createdAt,value
2019-01-04T00:00:00.942Z,0.00
2019-01-04T00:00:36.793Z,0.00
2019-01-04T00:01:11.898Z,0.00
2019-01-04T00:01:47.414Z,0.00
2019-01-04T00:02:22.954Z,0.00
2019-01-04T00:02:58.433Z,0.00
2019-01-04T00:03:33.662Z,0.00
2019-01-04T00:04:09.148Z,0.00
2019-01-04T00:04:44.766Z,0.00
2019-01-04T00:05:20.645Z,0.00
2019-01-04T00:05:55.763Z,0.00
2019-01-04T00:06:31.252Z,0.00
2019-01-04T00:07:06.783Z,0.00
2019-01-04T00:07:42.055Z,0.00
2019-01-04T00:08:17.472Z,0.00
2019-01-04T00:08:52.974Z,0.00
2019-01-04T00:09:28.190Z,0.00
2019-01-04T00:10:03.689Z,0.00
2019-01-04T00:10:39.793Z,0.00
2019-01-04T00:11:15.173Z,0.00
2019-01-04T00:11:50.289Z,0.00
2019-01-04T00:12:25.942Z,0.00
2019-01-04T00:13:01.253Z,0.00
2019-01-04T00:13:36.758Z,0.00
2019-01-04T00:14:11.885Z,0.00
2019-01-04T00:14:47.075Z,0.00
2019-01-04T00:15:22.592Z,0.00
2019-01-04T00:15:57.979Z,0.00
2019-01-04T00:16:33.297Z,0.00
2019-01-04T00:17:09.346Z,0.00
2019-01-04T00:17:44.958Z,0.00
2019-01-04T00:18:20.338Z,0.00
2019-01-04T00:18:55.960Z,0.00
2019-01-04T00:19:31.363Z,0.00
2019-01-04T00:20:06.571Z,0.00
2019-01-04T00:20:42.088Z,0.00
2019-01-04T00:21:17.914Z,0.00
2019-01-04T00:21:53.597Z,0.00
2019-01-04T00:22:28.888Z,0.00
2019-01-04T00:23:04.098Z,0.00
2019-01-04T00:23:39.397Z,0.00
2019-01-04T00:24:15.075Z,0.00
2019-01-04T00:24:50.200Z,0.00
2019-01-04T00:25:25.480Z,0.00
2019-01-04T00:26:00.994Z,0.00
2019-01-04T00:26:36.175Z,0.00
2019-01-04T00:27:11.737Z,0.00
2019-01-04T00:27:46.825Z,0.00
2019-01-04T00:28:22.286Z,0.00
2019-01-04T00:28:57.640Z,0.00
2019-01-04T00:29:33.055Z,0.00
2019-01-04T00:30:08.756Z,0.00
2019-01-04T00:30:44.085Z,0.00
2019-01-04T00:31:19.177Z,0.00
2019-01-04T00:31:54.503Z,0.00
2019-01-04T00:32:30.011Z,0.00
2019-01-04T00:33:05.530Z,0.00
2019-01-04T00:33:40.829Z,0.00
2019-01-04T00:34:16.248Z,0.00
2019-01-04T00:34:51.548Z,0.00
2019-01-04T00:35:26.852Z,0.00
2019-01-04T00:36:02.442Z,0.00
2019-01-04T00:36:37.974Z,0.00
2019-01-04T00:37:13.302Z,0.00
2019-01-04T00:37:48.667Z,0.00
2019-01-04T00:38:24.345Z,0.00
2019-01-04T00:38:59.776Z,0.00
2019-01-04T00:39:35.364Z,0.00
2019-01-04T00:40:10.617Z,0.00
2019-01-04T00:40:45.700Z,0.00
2019-01-04T00:41:21.441Z,0.00
2019-01-04T00:41:56.727Z,0.00
2019-01-04T00:42:31.873Z,0.00
2019-01-04T00:43:07.374Z,0.00
2019-01-04T00:43:42.781Z,0.00
2019-01-04T00:44:18.072Z,0.00
2019-01-04T00:44:53.268Z,0.00
2019-01-04T00:45:28.688Z,0.00
2019-01-04T00:46:04.096Z,0.00
2019-01-04T00:46:39.378Z,0.00
2019-01-04T00:47:14.699Z,0.00
2019-01-04T00:47:49.983Z,0.00
2019-01-04T00:48:25.517Z,0.00
2019-01-04T00:49:00.805Z,0.00
2019-01-04T00:49:36.531Z,0.00
2019-01-04T00:50:11.909Z,0.00
2019-01-04T00:50:47.248Z,0.00
2019-01-04T00:51:22.820Z,0.00
2019-01-04T00:51:58.224Z,0.00
2019-01-04T00:52:33.630Z,0.00
2019-01-04T00:53:08.947Z,0.00
2019-01-04T00:53:44.541Z,0.00
2019-01-04T00:54:19.665Z,0.00
2019-01-04T00:54:55.112Z,0.00
2019-01-04T00:55:30.606Z,0.00
2019-01-04T00:56:06.225Z,0.00
2019-01-04T00:56:41.563Z,0.00
2019-01-04T00:57:16.882Z,0.00
2019-01-04T00:57:52.395Z,0.00
2019-01-04T00:58:27.739Z,0.00
2019-01-04T00:59:03.341Z,0.00
2019-01-04T00:59:38.722Z,0.00
2019-01-04T01:00:13.934Z,0.00
2019-01-04T01:00:49.223Z,0.00
2019-01-04T01:01:24.858Z,0.00
2019-01-04T01:02:00.342Z,0.00
2019-01-04T01:02:35.972Z,0.00
2019-01-04T01:03:11.660Z,0.00
2019-01-04T01:03:47.303Z,0.00
2019-01-04T01:04:22.759Z,0.00
2019-01-04T01:04:58.286Z,0.00
2019-01-04T01:05:33.688Z,0.00
2019-01-04T01:06:08.964Z,0.00
2019-01-04T01:06:44.034Z,0.00
2019-01-04T01:07:19.181Z,0.00
2019-01-04T01:07:54.371Z,0.00
2019-01-04T01:08:29.797Z,0.00
2019-01-04T01:09:05.105Z,0.00
2019-01-04T01:09:40.534Z,0.00
2019-01-04T01:10:15.719Z,0.00
2019-01-04T01:10:51.267Z,0.00
2019-01-04T01:11:26.445Z,0.00
2019-01-04T01:12:02.079Z,0.00
2019-01-04T01:12:37.296Z,0.00
2019-01-04T01:13:12.624Z,0.00
2019-01-04T01:13:48.226Z,0.00
2019-01-04T01:14:23.742Z,0.00
2019-01-04T01:14:59.004Z,0.00
2019-01-04T01:15:34.627Z,0.00
2019-01-04T01:16:09.715Z,0.00
2019-01-04T01:16:45.432Z,0.00
2019-01-04T01:17:20.767Z,0.00
2019-01-04T01:17:56.180Z,0.00
2019-01-04T01:18:31.683Z,0.00
2019-01-04T01:19:07.007Z,0.00
2019-01-04T01:19:42.296Z,0.00
2019-01-04T01:20:17.804Z,0.00
2019-01-04T01:20:53.090Z,0.00
2019-01-04T01:21:28.312Z,0.00
2019-01-04T01:22:03.880Z,0.00
2019-01-04T01:22:39.339Z,0.00
2019-01-04T01:23:14.842Z,0.00
2019-01-04T01:23:50.657Z,0.00
2019-01-04T01:24:25.947Z,0.00
2019-01-04T01:25:01.266Z,0.00
2019-01-04T01:25:36.652Z,0.00
2019-01-04T01:26:11.985Z,0.00
2019-01-04T01:26:47.387Z,0.00
2019-01-04T01:27:22.826Z,0.00
2019-01-04T01:27:58.205Z,0.00
2019-01-04T01:28:33.616Z,0.00
2019-01-04T01:29:08.797Z,0.00
2019-01-04T01:29:44.005Z,0.00
2019-01-04T01:30:19.185Z,0.00
2019-01-04T01:30:54.644Z,0.00
2019-01-04T01:31:29.721Z,0.00
2019-01-04T01:32:04.961Z,0.00
2019-01-04T01:32:40.269Z,0.00
2019-01-04T01:33:15.641Z,0.00
2019-01-04T01:33:51.255Z,0.00
2019-01-04T01:34:26.839Z,0.00
2019-01-04T01:35:01.944Z,0.00
2019-01-04T01:35:37.265Z,0.00
2019-01-04T01:36:12.560Z,0.00
2019-01-04T01:36:47.883Z,0.00
2019-01-04T01:37:23.186Z,0.00
2019-01-04T01:37:58.524Z,0.00
2019-01-04T01:38:33.917Z,0.00
2019-01-04T01:39:09.528Z,0.00
2019-01-04T01:39:44.622Z,0.00
2019-01-04T01:40:19.943Z,0.00
2019-01-04T01:40:55.531Z,0.00
2019-01-04T01:41:30.752Z,0.00
2019-01-04T01:42:05.859Z,0.00
2019-01-04T01:42:41.269Z,0.00
2019-01-04T01:43:16.353Z,0.00
2019-01-04T01:43:51.849Z,0.00
2019-01-04T01:44:27.054Z,0.00
2019-01-04T01:45:02.365Z,0.00
2019-01-04T01:45:37.547Z,0.00
2019-01-04T01:46:12.673Z,0.00
2019-01-04T01:46:48.059Z,0.00
2019-01-04T01:47:23.708Z,0.00
2019-01-04T01:47:58.902Z,0.00
2019-01-04T01:48:34.040Z,0.00
2019-01-04T01:49:09.635Z,0.00
2019-01-04T01:49:45.065Z,0.00
2019-01-04T01:50:20.377Z,0.00
2019-01-04T01:50:55.787Z,0.00
2019-01-04T01:51:31.222Z,0.00
2019-01-04T01:52:06.914Z,0.00
2019-01-04T01:52:42.094Z,0.00
2019-01-04T01:53:17.703Z,0.00
2019-01-04T01:53:53.088Z,0.00
2019-01-04T01:54:28.797Z,0.00
2019-01-04T01:55:03.881Z,0.00
2019-01-04T01:55:39.313Z,0.00
2019-01-04T01:56:14.915Z,0.00
2019-01-04T01:56:49.921Z,0.00
2019-01-04T01:57:25.132Z,0.00
2019-01-04T01:58:00.735Z,0.00
2019-01-04T01:58:36.141Z,0.00
2019-01-04T01:59:11.777Z,0.00
2019-01-04T01:59:47.066Z,0.00
2019-01-04T02:00:22.678Z,0.00
2019-01-04T02:00:57.953Z,0.00
2019-01-04T02:01:32.977Z,0.00
2019-01-04T02:02:08.376Z,0.00
2019-01-04T02:02:43.891Z,0.00
2019-01-04T02:03:19.173Z,0.00
2019-01-04T02:03:54.594Z,0.00
2019-01-04T02:04:30.086Z,0.00
2019-01-04T02:05:05.413Z,0.00
2019-01-04T02:05:40.599Z,0.00
2019-01-04T02:06:15.821Z,0.00
2019-01-04T02:06:51.391Z,0.00
2019-01-04T02:07:26.440Z,0.00
2019-01-04T02:08:01.774Z,0.00
2019-01-04T02:08:37.084Z,0.00
2019-01-04T02:09:12.473Z,0.00
2019-01-04T02:09:47.873Z,0.00
2019-01-04T02:10:23.157Z,0.00
2019-01-04T02:10:58.374Z,0.00
2019-01-04T02:11:34.060Z,0.00
2019-01-04T02:12:09.188Z,0.00
2019-01-04T02:12:44.677Z,0.00
2019-01-04T02:13:20.299Z,0.00
2019-01-04T02:14:15.698Z,0.00
2019-01-04T02:14:51.439Z,0.00
2019-01-04T02:15:26.702Z,0.00
2019-01-04T02:16:02.204Z,0.00
2019-01-04T02:16:37.401Z,0.00
2019-01-04T02:17:12.636Z,0.00
2019-01-04T02:17:47.805Z,0.00
2019-01-04T02:18:22.915Z,0.00
2019-01-04T02:18:58.290Z,0.00
2019-01-04T02:19:33.599Z,0.00
2019-01-04T02:20:08.884Z,0.00
2019-01-04T02:20:44.217Z,0.00
2019-01-04T02:21:19.510Z,0.00
2019-01-04T02:21:54.621Z,0.00
2019-01-04T02:22:29.935Z,0.00
2019-01-04T02:23:05.239Z,0.00
2019-01-04T02:23:40.524Z,0.00
2019-01-04T02:24:15.834Z,0.00
2019-01-04T02:24:50.937Z,0.00
2019-01-04T02:25:26.240Z,0.00
2019-01-04T02:26:01.945Z,0.00
2019-01-04T02:26:37.463Z,0.00
2019-01-04T02:27:12.671Z,0.00
2019-01-04T02:27:48.401Z,0.00
2019-01-04T02:28:23.485Z,0.00
2019-01-04T02:28:59.009Z,0.00
2019-01-04T02:29:34.395Z,0.00
2019-01-04T02:30:09.695Z,0.00
2019-01-04T02:30:45.113Z,0.00
2019-01-04T02:31:20.514Z,0.00
2019-01-04T02:31:55.794Z,0.00
2019-01-04T02:32:30.936Z,0.00
2019-01-04T02:33:06.113Z,0.00
2019-01-04T02:33:41.524Z,0.00
2019-01-04T02:34:17.005Z,0.00
2019-01-04T02:34:52.265Z,0.00
2019-01-04T02:35:27.446Z,0.00
2019-01-04T02:36:02.760Z,0.00
2019-01-04T02:36:38.178Z,0.00
2019-01-04T02:37:13.612Z,0.00
2019-01-04T02:37:48.787Z,0.00
2019-01-04T02:38:25.093Z,0.00
2019-01-04T02:39:00.509Z,0.00
2019-01-04T02:39:36.121Z,0.00
2019-01-04T02:40:11.405Z,0.00
2019-01-04T02:40:46.836Z,0.00
2019-01-04T02:41:22.371Z,0.00
2019-01-04T02:41:57.807Z,0.00
2019-01-04T02:42:32.898Z,0.00
2019-01-04T02:43:08.151Z,0.00
2019-01-04T02:43:43.617Z,0.00
2019-01-04T02:44:19.064Z,0.00
2019-01-04T02:44:54.342Z,0.00
2019-01-04T02:45:29.757Z,0.00
2019-01-04T02:46:05.156Z,0.00
2019-01-04T02:46:40.172Z,0.00
2019-01-04T02:47:15.394Z,0.00
2019-01-04T02:47:50.897Z,0.00
2019-01-04T02:48:26.199Z,0.00
2019-01-04T02:49:01.506Z,0.00
2019-01-04T02:49:36.905Z,0.00
2019-01-04T02:50:12.435Z,0.00
2019-01-04T02:50:47.807Z,0.00
2019-01-04T02:51:23.129Z,0.00
2019-01-04T02:51:58.213Z,0.00
2019-01-04T02:52:33.471Z,0.00
2019-01-04T02:53:08.796Z,0.00
2019-01-04T02:53:44.124Z,0.00
2019-01-04T02:54:19.511Z,0.00
2019-01-04T02:54:54.654Z,0.00
2019-01-04T02:55:30.250Z,0.00
2019-01-04T02:56:05.613Z,0.00
2019-01-04T02:56:41.083Z,0.00
2019-01-04T02:57:16.793Z,0.00
2019-01-04T02:57:52.100Z,0.00
2019-01-04T02:58:27.875Z,0.00
2019-01-04T02:59:03.433Z,0.00
2019-01-04T02:59:38.756Z,0.00
2019-01-04T03:00:14.161Z,0.00
2019-01-04T03:00:49.988Z,0.00
2019-01-04T03:01:25.162Z,0.00
2019-01-04T03:02:00.514Z,0.00
2019-01-04T03:02:35.973Z,0.00
2019-01-04T03:03:11.209Z,0.00
2019-01-04T03:03:46.803Z,0.00
2019-01-04T03:04:22.214Z,0.00
2019-01-04T03:04:57.918Z,0.00
2019-01-04T03:05:33.226Z,0.00
2019-01-04T03:06:08.607Z,0.00
2019-01-04T03:06:44.253Z,0.00
2019-01-04T03:07:19.680Z,0.00
2019-01-04T03:07:55.191Z,0.00
2019-01-04T03:08:30.854Z,0.00
2019-01-04T03:09:06.124Z,0.00
2019-01-04T03:09:41.615Z,0.00
2019-01-04T03:10:17.061Z,0.00
2019-01-04T03:10:52.544Z,0.00
2019-01-04T03:11:27.944Z,0.00
2019-01-04T03:12:03.431Z,0.00
2019-01-04T03:12:38.875Z,0.00
2019-01-04T03:13:14.267Z,0.00
2019-01-04T03:13:49.491Z,0.00
2019-01-04T03:14:25.072Z,0.00
2019-01-04T03:15:00.323Z,0.00
2019-01-04T03:15:35.621Z,0.00
2019-01-04T03:16:11.045Z,0.00
2019-01-04T03:16:46.441Z,0.00
2019-01-04T03:17:21.588Z,0.00
2019-01-04T03:17:56.878Z,0.00
2019-01-04T03:18:32.390Z,0.00
2019-01-04T03:19:08.023Z,0.00
2019-01-04T03:19:43.504Z,0.00
2019-01-04T03:20:18.914Z,0.00
2019-01-04T03:20:54.631Z,0.00
2019-01-04T03:21:30.220Z,0.00
2019-01-04T03:22:05.567Z,0.00
2019-01-04T03:22:40.577Z,0.00
2019-01-04T03:23:15.892Z,0.00
2019-01-04T03:23:51.197Z,0.00
2019-01-04T03:24:27.196Z,0.00
2019-01-04T03:25:02.307Z,0.00
2019-01-04T03:25:37.863Z,0.00
2019-01-04T03:26:13.239Z,0.00
2019-01-04T03:26:48.764Z,0.00
2019-01-04T03:27:23.979Z,0.00
2019-01-04T03:27:59.545Z,0.00
2019-01-04T03:28:34.747Z,0.00
2019-01-04T03:29:10.074Z,0.00
2019-01-04T03:29:45.386Z,0.00
2019-01-04T03:30:20.513Z,0.00
2019-01-04T03:30:55.829Z,0.00
2019-01-04T03:31:31.163Z,0.00
2019-01-04T03:32:06.463Z,0.00
2019-01-04T03:32:41.907Z,0.00
2019-01-04T03:33:17.093Z,0.00
2019-01-04T03:33:52.432Z,0.00
2019-01-04T03:34:27.815Z,0.00
2019-01-04T03:35:03.132Z,0.00
2019-01-04T03:35:38.169Z,0.00
2019-01-04T03:36:13.187Z,0.00
2019-01-04T03:36:48.378Z,0.00
2019-01-04T03:37:24.030Z,0.00
2019-01-04T03:37:59.529Z,0.00
2019-01-04T03:38:34.644Z,0.00
2019-01-04T03:39:09.921Z,0.00
2019-01-04T03:39:45.440Z,0.00
2019-01-04T03:40:20.746Z,0.00
2019-01-04T03:40:56.229Z,0.00
2019-01-04T03:41:31.285Z,0.00
2019-01-04T03:42:06.638Z,0.00
2019-01-04T03:42:42.038Z,0.00
2019-01-04T03:43:17.451Z,0.00
2019-01-04T03:43:52.840Z,0.00
2019-01-04T03:44:28.579Z,0.00
2019-01-04T03:45:03.882Z,0.00
2019-01-04T03:45:39.306Z,0.00
2019-01-04T03:46:14.636Z,0.00
2019-01-04T03:46:50.071Z,0.00
2019-01-04T03:47:25.380Z,0.00
2019-01-04T03:48:00.497Z,0.00
2019-01-04T03:48:35.695Z,0.00
2019-01-04T03:49:11.014Z,0.00
2019-01-04T03:49:46.305Z,0.00
2019-01-04T03:50:21.539Z,0.00
2019-01-04T03:50:56.627Z,0.00
2019-01-04T03:51:32.244Z,0.00
2019-01-04T03:52:07.462Z,0.00
2019-01-04T03:52:42.889Z,0.00
2019-01-04T03:53:18.093Z,0.00
2019-01-04T03:53:53.608Z,0.00
2019-01-04T03:54:28.703Z,0.00
2019-01-04T03:55:04.115Z,0.00
2019-01-04T03:55:39.554Z,0.00
2019-01-04T03:56:14.709Z,0.00
2019-01-04T03:56:50.006Z,0.00
2019-01-04T03:57:25.668Z,0.00
2019-01-04T03:58:00.949Z,0.00
2019-01-04T03:58:36.263Z,0.00
2019-01-04T03:59:11.659Z,0.00
2019-01-04T03:59:46.894Z,0.00
2019-01-04T04:00:21.969Z,0.00
2019-01-04T04:00:57.083Z,0.00
2019-01-04T04:01:32.551Z,0.00
2019-01-04T04:02:08.151Z,0.00
2019-01-04T04:02:43.865Z,0.00
2019-01-04T04:03:19.183Z,0.00
2019-01-04T04:03:54.362Z,0.00
2019-01-04T04:04:29.798Z,0.00
2019-01-04T04:05:04.883Z,0.00
2019-01-04T04:05:40.426Z,0.00
2019-01-04T04:06:16.024Z,0.00
2019-01-04T04:06:51.167Z,0.00
2019-01-04T04:07:26.696Z,0.00
2019-01-04T04:08:01.822Z,0.00
2019-01-04T04:08:37.411Z,0.00
2019-01-04T04:09:12.841Z,0.00
2019-01-04T04:09:47.932Z,0.00
2019-01-04T04:10:23.243Z,0.00
2019-01-04T04:10:58.932Z,0.00
2019-01-04T04:11:34.349Z,0.00
2019-01-04T04:12:09.560Z,0.00
2019-01-04T04:12:45.090Z,0.00
2019-01-04T04:13:20.224Z,0.00
2019-01-04T04:13:55.751Z,0.00
2019-01-04T04:14:30.933Z,0.00
2019-01-04T04:15:06.360Z,0.00
2019-01-04T04:15:41.479Z,0.00
2019-01-04T04:16:17.102Z,0.00
2019-01-04T04:16:52.515Z,0.00
2019-01-04T04:17:27.557Z,0.00
2019-01-04T04:18:02.637Z,0.00
2019-01-04T04:18:37.851Z,0.00
2019-01-04T04:19:13.445Z,0.00
2019-01-04T04:19:48.879Z,0.00
2019-01-04T04:20:24.169Z,0.00
2019-01-04T04:21:00.477Z,0.00
2019-01-04T04:21:35.953Z,0.00
2019-01-04T04:22:11.396Z,0.00
2019-01-04T04:22:46.787Z,0.00
2019-01-04T04:23:22.814Z,0.00
2019-01-04T04:23:58.102Z,0.00
2019-01-04T04:24:33.451Z,0.00
2019-01-04T04:25:08.543Z,0.00
2019-01-04T04:25:43.875Z,0.00
2019-01-04T04:26:18.912Z,0.00
2019-01-04T04:26:54.192Z,0.00
2019-01-04T04:27:29.442Z,0.00
2019-01-04T04:28:05.365Z,0.00
2019-01-04T04:28:40.857Z,0.00
2019-01-04T04:29:16.393Z,0.00
2019-01-04T04:29:51.879Z,0.00
2019-01-04T04:30:27.497Z,0.00
2019-01-04T04:31:02.598Z,0.00
2019-01-04T04:31:38.221Z,0.00
2019-01-04T04:32:13.523Z,0.00
2019-01-04T04:32:49.055Z,0.00
2019-01-04T04:33:24.539Z,0.00
2019-01-04T04:34:00.276Z,0.00
2019-01-04T04:34:35.665Z,0.00
2019-01-04T04:35:10.809Z,0.00
2019-01-04T04:35:46.425Z,0.00
2019-01-04T04:36:22.036Z,0.00
2019-01-04T04:36:57.320Z,0.00
2019-01-04T04:37:32.684Z,0.00
2019-01-04T04:38:08.178Z,0.00
2019-01-04T04:38:43.707Z,0.00
2019-01-04T04:39:19.094Z,0.00
2019-01-04T04:39:54.210Z,0.00
2019-01-04T04:40:30.703Z,0.00
2019-01-04T04:41:04.911Z,0.00
2019-01-04T04:41:40.214Z,0.00
2019-01-04T04:42:15.471Z,0.00
2019-01-04T04:42:51.273Z,0.00
2019-01-04T04:43:26.880Z,0.00
2019-01-04T04:44:02.591Z,0.00
2019-01-04T04:44:37.902Z,0.00
2019-01-04T04:45:13.592Z,0.00
2019-01-04T04:45:49.022Z,0.95
2019-01-04T04:46:24.412Z,1.79
2019-01-04T04:46:59.780Z,2.46
2019-01-04T04:47:35.104Z,2.75
2019-01-04T04:48:10.538Z,3.78
2019-01-04T04:48:45.832Z,4.45
2019-01-04T04:49:20.966Z,5.40
2019-01-04T04:49:56.147Z,5.87
2019-01-04T04:50:31.302Z,5.02
2019-01-04T04:51:06.681Z,4.64
2019-01-04T04:51:41.901Z,4.55
2019-01-04T04:52:17.418Z,4.74
2019-01-04T04:52:52.746Z,4.26
2019-01-04T04:53:28.035Z,3.88
2019-01-04T04:54:03.272Z,3.97
2019-01-04T04:54:38.479Z,4.07
2019-01-04T04:55:13.615Z,4.93
2019-01-04T04:55:49.003Z,4.83
2019-01-04T04:56:24.232Z,3.41
2019-01-04T04:56:59.411Z,3.31
2019-01-04T04:57:34.869Z,3.97
2019-01-04T04:58:09.960Z,7.10
2019-01-04T04:58:45.295Z,8.34
2019-01-04T04:59:20.813Z,7.95
2019-01-04T04:59:56.057Z,8.24
2019-01-04T05:00:31.636Z,8.34
2019-01-04T05:01:06.938Z,7.95
2019-01-04T05:01:42.032Z,7.48
2019-01-04T05:02:17.368Z,8.34
2019-01-04T05:02:52.591Z,8.15
2019-01-04T05:03:27.824Z,7.67
2019-01-04T05:04:03.214Z,7.10
2019-01-04T05:04:38.548Z,7.01
2019-01-04T05:05:13.933Z,7.20
2019-01-04T05:05:49.487Z,6.35
2019-01-04T05:06:24.688Z,6.44
2019-01-04T05:06:59.911Z,6.35
2019-01-04T05:07:35.145Z,8.05
2019-01-04T05:08:10.375Z,7.76
2019-01-04T05:08:45.879Z,7.48
2019-01-04T05:09:21.536Z,5.87
2019-01-04T05:09:57.048Z,5.40
2019-01-04T05:10:32.267Z,4.26
2019-01-04T05:11:07.658Z,3.97
2019-01-04T05:11:42.880Z,3.97
2019-01-04T05:12:18.111Z,3.97
2019-01-04T05:12:53.248Z,4.17
2019-01-04T05:13:28.589Z,3.88
2019-01-04T05:14:04.024Z,3.78
2019-01-04T05:14:40.838Z,3.78
2019-01-04T05:15:15.063Z,3.78
2019-01-04T05:15:50.262Z,3.41
2019-01-04T05:16:25.497Z,3.69
2019-01-04T05:17:00.950Z,2.75
2019-01-04T05:17:36.715Z,2.37
2019-01-04T05:18:11.902Z,1.89
2019-01-04T05:18:47.225Z,1.51
2019-01-04T05:19:22.447Z,1.04
2019-01-04T05:19:57.924Z,0.47
2019-01-04T05:20:33.076Z,0.00
2019-01-04T05:21:08.492Z,0.00
2019-01-04T05:21:43.889Z,0.00
2019-01-04T05:22:19.232Z,0.00
2019-01-04T05:22:54.435Z,0.00
2019-01-04T05:23:29.923Z,0.00
2019-01-04T05:24:05.597Z,0.66
2019-01-04T05:24:40.945Z,1.98
2019-01-04T05:25:16.150Z,2.27
2019-01-04T05:25:51.467Z,2.84
2019-01-04T05:26:27.064Z,3.31
2019-01-04T05:27:02.687Z,2.37
2019-01-04T05:27:38.098Z,1.70
2019-01-04T05:28:13.525Z,1.23
2019-01-04T05:28:49.006Z,1.04
2019-01-04T05:29:24.232Z,4.64
2019-01-04T05:29:59.326Z,6.82
2019-01-04T05:30:34.662Z,7.01
2019-01-04T05:31:09.748Z,7.20
2019-01-04T05:31:44.983Z,6.25
2019-01-04T05:32:20.386Z,7.10
2019-01-04T05:32:55.601Z,7.01
2019-01-04T05:33:30.703Z,7.39
2019-01-04T05:34:06.122Z,8.72
2019-01-04T05:34:41.618Z,9.00
2019-01-04T05:35:16.965Z,8.81
2019-01-04T05:35:52.159Z,9.38
2019-01-04T05:36:27.686Z,9.38
2019-01-04T05:37:03.063Z,9.94
2019-01-04T05:37:38.503Z,9.56
2019-01-04T05:38:13.690Z,9.66
2019-01-04T05:38:48.910Z,8.91
2019-01-04T05:39:24.196Z,7.95
2019-01-04T05:39:59.426Z,9.09
2019-01-04T05:40:34.710Z,9.47
2019-01-04T05:41:10.340Z,10.04
2019-01-04T05:41:45.528Z,10.42
2019-01-04T05:42:20.769Z,9.66
2019-01-04T05:42:56.057Z,9.94
2019-01-04T05:43:31.272Z,11.18
2019-01-04T05:44:06.572Z,11.27
2019-01-04T05:44:42.019Z,10.89
2019-01-04T05:45:17.415Z,8.91
2019-01-04T05:45:52.739Z,9.28
2019-01-04T05:46:28.227Z,9.47
2019-01-04T05:47:03.977Z,10.23
2019-01-04T05:47:39.372Z,9.66
2019-01-04T05:48:14.882Z,8.81
2019-01-04T05:48:50.383Z,8.91
2019-01-04T05:49:25.807Z,8.62
2019-01-04T05:50:01.309Z,8.15
2019-01-04T05:50:36.421Z,7.95
2019-01-04T05:51:11.820Z,8.81
2019-01-04T05:51:47.338Z,9.19
2019-01-04T05:52:22.762Z,9.38
2019-01-04T05:52:58.190Z,8.53
2019-01-04T05:53:33.482Z,7.67
2019-01-04T05:54:08.523Z,6.82
2019-01-04T05:54:43.707Z,7.39
2019-01-04T05:55:18.827Z,6.35
2019-01-04T05:55:54.022Z,6.25
2019-01-04T05:56:29.243Z,5.02
2019-01-04T05:57:04.463Z,4.55
2019-01-04T05:57:39.781Z,3.69
2019-01-04T05:58:15.180Z,4.45
2019-01-04T05:58:50.509Z,4.93
2019-01-04T05:59:26.106Z,5.30
2019-01-04T06:00:01.747Z,3.88
2019-01-04T06:00:36.940Z,5.40
2019-01-04T06:01:12.462Z,6.44
2019-01-04T06:01:47.667Z,7.29
2019-01-04T06:02:23.119Z,8.24
2019-01-04T06:02:58.326Z,8.34
2019-01-04T06:03:33.858Z,8.05
2019-01-04T06:04:09.255Z,8.15
2019-01-04T06:04:44.686Z,8.91
2019-01-04T06:05:19.785Z,7.67
2019-01-04T06:05:55.224Z,6.82
2019-01-04T06:06:30.525Z,6.44
2019-01-04T06:07:05.665Z,5.49
2019-01-04T06:07:41.051Z,5.30
2019-01-04T06:08:16.181Z,4.64
2019-01-04T06:08:51.487Z,4.55
2019-01-04T06:09:26.814Z,4.07
2019-01-04T06:10:02.308Z,3.69
2019-01-04T06:10:37.626Z,3.97
2019-01-04T06:11:13.023Z,3.88
2019-01-04T06:11:48.642Z,3.22
2019-01-04T06:12:24.051Z,2.84
2019-01-04T06:12:59.472Z,3.13
2019-01-04T06:13:34.968Z,3.13
2019-01-04T06:14:10.319Z,2.08
2019-01-04T06:14:45.809Z,1.04
2019-01-04T06:15:21.037Z,0.00
2019-01-04T06:15:56.445Z,0.00
2019-01-04T06:16:31.882Z,0.00
2019-01-04T06:17:07.197Z,0.00
2019-01-04T06:17:42.627Z,0.00
2019-01-04T06:18:18.019Z,0.00
2019-01-04T06:18:53.537Z,0.00
2019-01-04T06:19:29.225Z,0.00
2019-01-04T06:20:04.570Z,0.00
2019-01-04T06:20:40.058Z,0.00
2019-01-04T06:21:15.373Z,0.00
2019-01-04T06:21:50.581Z,0.00
2019-01-04T06:22:25.970Z,0.00
2019-01-04T06:23:01.262Z,0.00
2019-01-04T06:23:36.683Z,0.00
2019-01-04T06:24:11.874Z,0.00
2019-01-04T06:24:47.202Z,0.00
2019-01-04T06:25:22.797Z,0.00
2019-01-04T06:25:58.013Z,0.00
2019-01-04T06:26:33.198Z,0.00
2019-01-04T06:27:08.348Z,0.00
2019-01-04T06:27:44.173Z,0.00
2019-01-04T06:28:19.130Z,0.00
2019-01-04T06:28:54.219Z,0.00
2019-01-04T06:29:29.853Z,0.00
2019-01-04T06:30:05.158Z,0.00
2019-01-04T06:30:40.382Z,0.00
2019-01-04T06:31:15.778Z,0.00
2019-01-04T06:31:51.313Z,0.00
2019-01-04T06:32:26.521Z,0.00
2019-01-04T06:33:02.387Z,0.00
2019-01-04T06:33:37.673Z,0.00
2019-01-04T06:34:13.101Z,0.00
2019-01-04T06:34:49.294Z,0.00
2019-01-04T06:35:24.625Z,0.00
2019-01-04T06:35:59.907Z,0.00
2019-01-04T06:36:35.128Z,0.00
2019-01-04T06:37:10.556Z,0.00
2019-01-04T06:37:45.874Z,0.00
2019-01-04T06:38:21.164Z,0.00
2019-01-04T06:38:56.596Z,0.00
2019-01-04T06:39:31.893Z,0.00
2019-01-04T06:40:07.107Z,0.00
2019-01-04T06:40:42.305Z,0.00
2019-01-04T06:41:17.376Z,0.00
2019-01-04T06:41:52.820Z,0.00
2019-01-04T06:42:28.183Z,0.00
2019-01-04T06:43:03.481Z,0.00
2019-01-04T06:43:38.879Z,0.00
2019-01-04T06:44:14.205Z,0.00
2019-01-04T06:44:49.505Z,0.00
2019-01-04T06:45:24.812Z,0.00
2019-01-04T06:46:00.213Z,0.00
2019-01-04T06:46:35.339Z,0.00
2019-01-04T06:47:10.739Z,0.00
2019-01-04T06:47:46.254Z,0.00
2019-01-04T06:48:21.462Z,0.00
2019-01-04T06:48:56.743Z,0.00
2019-01-04T06:49:32.154Z,0.00
2019-01-04T06:50:07.381Z,0.00
2019-01-04T06:50:42.573Z,0.00
2019-01-04T06:51:18.016Z,0.00
2019-01-04T06:51:53.433Z,0.00
2019-01-04T06:52:29.690Z,0.00
2019-01-04T06:53:04.903Z,0.00
2019-01-04T06:53:40.382Z,0.00
2019-01-04T06:54:15.792Z,0.00
2019-01-04T06:54:51.204Z,0.00
2019-01-04T06:55:26.431Z,0.00
2019-01-04T06:56:01.726Z,0.00
2019-01-04T06:56:37.431Z,0.00
2019-01-04T06:57:12.849Z,0.00
2019-01-04T06:57:48.234Z,0.00
2019-01-04T06:58:23.471Z,0.00
2019-01-04T06:58:58.875Z,0.00
2019-01-04T06:59:34.301Z,0.00
2019-01-04T07:00:09.820Z,0.00
2019-01-04T07:00:45.306Z,0.00
2019-01-04T07:01:20.816Z,0.00
2019-01-04T07:01:56.319Z,0.00
2019-01-04T07:02:31.547Z,0.00
2019-01-04T07:03:07.062Z,0.00
2019-01-04T07:03:42.575Z,0.00
2019-01-04T07:04:17.911Z,0.00
2019-01-04T07:04:53.219Z,0.00
2019-01-04T07:05:28.447Z,0.00
2019-01-04T07:06:03.668Z,0.00
2019-01-04T07:06:39.152Z,0.00
2019-01-04T07:07:14.384Z,0.00
2019-01-04T07:07:49.675Z,0.00
2019-01-04T07:08:25.014Z,0.00
2019-01-04T07:09:00.443Z,0.00
2019-01-04T07:09:35.869Z,0.00
2019-01-04T07:10:11.198Z,0.00
2019-01-04T07:10:46.399Z,0.00
2019-01-04T07:11:21.425Z,0.00
2019-01-04T07:11:56.837Z,0.00
2019-01-04T07:12:32.546Z,0.00
2019-01-04T07:13:08.095Z,0.00
2019-01-04T07:13:43.435Z,0.00
2019-01-04T07:14:18.789Z,0.00
2019-01-04T07:14:54.378Z,0.00
2019-01-04T07:15:29.799Z,0.00
2019-01-04T07:16:05.080Z,0.00
2019-01-04T07:16:40.703Z,0.00
2019-01-04T07:17:16.204Z,0.00
2019-01-04T07:17:51.485Z,0.00
2019-01-04T07:18:26.916Z,0.00
2019-01-04T07:19:02.339Z,0.00
2019-01-04T07:19:37.748Z,0.00
2019-01-04T07:20:13.031Z,0.00
2019-01-04T07:20:48.351Z,0.00
2019-01-04T07:21:23.567Z,0.00
2019-01-04T07:21:58.769Z,0.00
2019-01-04T07:22:34.282Z,0.00
2019-01-04T07:23:09.873Z,0.00
2019-01-04T07:23:45.293Z,0.00
2019-01-04T07:24:21.006Z,0.00
2019-01-04T07:24:56.648Z,0.00
2019-01-04T07:25:32.354Z,0.00
2019-01-04T07:26:07.724Z,0.00
2019-01-04T07:26:43.036Z,0.00
2019-01-04T07:27:18.248Z,0.00
2019-01-04T07:27:53.648Z,0.00
2019-01-04T07:28:29.058Z,0.00
2019-01-04T07:29:04.459Z,0.00
2019-01-04T07:29:39.660Z,0.00
2019-01-04T07:30:15.115Z,0.00
2019-01-04T07:30:50.310Z,0.00
2019-01-04T07:31:25.446Z,0.00
2019-01-04T07:32:00.743Z,0.00
2019-01-04T07:32:36.155Z,0.00
2019-01-04T07:33:11.557Z,0.00
2019-01-04T07:33:46.877Z,0.00
2019-01-04T07:34:22.201Z,0.00
2019-01-04T07:34:57.503Z,0.00
2019-01-04T07:35:33.234Z,0.00
2019-01-04T07:36:08.445Z,0.00
2019-01-04T07:36:43.770Z,0.00
2019-01-04T07:37:19.203Z,0.00
2019-01-04T07:37:54.303Z,0.00
2019-01-04T07:38:29.710Z,0.00
2019-01-04T07:39:04.909Z,0.00
2019-01-04T07:39:40.698Z,0.00
2019-01-04T07:40:15.979Z,0.00
2019-01-04T07:40:51.315Z,0.00
2019-01-04T07:41:26.745Z,0.00
2019-01-04T07:42:02.142Z,0.00
2019-01-04T07:42:37.714Z,0.00
2019-01-04T07:43:16.457Z,0.00
2019-01-04T07:43:48.459Z,0.00
2019-01-04T07:44:23.803Z,0.00
2019-01-04T07:44:58.827Z,0.00
2019-01-04T07:45:34.337Z,0.00
2019-01-04T07:46:09.568Z,0.00
2019-01-04T07:46:44.678Z,0.00
2019-01-04T07:47:20.189Z,0.00
2019-01-04T07:47:55.517Z,0.00
2019-01-04T07:48:30.845Z,0.00
2019-01-04T07:49:06.241Z,0.00
2019-01-04T07:49:41.349Z,0.00
2019-01-04T07:50:16.550Z,0.00
2019-01-04T07:50:51.581Z,0.00