createdAt,value
2022-10-08T00:01:29.821Z,99.90
2022-10-08T00:03:59.268Z,99.90
2022-10-08T00:06:30.006Z,99.90
2022-10-08T00:09:00.451Z,99.90
2022-10-08T00:11:31.405Z,99.90
2022-10-08T00:13:59.882Z,99.90
2022-10-08T00:16:29.855Z,99.90
2022-10-08T00:19:03.696Z,99.90
2022-10-08T00:21:33.406Z,99.90
2022-10-08T00:24:02.395Z,99.90
2022-10-08T00:26:32.196Z,99.90
2022-10-08T00:29:02.888Z,99.90
2022-10-08T00:31:32.920Z,99.90
2022-10-08T00:34:05.805Z,99.90
2022-10-08T00:36:35.255Z,99.90
2022-10-08T00:39:06.387Z,99.90
2022-10-08T00:41:38.706Z,99.90
2022-10-08T00:44:40.637Z,99.90
2022-10-08T00:47:15.999Z,99.90
2022-10-08T00:49:46.834Z,99.90
2022-10-08T00:52:14.996Z,99.90
2022-10-08T00:54:43.239Z,99.90
2022-10-08T00:57:11.932Z,99.90
2022-10-08T00:59:40.204Z,99.90
2022-10-08T01:02:09.160Z,99.90
2022-10-08T01:04:38.825Z,99.90
2022-10-08T01:07:18.881Z,99.90
2022-10-08T01:09:54.231Z,99.90
2022-10-08T01:12:35.750Z,99.90
2022-10-08T01:15:14.044Z,99.90
2022-10-08T01:17:49.406Z,99.90
2022-10-08T01:20:34.063Z,99.90
2022-10-08T01:23:32.306Z,99.90
2022-10-08T01:26:12.855Z,99.90
2022-10-08T01:28:45.636Z,99.90
2022-10-08T01:31:19.115Z,99.90
2022-10-08T01:33:52.458Z,99.90
2022-10-08T01:36:22.435Z,99.90
2022-10-08T01:38:55.403Z,99.90
2022-10-08T01:41:26.514Z,99.90
2022-10-08T01:44:05.630Z,99.90
2022-10-08T01:46:37.001Z,99.90
2022-10-08T01:49:10.716Z,99.90
2022-10-08T01:51:42.885Z,99.90
2022-10-08T01:54:16.341Z,99.90
2022-10-08T01:56:47.372Z,99.90
2022-10-08T01:59:22.918Z,99.90
2022-10-08T02:01:58.383Z,99.90
2022-10-08T02:04:37.431Z,99.90
2022-10-08T02:07:08.525Z,99.90
2022-10-08T02:09:38.798Z,99.90
2022-10-08T02:12:07.697Z,99.90
2022-10-08T02:14:41.206Z,99.90
2022-10-08T02:17:21.466Z,99.90
2022-10-08T02:19:54.809Z,99.90
2022-10-08T02:22:27.502Z,99.90
2022-10-08T02:25:01.816Z,99.90
2022-10-08T02:27:39.058Z,99.90
2022-10-08T02:30:11.729Z,99.90
2022-10-08T02:32:50.327Z,99.90
2022-10-08T02:35:23.544Z,99.90
2022-10-08T02:37:57.059Z,99.90
2022-10-08T02:40:27.069Z,99.90
2022-10-08T02:43:00.964Z,99.90
2022-10-08T02:45:35.602Z,99.90
2022-10-08T02:48:08.342Z,99.90
2022-10-08T02:50:40.199Z,99.90
2022-10-08T02:53:08.505Z,99.90
2022-10-08T02:55:43.190Z,99.90
2022-10-08T02:58:13.288Z,99.90
2022-10-08T03:00:50.810Z,99.90
2022-10-08T03:03:26.579Z,99.90
2022-10-08T03:05:55.444Z,99.90
2022-10-08T03:08:23.462Z,99.90
2022-10-08T03:10:51.776Z,99.90
2022-10-08T03:13:21.094Z,99.90
2022-10-08T03:15:53.718Z,99.90
2022-10-08T03:18:24.237Z,99.90
2022-10-08T03:20:54.137Z,99.90
2022-10-08T03:23:22.192Z,99.90
2022-10-08T03:25:50.160Z,99.90
2022-10-08T03:28:18.148Z,99.90
2022-10-08T03:30:47.481Z,99.90
2022-10-08T03:33:16.918Z,99.90
2022-10-08T03:35:46.593Z,99.90
2022-10-08T03:38:16.409Z,99.90
2022-10-08T03:40:44.640Z,99.90
2022-10-08T03:43:12.575Z,99.90
2022-10-08T03:45:40.670Z,99.90
2022-10-08T03:48:08.678Z,99.90
2022-10-08T03:50:37.968Z,99.90
2022-10-08T03:53:05.883Z,99.90
2022-10-08T03:55:36.710Z,99.90
2022-10-08T03:58:04.705Z,99.90
2022-10-08T04:00:32.630Z,99.90
2022-10-08T04:03:00.582Z,99.90
2022-10-08T04:05:28.626Z,99.90
2022-10-08T04:07:57.905Z,99.90
2022-10-08T04:10:25.918Z,99.90
2022-10-08T04:12:53.915Z,99.90
2022-10-08T04:15:21.876Z,99.90
2022-10-08T04:17:49.847Z,99.90
2022-10-08T04:20:17.948Z,99.90
2022-10-08T04:22:46.134Z,99.90
2022-10-08T04:25:15.978Z,99.90
2022-10-08T04:27:43.939Z,99.90
2022-10-08T04:30:12.817Z,99.90
2022-10-08T04:32:40.750Z,99.90
2022-10-08T04:35:09.247Z,99.90
2022-10-08T04:37:37.185Z,99.90
2022-10-08T04:40:05.643Z,99.90
2022-10-08T04:42:34.997Z,99.90
2022-10-08T04:45:02.949Z,99.90
2022-10-08T04:47:30.915Z,99.90
2022-10-08T04:49:58.859Z,99.90
2022-10-08T04:52:26.830Z,99.90
2022-10-08T04:54:54.777Z,99.90
2022-10-08T04:57:22.717Z,99.90
2022-10-08T05:00:16.464Z,99.90
2022-10-08T05:02:39.957Z,99.90
2022-10-08T05:05:08.639Z,99.90
2022-10-08T05:07:36.565Z,99.90
2022-10-08T05:10:04.955Z,99.90
2022-10-08T05:12:32.891Z,99.90
2022-10-08T05:15:02.244Z,99.90
2022-10-08T05:17:30.160Z,99.90
2022-10-08T05:19:58.104Z,99.90
2022-10-08T05:22:26.064Z,99.90
2022-10-08T05:24:53.994Z,99.90
2022-10-08T05:27:21.915Z,99.90
2022-10-08T05:29:49.839Z,99.90
2022-10-08T05:32:19.203Z,99.90
2022-10-08T05:34:47.417Z,99.90
2022-10-08T05:37:15.372Z,99.90
2022-10-08T05:39:43.314Z,99.90
2022-10-08T05:42:11.237Z,99.90
2022-10-08T05:44:40.597Z,99.90
2022-10-08T05:47:10.410Z,99.90
2022-10-08T05:49:39.669Z,99.90
2022-10-08T05:52:07.671Z,99.90
2022-10-08T05:54:35.591Z,99.90
2022-10-08T05:57:03.534Z,99.90
2022-10-08T05:59:31.549Z,99.90
2022-10-08T06:01:59.540Z,99.90
2022-10-08T06:04:27.780Z,99.90
2022-10-08T06:06:57.215Z,99.90
2022-10-08T06:09:25.142Z,99.90
2022-10-08T06:11:53.171Z,99.90
2022-10-08T06:14:21.234Z,99.90
2022-10-08T06:16:49.440Z,99.90
2022-10-08T06:19:18.103Z,99.90
2022-10-08T06:21:46.020Z,99.90
2022-10-08T06:24:15.593Z,99.90
2022-10-08T06:26:45.162Z,99.90
2022-10-08T06:29:16.125Z,99.90
2022-10-08T06:31:44.386Z,99.90
2022-10-08T06:34:12.361Z,99.90
2022-10-08T06:36:40.779Z,99.90
2022-10-08T06:39:12.780Z,99.90
2022-10-08T06:41:42.463Z,99.90
2022-10-08T06:44:13.114Z,99.90
2022-10-08T06:46:41.343Z,99.90
2022-10-08T06:49:10.631Z,99.90
2022-10-08T06:51:38.624Z,99.90
2022-10-08T06:54:08.141Z,99.90
2022-10-08T06:56:37.410Z,99.90
2022-10-08T06:59:07.780Z,99.90
2022-10-08T07:01:36.306Z,99.90
2022-10-08T07:04:05.681Z,99.90
2022-10-08T07:06:34.027Z,99.90
2022-10-08T07:09:02.847Z,99.90
2022-10-08T07:11:32.375Z,99.90
2022-10-08T07:14:00.728Z,99.90
2022-10-08T07:16:30.449Z,99.90
2022-10-08T07:18:59.357Z,99.90
2022-10-08T07:21:28.555Z,99.90
2022-10-08T07:23:56.983Z,99.90
2022-10-08T07:26:27.000Z,99.90
2022-10-08T07:28:56.844Z,99.90
2022-10-08T07:31:27.983Z,99.90
2022-10-08T07:33:57.746Z,99.90
2022-10-08T07:36:26.865Z,99.90
2022-10-08T07:38:55.749Z,99.90
2022-10-08T07:41:24.451Z,96.70
2022-10-08T07:43:53.140Z,95.30
2022-10-08T07:46:22.849Z,92.80
2022-10-08T07:48:51.085Z,84.00
2022-10-08T07:51:21.507Z,80.60
2022-10-08T07:53:49.776Z,76.10
2022-10-08T07:56:22.451Z,72.90
2022-10-08T07:58:50.966Z,71.70
2022-10-08T08:01:21.500Z,71.90
2022-10-08T08:03:53.963Z,69.70
2022-10-08T08:06:24.210Z,71.40
2022-10-08T08:08:53.204Z,69.70
2022-10-08T08:11:23.353Z,68.20
2022-10-08T08:13:52.174Z,68.80
2022-10-08T08:16:22.172Z,68.00
2022-10-08T08:18:52.577Z,67.90
2022-10-08T08:21:24.087Z,67.70
2022-10-08T08:23:54.383Z,64.30
2022-10-08T08:26:24.258Z,65.60
2022-10-08T08:28:53.348Z,63.40
2022-10-08T08:31:23.758Z,63.20
2022-10-08T08:33:53.913Z,61.60
2022-10-08T08:36:26.660Z,60.10
2022-10-08T08:38:54.634Z,55.90
2022-10-08T08:41:46.075Z,55.20
2022-10-08T08:44:19.564Z,50.00
2022-10-08T08:46:52.586Z,46.50
2022-10-08T08:49:26.577Z,38.30
2022-10-08T08:51:56.905Z,34.50
2022-10-08T08:54:24.920Z,35.80
2022-10-08T08:56:53.569Z,36.20
2022-10-08T08:59:27.271Z,34.20
2022-10-08T09:01:59.427Z,35.80
2022-10-08T09:04:42.932Z,32.80
2022-10-08T09:07:18.012Z,33.30
2022-10-08T09:09:49.608Z,31.80
2022-10-08T09:12:21.139Z,32.00
2022-10-08T09:14:53.908Z,31.40
2022-10-08T09:17:25.852Z,32.80
2022-10-08T09:19:54.012Z,32.80
2022-10-08T09:22:26.349Z,30.60
2022-10-08T09:25:00.559Z,31.80
2022-10-08T09:27:44.070Z,34.60
2022-10-08T09:30:37.645Z,34.60
2022-10-08T09:33:19.873Z,36.40
2022-10-08T09:35:50.944Z,38.70
2022-10-08T09:38:25.438Z,36.10
2022-10-08T09:41:04.504Z,33.30
2022-10-08T09:43:33.823Z,35.10
2022-10-08T09:46:05.589Z,35.40
2022-10-08T09:48:33.605Z,32.50
2022-10-08T09:51:04.788Z,29.70
2022-10-08T09:53:42.634Z,31.60
2022-10-08T09:56:12.976Z,29.70
2022-10-08T09:58:50.684Z,28.20
2022-10-08T10:01:19.552Z,25.90
2022-10-08T10:03:54.031Z,26.90
2022-10-08T10:06:29.814Z,26.50
2022-10-08T10:09:03.764Z,25.70
2022-10-08T10:11:39.022Z,28.00
2022-10-08T10:14:21.001Z,29.20
2022-10-08T10:16:55.005Z,28.80
2022-10-08T10:19:26.725Z,29.30
2022-10-08T10:21:59.639Z,27.80
2022-10-08T10:24:49.654Z,24.80
2022-10-08T10:27:25.390Z,25.80
2022-10-08T10:30:01.578Z,27.10
2022-10-08T10:32:34.892Z,27.40
2022-10-08T10:35:11.449Z,26.00
2022-10-08T10:37:46.731Z,26.70
2022-10-08T10:40:30.454Z,25.10
2022-10-08T10:43:13.720Z,26.70
2022-10-08T10:45:47.481Z,26.40
2022-10-08T10:48:15.716Z,29.00
2022-10-08T10:50:52.169Z,27.30
2022-10-08T10:53:27.110Z,27.20
2022-10-08T10:56:03.408Z,25.80
2022-10-08T10:58:41.513Z,25.90
2022-10-08T11:01:23.276Z,24.90
2022-10-08T11:04:04.924Z,23.40
2022-10-08T11:06:57.394Z,26.00
2022-10-08T11:09:33.549Z,23.70
2022-10-08T11:12:10.535Z,25.00
2022-10-08T11:14:48.200Z,23.50
2022-10-08T11:17:40.756Z,25.30
2022-10-08T11:20:39.697Z,24.20
2022-10-08T11:23:20.267Z,23.10
2022-10-08T11:26:15.323Z,23.90
2022-10-08T11:28:53.026Z,25.70
2022-10-08T11:31:32.355Z,27.20
2022-10-08T11:34:00.982Z,26.90
2022-10-08T11:36:36.370Z,25.20
2022-10-08T11:39:14.873Z,26.10
2022-10-08T11:41:53.424Z,26.50
2022-10-08T11:44:23.272Z,26.10
2022-10-08T11:46:51.320Z,27.40
2022-10-08T11:49:45.493Z,26.50
2022-10-08T11:52:16.330Z,27.70
2022-10-08T11:54:55.316Z,27.30
2022-10-08T11:57:55.463Z,27.00
2022-10-08T12:00:39.559Z,27.20
2022-10-08T12:03:21.708Z,27.40
2022-10-08T12:05:53.239Z,26.60
2022-10-08T12:08:50.525Z,26.70
2022-10-08T12:11:53.418Z,27.50
2022-10-08T12:14:46.298Z,27.60
2022-10-08T12:17:16.247Z,27.30
2022-10-08T12:20:21.695Z,28.70
2022-10-08T12:23:05.471Z,27.90
2022-10-08T12:25:40.323Z,28.50
2022-10-08T12:28:45.921Z,28.00
2022-10-08T12:31:28.954Z,26.60
2022-10-08T12:34:04.162Z,26.70
2022-10-08T12:36:46.894Z,26.90
2022-10-08T12:39:25.769Z,27.30
2022-10-08T12:42:03.821Z,27.20
2022-10-08T12:44:44.091Z,25.90
2022-10-08T12:47:25.770Z,24.40
2022-10-08T12:49:59.612Z,26.00
2022-10-08T12:52:27.785Z,25.40
2022-10-08T12:54:58.405Z,23.80
2022-10-08T12:57:30.206Z,24.40
2022-10-08T13:00:00.119Z,25.70
2022-10-08T13:02:35.834Z,25.00
2022-10-08T13:05:05.928Z,24.20
2022-10-08T13:07:35.778Z,23.30
2022-10-08T13:10:18.932Z,24.50
2022-10-08T13:13:00.620Z,24.80
2022-10-08T13:15:28.689Z,25.00
2022-10-08T13:17:56.664Z,24.00
2022-10-08T13:20:26.608Z,25.20
2022-10-08T13:22:54.551Z,24.40
2022-10-08T13:25:37.016Z,22.50
2022-10-08T13:28:14.032Z,22.70
2022-10-08T13:30:43.829Z,21.20
2022-10-08T13:33:17.374Z,20.10
2022-10-08T13:35:53.409Z,21.50
2022-10-08T13:38:24.483Z,21.60
2022-10-08T13:40:54.927Z,21.50
2022-10-08T13:43:23.257Z,21.70
2022-10-08T13:45:51.264Z,22.10
2022-10-08T13:48:19.305Z,22.30
2022-10-08T13:50:51.138Z,23.40
2022-10-08T13:53:22.033Z,24.70
2022-10-08T13:55:51.132Z,23.80
2022-10-08T13:58:20.965Z,24.80
2022-10-08T14:00:49.436Z,24.90
2022-10-08T14:03:17.480Z,26.30
2022-10-08T14:05:49.128Z,26.90
2022-10-08T14:08:20.830Z,27.00
2022-10-08T14:10:48.930Z,26.70
2022-10-08T14:13:17.571Z,25.90
2022-10-08T14:15:45.552Z,26.50
2022-10-08T14:18:13.520Z,28.10
2022-10-08T14:20:41.628Z,29.20
2022-10-08T14:23:13.936Z,29.00
2022-10-08T14:25:41.946Z,29.20
2022-10-08T14:28:09.998Z,30.00
2022-10-08T14:30:37.944Z,31.00
2022-10-08T14:33:10.931Z,31.80
2022-10-08T14:35:39.667Z,30.20
2022-10-08T14:38:08.580Z,30.70
2022-10-08T14:40:39.052Z,31.30
2022-10-08T14:43:06.994Z,30.90
2022-10-08T14:45:35.052Z,31.00
2022-10-08T14:48:03.430Z,30.20
2022-10-08T14:50:31.657Z,30.40
2022-10-08T14:52:59.611Z,29.60
2022-10-08T14:55:27.610Z,29.20
2022-10-08T14:57:56.912Z,28.30
2022-10-08T15:00:24.973Z,28.20
2022-10-08T15:02:52.964Z,28.00
2022-10-08T15:05:21.062Z,29.00
2022-10-08T15:07:49.316Z,28.90
2022-10-08T15:10:17.619Z,28.40
2022-10-08T15:12:45.959Z,29.60
2022-10-08T15:15:15.533Z,30.30
2022-10-08T15:17:43.485Z,31.60
2022-10-08T15:20:11.502Z,32.70
2022-10-08T15:22:39.520Z,35.00
2022-10-08T15:25:08.214Z,37.20
2022-10-08T15:27:36.183Z,35.70
2022-10-08T15:30:05.038Z,34.90
2022-10-08T15:32:34.362Z,36.00
2022-10-08T15:35:02.300Z,37.40
2022-10-08T15:37:30.284Z,38.30
2022-10-08T15:39:58.282Z,38.80
2022-10-08T15:42:26.293Z,38.90
2022-10-08T15:44:55.185Z,40.10
2022-10-08T15:47:23.409Z,40.70
2022-10-08T15:49:52.768Z,41.40
2022-10-08T15:52:22.379Z,43.70
2022-10-08T15:54:50.434Z,43.80
2022-10-08T15:57:19.440Z,44.30
2022-10-08T15:59:47.598Z,45.30
2022-10-08T16:02:17.572Z,45.70
2022-10-08T16:04:47.220Z,47.60
2022-10-08T16:07:16.807Z,49.80
2022-10-08T16:09:44.879Z,50.20
2022-10-08T16:12:12.913Z,50.30
2022-10-08T16:14:40.952Z,52.50
2022-10-08T16:17:09.385Z,55.60
2022-10-08T16:19:37.469Z,54.00
2022-10-08T16:22:05.455Z,56.50
2022-10-08T16:24:34.783Z,57.20
2022-10-08T16:27:02.781Z,58.80
2022-10-08T16:29:30.909Z,59.40
2022-10-08T16:31:58.953Z,61.10
2022-10-08T16:34:28.604Z,62.60
2022-10-08T16:36:59.302Z,62.80
2022-10-08T16:39:27.808Z,64.60
2022-10-08T16:41:57.128Z,66.10
2022-10-08T16:44:25.100Z,66.30
2022-10-08T16:46:54.109Z,67.00
2022-10-08T16:49:25.849Z,68.30
2022-10-08T16:51:55.844Z,69.30
2022-10-08T16:54:25.152Z,70.50
2022-10-08T16:56:53.180Z,72.30
2022-10-08T16:59:24.935Z,74.60
2022-10-08T17:01:54.701Z,76.10
2022-10-08T17:04:24.617Z,79.10
2022-10-08T17:06:52.940Z,81.30
2022-10-08T17:09:21.415Z,83.60
2022-10-08T17:11:49.705Z,85.50
2022-10-08T17:14:17.729Z,85.20
2022-10-08T17:16:47.312Z,85.80
2022-10-08T17:19:15.547Z,85.20
2022-10-08T17:21:43.718Z,86.40
2022-10-08T17:24:12.767Z,89.80
2022-10-08T17:26:44.549Z,91.00
2022-10-08T17:29:16.474Z,91.50
2022-10-08T17:31:45.842Z,91.40
2022-10-08T17:34:14.038Z,91.40
2022-10-08T17:36:44.094Z,91.70
2022-10-08T17:39:14.826Z,91.90
2022-10-08T17:41:43.724Z,92.20
2022-10-08T17:44:12.415Z,93.90
2022-10-08T17:46:46.019Z,94.90
2022-10-08T17:49:20.236Z,95.00
2022-10-08T17:51:50.331Z,95.40
2022-10-08T17:54:20.141Z,95.20
2022-10-08T17:56:48.694Z,95.60
2022-10-08T17:59:25.192Z,96.40
2022-10-08T18:01:53.291Z,96.70
2022-10-08T18:04:22.730Z,96.20
2022-10-08T18:06:50.701Z,96.70
2022-10-08T18:09:21.315Z,96.90
2022-10-08T18:11:57.556Z,96.50
2022-10-08T18:14:25.543Z,96.70
2022-10-08T18:16:53.498Z,97.20
2022-10-08T18:19:22.921Z,97.80
2022-10-08T18:21:50.978Z,98.00
2022-10-08T18:24:19.415Z,97.90
2022-10-08T18:26:47.413Z,97.60
2022-10-08T18:29:16.073Z,98.70
2022-10-08T18:31:47.492Z,99.70
2022-10-08T18:34:17.685Z,99.80
2022-10-08T18:36:47.711Z,99.80
2022-10-08T18:39:17.690Z,99.90
2022-10-08T18:41:47.488Z,99.90
2022-10-08T18:44:23.046Z,99.90
2022-10-08T18:46:51.760Z,99.90
2022-10-08T18:49:23.855Z,99.90
2022-10-08T18:51:53.189Z,99.90
2022-10-08T18:54:21.138Z,99.90
2022-10-08T18:56:49.059Z,99.90
2022-10-08T18:59:18.206Z,99.90
2022-10-08T19:01:48.381Z,99.90
2022-10-08T19:04:28.408Z,99.90
2022-10-08T19:06:57.731Z,99.90
2022-10-08T19:09:25.730Z,99.90
2022-10-08T19:11:55.015Z,99.90
2022-10-08T19:14:24.116Z,99.90
2022-10-08T19:16:56.657Z,99.90
2022-10-08T19:19:27.544Z,99.90
2022-10-08T19:22:00.194Z,99.90
2022-10-08T19:24:31.031Z,99.90
2022-10-08T19:26:58.985Z,99.90
2022-10-08T19:29:37.627Z,99.90
2022-10-08T19:32:05.668Z,99.90
2022-10-08T19:34:34.247Z,99.90
2022-10-08T19:37:03.570Z,99.90
2022-10-08T19:39:34.911Z,99.90
2022-10-08T19:42:02.886Z,99.90
2022-10-08T19:44:30.841Z,99.90
2022-10-08T19:46:58.893Z,99.90
2022-10-08T19:49:26.897Z,99.90
2022-10-08T19:51:54.961Z,99.90
2022-10-08T19:54:25.454Z,99.90
2022-10-08T19:56:53.903Z,99.90
2022-10-08T19:59:22.021Z,99.90
2022-10-08T20:01:59.353Z,99.90
2022-10-08T20:04:29.535Z,99.90
2022-10-08T20:07:04.405Z,99.90
2022-10-08T20:09:36.210Z,99.90
2022-10-08T20:12:14.105Z,99.90
2022-10-08T20:14:49.060Z,99.90
2022-10-08T20:17:17.070Z,99.90
2022-10-08T20:19:45.049Z,99.90
2022-10-08T20:22:13.088Z,99.90
2022-10-08T20:24:42.396Z,99.90
2022-10-08T20:27:10.343Z,99.90
2022-10-08T20:29:38.326Z,99.90
2022-10-08T20:32:06.349Z,99.90
2022-10-08T20:34:34.303Z,99.90
2022-10-08T20:37:02.465Z,99.90
2022-10-08T20:39:31.042Z,99.90
2022-10-08T20:42:00.507Z,99.90
2022-10-08T20:44:28.474Z,99.90
2022-10-08T20:46:56.713Z,99.90
2022-10-08T20:49:24.783Z,99.90
2022-10-08T20:51:52.710Z,99.90
2022-10-08T20:54:20.646Z,99.90
2022-10-08T20:56:48.611Z,99.90
2022-10-08T20:59:19.932Z,99.90
2022-10-08T21:01:47.972Z,99.90
2022-10-08T21:04:15.979Z,99.90
2022-10-08T21:06:45.439Z,99.90
2022-10-08T21:09:14.927Z,99.90
2022-10-08T21:11:43.090Z,99.90
2022-10-08T21:14:21.437Z,99.90
2022-10-08T21:16:49.835Z,99.90
2022-10-08T21:19:21.937Z,99.90
2022-10-08T21:21:50.016Z,99.90
2022-10-08T21:24:18.107Z,99.90
2022-10-08T21:26:46.186Z,99.90
2022-10-08T21:29:15.247Z,99.90
2022-10-08T21:31:44.906Z,99.90
2022-10-08T21:34:13.548Z,99.90
2022-10-08T21:36:42.764Z,99.90
2022-10-08T21:39:15.959Z,99.90
2022-10-08T21:41:44.454Z,99.90
2022-10-08T21:44:13.227Z,99.90
2022-10-08T21:46:42.925Z,99.90
2022-10-08T21:49:15.703Z,99.90
2022-10-08T21:51:44.192Z,99.90
2022-10-08T21:54:13.670Z,99.90
2022-10-08T21:56:43.048Z,99.90
2022-10-08T21:59:13.557Z,99.90
2022-10-08T22:01:43.399Z,99.90
2022-10-08T22:04:14.600Z,99.90
2022-10-08T22:06:44.276Z,99.90
2022-10-08T22:09:14.858Z,99.90
2022-10-08T22:11:43.456Z,99.90
2022-10-08T22:14:11.474Z,99.90
2022-10-08T22:16:39.776Z,99.90
2022-10-08T22:19:08.005Z,99.90
2022-10-08T22:21:37.498Z,99.90
2022-10-08T22:24:05.927Z,99.90
2022-10-08T22:26:36.387Z,99.90
2022-10-08T22:29:05.165Z,99.90
2022-10-08T22:31:33.799Z,99.90
2022-10-08T22:34:02.016Z,99.90
2022-10-08T22:36:32.086Z,99.90
2022-10-08T22:39:01.422Z,99.90
2022-10-08T22:41:31.176Z,99.90
2022-10-08T22:43:59.560Z,99.90
2022-10-08T22:46:30.206Z,99.90
2022-10-08T22:48:59.172Z,99.90
2022-10-08T22:51:27.813Z,99.90
2022-10-08T22:53:55.897Z,99.90
2022-10-08T22:56:26.879Z,99.90
2022-10-08T22:58:54.897Z,99.90
2022-10-08T23:01:27.333Z,99.90
2022-10-08T23:03:55.495Z,99.90
2022-10-08T23:06:24.921Z,99.90
2022-10-08T23:08:55.577Z,99.90
2022-10-08T23:11:25.656Z,99.90
2022-10-08T23:13:54.598Z,99.90
2022-10-08T23:16:23.373Z,99.90
2022-10-08T23:19:15.293Z,99.90
2022-10-08T23:22:13.160Z,99.90
2022-10-08T23:28:13.513Z,99.90
2022-10-08T23:35:16.800Z,99.90
2022-10-08T23:37:49.881Z,99.90
2022-10-08T23:40:45.215Z,99.90
2022-10-08T23:43:30.871Z,99.90
2022-10-08T23:45:58.981Z,99.90
2022-10-08T23:49:04.961Z,99.90
2022-10-08T23:51:38.490Z,99.90
2022-10-08T23:54:06.881Z,99.90
2022-10-08T23:56:34.839Z,99.90
2022-10-08T23:59:04.380Z,99.90
