createdAt,value
2022-09-11T00:01:22.703Z,19.90
2022-09-11T00:03:49.742Z,19.80
2022-09-11T00:06:28.941Z,19.80
2022-09-11T00:09:02.051Z,19.80
2022-09-11T00:11:32.872Z,19.80
2022-09-11T00:14:00.009Z,19.80
2022-09-11T00:16:34.707Z,19.80
2022-09-11T00:19:07.250Z,19.70
2022-09-11T00:21:34.651Z,19.70
2022-09-11T00:24:01.540Z,19.70
2022-09-11T00:26:28.363Z,19.70
2022-09-11T00:28:55.413Z,19.70
2022-09-11T00:31:28.219Z,19.70
2022-09-11T00:33:55.461Z,19.70
2022-09-11T00:36:26.567Z,19.60
2022-09-11T00:38:54.287Z,19.60
2022-09-11T00:41:29.905Z,19.60
2022-09-11T00:44:07.659Z,19.60
2022-09-11T00:46:43.043Z,19.60
2022-09-11T00:49:25.512Z,19.60
2022-09-11T00:51:59.905Z,19.60
2022-09-11T00:54:32.224Z,19.60
2022-09-11T00:57:03.102Z,19.50
2022-09-11T00:59:33.019Z,19.50
2022-09-11T01:02:00.680Z,19.50
2022-09-11T01:04:29.098Z,19.50
2022-09-11T01:06:57.274Z,19.50
2022-09-11T01:09:29.263Z,19.50
2022-09-11T01:11:58.716Z,19.50
2022-09-11T01:14:52.942Z,19.50
2022-09-11T01:17:40.987Z,19.50
2022-09-11T01:20:20.952Z,19.50
2022-09-11T01:23:18.390Z,19.40
2022-09-11T01:26:15.896Z,19.40
2022-09-11T01:28:44.065Z,19.40
2022-09-11T01:31:15.495Z,19.40
2022-09-11T01:33:47.781Z,19.40
2022-09-11T01:36:22.343Z,19.40
2022-09-11T01:39:04.314Z,19.40
2022-09-11T01:41:49.399Z,19.30
2022-09-11T01:44:22.887Z,19.30
2022-09-11T01:46:52.640Z,19.30
2022-09-11T01:49:28.836Z,19.30
2022-09-11T01:52:01.504Z,19.30
2022-09-11T01:54:35.213Z,19.30
2022-09-11T01:57:16.769Z,19.30
2022-09-11T01:59:49.512Z,19.30
2022-09-11T02:02:24.906Z,19.30
2022-09-11T02:05:15.708Z,19.30
2022-09-11T02:08:06.353Z,19.20
2022-09-11T02:10:42.312Z,19.20
2022-09-11T02:13:28.080Z,19.20
2022-09-11T02:16:00.817Z,19.20
2022-09-11T02:18:56.335Z,19.20
2022-09-11T02:21:23.024Z,19.20
2022-09-11T02:23:49.948Z,19.10
2022-09-11T02:26:18.573Z,19.10
2022-09-11T02:28:45.488Z,19.10
2022-09-11T02:31:12.956Z,19.10
2022-09-11T02:33:39.722Z,19.10
2022-09-11T02:36:41.967Z,19.10
2022-09-11T02:39:53.248Z,19.10
2022-09-11T02:43:00.417Z,19.10
2022-09-11T02:45:56.687Z,19.10
2022-09-11T02:48:48.099Z,19.10
2022-09-11T02:51:26.223Z,19.00
2022-09-11T02:54:24.739Z,19.00
2022-09-11T02:57:14.823Z,19.10
2022-09-11T03:00:00.826Z,19.00
2022-09-11T03:02:30.625Z,19.00
2022-09-11T03:04:57.869Z,19.00
2022-09-11T03:07:25.437Z,19.00
2022-09-11T03:09:52.706Z,19.00
2022-09-11T03:12:22.139Z,19.00
2022-09-11T03:14:51.882Z,19.00
2022-09-11T03:17:19.979Z,19.00
2022-09-11T03:19:47.594Z,19.00
2022-09-11T03:22:15.285Z,19.00
2022-09-11T03:24:42.762Z,19.00
2022-09-11T03:27:10.264Z,19.00
2022-09-11T03:29:38.951Z,19.10
2022-09-11T03:32:05.607Z,19.10
2022-09-11T03:34:32.385Z,19.10
2022-09-11T03:37:00.125Z,19.10
2022-09-11T03:39:26.772Z,19.10
2022-09-11T03:41:54.158Z,19.10
2022-09-11T03:44:22.645Z,19.10
2022-09-11T03:46:49.233Z,19.10
2022-09-11T03:49:15.903Z,19.10
2022-09-11T03:51:42.542Z,19.10
2022-09-11T03:54:09.866Z,19.10
2022-09-11T03:56:37.121Z,19.10
2022-09-11T03:59:03.761Z,19.10
2022-09-11T04:01:31.069Z,19.10
2022-09-11T04:03:57.785Z,19.10
2022-09-11T04:06:34.173Z,19.10
2022-09-11T04:09:03.431Z,19.10
2022-09-11T04:11:34.411Z,19.10
2022-09-11T04:14:04.983Z,19.10
2022-09-11T04:16:35.614Z,19.10
2022-09-11T04:19:03.446Z,19.10
2022-09-11T04:21:32.242Z,19.10
2022-09-11T04:24:00.083Z,19.10
2022-09-11T04:26:30.866Z,19.10
2022-09-11T04:29:07.721Z,19.10
2022-09-11T04:31:36.135Z,19.00
2022-09-11T04:34:03.252Z,19.10
2022-09-11T04:36:33.668Z,19.10
2022-09-11T04:39:00.985Z,19.10
2022-09-11T04:41:28.778Z,19.10
2022-09-11T04:44:04.742Z,19.10
2022-09-11T04:46:34.473Z,19.10
2022-09-11T04:49:04.865Z,19.10
2022-09-11T04:51:34.742Z,19.10
2022-09-11T04:54:03.003Z,19.10
2022-09-11T04:56:37.918Z,19.10
2022-09-11T04:59:17.888Z,19.10
2022-09-11T05:01:49.566Z,19.10
2022-09-11T05:04:25.291Z,19.10
2022-09-11T05:06:53.889Z,19.10
2022-09-11T05:09:20.729Z,19.10
2022-09-11T05:11:48.674Z,19.20
2022-09-11T05:14:16.956Z,19.20
2022-09-11T05:16:45.918Z,19.20
2022-09-11T05:19:14.433Z,19.20
2022-09-11T05:21:44.252Z,19.20
2022-09-11T05:24:10.928Z,19.20
2022-09-11T05:26:38.068Z,19.20
2022-09-11T05:29:14.940Z,19.20
2022-09-11T05:31:59.812Z,19.20
2022-09-11T05:34:30.516Z,19.20
2022-09-11T05:36:58.568Z,19.30
2022-09-11T05:39:28.404Z,19.30
2022-09-11T05:41:56.186Z,19.30
2022-09-11T05:44:27.057Z,19.40
2022-09-11T05:46:55.024Z,19.30
2022-09-11T05:49:21.663Z,19.30
2022-09-11T05:51:48.353Z,19.30
2022-09-11T05:54:15.655Z,19.30
2022-09-11T05:56:42.242Z,19.30
2022-09-11T05:59:15.097Z,19.30
2022-09-11T06:01:43.999Z,19.30
2022-09-11T06:04:25.240Z,19.40
2022-09-11T06:06:52.504Z,19.40
2022-09-11T06:09:19.535Z,19.40
2022-09-11T06:11:46.883Z,19.40
2022-09-11T06:14:13.914Z,19.40
2022-09-11T06:16:43.374Z,19.40
2022-09-11T06:19:14.067Z,19.40
2022-09-11T06:21:41.002Z,19.40
2022-09-11T06:24:15.258Z,19.40
2022-09-11T06:26:46.332Z,19.40
2022-09-11T06:29:16.549Z,19.40
2022-09-11T06:31:51.100Z,19.50
2022-09-11T06:34:20.945Z,19.40
2022-09-11T06:36:51.797Z,19.50
2022-09-11T06:39:22.921Z,19.40
2022-09-11T06:41:50.539Z,19.40
2022-09-11T06:44:18.383Z,19.50
2022-09-11T06:46:45.614Z,19.50
2022-09-11T06:49:14.325Z,19.50
2022-09-11T06:52:03.596Z,19.50
2022-09-11T06:54:30.932Z,19.60
2022-09-11T06:56:58.935Z,19.50
2022-09-11T06:59:26.756Z,19.60
2022-09-11T07:01:53.484Z,19.60
2022-09-11T07:04:23.223Z,19.60
2022-09-11T07:06:50.352Z,19.60
2022-09-11T07:09:17.485Z,19.60
2022-09-11T07:11:50.148Z,19.60
2022-09-11T07:14:21.251Z,19.60
2022-09-11T07:16:52.777Z,19.70
2022-09-11T07:19:19.536Z,19.70
2022-09-11T07:21:46.162Z,19.70
2022-09-11T07:24:12.907Z,19.70
2022-09-11T07:26:41.386Z,19.80
2022-09-11T07:29:13.555Z,19.80
2022-09-11T07:31:42.427Z,19.80
2022-09-11T07:34:10.701Z,19.80
2022-09-11T07:36:37.601Z,19.80
2022-09-11T07:39:07.454Z,19.80
2022-09-11T07:41:38.173Z,19.90
2022-09-11T07:44:14.838Z,19.90
2022-09-11T07:46:41.582Z,19.90
2022-09-11T07:49:11.162Z,19.90
2022-09-11T07:51:40.747Z,19.90
2022-09-11T07:54:09.639Z,20.00
2022-09-11T07:56:37.642Z,20.00
2022-09-11T07:59:08.405Z,20.10
2022-09-11T08:01:37.409Z,20.10
2022-09-11T08:04:08.045Z,20.10
2022-09-11T08:06:36.926Z,20.20
2022-09-11T08:09:14.616Z,20.20
2022-09-11T08:11:48.434Z,20.30
2022-09-11T08:14:17.580Z,20.30
2022-09-11T08:16:46.273Z,20.30
2022-09-11T08:19:21.758Z,20.40
2022-09-11T08:21:55.987Z,20.40
2022-09-11T08:24:24.304Z,20.40
2022-09-11T08:26:55.016Z,20.40
2022-09-11T08:29:21.623Z,20.50
2022-09-11T08:31:50.377Z,20.50
2022-09-11T08:34:18.213Z,20.50
2022-09-11T08:36:44.867Z,20.50
2022-09-11T08:39:11.573Z,20.50
2022-09-11T08:42:00.165Z,20.60
2022-09-11T08:44:39.049Z,20.60
2022-09-11T08:47:20.015Z,20.60
2022-09-11T08:49:57.087Z,20.70
2022-09-11T08:52:25.690Z,20.70
2022-09-11T08:54:56.765Z,20.80
2022-09-11T08:57:48.398Z,20.80
2022-09-11T09:00:20.869Z,20.90
2022-09-11T09:03:42.903Z,20.90
2022-09-11T09:06:16.635Z,21.00
2022-09-11T09:09:05.901Z,21.10
2022-09-11T09:11:46.220Z,21.10
2022-09-11T09:14:50.856Z,21.20
2022-09-11T09:17:37.945Z,21.30
2022-09-11T09:20:15.566Z,21.30
2022-09-11T09:22:59.682Z,21.40
2022-09-11T09:25:28.737Z,21.40
2022-09-11T09:28:19.759Z,21.40
2022-09-11T09:30:52.647Z,21.40
2022-09-11T09:33:37.580Z,21.50
2022-09-11T09:36:18.487Z,21.50
2022-09-11T09:38:46.370Z,21.50
2022-09-11T09:41:16.270Z,21.50
2022-09-11T09:43:49.263Z,21.50
2022-09-11T09:46:41.950Z,21.50
2022-09-11T09:49:14.770Z,21.60
2022-09-11T09:51:41.661Z,21.60
2022-09-11T09:54:13.448Z,21.70
2022-09-11T09:56:43.018Z,21.80
2022-09-11T09:59:21.565Z,21.90
2022-09-11T10:01:54.862Z,22.20
2022-09-11T10:04:23.889Z,22.50
2022-09-11T10:06:53.733Z,23.00
2022-09-11T10:09:23.672Z,23.40
2022-09-11T10:12:03.418Z,23.80
2022-09-11T10:14:56.726Z,24.20
2022-09-11T10:17:30.154Z,24.40
2022-09-11T10:20:25.863Z,24.70
2022-09-11T10:22:54.816Z,24.80
2022-09-11T10:25:26.573Z,24.90
2022-09-11T10:28:04.846Z,25.00
2022-09-11T10:30:34.862Z,25.00
2022-09-11T10:33:05.960Z,25.10
2022-09-11T10:35:35.577Z,25.30
2022-09-11T10:38:18.436Z,25.30
2022-09-11T10:41:04.333Z,25.40
2022-09-11T10:43:50.913Z,25.40
2022-09-11T10:46:28.618Z,25.40
2022-09-11T10:48:59.739Z,25.40
2022-09-11T10:51:29.658Z,25.40
2022-09-11T10:54:19.748Z,25.40
2022-09-11T10:57:07.826Z,25.30
2022-09-11T10:59:42.863Z,25.30
2022-09-11T11:02:46.262Z,25.30
2022-09-11T11:05:51.863Z,25.20
2022-09-11T11:08:24.559Z,25.20
2022-09-11T11:11:18.565Z,25.20
2022-09-11T11:14:11.355Z,25.20
2022-09-11T11:16:59.534Z,25.20
2022-09-11T11:19:55.560Z,25.30
2022-09-11T11:22:37.348Z,25.30
2022-09-11T11:25:17.439Z,25.30
2022-09-11T11:28:02.557Z,25.40
2022-09-11T11:30:45.168Z,25.40
2022-09-11T11:33:53.815Z,25.40
2022-09-11T11:36:31.305Z,25.40
2022-09-11T11:39:02.619Z,25.40
2022-09-11T11:41:44.516Z,25.40
2022-09-11T11:44:15.854Z,25.40
2022-09-11T11:46:52.243Z,25.30
2022-09-11T11:49:30.045Z,25.30
2022-09-11T11:52:05.532Z,25.20
2022-09-11T11:54:41.018Z,25.20
2022-09-11T11:57:19.334Z,25.20
2022-09-11T11:59:58.397Z,25.20
2022-09-11T12:02:30.658Z,25.10
2022-09-11T12:05:07.412Z,25.10
2022-09-11T12:07:38.941Z,25.00
2022-09-11T12:10:07.923Z,25.10
2022-09-11T12:12:43.660Z,25.00
2022-09-11T12:15:20.627Z,24.90
2022-09-11T12:17:57.179Z,24.90
2022-09-11T12:20:32.056Z,24.80
2022-09-11T12:22:59.080Z,24.80
2022-09-11T12:25:25.993Z,24.80
2022-09-11T12:28:12.683Z,24.90
2022-09-11T12:31:07.282Z,24.80
2022-09-11T12:33:47.154Z,24.80
2022-09-11T12:36:29.945Z,24.80
2022-09-11T12:39:15.593Z,24.90
2022-09-11T12:41:42.426Z,24.90
2022-09-11T12:44:52.150Z,24.90
2022-09-11T12:47:29.107Z,25.00
2022-09-11T12:50:04.920Z,25.00
2022-09-11T12:52:48.549Z,25.00
2022-09-11T12:55:36.666Z,25.10
2022-09-11T12:58:18.672Z,25.20
2022-09-11T13:00:48.867Z,25.20
2022-09-11T13:03:22.948Z,25.30
2022-09-11T13:06:03.100Z,25.30
2022-09-11T13:08:59.775Z,25.40
2022-09-11T13:11:42.552Z,25.40
2022-09-11T13:14:27.900Z,25.50
2022-09-11T13:16:55.800Z,25.60
2022-09-11T13:19:23.489Z,25.60
2022-09-11T13:21:56.534Z,25.70
2022-09-11T13:24:41.430Z,25.70
2022-09-11T13:27:15.793Z,25.70
2022-09-11T13:29:43.542Z,25.80
2022-09-11T13:32:15.053Z,25.80
2022-09-11T13:34:53.098Z,25.80
2022-09-11T13:37:36.749Z,25.80
2022-09-11T13:40:05.662Z,25.80
2022-09-11T13:42:32.940Z,25.70
2022-09-11T13:45:01.824Z,25.70
2022-09-11T13:47:31.234Z,25.70
2022-09-11T13:50:12.852Z,25.70
2022-09-11T13:52:42.735Z,25.60
2022-09-11T13:55:22.303Z,25.60
2022-09-11T13:58:03.413Z,25.60
2022-09-11T14:00:52.109Z,25.50
2022-09-11T14:03:27.895Z,25.50
2022-09-11T14:05:59.973Z,25.50
2022-09-11T14:08:36.111Z,25.50
2022-09-11T14:11:11.608Z,25.50
2022-09-11T14:13:41.436Z,25.60
2022-09-11T14:16:13.186Z,25.40
2022-09-11T14:18:49.351Z,25.40
2022-09-11T14:21:32.378Z,25.40
2022-09-11T14:23:59.406Z,25.40
2022-09-11T14:26:33.705Z,25.30
2022-09-11T14:29:25.786Z,25.20
2022-09-11T14:31:53.262Z,25.20
2022-09-11T14:34:29.420Z,25.20
2022-09-11T14:37:12.665Z,25.20
2022-09-11T14:39:43.643Z,25.10
2022-09-11T14:42:21.050Z,25.10
2022-09-11T14:44:48.426Z,25.00
2022-09-11T14:47:21.099Z,25.00
2022-09-11T14:49:48.611Z,25.00
2022-09-11T14:52:18.166Z,25.00
2022-09-11T14:54:45.341Z,24.90
2022-09-11T14:57:28.689Z,25.00
2022-09-11T14:59:55.282Z,24.90
2022-09-11T15:02:24.183Z,24.90
2022-09-11T15:04:53.308Z,24.90
2022-09-11T15:07:24.145Z,24.90
2022-09-11T15:09:52.887Z,24.80
2022-09-11T15:12:20.541Z,24.80
2022-09-11T15:14:57.569Z,24.80
2022-09-11T15:17:25.183Z,24.80
2022-09-11T15:19:52.573Z,24.80
2022-09-11T15:22:19.505Z,24.80
2022-09-11T15:24:47.975Z,24.70
2022-09-11T15:27:14.894Z,24.70
2022-09-11T15:29:42.485Z,24.70
2022-09-11T15:32:10.195Z,24.70
2022-09-11T15:34:38.499Z,24.70
2022-09-11T15:37:05.319Z,24.70
2022-09-11T15:39:33.721Z,24.70
2022-09-11T15:42:01.645Z,24.70
2022-09-11T15:44:28.991Z,24.70
2022-09-11T15:47:07.661Z,24.70
2022-09-11T15:49:39.975Z,24.70
2022-09-11T15:52:06.807Z,24.80
2022-09-11T15:54:33.505Z,24.80
2022-09-11T15:57:00.433Z,24.80
2022-09-11T15:59:27.102Z,24.80
2022-09-11T16:01:53.882Z,24.80
2022-09-11T16:04:21.746Z,24.80
2022-09-11T16:06:49.416Z,24.70
2022-09-11T16:09:19.681Z,24.70
2022-09-11T16:11:47.885Z,24.70
2022-09-11T16:14:20.978Z,24.70
2022-09-11T16:16:47.615Z,24.60
2022-09-11T16:19:15.777Z,24.60
2022-09-11T16:21:43.001Z,24.60
2022-09-11T16:24:10.831Z,24.60
2022-09-11T16:26:41.584Z,24.50
2022-09-11T16:29:09.613Z,24.50
2022-09-11T16:31:36.877Z,24.50
2022-09-11T16:34:04.531Z,24.40
2022-09-11T16:36:38.192Z,24.40
2022-09-11T16:39:06.725Z,24.40
2022-09-11T16:41:33.429Z,24.30
2022-09-11T16:44:00.483Z,24.30
2022-09-11T16:46:27.418Z,24.30
2022-09-11T16:48:59.840Z,24.20
2022-09-11T16:51:29.228Z,24.20
2022-09-11T16:53:55.999Z,24.10
2022-09-11T16:56:24.278Z,24.20
2022-09-11T16:58:51.327Z,24.10
2022-09-11T17:01:21.134Z,24.00
2022-09-11T17:03:51.137Z,24.00
2022-09-11T17:06:22.079Z,24.00
2022-09-11T17:08:52.234Z,24.00
2022-09-11T17:11:20.750Z,23.90
2022-09-11T17:13:48.361Z,23.90
2022-09-11T17:16:17.869Z,23.80
2022-09-11T17:18:49.461Z,23.80
2022-09-11T17:21:17.257Z,23.80
2022-09-11T17:23:43.988Z,23.80
2022-09-11T17:26:13.588Z,23.70
2022-09-11T17:28:41.733Z,23.70
2022-09-11T17:31:10.948Z,23.70
2022-09-11T17:33:40.123Z,23.70
2022-09-11T17:36:08.518Z,23.70
2022-09-11T17:38:35.690Z,23.60
2022-09-11T17:41:04.574Z,23.60
2022-09-11T17:43:33.133Z,23.60
2022-09-11T17:46:01.350Z,23.60
2022-09-11T17:48:28.438Z,23.50
2022-09-11T17:51:03.540Z,23.50
2022-09-11T17:53:38.738Z,23.50
2022-09-11T17:56:20.243Z,23.40
2022-09-11T17:58:56.602Z,23.40
2022-09-11T18:01:24.968Z,23.40
2022-09-11T18:03:53.927Z,23.30
2022-09-11T18:06:21.192Z,23.30
2022-09-11T18:08:47.873Z,23.30
2022-09-11T18:11:14.641Z,23.20
2022-09-11T18:13:42.571Z,23.20
2022-09-11T18:16:11.625Z,23.20
2022-09-11T18:18:39.646Z,23.10
2022-09-11T18:21:11.274Z,23.10
2022-09-11T18:23:43.102Z,23.10
2022-09-11T18:26:19.771Z,23.00
2022-09-11T18:28:49.266Z,23.00
2022-09-11T18:31:16.808Z,22.90
2022-09-11T18:33:43.992Z,22.90
2022-09-11T18:36:13.339Z,22.90
2022-09-11T18:38:41.506Z,22.80
2022-09-11T18:41:08.145Z,22.80
2022-09-11T18:43:34.989Z,22.70
2022-09-11T18:46:03.149Z,22.70
2022-09-11T18:48:30.189Z,22.70
2022-09-11T18:50:57.785Z,22.60
2022-09-11T18:53:25.839Z,22.60
2022-09-11T18:56:02.228Z,22.50
2022-09-11T18:58:34.467Z,22.50
2022-09-11T19:01:06.852Z,22.50
2022-09-11T19:03:34.075Z,22.50
2022-09-11T19:06:08.974Z,22.40
2022-09-11T19:08:41.812Z,22.40
2022-09-11T19:11:10.674Z,22.30
2022-09-11T19:13:38.112Z,22.30
2022-09-11T19:16:06.540Z,22.30
2022-09-11T19:18:36.613Z,22.20
2022-09-11T19:21:12.663Z,22.20
2022-09-11T19:23:41.880Z,22.10
2022-09-11T19:26:12.083Z,22.10
2022-09-11T19:28:41.031Z,22.00
2022-09-11T19:31:08.732Z,22.00
2022-09-11T19:33:37.172Z,21.90
2022-09-11T19:36:09.922Z,21.90
2022-09-11T19:38:41.010Z,21.80
2022-09-11T19:41:09.400Z,21.80
2022-09-11T19:43:37.063Z,21.70
2022-09-11T19:46:13.755Z,21.70
2022-09-11T19:48:41.037Z,21.60
2022-09-11T19:51:14.590Z,21.60
2022-09-11T19:53:42.041Z,21.60
2022-09-11T19:56:10.799Z,21.50
2022-09-11T19:58:38.776Z,21.50
2022-09-11T20:01:11.995Z,21.40
2022-09-11T20:03:40.734Z,21.40
2022-09-11T20:06:08.560Z,21.30
2022-09-11T20:08:36.524Z,21.30
2022-09-11T20:11:05.652Z,21.30
2022-09-11T20:13:34.092Z,21.30
2022-09-11T20:16:04.460Z,21.20
2022-09-11T20:18:31.439Z,21.20
2022-09-11T20:21:05.807Z,21.20
2022-09-11T20:23:32.907Z,21.10
2022-09-11T20:26:23.990Z,21.10
2022-09-11T20:29:00.650Z,21.10
2022-09-11T20:31:31.359Z,21.00
2022-09-11T20:34:00.491Z,21.00
2022-09-11T20:36:29.863Z,21.00
2022-09-11T20:39:00.890Z,21.00
2022-09-11T20:41:29.692Z,20.90
2022-09-11T20:44:01.912Z,20.90
2022-09-11T20:46:28.923Z,20.90
2022-09-11T20:48:55.805Z,20.80
2022-09-11T20:51:23.312Z,20.80
2022-09-11T20:53:50.400Z,20.70
2022-09-11T20:56:20.362Z,20.80
2022-09-11T20:58:47.048Z,20.70
2022-09-11T21:01:21.114Z,20.70
2022-09-11T21:03:56.493Z,20.60
2022-09-11T21:06:26.428Z,20.60
2022-09-11T21:08:56.121Z,20.60
2022-09-11T21:11:24.223Z,20.60
2022-09-11T21:13:51.256Z,20.60
2022-09-11T21:16:19.519Z,20.50
2022-09-11T21:18:52.090Z,20.50
2022-09-11T21:21:20.190Z,20.40
2022-09-11T21:23:47.498Z,20.40
2022-09-11T21:26:16.212Z,20.40
2022-09-11T21:28:43.056Z,20.40
2022-09-11T21:31:09.948Z,20.30
2022-09-11T21:33:37.550Z,20.40
2022-09-11T21:36:05.361Z,20.30
2022-09-11T21:38:32.218Z,20.30
2022-09-11T21:41:01.705Z,20.30
2022-09-11T21:43:28.609Z,20.20
2022-09-11T21:45:55.402Z,20.20
2022-09-11T21:48:22.174Z,20.20
2022-09-11T21:50:49.101Z,20.20
2022-09-11T21:53:15.795Z,20.20
2022-09-11T21:55:44.857Z,20.10
2022-09-11T21:58:21.218Z,20.10
2022-09-11T22:00:48.870Z,20.10
2022-09-11T22:03:18.327Z,20.10
2022-09-11T22:05:47.693Z,20.00
2022-09-11T22:08:16.571Z,20.00
2022-09-11T22:10:49.864Z,20.00
2022-09-11T22:13:19.918Z,20.00
2022-09-11T22:15:49.305Z,20.00
2022-09-11T22:18:17.418Z,19.90
2022-09-11T22:20:45.393Z,19.90
2022-09-11T22:23:17.157Z,19.90
2022-09-11T22:25:45.365Z,19.90
2022-09-11T22:28:12.466Z,19.80
2022-09-11T22:30:44.231Z,19.80
2022-09-11T22:33:11.097Z,19.80
2022-09-11T22:35:37.886Z,19.80
2022-09-11T22:38:04.605Z,19.80
2022-09-11T22:40:31.209Z,19.70
2022-09-11T22:42:57.879Z,19.70
2022-09-11T22:45:24.525Z,19.70
2022-09-11T22:47:51.152Z,19.70
2022-09-11T22:50:17.862Z,19.60
2022-09-11T22:52:44.679Z,19.60
2022-09-11T22:55:11.376Z,19.60
2022-09-11T22:57:38.974Z,19.60
2022-09-11T23:00:09.271Z,19.60
2022-09-11T23:02:36.477Z,19.60
2022-09-11T23:05:24.224Z,19.60
2022-09-11T23:07:51.848Z,19.50
2022-09-11T23:10:23.422Z,19.50
2022-09-11T23:12:51.677Z,19.50
2022-09-11T23:15:18.588Z,19.50
2022-09-11T23:17:45.236Z,19.50
2022-09-11T23:20:11.838Z,19.50
2022-09-11T23:22:38.607Z,19.50
2022-09-11T23:25:05.853Z,19.50
2022-09-11T23:27:33.083Z,19.40
2022-09-11T23:29:59.665Z,19.40
2022-09-11T23:32:26.258Z,19.40
2022-09-11T23:34:52.872Z,19.40
2022-09-11T23:37:19.537Z,19.40
2022-09-11T23:39:46.706Z,19.40
2022-09-11T23:42:13.484Z,19.40
2022-09-11T23:44:40.143Z,19.30
2022-09-11T23:47:06.744Z,19.30
2022-09-11T23:49:36.331Z,19.30
2022-09-11T23:52:04.399Z,19.30
2022-09-11T23:54:31.096Z,19.30
2022-09-11T23:56:57.867Z,19.30
2022-09-11T23:59:24.715Z,19.30
