createdAt,value
2018-06-21T00:00:09.299Z,58.60
2018-06-21T00:00:41.044Z,58.70
2018-06-21T00:01:12.761Z,58.60
2018-06-21T00:01:44.494Z,58.70
2018-06-21T00:02:16.218Z,58.70
2018-06-21T00:02:47.943Z,58.70
2018-06-21T00:03:19.681Z,58.70
2018-06-21T00:03:51.430Z,58.70
2018-06-21T00:04:23.163Z,58.70
2018-06-21T00:04:54.918Z,58.70
2018-06-21T00:05:26.666Z,59.30
2018-06-21T00:05:58.385Z,58.70
2018-06-21T00:06:30.130Z,58.70
2018-06-21T00:07:01.873Z,58.70
2018-06-21T00:07:33.606Z,58.80
2018-06-21T00:08:05.508Z,59.20
2018-06-21T00:08:37.265Z,58.70
2018-06-21T00:09:09.009Z,58.80
2018-06-21T00:09:40.739Z,58.70
2018-06-21T00:10:12.467Z,58.70
2018-06-21T00:11:16.211Z,58.70
2018-06-21T00:11:47.929Z,58.70
2018-06-21T00:12:51.637Z,59.30
2018-06-21T00:13:23.381Z,58.80
2018-06-21T00:13:55.112Z,58.70
2018-06-21T00:14:26.839Z,58.80
2018-06-21T00:14:58.749Z,58.70
2018-06-21T00:15:30.457Z,58.80
2018-06-21T00:16:02.182Z,58.80
2018-06-21T00:16:33.906Z,58.80
2018-06-21T00:17:05.649Z,58.80
2018-06-21T00:17:37.373Z,58.70
2018-06-21T00:18:09.094Z,58.70
2018-06-21T00:18:40.817Z,58.60
2018-06-21T00:19:12.538Z,58.70
2018-06-21T00:19:44.260Z,58.70
2018-06-21T00:20:15.987Z,58.70
2018-06-21T00:20:48.094Z,58.70
2018-06-21T00:21:19.825Z,58.60
2018-06-21T00:21:51.740Z,58.70
2018-06-21T00:22:23.433Z,58.70
2018-06-21T00:22:55.205Z,58.70
2018-06-21T00:23:26.951Z,59.30
2018-06-21T00:23:58.675Z,58.70
2018-06-21T00:24:30.403Z,58.70
2018-06-21T00:25:02.157Z,58.70
2018-06-21T00:25:33.923Z,58.80
2018-06-21T00:26:05.637Z,58.90
2018-06-21T00:26:37.367Z,58.90
2018-06-21T00:27:09.121Z,59.00
2018-06-21T00:27:40.844Z,59.00
2018-06-21T00:28:12.791Z,59.00
2018-06-21T00:28:44.518Z,59.00
2018-06-21T00:29:16.274Z,59.10
2018-06-21T00:29:48.165Z,59.00
2018-06-21T00:30:19.890Z,59.00
2018-06-21T00:30:51.610Z,59.10
2018-06-21T00:31:23.379Z,59.00
2018-06-21T00:31:55.116Z,59.00
2018-06-21T00:32:26.839Z,59.00
2018-06-21T00:32:58.568Z,59.00
2018-06-21T00:33:30.274Z,59.00
2018-06-21T00:34:02.005Z,59.00
2018-06-21T00:34:33.743Z,59.10
2018-06-21T00:35:05.523Z,59.00
2018-06-21T00:35:37.260Z,59.00
2018-06-21T00:36:08.984Z,58.90
2018-06-21T00:36:40.693Z,59.00
2018-06-21T00:37:12.421Z,59.00
2018-06-21T00:37:44.144Z,59.00
2018-06-21T00:38:15.883Z,58.90
2018-06-21T00:38:47.597Z,58.90
2018-06-21T00:39:19.334Z,58.90
2018-06-21T00:39:51.073Z,58.90
2018-06-21T00:40:22.797Z,59.00
2018-06-21T00:40:54.527Z,58.90
2018-06-21T00:41:26.286Z,59.00
2018-06-21T00:41:57.988Z,58.90
2018-06-21T00:42:29.760Z,59.00
2018-06-21T00:43:01.458Z,59.00
2018-06-21T00:43:33.186Z,59.00
2018-06-21T00:44:04.909Z,58.60
2018-06-21T00:44:36.658Z,58.90
2018-06-21T00:45:08.382Z,59.10
2018-06-21T00:45:40.393Z,59.00
2018-06-21T00:46:12.134Z,59.00
2018-06-21T00:46:43.863Z,59.20
2018-06-21T00:47:15.610Z,59.70
2018-06-21T00:47:47.326Z,59.00
2018-06-21T00:48:19.059Z,58.90
2018-06-21T00:48:50.802Z,59.10
2018-06-21T00:49:22.517Z,59.00
2018-06-21T00:49:54.241Z,59.00
2018-06-21T00:50:25.972Z,59.10
2018-06-21T00:50:57.715Z,59.10
2018-06-21T00:51:29.450Z,59.20
2018-06-21T00:52:01.183Z,59.00
2018-06-21T00:52:33.009Z,59.10
2018-06-21T00:53:04.706Z,59.10
2018-06-21T00:53:36.428Z,59.00
2018-06-21T00:54:08.161Z,59.80
2018-06-21T00:54:39.952Z,59.10
2018-06-21T00:55:11.681Z,59.10
2018-06-21T00:55:43.402Z,60.00
2018-06-21T00:56:15.142Z,59.30
2018-06-21T00:56:46.889Z,59.20
2018-06-21T00:57:18.897Z,59.20
2018-06-21T00:57:50.628Z,59.20
2018-06-21T00:58:22.352Z,59.20
2018-06-21T00:58:54.078Z,59.20
2018-06-21T00:59:25.797Z,59.20
2018-06-21T00:59:57.561Z,59.20
2018-06-21T01:00:29.276Z,59.20
2018-06-21T01:01:01.005Z,59.10
2018-06-21T01:01:32.732Z,59.20
2018-06-21T01:02:04.455Z,59.10
2018-06-21T01:02:36.181Z,59.20
2018-06-21T01:03:07.926Z,59.00
2018-06-21T01:03:39.649Z,59.10
2018-06-21T01:04:11.380Z,59.10
2018-06-21T01:04:43.095Z,59.10
2018-06-21T01:05:14.832Z,59.00
2018-06-21T01:05:46.610Z,58.90
2018-06-21T01:06:50.291Z,58.90
2018-06-21T01:07:22.012Z,59.50
2018-06-21T01:07:53.731Z,58.80
2018-06-21T01:08:25.465Z,58.80
2018-06-21T01:08:57.184Z,59.30
2018-06-21T01:09:28.913Z,58.70
2018-06-21T01:10:00.650Z,58.70
2018-06-21T01:10:32.386Z,58.60
2018-06-21T01:11:04.110Z,58.60
2018-06-21T01:11:35.822Z,58.60
2018-06-21T01:12:07.559Z,58.50
2018-06-21T01:12:39.294Z,58.50
2018-06-21T01:13:11.142Z,58.50
2018-06-21T01:13:42.831Z,58.40
2018-06-21T01:14:14.562Z,58.40
2018-06-21T01:14:46.290Z,58.40
2018-06-21T01:15:18.019Z,58.30
2018-06-21T01:15:49.774Z,58.30
2018-06-21T01:16:21.517Z,58.40
2018-06-21T01:16:53.222Z,58.40
2018-06-21T01:17:24.943Z,58.50
2018-06-21T01:17:56.669Z,58.50
2018-06-21T01:18:28.398Z,58.50
2018-06-21T01:19:00.125Z,58.50
2018-06-21T01:19:31.873Z,58.50
2018-06-21T01:20:03.588Z,58.50
2018-06-21T01:20:35.315Z,58.60
2018-06-21T01:21:07.087Z,58.60
2018-06-21T01:22:10.833Z,58.50
2018-06-21T01:22:42.562Z,58.50
2018-06-21T01:23:14.303Z,58.40
2018-06-21T01:23:46.033Z,58.40
2018-06-21T01:24:17.770Z,58.30
2018-06-21T01:24:49.490Z,58.40
2018-06-21T01:25:21.232Z,58.20
2018-06-21T01:25:52.943Z,58.30
2018-06-21T01:26:24.871Z,58.40
2018-06-21T01:26:56.582Z,58.30
2018-06-21T01:27:28.315Z,58.30
2018-06-21T01:28:00.089Z,58.30
2018-06-21T01:28:31.786Z,58.30
2018-06-21T01:29:03.561Z,58.30
2018-06-21T01:29:35.293Z,57.80
2018-06-21T01:30:06.990Z,58.40
2018-06-21T01:30:38.717Z,58.50
2018-06-21T01:31:10.496Z,58.50
2018-06-21T01:31:42.190Z,58.60
2018-06-21T01:32:14.329Z,58.50
2018-06-21T01:32:46.126Z,58.50
2018-06-21T01:33:17.857Z,58.50
2018-06-21T01:33:49.612Z,58.50
2018-06-21T01:34:21.334Z,58.50
2018-06-21T01:34:53.101Z,58.50
2018-06-21T01:35:24.811Z,58.50
2018-06-21T01:35:56.545Z,58.50
2018-06-21T01:36:28.267Z,58.40
2018-06-21T01:37:00.045Z,58.30
2018-06-21T01:37:31.747Z,58.30
2018-06-21T01:38:03.477Z,58.20
2018-06-21T01:38:35.225Z,58.30
2018-06-21T01:39:06.937Z,58.20
2018-06-21T01:39:38.712Z,58.10
2018-06-21T01:40:10.422Z,58.10
2018-06-21T01:40:42.149Z,58.10
2018-06-21T01:41:13.915Z,58.10
2018-06-21T01:41:45.641Z,58.10
2018-06-21T01:42:17.364Z,58.10
2018-06-21T01:43:21.106Z,58.10
2018-06-21T01:43:52.831Z,58.10
2018-06-21T01:44:24.555Z,58.10
2018-06-21T01:44:56.277Z,58.00
2018-06-21T01:45:28.029Z,58.20
2018-06-21T01:45:59.736Z,58.00
2018-06-21T01:46:31.470Z,58.40
2018-06-21T01:47:03.202Z,58.00
2018-06-21T01:47:34.932Z,58.00
2018-06-21T01:48:06.679Z,58.10
2018-06-21T01:48:38.402Z,58.20
2018-06-21T01:49:10.137Z,58.10
2018-06-21T01:49:41.866Z,58.20
2018-06-21T01:50:13.605Z,58.10
2018-06-21T01:50:45.325Z,58.10
2018-06-21T01:51:17.064Z,58.00
2018-06-21T01:51:48.799Z,58.10
2018-06-21T01:52:20.544Z,58.00
2018-06-21T01:52:52.271Z,58.00
2018-06-21T01:53:23.996Z,58.00
2018-06-21T01:53:55.722Z,58.00
2018-06-21T01:54:27.444Z,58.00
2018-06-21T01:54:59.190Z,58.00
2018-06-21T01:55:30.915Z,58.00
2018-06-21T01:56:02.633Z,58.00
2018-06-21T01:56:34.355Z,57.70
2018-06-21T01:57:06.083Z,57.90
2018-06-21T01:57:37.828Z,58.00
2018-06-21T01:58:09.538Z,58.60
2018-06-21T01:58:41.260Z,58.00
2018-06-21T01:59:13.013Z,58.00
2018-06-21T01:59:44.761Z,58.00
2018-06-21T02:00:16.491Z,58.00
2018-06-21T02:00:48.231Z,58.00
2018-06-21T02:01:19.980Z,58.00
2018-06-21T02:01:51.708Z,58.00
2018-06-21T02:02:23.434Z,57.90
2018-06-21T02:02:55.157Z,58.00
2018-06-21T02:03:26.879Z,57.80
2018-06-21T02:03:58.642Z,57.90
2018-06-21T02:04:30.368Z,57.90
2018-06-21T02:05:02.102Z,57.80
2018-06-21T02:05:33.846Z,57.80
2018-06-21T02:06:05.632Z,57.80
2018-06-21T02:06:37.375Z,57.80
2018-06-21T02:07:09.120Z,57.70
2018-06-21T02:07:40.841Z,57.80
2018-06-21T02:08:12.571Z,57.70
2018-06-21T02:08:44.299Z,57.70
2018-06-21T02:09:16.038Z,57.80
2018-06-21T02:09:47.779Z,57.80
2018-06-21T02:10:19.515Z,57.80
2018-06-21T02:10:51.380Z,57.90
2018-06-21T02:11:23.143Z,57.90
2018-06-21T02:11:54.881Z,57.80
2018-06-21T02:12:26.606Z,58.00
2018-06-21T02:12:58.343Z,57.90
2018-06-21T02:13:30.076Z,57.90
2018-06-21T02:14:01.802Z,57.80
2018-06-21T02:14:33.542Z,57.80
2018-06-21T02:15:05.260Z,58.00
2018-06-21T02:15:36.986Z,57.80
2018-06-21T02:16:08.726Z,57.80
2018-06-21T02:16:40.464Z,57.80
2018-06-21T02:17:12.176Z,57.80
2018-06-21T02:17:43.935Z,57.80
2018-06-21T02:18:15.678Z,57.70
2018-06-21T02:18:47.408Z,57.70
2018-06-21T02:19:19.161Z,57.70
2018-06-21T02:19:50.882Z,57.70
2018-06-21T02:20:22.615Z,57.80
2018-06-21T02:20:54.340Z,57.70
2018-06-21T02:21:26.091Z,57.60
2018-06-21T02:21:57.825Z,57.70
2018-06-21T02:22:29.590Z,57.60
2018-06-21T02:23:01.361Z,57.60
2018-06-21T02:23:33.094Z,57.60
2018-06-21T02:24:36.809Z,57.70
2018-06-21T02:25:08.541Z,57.70
2018-06-21T02:25:40.294Z,57.80
2018-06-21T02:26:12.018Z,57.90
2018-06-21T02:26:43.752Z,57.80
2018-06-21T02:27:15.665Z,57.80
2018-06-21T02:27:47.390Z,57.80
2018-06-21T02:28:19.134Z,57.80
2018-06-21T02:28:50.861Z,57.80
2018-06-21T02:29:22.613Z,57.80
2018-06-21T02:30:26.352Z,57.80
2018-06-21T02:30:58.090Z,57.80
2018-06-21T02:31:29.815Z,57.70
2018-06-21T02:32:01.534Z,57.70
2018-06-21T02:32:33.271Z,57.80
2018-06-21T02:33:04.995Z,57.80
2018-06-21T02:33:36.729Z,57.80
2018-06-21T02:34:08.447Z,57.70
2018-06-21T02:34:40.176Z,57.70
2018-06-21T02:35:11.998Z,57.80
2018-06-21T02:35:43.719Z,57.80
2018-06-21T02:36:15.438Z,57.70
2018-06-21T02:36:47.194Z,57.70
2018-06-21T02:37:18.925Z,58.30
2018-06-21T02:37:50.684Z,57.70
2018-06-21T02:38:22.384Z,57.70
2018-06-21T02:38:54.123Z,57.70
2018-06-21T02:39:25.867Z,57.70
2018-06-21T02:39:57.793Z,57.70
2018-06-21T02:40:29.520Z,58.30
2018-06-21T02:41:01.250Z,57.70
2018-06-21T02:41:32.992Z,57.60
2018-06-21T02:42:04.714Z,57.70
2018-06-21T02:42:36.453Z,57.70
2018-06-21T02:43:08.188Z,57.70
2018-06-21T02:43:39.920Z,57.70
2018-06-21T02:44:11.649Z,57.70
2018-06-21T02:44:43.371Z,57.70
2018-06-21T02:45:15.090Z,57.70
2018-06-21T02:45:46.841Z,57.60
2018-06-21T02:46:18.562Z,58.20
2018-06-21T02:46:50.304Z,57.60
2018-06-21T02:47:22.054Z,57.60
2018-06-21T02:47:53.778Z,57.60
2018-06-21T02:48:25.510Z,57.60
2018-06-21T02:48:57.285Z,57.60
2018-06-21T02:49:28.974Z,57.60
2018-06-21T02:50:00.725Z,57.60
2018-06-21T02:50:32.454Z,57.60
2018-06-21T02:51:04.181Z,57.60
2018-06-21T02:51:35.953Z,57.60
2018-06-21T02:52:07.686Z,57.60
2018-06-21T02:52:39.439Z,57.60
2018-06-21T02:53:11.159Z,57.60
2018-06-21T02:53:42.911Z,57.70
2018-06-21T02:54:14.837Z,57.70
2018-06-21T02:54:46.566Z,57.60
2018-06-21T02:55:18.299Z,57.70
2018-06-21T02:55:50.044Z,57.70
2018-06-21T02:56:21.762Z,57.70
2018-06-21T02:56:53.503Z,57.70
2018-06-21T02:57:25.228Z,57.70
2018-06-21T02:57:56.963Z,58.00
2018-06-21T02:58:28.801Z,57.70
2018-06-21T02:59:00.485Z,57.70
2018-06-21T02:59:32.219Z,57.70
2018-06-21T03:00:03.979Z,57.60
2018-06-21T03:00:35.674Z,57.60
2018-06-21T03:01:07.508Z,57.60
2018-06-21T03:01:39.219Z,57.60
2018-06-21T03:02:10.978Z,57.60
2018-06-21T03:02:42.697Z,57.60
2018-06-21T03:03:14.424Z,57.60
2018-06-21T03:03:46.146Z,57.70
2018-06-21T03:04:17.875Z,57.60
2018-06-21T03:04:49.612Z,57.60
2018-06-21T03:05:21.328Z,57.50
2018-06-21T03:05:53.053Z,57.60
2018-06-21T03:06:24.784Z,57.60
2018-06-21T03:06:56.514Z,57.70
2018-06-21T03:07:28.235Z,57.60
2018-06-21T03:08:00.027Z,57.60
2018-06-21T03:08:31.726Z,57.60
2018-06-21T03:09:03.448Z,57.60
2018-06-21T03:09:35.216Z,57.60
2018-06-21T03:10:06.915Z,57.70
2018-06-21T03:10:38.638Z,57.70
2018-06-21T03:11:10.375Z,57.70
2018-06-21T03:11:42.086Z,57.70
2018-06-21T03:12:13.825Z,57.70
2018-06-21T03:12:45.737Z,57.70
2018-06-21T03:13:17.493Z,57.70
2018-06-21T03:13:49.229Z,57.70
2018-06-21T03:14:52.997Z,57.60
2018-06-21T03:15:24.727Z,57.60
2018-06-21T03:15:56.464Z,57.60
2018-06-21T03:16:28.233Z,57.60
2018-06-21T03:16:59.942Z,57.70
2018-06-21T03:17:31.675Z,57.60
2018-06-21T03:18:03.401Z,57.60
2018-06-21T03:18:35.118Z,57.60
2018-06-21T03:19:06.866Z,57.60
2018-06-21T03:19:38.597Z,57.60
2018-06-21T03:20:10.315Z,57.60
2018-06-21T03:20:42.038Z,57.60
2018-06-21T03:21:13.784Z,57.60
2018-06-21T03:21:45.514Z,57.70
2018-06-21T03:22:17.269Z,57.70
2018-06-21T03:22:49.010Z,57.70
2018-06-21T03:23:20.782Z,57.60
2018-06-21T03:23:52.503Z,57.60
2018-06-21T03:24:24.247Z,57.60
2018-06-21T03:24:55.976Z,57.70
2018-06-21T03:25:27.703Z,57.70
2018-06-21T03:25:59.456Z,57.70
2018-06-21T03:26:31.159Z,57.60
2018-06-21T03:27:02.886Z,57.60
2018-06-21T03:27:34.627Z,57.60
2018-06-21T03:28:06.352Z,57.60
2018-06-21T03:28:38.170Z,57.60
2018-06-21T03:29:09.890Z,57.60
2018-06-21T03:29:41.623Z,57.60
2018-06-21T03:30:13.352Z,57.60
2018-06-21T03:30:45.073Z,57.60
2018-06-21T03:31:16.801Z,57.60
2018-06-21T03:31:48.527Z,57.60
2018-06-21T03:32:20.291Z,57.60
2018-06-21T03:32:51.999Z,57.60
2018-06-21T03:33:23.722Z,57.60
2018-06-21T03:33:55.478Z,57.60
2018-06-21T03:34:27.174Z,57.50
2018-06-21T03:34:58.906Z,57.60
2018-06-21T03:35:30.677Z,57.60
2018-06-21T03:36:02.601Z,57.60
2018-06-21T03:36:34.337Z,57.60
2018-06-21T03:37:06.062Z,57.60
2018-06-21T03:37:37.825Z,57.50
2018-06-21T03:38:09.581Z,57.60
2018-06-21T03:38:41.284Z,57.60
2018-06-21T03:39:13.009Z,57.60
2018-06-21T03:39:44.787Z,57.50
2018-06-21T03:40:16.499Z,57.50
2018-06-21T03:40:48.213Z,57.50
2018-06-21T03:41:19.946Z,57.60
2018-06-21T03:41:51.688Z,57.50
2018-06-21T03:42:23.429Z,57.40
2018-06-21T03:42:55.167Z,57.50
2018-06-21T03:43:26.909Z,58.10
2018-06-21T03:43:58.618Z,57.50
2018-06-21T03:44:30.363Z,57.50
2018-06-21T03:45:02.093Z,57.50
2018-06-21T03:45:33.826Z,57.50
2018-06-21T03:46:05.548Z,57.50
2018-06-21T03:46:37.277Z,57.50
2018-06-21T03:47:08.982Z,57.50
2018-06-21T03:47:40.712Z,57.50
2018-06-21T03:48:12.445Z,57.50
2018-06-21T03:48:44.158Z,57.50
2018-06-21T03:49:15.885Z,57.50
2018-06-21T03:49:47.606Z,57.40
2018-06-21T03:50:19.345Z,57.40
2018-06-21T03:50:51.099Z,57.40
2018-06-21T03:51:22.820Z,57.60
2018-06-21T03:51:54.541Z,57.50
2018-06-21T03:52:26.269Z,57.50
2018-06-21T03:52:58.196Z,57.60
2018-06-21T03:53:29.917Z,57.60
2018-06-21T03:54:01.662Z,58.20
2018-06-21T03:54:33.906Z,57.60
2018-06-21T03:55:05.761Z,57.50
2018-06-21T03:55:37.590Z,57.50
2018-06-21T03:56:09.695Z,57.40
2018-06-21T03:56:41.406Z,57.60
2018-06-21T03:57:13.138Z,57.50
2018-06-21T03:57:44.871Z,57.50
2018-06-21T03:58:16.595Z,57.60
2018-06-21T03:58:48.417Z,57.60
2018-06-21T03:59:20.145Z,57.60
2018-06-21T03:59:52.089Z,58.20
2018-06-21T04:00:23.838Z,57.50
2018-06-21T04:00:55.557Z,57.50
2018-06-21T04:01:27.302Z,57.60
2018-06-21T04:01:59.033Z,57.50
2018-06-21T04:02:30.754Z,57.50
2018-06-21T04:03:02.539Z,57.50
2018-06-21T04:03:34.405Z,57.50
2018-06-21T04:04:06.138Z,57.40
2018-06-21T04:04:38.043Z,57.40
2018-06-21T04:05:09.777Z,57.50
2018-06-21T04:05:41.503Z,57.50
2018-06-21T04:06:13.231Z,57.50
2018-06-21T04:06:44.958Z,57.50
2018-06-21T04:07:16.719Z,57.60
2018-06-21T04:07:48.462Z,57.60
2018-06-21T04:08:20.262Z,57.70
2018-06-21T04:08:52.143Z,57.70
2018-06-21T04:09:23.862Z,57.70
2018-06-21T04:09:55.578Z,57.70
2018-06-21T04:10:27.309Z,57.70
2018-06-21T04:10:59.034Z,57.70
2018-06-21T04:11:30.759Z,58.20
2018-06-21T04:12:02.496Z,58.90
2018-06-21T04:12:34.220Z,58.50
2018-06-21T04:13:05.971Z,58.30
2018-06-21T04:13:37.689Z,58.10
2018-06-21T04:14:09.406Z,58.40
2018-06-21T04:14:41.133Z,58.50
2018-06-21T04:15:12.870Z,58.40
2018-06-21T04:15:44.610Z,58.70
2018-06-21T04:16:16.335Z,59.10
2018-06-21T04:16:48.126Z,59.00
2018-06-21T04:17:19.851Z,59.30
2018-06-21T04:17:51.628Z,59.40
2018-06-21T04:18:23.343Z,59.40
2018-06-21T04:18:55.077Z,59.60
2018-06-21T04:19:26.793Z,59.50
2018-06-21T04:19:58.532Z,59.70
2018-06-21T04:20:30.245Z,59.90
2018-06-21T04:21:01.962Z,60.00
2018-06-21T04:21:33.732Z,59.50
2018-06-21T04:22:05.464Z,59.60
2018-06-21T04:22:37.194Z,59.60
2018-06-21T04:23:08.944Z,59.70
2018-06-21T04:23:40.673Z,60.50
2018-06-21T04:24:12.406Z,60.50
2018-06-21T04:24:44.154Z,60.60
2018-06-21T04:25:16.189Z,60.00
2018-06-21T04:25:47.901Z,59.80
2018-06-21T04:26:19.739Z,60.00
2018-06-21T04:26:51.462Z,60.10
2018-06-21T04:27:23.189Z,60.00
2018-06-21T04:27:54.945Z,59.80
2018-06-21T04:28:26.694Z,59.90
2018-06-21T04:28:58.401Z,59.80
2018-06-21T04:29:30.125Z,59.70
2018-06-21T04:30:01.877Z,59.60
2018-06-21T04:30:33.633Z,59.70
2018-06-21T04:31:05.355Z,59.50
2018-06-21T04:31:37.077Z,59.90
2018-06-21T04:32:08.799Z,59.50
2018-06-21T04:32:40.540Z,59.30
2018-06-21T04:33:12.467Z,59.80
2018-06-21T04:33:44.196Z,60.20
2018-06-21T04:34:15.942Z,60.00
2018-06-21T04:34:47.676Z,60.00
2018-06-21T04:35:19.402Z,59.80
2018-06-21T04:35:51.409Z,60.10
2018-06-21T04:36:23.799Z,59.80
2018-06-21T04:36:55.507Z,59.70
2018-06-21T04:37:27.289Z,59.70
2018-06-21T04:37:59.025Z,59.80
2018-06-21T04:38:30.945Z,59.60
2018-06-21T04:39:02.677Z,59.70
2018-06-21T04:39:34.416Z,59.60
2018-06-21T04:40:06.149Z,59.70
2018-06-21T04:40:37.905Z,59.70
2018-06-21T04:41:09.623Z,59.80
2018-06-21T04:41:41.355Z,59.70
2018-06-21T04:42:13.820Z,59.50
2018-06-21T04:42:46.599Z,59.30
2018-06-21T04:43:18.331Z,59.60
2018-06-21T04:43:50.052Z,59.70
2018-06-21T04:44:21.777Z,59.50
2018-06-21T04:44:53.501Z,59.70
2018-06-21T04:45:25.235Z,60.00
2018-06-21T04:45:56.976Z,59.50
2018-06-21T04:46:28.890Z,59.40
2018-06-21T04:47:00.625Z,59.80
2018-06-21T04:48:04.354Z,59.30
2018-06-21T04:48:36.085Z,59.40
2018-06-21T04:49:07.848Z,59.30
2018-06-21T04:49:39.556Z,59.30
2018-06-21T04:50:11.457Z,59.40
2018-06-21T04:50:43.332Z,59.30
2018-06-21T04:51:15.053Z,59.20
2018-06-21T04:51:46.773Z,59.20
2018-06-21T04:52:18.507Z,59.00
2018-06-21T04:52:50.245Z,59.20
2018-06-21T04:53:22.009Z,59.30
2018-06-21T04:53:53.930Z,59.20
2018-06-21T04:54:25.660Z,59.30
2018-06-21T04:54:57.386Z,59.70
2018-06-21T04:55:29.133Z,59.40
2018-06-21T04:56:00.851Z,59.70
2018-06-21T04:56:32.566Z,59.30
2018-06-21T04:57:36.289Z,59.40
2018-06-21T04:58:08.014Z,59.20
2018-06-21T04:58:39.758Z,59.30
2018-06-21T04:59:43.492Z,59.20
2018-06-21T05:00:15.254Z,58.80
2018-06-21T05:00:47.064Z,59.00
2018-06-21T05:01:18.755Z,59.20
2018-06-21T05:01:50.492Z,59.30
2018-06-21T05:02:22.230Z,59.20
2018-06-21T05:02:53.962Z,59.20
2018-06-21T05:03:25.742Z,59.10
2018-06-21T05:03:57.473Z,59.10
2018-06-21T05:04:29.201Z,59.40
2018-06-21T05:05:00.949Z,59.20
2018-06-21T05:05:32.669Z,59.30
2018-06-21T05:06:04.398Z,59.10
2018-06-21T05:06:36.127Z,59.90
2018-06-21T05:07:07.887Z,59.30
2018-06-21T05:07:39.590Z,59.10
2018-06-21T05:08:11.336Z,59.50
2018-06-21T05:08:43.057Z,59.40
2018-06-21T05:09:14.790Z,59.30
2018-06-21T05:09:46.542Z,59.30
2018-06-21T05:10:18.299Z,59.10
2018-06-21T05:10:50.017Z,59.20
2018-06-21T05:11:21.767Z,59.40
2018-06-21T05:11:53.518Z,59.70
2018-06-21T05:12:25.249Z,59.00
2018-06-21T05:12:56.973Z,60.00
2018-06-21T05:13:28.798Z,59.20
2018-06-21T05:14:00.535Z,59.30
2018-06-21T05:14:32.270Z,59.20
2018-06-21T05:15:04.021Z,59.20
2018-06-21T05:15:35.749Z,59.20
2018-06-21T05:16:07.474Z,59.50
2018-06-21T05:16:39.207Z,59.60
2018-06-21T05:17:10.921Z,59.10
2018-06-21T05:17:42.650Z,59.00
2018-06-21T05:18:14.417Z,58.80
2018-06-21T05:18:46.322Z,58.90
2018-06-21T05:19:18.066Z,59.50
2018-06-21T05:19:49.797Z,59.10
2018-06-21T05:20:21.550Z,59.20
2018-06-21T05:20:53.323Z,59.10
2018-06-21T05:21:25.054Z,59.20
2018-06-21T05:21:56.766Z,59.10
2018-06-21T05:22:28.495Z,58.70
2018-06-21T05:23:00.219Z,59.00
2018-06-21T05:23:31.935Z,59.10
2018-06-21T05:24:03.673Z,59.30
2018-06-21T05:24:35.390Z,59.20
2018-06-21T05:25:07.198Z,59.20
2018-06-21T05:25:39.065Z,59.00
2018-06-21T05:26:10.787Z,59.40
2018-06-21T05:26:42.519Z,59.20
2018-06-21T05:27:14.278Z,58.90
2018-06-21T05:27:45.987Z,59.00
2018-06-21T05:28:17.720Z,59.40
2018-06-21T05:28:49.466Z,59.40
2018-06-21T05:29:21.201Z,59.70
2018-06-21T05:29:52.913Z,59.70
2018-06-21T05:30:24.644Z,59.50
2018-06-21T05:30:56.403Z,59.40
2018-06-21T05:31:28.178Z,59.30
2018-06-21T05:31:59.944Z,59.30
2018-06-21T05:32:31.835Z,59.50
2018-06-21T05:33:03.560Z,59.20
2018-06-21T05:33:35.303Z,59.00
2018-06-21T05:34:07.082Z,59.30
2018-06-21T05:34:38.815Z,59.20
2018-06-21T05:35:10.533Z,59.90
2018-06-21T05:35:42.278Z,59.50
2018-06-21T05:36:14.000Z,59.70
2018-06-21T05:36:45.723Z,59.40
2018-06-21T05:37:17.452Z,59.20
2018-06-21T05:37:49.404Z,59.30
2018-06-21T05:38:21.121Z,59.20
2018-06-21T05:38:52.890Z,59.00
2018-06-21T05:39:24.616Z,59.20
2018-06-21T05:39:56.339Z,59.10
2018-06-21T05:40:28.054Z,59.10
2018-06-21T05:40:59.789Z,59.00
2018-06-21T05:41:31.522Z,59.10
2018-06-21T05:42:03.249Z,60.00
2018-06-21T05:42:35.012Z,59.30
2018-06-21T05:43:06.740Z,59.20
2018-06-21T05:43:38.457Z,59.20
2018-06-21T05:44:10.202Z,59.10
2018-06-21T05:44:41.931Z,59.50
2018-06-21T05:45:13.642Z,59.50
2018-06-21T05:45:45.388Z,59.20
2018-06-21T05:46:17.109Z,59.40
2018-06-21T05:46:48.837Z,59.20
2018-06-21T05:47:20.562Z,59.80
2018-06-21T05:47:52.361Z,59.20
2018-06-21T05:48:24.078Z,59.30
2018-06-21T05:48:55.832Z,59.40
2018-06-21T05:49:27.563Z,59.20
2018-06-21T05:49:59.286Z,59.10
2018-06-21T05:50:31.037Z,59.10
2018-06-21T05:51:02.772Z,59.50
2018-06-21T05:51:34.493Z,59.20
2018-06-21T05:52:06.229Z,59.00
2018-06-21T05:52:37.969Z,59.10
2018-06-21T05:53:09.702Z,59.00
2018-06-21T05:53:41.437Z,60.00
2018-06-21T05:54:13.154Z,59.30
2018-06-21T05:54:44.895Z,59.20
2018-06-21T05:55:16.657Z,59.30
2018-06-21T05:55:48.383Z,59.30
2018-06-21T05:56:20.114Z,59.00
2018-06-21T05:56:51.854Z,59.00
2018-06-21T05:57:23.580Z,59.00
2018-06-21T05:57:55.313Z,59.30
2018-06-21T05:58:27.042Z,59.50
2018-06-21T05:58:58.769Z,59.70
2018-06-21T05:59:30.498Z,59.30
2018-06-21T06:00:02.235Z,59.20
2018-06-21T06:00:33.946Z,59.10
2018-06-21T06:01:05.670Z,59.30
2018-06-21T06:01:37.386Z,59.10
2018-06-21T06:02:09.113Z,59.30
2018-06-21T06:02:40.844Z,59.20
2018-06-21T06:03:12.561Z,59.00
2018-06-21T06:03:44.287Z,59.10
2018-06-21T06:04:16.024Z,59.10
2018-06-21T06:04:47.861Z,59.20
2018-06-21T06:05:19.581Z,59.10
2018-06-21T06:05:51.317Z,58.90
2018-06-21T06:06:23.033Z,59.20
2018-06-21T06:06:54.768Z,58.90
2018-06-21T06:07:26.506Z,59.00
2018-06-21T06:07:58.237Z,59.00
2018-06-21T06:08:29.970Z,59.70
2018-06-21T06:09:01.695Z,59.10
2018-06-21T06:09:33.452Z,59.10
2018-06-21T06:10:05.206Z,59.30
2018-06-21T06:10:37.093Z,59.10
2018-06-21T06:11:08.810Z,59.10
2018-06-21T06:11:40.550Z,59.20
2018-06-21T06:12:12.273Z,59.60
2018-06-21T06:12:43.992Z,59.60
2018-06-21T06:13:15.735Z,59.70
2018-06-21T06:13:47.470Z,59.50
2018-06-21T06:14:19.381Z,59.40
2018-06-21T06:14:51.111Z,59.40
2018-06-21T06:15:22.830Z,59.30
2018-06-21T06:15:54.580Z,59.30
2018-06-21T06:16:26.307Z,59.20
2018-06-21T06:16:58.029Z,59.10
2018-06-21T06:17:29.779Z,60.00
2018-06-21T06:18:01.494Z,59.20
2018-06-21T06:18:33.222Z,59.30
2018-06-21T06:19:04.937Z,59.30
2018-06-21T06:19:36.662Z,59.40
2018-06-21T06:20:08.462Z,59.40
2018-06-21T06:20:40.318Z,59.40
2018-06-21T06:21:12.041Z,59.20
2018-06-21T06:21:43.765Z,59.70
2018-06-21T06:22:15.506Z,59.50
2018-06-21T06:22:47.253Z,59.60
2018-06-21T06:23:18.987Z,59.30
2018-06-21T06:23:50.716Z,59.20
2018-06-21T06:24:22.463Z,59.70
2018-06-21T06:24:54.184Z,59.30
2018-06-21T06:25:25.912Z,59.60
2018-06-21T06:25:57.629Z,59.60
2018-06-21T06:26:29.362Z,59.70
2018-06-21T06:27:01.090Z,59.60
2018-06-21T06:27:32.820Z,59.80
2018-06-21T06:28:04.540Z,59.60
2018-06-21T06:29:08.493Z,59.60
2018-06-21T06:29:40.218Z,59.60
2018-06-21T06:30:11.959Z,59.60
2018-06-21T06:30:43.700Z,59.40
2018-06-21T06:31:15.408Z,59.60
2018-06-21T06:31:47.137Z,59.70
2018-06-21T06:32:18.872Z,59.70
2018-06-21T06:32:50.595Z,60.00
2018-06-21T06:33:22.317Z,59.90
2018-06-21T06:33:54.051Z,59.60
2018-06-21T06:34:25.781Z,59.70
2018-06-21T06:34:57.504Z,59.70
2018-06-21T06:35:29.279Z,59.80
2018-06-21T06:36:00.980Z,59.80
2018-06-21T06:36:32.700Z,59.70
2018-06-21T06:37:04.427Z,59.80
2018-06-21T06:37:36.145Z,59.70
2018-06-21T06:38:07.886Z,59.90
2018-06-21T06:38:39.613Z,59.80
2018-06-21T06:39:11.330Z,59.80
2018-06-21T06:39:43.058Z,59.80
2018-06-21T06:40:14.780Z,59.70
2018-06-21T06:40:46.578Z,59.90
2018-06-21T06:41:18.309Z,60.20
2018-06-21T06:41:50.052Z,59.90
2018-06-21T06:42:21.780Z,60.10
2018-06-21T06:42:53.517Z,59.90
2018-06-21T06:43:25.292Z,60.00
2018-06-21T06:43:56.993Z,60.20
2018-06-21T06:44:28.722Z,60.10
2018-06-21T06:45:00.468Z,59.90
2018-06-21T06:45:32.188Z,59.90
2018-06-21T06:46:03.928Z,60.00
2018-06-21T06:46:35.657Z,60.00
2018-06-21T06:47:07.388Z,59.80
2018-06-21T06:47:39.134Z,60.20
2018-06-21T06:48:10.864Z,60.60
2018-06-21T06:48:42.590Z,60.30
2018-06-21T06:49:14.336Z,60.20
2018-06-21T06:49:46.102Z,60.00
2018-06-21T06:50:17.805Z,59.90
2018-06-21T06:50:49.539Z,60.00
2018-06-21T06:51:21.303Z,60.00
2018-06-21T06:51:53.014Z,60.70
2018-06-21T06:52:24.738Z,60.00
2018-06-21T06:52:56.564Z,60.00
2018-06-21T06:53:28.246Z,59.90
2018-06-21T06:53:59.970Z,59.70
2018-06-21T06:54:31.763Z,59.70
2018-06-21T06:55:03.636Z,59.80