createdAt,value
2018-12-16T00:00:28.841Z,93.30
2018-12-16T00:02:57.411Z,93.40
2018-12-16T00:05:25.760Z,93.40
2018-12-16T00:07:54.175Z,93.50
2018-12-16T00:10:22.647Z,93.50
2018-12-16T00:12:51.063Z,93.60
2018-12-16T00:15:19.631Z,93.60
2018-12-16T00:17:47.976Z,93.70
2018-12-16T00:20:16.371Z,93.70
2018-12-16T00:22:44.871Z,93.90
2018-12-16T00:25:13.430Z,93.80
2018-12-16T00:27:41.816Z,93.60
2018-12-16T00:30:10.315Z,93.50
2018-12-16T00:32:38.699Z,93.50
2018-12-16T00:35:07.287Z,93.50
2018-12-16T00:37:35.677Z,93.50
2018-12-16T00:40:04.232Z,93.30
2018-12-16T00:42:32.723Z,93.50
2018-12-16T00:45:01.136Z,93.60
2018-12-16T00:47:29.504Z,93.60
2018-12-16T00:49:58.105Z,93.70
2018-12-16T00:52:26.590Z,93.60
2018-12-16T00:54:55.059Z,93.70
2018-12-16T00:57:23.451Z,93.70
2018-12-16T00:59:51.839Z,93.70
2018-12-16T01:02:25.623Z,93.70
2018-12-16T01:04:54.034Z,93.70
2018-12-16T01:07:22.387Z,93.80
2018-12-16T01:09:50.972Z,93.80
2018-12-16T01:12:19.298Z,94.00
2018-12-16T01:14:47.674Z,93.70
2018-12-16T01:17:16.011Z,93.60
2018-12-16T01:19:44.354Z,93.50
2018-12-16T01:22:12.823Z,93.60
2018-12-16T01:24:41.220Z,93.70
2018-12-16T01:27:09.691Z,93.70
2018-12-16T01:29:38.018Z,93.70
2018-12-16T01:32:06.414Z,93.60
2018-12-16T01:34:34.767Z,93.70
2018-12-16T01:37:03.218Z,93.70
2018-12-16T01:39:31.551Z,93.70
2018-12-16T01:41:59.930Z,93.70
2018-12-16T01:44:28.335Z,93.70
2018-12-16T01:46:56.690Z,93.50
2018-12-16T01:49:25.023Z,93.50
2018-12-16T01:51:53.399Z,93.70
2018-12-16T01:54:21.855Z,93.70
2018-12-16T01:56:50.213Z,93.80
2018-12-16T01:59:18.670Z,93.90
2018-12-16T02:01:52.730Z,93.90
2018-12-16T02:04:21.112Z,94.00
2018-12-16T02:06:49.488Z,94.00
2018-12-16T02:09:18.012Z,94.10
2018-12-16T02:11:46.407Z,94.10
2018-12-16T02:14:14.763Z,94.20
2018-12-16T02:16:43.131Z,94.10
2018-12-16T02:19:11.596Z,94.20
2018-12-16T02:21:40.016Z,94.10
2018-12-16T02:24:08.508Z,94.20
2018-12-16T02:26:36.932Z,94.20
2018-12-16T02:29:05.431Z,94.30
2018-12-16T02:31:33.941Z,94.20
2018-12-16T02:34:02.425Z,94.30
2018-12-16T02:36:30.867Z,94.10
2018-12-16T02:38:59.245Z,94.10
2018-12-16T02:41:27.653Z,94.20
2018-12-16T02:43:56.008Z,94.20
2018-12-16T02:46:24.391Z,94.60
2018-12-16T02:48:52.769Z,94.30
2018-12-16T02:51:21.171Z,94.30
2018-12-16T02:53:49.655Z,94.40
2018-12-16T02:56:18.131Z,94.50
2018-12-16T02:58:46.512Z,94.60
2018-12-16T03:01:14.871Z,94.70
2018-12-16T03:03:43.290Z,94.80
2018-12-16T03:06:11.700Z,94.80
2018-12-16T03:08:40.089Z,94.80
2018-12-16T03:11:08.443Z,94.90
2018-12-16T03:13:36.800Z,94.90
2018-12-16T03:16:05.181Z,95.00
2018-12-16T03:18:33.534Z,95.00
2018-12-16T03:21:01.912Z,95.00
2018-12-16T03:23:30.344Z,95.10
2018-12-16T03:25:58.740Z,95.10
2018-12-16T03:28:27.116Z,95.00
2018-12-16T03:30:55.492Z,95.10
2018-12-16T03:33:23.883Z,95.10
2018-12-16T03:35:52.299Z,95.10
2018-12-16T03:38:20.704Z,95.20
2018-12-16T03:40:49.085Z,95.10
2018-12-16T03:43:17.449Z,95.20
2018-12-16T03:45:45.891Z,95.30
2018-12-16T03:48:14.425Z,95.30
2018-12-16T03:50:42.811Z,95.30
2018-12-16T03:53:11.192Z,95.30
2018-12-16T03:55:39.533Z,95.30
2018-12-16T03:58:07.868Z,95.40
2018-12-16T04:00:36.199Z,95.40
2018-12-16T04:03:04.679Z,95.40
2018-12-16T04:05:33.060Z,95.50
2018-12-16T04:08:01.457Z,95.50
2018-12-16T04:10:29.967Z,95.50
2018-12-16T04:12:58.340Z,95.60
2018-12-16T04:15:26.720Z,95.60
2018-12-16T04:17:55.103Z,95.50
2018-12-16T04:20:23.547Z,95.50
2018-12-16T04:22:51.955Z,95.60
2018-12-16T04:25:22.334Z,95.60
2018-12-16T04:27:50.708Z,95.80
2018-12-16T04:30:19.232Z,95.60
2018-12-16T04:32:47.592Z,95.70
2018-12-16T04:35:15.961Z,95.70
2018-12-16T04:37:44.315Z,95.70
2018-12-16T04:40:12.808Z,95.80
2018-12-16T04:42:41.248Z,95.80
2018-12-16T04:45:09.667Z,95.80
2018-12-16T04:47:38.035Z,95.80
2018-12-16T04:50:07.240Z,95.80
2018-12-16T04:52:35.560Z,95.90
2018-12-16T04:55:04.044Z,95.90
2018-12-16T04:57:32.419Z,95.80
2018-12-16T05:00:00.829Z,95.90
2018-12-16T05:02:29.196Z,96.00
2018-12-16T05:04:57.566Z,95.90
2018-12-16T05:07:25.943Z,95.90
2018-12-16T05:09:54.290Z,96.00
2018-12-16T05:12:22.660Z,96.00
2018-12-16T05:14:51.116Z,96.00
2018-12-16T05:17:19.555Z,96.10
2018-12-16T05:19:47.931Z,96.10
2018-12-16T05:22:16.286Z,96.10
2018-12-16T05:24:44.674Z,96.10
2018-12-16T05:27:13.013Z,96.10
2018-12-16T05:29:41.406Z,96.10
2018-12-16T05:32:09.806Z,96.10
2018-12-16T05:34:38.197Z,96.10
2018-12-16T05:37:06.616Z,96.40
2018-12-16T05:39:34.974Z,96.00
2018-12-16T05:42:03.338Z,96.00
2018-12-16T05:44:31.727Z,95.90
2018-12-16T05:47:00.099Z,95.90
2018-12-16T05:49:28.439Z,95.80
2018-12-16T05:51:56.796Z,95.90
2018-12-16T05:54:25.177Z,95.80
2018-12-16T05:56:53.886Z,95.80
2018-12-16T05:59:22.259Z,95.80
2018-12-16T06:01:50.607Z,95.80
2018-12-16T06:04:19.012Z,95.70
2018-12-16T06:06:47.336Z,95.70
2018-12-16T06:09:15.727Z,95.70
2018-12-16T06:11:44.203Z,95.60
2018-12-16T06:14:12.731Z,95.50
2018-12-16T06:16:41.177Z,95.50
2018-12-16T06:19:09.566Z,95.50
2018-12-16T06:21:37.928Z,95.40
2018-12-16T06:24:06.278Z,95.30
2018-12-16T06:26:34.622Z,95.30
2018-12-16T06:29:02.998Z,95.20
2018-12-16T06:31:31.353Z,95.20
2018-12-16T06:33:59.807Z,95.10
2018-12-16T06:36:28.151Z,95.10
2018-12-16T06:38:56.508Z,95.10
2018-12-16T06:41:24.860Z,95.00
2018-12-16T06:43:53.227Z,95.00
2018-12-16T06:46:21.660Z,94.90
2018-12-16T06:48:50.076Z,94.90
2018-12-16T06:51:18.498Z,94.80
2018-12-16T06:53:46.893Z,94.80
2018-12-16T06:56:15.275Z,94.80
2018-12-16T06:58:43.618Z,94.80
2018-12-16T07:01:12.007Z,94.80
2018-12-16T07:03:40.424Z,94.70
2018-12-16T07:06:08.788Z,94.70
2018-12-16T07:08:37.125Z,94.70
2018-12-16T07:11:05.586Z,94.70
2018-12-16T07:13:33.967Z,94.70
2018-12-16T07:16:02.320Z,94.80
2018-12-16T07:18:30.663Z,94.90
2018-12-16T07:20:59.048Z,94.90
2018-12-16T07:23:28.157Z,94.80
2018-12-16T07:25:56.715Z,94.80
2018-12-16T07:28:25.183Z,94.80
2018-12-16T07:30:53.745Z,94.70
2018-12-16T07:33:22.214Z,94.60
2018-12-16T07:35:50.790Z,94.60
2018-12-16T07:38:19.388Z,94.50
2018-12-16T07:40:47.759Z,94.20
2018-12-16T07:43:16.100Z,94.30
2018-12-16T07:45:44.476Z,94.20
2018-12-16T07:48:12.824Z,94.10
2018-12-16T07:50:41.762Z,94.10
2018-12-16T07:53:10.208Z,94.10
2018-12-16T07:55:38.670Z,94.10
2018-12-16T07:58:07.181Z,94.10
2018-12-16T08:00:35.683Z,94.10
2018-12-16T08:03:04.654Z,94.00
2018-12-16T08:05:33.085Z,94.00
2018-12-16T08:08:01.451Z,93.90
2018-12-16T08:10:29.868Z,93.90
2018-12-16T08:12:58.246Z,93.80
2018-12-16T08:15:26.734Z,93.80
2018-12-16T08:17:55.279Z,93.70
2018-12-16T08:20:23.657Z,93.70
2018-12-16T08:22:52.071Z,93.70
2018-12-16T08:25:20.439Z,93.70
2018-12-16T08:27:48.854Z,93.80
2018-12-16T08:30:17.227Z,93.70
2018-12-16T08:32:45.583Z,93.60
2018-12-16T08:35:13.913Z,93.60
2018-12-16T08:37:42.272Z,93.60
2018-12-16T08:40:10.755Z,93.60
2018-12-16T08:42:39.166Z,93.50
2018-12-16T08:45:08.223Z,93.50
2018-12-16T08:47:36.636Z,93.50
2018-12-16T08:50:05.627Z,93.50
2018-12-16T08:52:34.164Z,93.40
2018-12-16T08:55:02.629Z,93.40
2018-12-16T08:57:31.047Z,93.20
2018-12-16T08:59:59.419Z,93.20
2018-12-16T09:02:27.811Z,93.10
2018-12-16T09:04:56.205Z,93.10
2018-12-16T09:07:24.626Z,92.90
2018-12-16T09:09:52.971Z,92.90
2018-12-16T09:12:21.408Z,92.90
2018-12-16T09:14:49.843Z,92.80
2018-12-16T09:17:18.352Z,92.80
2018-12-16T09:19:46.821Z,92.80
2018-12-16T09:22:15.152Z,92.60
2018-12-16T09:24:43.532Z,92.50
2018-12-16T09:27:12.019Z,92.40
2018-12-16T09:29:40.700Z,92.40
2018-12-16T09:32:09.077Z,92.40
2018-12-16T09:34:37.520Z,92.30
2018-12-16T09:37:05.944Z,92.30
2018-12-16T09:39:34.306Z,92.00
2018-12-16T09:42:02.733Z,92.00
2018-12-16T09:44:31.257Z,91.90
2018-12-16T09:46:59.600Z,92.20
2018-12-16T09:49:27.999Z,91.90
2018-12-16T09:51:56.386Z,91.90
2018-12-16T09:54:24.896Z,91.50
2018-12-16T09:56:53.324Z,91.40
2018-12-16T09:59:21.725Z,91.50
2018-12-16T10:01:50.104Z,91.50
2018-12-16T10:04:18.542Z,91.30
2018-12-16T10:06:47.050Z,91.40
2018-12-16T10:09:15.563Z,91.50
2018-12-16T10:11:43.940Z,91.40
2018-12-16T10:14:12.347Z,91.40
2018-12-16T10:16:40.811Z,91.40
2018-12-16T10:19:09.276Z,91.30
2018-12-16T10:21:37.628Z,91.20
2018-12-16T10:24:05.986Z,91.00
2018-12-16T10:26:34.339Z,91.10
2018-12-16T10:29:02.717Z,91.10
2018-12-16T10:31:32.186Z,90.90
2018-12-16T10:34:00.771Z,90.90
2018-12-16T10:36:29.139Z,90.60
2018-12-16T10:38:57.491Z,90.30
2018-12-16T10:41:25.864Z,90.60
2018-12-16T10:43:54.232Z,90.40
2018-12-16T10:46:22.723Z,90.60
2018-12-16T10:48:51.204Z,90.20
2018-12-16T10:51:19.624Z,90.00
2018-12-16T10:53:47.961Z,90.10
2018-12-16T10:56:16.286Z,90.20
2018-12-16T10:58:44.715Z,90.10
2018-12-16T11:01:18.465Z,90.00
2018-12-16T11:03:46.891Z,90.00
2018-12-16T11:06:15.288Z,89.90
2018-12-16T11:08:44.249Z,90.00
2018-12-16T11:11:12.799Z,89.70
2018-12-16T11:13:41.235Z,89.90
2018-12-16T11:16:09.605Z,90.20
2018-12-16T11:18:38.102Z,89.20
2018-12-16T11:21:06.560Z,89.20
2018-12-16T11:23:35.100Z,89.00
2018-12-16T11:26:03.603Z,89.10
2018-12-16T11:28:31.974Z,88.80
2018-12-16T11:31:00.311Z,88.80
2018-12-16T11:33:28.751Z,88.80
2018-12-16T11:35:57.151Z,88.90
2018-12-16T11:38:25.493Z,88.80
2018-12-16T11:40:53.833Z,88.70
2018-12-16T11:43:22.199Z,88.50
2018-12-16T11:45:50.554Z,88.00
2018-12-16T11:48:19.056Z,88.20
2018-12-16T11:50:47.394Z,88.70
2018-12-16T11:53:15.900Z,89.20
2018-12-16T11:55:44.307Z,89.00
2018-12-16T11:58:12.723Z,88.90
2018-12-16T12:00:41.143Z,89.20
2018-12-16T12:03:09.573Z,89.30
2018-12-16T12:05:37.953Z,89.10
2018-12-16T12:08:06.358Z,89.20
2018-12-16T12:10:34.787Z,89.10
2018-12-16T12:13:03.161Z,89.20
2018-12-16T12:15:31.644Z,89.20
2018-12-16T12:18:00.044Z,89.20
2018-12-16T12:20:28.715Z,89.20
2018-12-16T12:22:57.291Z,89.30
2018-12-16T12:25:25.648Z,89.50
2018-12-16T12:27:54.187Z,89.60
2018-12-16T12:30:22.584Z,89.60
2018-12-16T12:32:50.968Z,89.60
2018-12-16T12:35:19.576Z,89.40
2018-12-16T12:37:48.117Z,89.50
2018-12-16T12:40:16.587Z,89.50
2018-12-16T12:42:45.089Z,89.60
2018-12-16T12:45:13.572Z,89.70
2018-12-16T12:47:41.975Z,89.70
2018-12-16T12:50:10.456Z,89.80
2018-12-16T12:52:38.869Z,89.80
2018-12-16T12:55:07.480Z,89.80
2018-12-16T12:57:35.846Z,89.80
2018-12-16T13:00:06.701Z,89.90
2018-12-16T13:02:35.050Z,89.90
2018-12-16T13:05:03.403Z,89.90
2018-12-16T13:07:31.815Z,89.70
2018-12-16T13:10:00.259Z,89.70
2018-12-16T13:12:28.582Z,89.80
2018-12-16T13:14:56.930Z,89.90
2018-12-16T13:17:25.442Z,89.90
2018-12-16T13:19:53.844Z,90.00
2018-12-16T13:22:22.216Z,90.00
2018-12-16T13:25:01.886Z,90.10
2018-12-16T13:27:30.249Z,90.10
2018-12-16T13:29:58.626Z,90.10
2018-12-16T13:32:26.991Z,90.00
2018-12-16T13:34:55.362Z,89.90
2018-12-16T13:37:23.716Z,90.00
2018-12-16T13:39:52.066Z,90.00
2018-12-16T13:42:20.432Z,90.10
2018-12-16T13:44:48.771Z,90.10
2018-12-16T13:47:17.185Z,90.20
2018-12-16T13:49:45.648Z,90.20
2018-12-16T13:52:14.138Z,90.30
2018-12-16T13:54:42.572Z,90.40
2018-12-16T13:57:10.977Z,90.60
2018-12-16T13:59:39.355Z,91.00
2018-12-16T14:02:07.727Z,91.20
2018-12-16T14:04:36.147Z,91.40
2018-12-16T14:07:04.490Z,91.60
2018-12-16T14:09:32.828Z,91.80
2018-12-16T14:12:01.215Z,92.00
2018-12-16T14:14:29.563Z,92.20
2018-12-16T14:16:57.948Z,92.30
2018-12-16T14:19:26.301Z,92.50
2018-12-16T14:21:54.749Z,92.70
2018-12-16T14:24:23.363Z,92.80
2018-12-16T14:26:51.707Z,92.90
2018-12-16T14:29:20.092Z,93.00
2018-12-16T14:31:48.449Z,93.10
2018-12-16T14:34:17.814Z,93.20
2018-12-16T14:36:46.835Z,93.20
2018-12-16T14:39:15.193Z,93.30
2018-12-16T14:41:43.561Z,93.40
2018-12-16T14:44:11.925Z,93.50
2018-12-16T14:46:40.267Z,93.50
2018-12-16T14:49:08.615Z,93.60
2018-12-16T14:51:36.967Z,93.70
2018-12-16T14:54:05.353Z,93.60
2018-12-16T14:56:33.721Z,93.70
2018-12-16T14:59:02.140Z,93.70
2018-12-16T15:01:30.520Z,93.70
2018-12-16T15:03:58.975Z,93.80
2018-12-16T15:06:27.355Z,93.80
2018-12-16T15:08:55.734Z,93.80
2018-12-16T15:11:24.147Z,93.90
2018-12-16T15:13:52.517Z,93.90
2018-12-16T15:16:20.896Z,94.00
2018-12-16T15:18:49.264Z,94.00
2018-12-16T15:21:18.102Z,94.00
2018-12-16T15:23:46.552Z,94.10
2018-12-16T15:26:14.912Z,94.10
2018-12-16T15:28:43.319Z,94.30
2018-12-16T15:31:11.748Z,94.20
2018-12-16T15:33:40.207Z,94.20
2018-12-16T15:36:08.586Z,94.20
2018-12-16T15:38:37.019Z,94.20
2018-12-16T15:41:05.434Z,94.70
2018-12-16T15:43:33.794Z,94.30
2018-12-16T15:46:02.229Z,94.40
2018-12-16T15:48:30.610Z,94.40
2018-12-16T15:50:58.982Z,94.40
2018-12-16T15:53:27.375Z,94.50
2018-12-16T15:55:55.775Z,94.60
2018-12-16T15:58:24.163Z,94.70
2018-12-16T16:00:52.578Z,94.70
2018-12-16T16:03:20.943Z,95.10
2018-12-16T16:05:49.315Z,94.80
2018-12-16T16:08:17.766Z,94.90
2018-12-16T16:10:46.159Z,94.90
2018-12-16T16:13:14.508Z,95.00
2018-12-16T16:15:42.929Z,95.00
2018-12-16T16:18:11.299Z,95.00
2018-12-16T16:20:39.728Z,95.10
2018-12-16T16:23:08.101Z,95.10
2018-12-16T16:25:36.579Z,95.10
2018-12-16T16:28:05.145Z,95.10
2018-12-16T16:30:33.571Z,95.20
2018-12-16T16:33:02.062Z,95.20
2018-12-16T16:35:30.468Z,95.20
2018-12-16T16:38:00.779Z,95.30
2018-12-16T16:40:29.764Z,95.30
2018-12-16T16:42:58.219Z,95.30
2018-12-16T16:45:26.710Z,95.30
2018-12-16T16:47:55.054Z,95.20
2018-12-16T16:50:23.435Z,95.30
2018-12-16T16:52:51.868Z,95.30
2018-12-16T16:55:20.245Z,95.30
2018-12-16T16:57:48.697Z,95.30
2018-12-16T17:00:17.072Z,95.40
2018-12-16T17:02:45.437Z,95.50
2018-12-16T17:05:13.811Z,95.60
2018-12-16T17:07:42.163Z,95.70
2018-12-16T17:10:10.626Z,95.80
2018-12-16T17:12:39.243Z,95.90
2018-12-16T17:15:07.998Z,95.90
2018-12-16T17:17:36.811Z,96.00
2018-12-16T17:20:06.363Z,96.00
2018-12-16T17:22:34.780Z,96.10
2018-12-16T17:25:03.453Z,96.10
2018-12-16T17:27:31.843Z,96.10
2018-12-16T17:30:02.129Z,96.10
2018-12-16T17:32:30.755Z,96.10
2018-12-16T17:34:59.290Z,96.00
2018-12-16T17:37:27.673Z,96.10
2018-12-16T17:39:56.051Z,96.10
2018-12-16T17:42:24.452Z,96.10
2018-12-16T17:44:52.775Z,96.20
2018-12-16T17:47:21.137Z,96.20
2018-12-16T17:49:50.545Z,96.20
2018-12-16T17:52:18.907Z,96.30
2018-12-16T17:54:47.315Z,96.30
2018-12-16T17:57:15.660Z,96.40
2018-12-16T17:59:44.002Z,96.40
2018-12-16T18:02:12.431Z,96.40
2018-12-16T18:04:40.773Z,96.50
2018-12-16T18:07:09.219Z,96.40
2018-12-16T18:09:37.647Z,96.40
2018-12-16T18:12:06.054Z,96.50
2018-12-16T18:14:34.528Z,96.50
2018-12-16T18:17:03.872Z,96.50
2018-12-16T18:19:32.323Z,96.50
2018-12-16T18:22:01.553Z,96.60
2018-12-16T18:24:29.995Z,96.60
2018-12-16T18:26:58.367Z,96.60
2018-12-16T18:29:26.723Z,96.60
2018-12-16T18:31:55.055Z,96.60
2018-12-16T18:34:23.459Z,96.60
2018-12-16T18:36:51.808Z,96.60
2018-12-16T18:39:20.188Z,96.60
2018-12-16T18:41:48.851Z,96.60
2018-12-16T18:44:17.238Z,96.70
2018-12-16T18:46:45.591Z,96.70
2018-12-16T18:49:14.035Z,96.70
2018-12-16T18:51:42.408Z,96.60
2018-12-16T18:54:10.750Z,96.60
2018-12-16T18:56:39.231Z,96.70
2018-12-16T18:59:07.712Z,96.70
2018-12-16T19:01:36.087Z,96.70
2018-12-16T19:04:04.528Z,96.70
2018-12-16T19:06:33.216Z,96.70
2018-12-16T19:09:01.664Z,96.70
2018-12-16T19:11:30.087Z,96.70
2018-12-16T19:13:58.501Z,96.80
2018-12-16T19:16:26.975Z,96.70
2018-12-16T19:18:55.745Z,96.70
2018-12-16T19:21:24.159Z,96.70
2018-12-16T19:23:52.748Z,96.70
2018-12-16T19:26:21.201Z,96.70
2018-12-16T19:28:49.576Z,96.60
2018-12-16T19:31:17.955Z,96.70
2018-12-16T19:33:46.407Z,96.80
2018-12-16T19:36:14.749Z,96.80
2018-12-16T19:38:43.115Z,96.90
2018-12-16T19:41:11.543Z,96.70
2018-12-16T19:43:39.896Z,96.90
2018-12-16T19:46:08.255Z,97.00
2018-12-16T19:48:36.835Z,97.00
2018-12-16T19:51:05.181Z,97.00
2018-12-16T19:53:33.511Z,97.40
2018-12-16T19:56:01.906Z,97.10
2018-12-16T19:58:30.423Z,97.10
2018-12-16T20:00:58.828Z,97.20
2018-12-16T20:03:27.171Z,97.20
2018-12-16T20:06:01.071Z,97.30
2018-12-16T20:08:29.440Z,97.30
2018-12-16T20:10:57.848Z,97.30
2018-12-16T20:13:26.203Z,97.40
2018-12-16T20:16:01.372Z,97.40
2018-12-16T20:18:25.007Z,97.40
2018-12-16T20:20:53.376Z,97.40
2018-12-16T20:23:21.711Z,97.40
2018-12-16T20:25:50.175Z,97.50
2018-12-16T20:28:18.820Z,97.50
2018-12-16T20:30:47.188Z,97.50
2018-12-16T20:33:15.520Z,97.60
2018-12-16T20:35:44.085Z,97.60
2018-12-16T20:38:12.663Z,97.60
2018-12-16T20:40:41.124Z,97.60
2018-12-16T20:43:09.603Z,97.60
2018-12-16T20:45:38.123Z,97.60
2018-12-16T20:48:06.484Z,97.60
2018-12-16T20:50:34.958Z,97.60
2018-12-16T20:53:03.400Z,97.60
2018-12-16T20:55:31.811Z,97.60
2018-12-16T20:58:00.172Z,97.50
2018-12-16T21:00:28.553Z,97.50
2018-12-16T21:02:56.919Z,97.50
2018-12-16T21:05:25.291Z,97.40
2018-12-16T21:07:53.740Z,97.40
2018-12-16T21:10:22.102Z,97.40
2018-12-16T21:12:55.811Z,97.40
2018-12-16T21:15:29.491Z,97.40
2018-12-16T21:18:03.347Z,97.40
2018-12-16T21:20:31.724Z,97.30
2018-12-16T21:23:00.095Z,97.30
2018-12-16T21:25:28.616Z,97.30
2018-12-16T21:27:57.023Z,97.30
2018-12-16T21:30:25.350Z,97.30
2018-12-16T21:32:53.695Z,97.30
2018-12-16T21:35:22.120Z,97.30
2018-12-16T21:37:50.546Z,97.30
2018-12-16T21:40:18.922Z,97.30
2018-12-16T21:42:54.294Z,97.20
2018-12-16T21:45:22.639Z,97.20
2018-12-16T21:47:51.008Z,97.20
2018-12-16T21:50:19.349Z,97.20
2018-12-16T21:52:47.737Z,97.20
2018-12-16T21:55:16.096Z,97.10
2018-12-16T21:57:44.479Z,97.20
2018-12-16T22:00:13.306Z,97.20
2018-12-16T22:02:41.659Z,97.20
2018-12-16T22:05:11.503Z,97.00
2018-12-16T22:07:39.982Z,97.20
2018-12-16T22:10:08.443Z,97.20
2018-12-16T22:12:36.874Z,97.30
2018-12-16T22:15:05.596Z,97.20
2018-12-16T22:17:34.052Z,97.20
2018-12-16T22:20:02.581Z,97.20
2018-12-16T22:22:30.983Z,97.20
2018-12-16T22:24:59.330Z,97.20
2018-12-16T22:27:28.288Z,97.20
2018-12-16T22:29:56.647Z,97.30
2018-12-16T22:32:25.159Z,97.20
2018-12-16T22:34:53.537Z,97.20
2018-12-16T22:37:22.047Z,97.20
2018-12-16T22:39:50.427Z,97.20
2018-12-16T22:42:18.874Z,97.50
2018-12-16T22:44:47.359Z,97.20
2018-12-16T22:47:15.708Z,97.20
2018-12-16T22:49:44.072Z,97.20
2018-12-16T22:52:12.407Z,97.30
2018-12-16T22:54:40.799Z,97.40
2018-12-16T22:57:09.147Z,97.40
2018-12-16T22:59:37.538Z,97.50
2018-12-16T23:02:05.877Z,97.60
2018-12-16T23:04:34.323Z,97.60
2018-12-16T23:07:02.688Z,97.70
2018-12-16T23:09:31.032Z,97.70
2018-12-16T23:11:59.513Z,97.70
2018-12-16T23:14:27.859Z,97.80
2018-12-16T23:16:56.236Z,97.80
2018-12-16T23:19:24.601Z,97.90
2018-12-16T23:21:53.007Z,97.90
2018-12-16T23:24:21.956Z,97.90
2018-12-16T23:26:50.335Z,97.90
2018-12-16T23:29:18.707Z,98.00
2018-12-16T23:31:47.091Z,98.00
2018-12-16T23:34:15.529Z,98.00
2018-12-16T23:36:43.953Z,98.00
2018-12-16T23:39:12.401Z,98.00
2018-12-16T23:41:40.768Z,98.00
2018-12-16T23:44:09.112Z,98.10
2018-12-16T23:46:37.470Z,98.10
2018-12-16T23:49:05.844Z,98.10
2018-12-16T23:51:34.238Z,98.10
2018-12-16T23:54:02.603Z,98.10
2018-12-16T23:56:30.991Z,98.10
2018-12-16T23:58:59.343Z,98.10
