createdAt,value
2018-07-21T00:00:11.208Z,21.29
2018-07-21T00:02:40.624Z,21.29
2018-07-21T00:05:09.338Z,21.19
2018-07-21T00:07:37.959Z,21.16
2018-07-21T00:10:06.736Z,21.10
2018-07-21T00:12:35.349Z,21.06
2018-07-21T00:15:04.539Z,21.10
2018-07-21T00:17:33.179Z,20.98
2018-07-21T00:20:01.800Z,20.90
2018-07-21T00:22:30.434Z,20.88
2018-07-21T00:24:59.028Z,20.85
2018-07-21T00:27:27.648Z,20.87
2018-07-21T00:29:56.247Z,20.89
2018-07-21T00:32:24.857Z,20.86
2018-07-21T00:34:53.586Z,20.87
2018-07-21T00:37:23.767Z,20.92
2018-07-21T00:39:53.092Z,20.95
2018-07-21T00:42:21.753Z,20.99
2018-07-21T00:44:50.620Z,21.03
2018-07-21T00:47:20.183Z,21.01
2018-07-21T00:49:48.910Z,21.05
2018-07-21T00:52:17.480Z,20.96
2018-07-21T00:54:46.248Z,20.92
2018-07-21T00:57:14.913Z,20.96
2018-07-21T00:59:43.949Z,20.95
2018-07-21T01:02:13.144Z,21.08
2018-07-21T01:04:41.752Z,21.09
2018-07-21T01:07:10.342Z,21.10
2018-07-21T01:09:38.977Z,21.00
2018-07-21T01:12:07.713Z,21.03
2018-07-21T01:14:36.362Z,21.06
2018-07-21T01:17:04.985Z,21.10
2018-07-21T01:19:33.690Z,21.17
2018-07-21T01:22:02.487Z,21.21
2018-07-21T01:24:31.109Z,21.19
2018-07-21T01:26:59.728Z,21.17
2018-07-21T01:29:28.302Z,21.12
2018-07-21T01:31:56.889Z,21.04
2018-07-21T01:34:25.874Z,21.05
2018-07-21T01:36:54.835Z,21.07
2018-07-21T01:39:23.388Z,21.09
2018-07-21T01:41:52.075Z,21.04
2018-07-21T01:44:20.651Z,20.98
2018-07-21T01:46:49.318Z,20.88
2018-07-21T01:49:17.926Z,20.83
2018-07-21T01:51:46.451Z,20.77
2018-07-21T01:54:15.101Z,20.74
2018-07-21T01:56:43.666Z,20.79
2018-07-21T01:59:12.287Z,20.77
2018-07-21T02:01:40.913Z,20.74
2018-07-21T02:04:09.506Z,20.71
2018-07-21T02:06:38.191Z,20.70
2018-07-21T02:09:08.671Z,20.70
2018-07-21T02:11:37.259Z,20.74
2018-07-21T02:14:05.910Z,20.68
2018-07-21T02:16:34.643Z,20.81
2018-07-21T02:19:03.519Z,20.85
2018-07-21T02:21:32.135Z,20.90
2018-07-21T02:24:00.692Z,20.94
2018-07-21T02:26:29.651Z,20.84
2018-07-21T02:28:58.240Z,20.82
2018-07-21T02:31:26.893Z,20.83
2018-07-21T02:33:55.487Z,20.76
2018-07-21T02:36:24.470Z,20.63
2018-07-21T02:38:53.041Z,20.57
2018-07-21T02:41:21.861Z,20.51
2018-07-21T02:43:50.423Z,20.34
2018-07-21T02:46:19.778Z,20.17
2018-07-21T02:48:48.369Z,20.17
2018-07-21T02:51:16.991Z,20.04
2018-07-21T02:53:45.756Z,19.98
2018-07-21T02:56:14.430Z,19.91
2018-07-21T02:58:42.986Z,19.91
2018-07-21T03:01:11.888Z,19.91
2018-07-21T03:03:40.488Z,19.87
2018-07-21T03:06:09.144Z,19.94
2018-07-21T03:08:37.736Z,19.97
2018-07-21T03:11:06.509Z,20.06
2018-07-21T03:13:35.123Z,20.11
2018-07-21T03:16:04.581Z,20.18
2018-07-21T03:18:33.267Z,20.23
2018-07-21T03:21:01.941Z,20.16
2018-07-21T03:23:31.028Z,20.01
2018-07-21T03:25:59.662Z,19.99
2018-07-21T03:28:28.355Z,19.98
2018-07-21T03:30:57.027Z,20.09
2018-07-21T03:33:25.650Z,20.12
2018-07-21T03:35:54.367Z,20.23
2018-07-21T03:38:22.953Z,20.36
2018-07-21T03:40:51.814Z,20.40
2018-07-21T03:43:21.039Z,20.38
2018-07-21T03:45:50.368Z,20.40
2018-07-21T03:48:18.958Z,20.40
2018-07-21T03:50:47.555Z,20.53
2018-07-21T03:53:16.168Z,20.54
2018-07-21T03:55:45.525Z,20.57
2018-07-21T03:58:14.162Z,20.51
2018-07-21T04:00:42.748Z,20.56
2018-07-21T04:03:11.521Z,20.70
2018-07-21T04:05:40.266Z,20.58
2018-07-21T04:08:08.904Z,20.58
2018-07-21T04:10:37.737Z,20.53
2018-07-21T04:13:07.160Z,20.48
2018-07-21T04:15:35.868Z,20.46
2018-07-21T04:18:05.094Z,20.36
2018-07-21T04:20:33.711Z,20.27
2018-07-21T04:23:02.376Z,20.13
2018-07-21T04:25:30.991Z,20.18
2018-07-21T04:27:59.579Z,20.14
2018-07-21T04:30:28.200Z,20.18
2018-07-21T04:32:56.768Z,20.26
2018-07-21T04:35:25.352Z,20.34
2018-07-21T04:37:53.957Z,20.32
2018-07-21T04:40:22.610Z,20.18
2018-07-21T04:42:51.223Z,20.18
2018-07-21T04:45:19.789Z,20.32
2018-07-21T04:47:48.406Z,20.50
2018-07-21T04:50:21.497Z,20.57
2018-07-21T04:52:50.176Z,20.59
2018-07-21T04:55:19.092Z,20.58
2018-07-21T04:57:47.846Z,20.36
2018-07-21T05:00:16.489Z,20.50
2018-07-21T05:02:45.095Z,20.63
2018-07-21T05:05:13.955Z,20.71
2018-07-21T05:07:43.628Z,20.40
2018-07-21T05:10:12.370Z,20.62
2018-07-21T05:12:40.927Z,20.82
2018-07-21T05:15:09.608Z,20.43
2018-07-21T05:17:38.249Z,20.57
2018-07-21T05:20:07.443Z,20.77
2018-07-21T05:22:36.068Z,20.84
2018-07-21T05:25:05.286Z,20.85
2018-07-21T05:27:33.883Z,21.04
2018-07-21T05:30:02.528Z,21.15
2018-07-21T05:32:31.155Z,21.23
2018-07-21T05:34:59.716Z,21.29
2018-07-21T05:37:28.368Z,21.35
2018-07-21T05:39:57.002Z,21.35
2018-07-21T05:42:25.656Z,21.40
2018-07-21T05:44:55.125Z,21.42
2018-07-21T05:47:23.873Z,21.46
2018-07-21T05:49:52.519Z,21.54
2018-07-21T05:52:21.212Z,21.58
2018-07-21T05:54:49.906Z,21.61
2018-07-21T05:57:18.508Z,21.53
2018-07-21T05:59:47.328Z,21.27
2018-07-21T06:02:16.694Z,21.32
2018-07-21T06:04:45.748Z,21.42
2018-07-21T06:07:14.369Z,21.40
2018-07-21T06:09:43.004Z,21.42
2018-07-21T06:12:11.719Z,21.41
2018-07-21T06:14:40.373Z,21.30
2018-07-21T06:17:09.088Z,21.24
2018-07-21T06:19:37.648Z,20.83
2018-07-21T06:22:06.334Z,21.02
2018-07-21T06:24:34.947Z,21.21
2018-07-21T06:27:04.311Z,21.34
2018-07-21T06:29:32.865Z,21.34
2018-07-21T06:32:01.459Z,21.39
2018-07-21T06:34:30.064Z,21.37
2018-07-21T06:36:58.657Z,21.06
2018-07-21T06:39:27.292Z,21.26
2018-07-21T06:41:55.904Z,21.45
2018-07-21T06:44:25.208Z,21.36
2018-07-21T06:46:53.898Z,21.48
2018-07-21T06:49:22.570Z,21.32
2018-07-21T06:51:51.185Z,21.50
2018-07-21T06:54:19.822Z,21.57
2018-07-21T06:56:48.516Z,21.59
2018-07-21T06:59:17.171Z,21.62
2018-07-21T07:01:45.755Z,21.56
2018-07-21T07:04:14.513Z,21.65
2018-07-21T07:06:43.209Z,21.76
2018-07-21T07:09:12.395Z,21.86
2018-07-21T07:11:41.248Z,21.89
2018-07-21T07:14:09.895Z,21.88
2018-07-21T07:16:38.570Z,21.95
2018-07-21T07:19:07.176Z,21.97
2018-07-21T07:21:35.853Z,22.01
2018-07-21T07:24:04.710Z,22.04
2018-07-21T07:26:33.924Z,22.11
2018-07-21T07:29:03.162Z,22.09
2018-07-21T07:31:32.544Z,22.03
2018-07-21T07:34:01.257Z,22.08
2018-07-21T07:36:29.903Z,21.98
2018-07-21T07:38:59.083Z,21.93
2018-07-21T07:41:28.343Z,21.95
2018-07-21T07:43:56.944Z,21.99
2018-07-21T07:46:25.695Z,21.95
2018-07-21T07:48:55.044Z,21.91
2018-07-21T07:51:24.270Z,21.82
2018-07-21T07:53:52.884Z,21.82
2018-07-21T07:56:21.515Z,21.83
2018-07-21T07:58:50.270Z,21.82
2018-07-21T08:01:18.966Z,21.79
2018-07-21T08:03:47.652Z,21.82
2018-07-21T08:06:16.311Z,21.77
2018-07-21T08:08:44.908Z,21.77
2018-07-21T08:11:14.079Z,21.74
2018-07-21T08:13:42.721Z,21.71
2018-07-21T08:16:11.325Z,21.73
2018-07-21T08:18:40.006Z,21.74
2018-07-21T08:21:09.252Z,21.80
2018-07-21T08:23:37.971Z,21.86
2018-07-21T08:26:06.753Z,21.86
2018-07-21T08:28:35.416Z,21.72
2018-07-21T08:31:04.141Z,21.77
2018-07-21T08:33:32.800Z,21.83
2018-07-21T08:36:01.694Z,21.81
2018-07-21T08:38:30.566Z,21.76
2018-07-21T08:40:59.225Z,21.64
2018-07-21T08:43:27.925Z,21.72
2018-07-21T08:45:56.578Z,21.75
2018-07-21T08:48:25.187Z,21.72
2018-07-21T08:50:53.860Z,21.68
2018-07-21T08:53:22.523Z,21.66
2018-07-21T08:55:51.195Z,21.58
2018-07-21T08:58:21.253Z,21.59
2018-07-21T09:00:49.943Z,21.53
2018-07-21T09:03:18.668Z,21.51
2018-07-21T09:05:47.308Z,21.33
2018-07-21T09:08:15.939Z,21.34
2018-07-21T09:10:44.506Z,21.35
2018-07-21T09:13:13.231Z,21.14
2018-07-21T09:15:41.856Z,21.11
2018-07-21T09:18:10.455Z,21.16
2018-07-21T09:20:39.260Z,21.15
2018-07-21T09:23:07.876Z,21.29
2018-07-21T09:25:37.128Z,21.32
2018-07-21T09:28:06.828Z,21.21
2018-07-21T09:30:36.347Z,21.23
2018-07-21T09:33:05.053Z,21.24
2018-07-21T09:35:33.786Z,21.21
2018-07-21T09:38:02.450Z,21.26
2018-07-21T09:40:31.806Z,21.22
2018-07-21T09:43:00.450Z,21.01
2018-07-21T09:45:30.278Z,21.10
2018-07-21T09:47:59.025Z,21.05
2018-07-21T09:50:27.658Z,21.23
2018-07-21T09:52:56.308Z,21.37
2018-07-21T09:55:24.950Z,21.42
2018-07-21T09:57:54.373Z,21.31
2018-07-21T10:00:28.219Z,21.24
2018-07-21T10:02:57.268Z,21.16
2018-07-21T10:05:26.082Z,21.09
2018-07-21T10:07:54.790Z,21.05
2018-07-21T10:10:24.552Z,21.11
2018-07-21T10:12:54.196Z,20.97
2018-07-21T10:15:26.401Z,21.05
2018-07-21T10:17:55.291Z,21.19
2018-07-21T10:20:23.970Z,21.33
2018-07-21T10:22:53.097Z,21.42
2018-07-21T10:25:27.078Z,21.44
2018-07-21T10:28:00.938Z,21.54
2018-07-21T10:30:29.750Z,21.58
2018-07-21T10:32:58.476Z,21.59
2018-07-21T10:35:27.228Z,21.60
2018-07-21T10:37:55.872Z,21.61
2018-07-21T10:40:25.242Z,21.66
2018-07-21T10:42:54.518Z,21.58
2018-07-21T10:45:24.074Z,21.63
2018-07-21T10:47:52.831Z,21.59
2018-07-21T10:50:21.721Z,21.56
2018-07-21T10:52:52.655Z,21.58
2018-07-21T10:55:21.653Z,21.60
2018-07-21T10:57:50.507Z,21.51
2018-07-21T11:00:19.609Z,21.51
2018-07-21T11:02:49.172Z,21.62
2018-07-21T11:05:18.028Z,21.61
2018-07-21T11:07:46.876Z,21.48
2018-07-21T11:10:15.537Z,21.52
2018-07-21T11:12:44.839Z,21.59
2018-07-21T11:15:14.636Z,21.74
2018-07-21T11:17:43.290Z,21.80
2018-07-21T11:20:12.306Z,21.97
2018-07-21T11:22:41.295Z,21.98
2018-07-21T11:25:11.205Z,21.97
2018-07-21T11:27:40.021Z,21.87
2018-07-21T11:30:08.731Z,21.81
2018-07-21T11:32:38.074Z,21.82
2018-07-21T11:35:07.564Z,21.79
2018-07-21T11:37:36.236Z,21.69
2018-07-21T11:40:05.109Z,21.70
2018-07-21T11:42:34.174Z,21.73
2018-07-21T11:45:02.844Z,21.77
2018-07-21T11:47:31.605Z,21.85
2018-07-21T11:50:00.307Z,21.94
2018-07-21T11:52:28.987Z,22.09
2018-07-21T11:54:57.809Z,22.11
2018-07-21T11:57:26.544Z,22.25
2018-07-21T11:59:55.346Z,22.32
2018-07-21T12:02:24.814Z,22.45
2018-07-21T12:04:53.764Z,22.35
2018-07-21T12:07:22.537Z,22.23
2018-07-21T12:09:51.472Z,22.20
2018-07-21T12:12:20.149Z,22.26
2018-07-21T12:14:49.006Z,22.25
2018-07-21T12:17:17.734Z,22.28
2018-07-21T12:19:46.743Z,22.43
2018-07-21T12:22:15.488Z,22.46
2018-07-21T12:24:44.144Z,22.55
2018-07-21T12:27:13.459Z,22.45
2018-07-21T12:29:42.487Z,22.54
2018-07-21T12:32:11.339Z,22.66
2018-07-21T12:34:40.063Z,22.79
2018-07-21T12:37:08.873Z,22.87
2018-07-21T12:39:37.548Z,23.01
2018-07-21T12:42:09.022Z,23.16
2018-07-21T12:44:38.015Z,23.27
2018-07-21T12:47:07.767Z,23.29
2018-07-21T12:49:36.518Z,23.25
2018-07-21T12:52:05.404Z,23.47
2018-07-21T12:54:34.401Z,23.55
2018-07-21T12:57:04.333Z,23.82
2018-07-21T12:59:33.130Z,23.97
2018-07-21T13:02:01.877Z,23.66
2018-07-21T13:04:36.991Z,24.10
2018-07-21T13:07:05.776Z,24.22
2018-07-21T13:09:35.153Z,23.95
2018-07-21T13:12:03.940Z,23.89
2018-07-21T13:14:32.659Z,23.65
2018-07-21T13:17:01.331Z,23.53
2018-07-21T13:19:30.075Z,23.81
2018-07-21T13:21:59.023Z,24.16
2018-07-21T13:24:27.742Z,24.57
2018-07-21T13:26:56.502Z,23.90
2018-07-21T13:29:25.205Z,23.96
2018-07-21T13:31:53.925Z,24.12
2018-07-21T13:34:22.521Z,24.25
2018-07-21T13:36:51.251Z,24.28
2018-07-21T13:39:20.038Z,24.14
2018-07-21T13:41:48.922Z,24.24
2018-07-21T13:44:17.692Z,24.21
2018-07-21T13:46:46.320Z,24.18
2018-07-21T13:49:15.788Z,23.92
2018-07-21T13:51:44.499Z,24.12
2018-07-21T13:54:13.180Z,24.12
2018-07-21T13:56:41.897Z,24.19
2018-07-21T13:59:10.834Z,23.88
2018-07-21T14:01:39.512Z,23.96
2018-07-21T14:04:08.324Z,24.14
2018-07-21T14:06:37.030Z,24.23
2018-07-21T14:09:07.801Z,24.09
2018-07-21T14:11:37.470Z,23.87
2018-07-21T14:14:06.468Z,24.19
2018-07-21T14:16:35.341Z,24.00
2018-07-21T14:19:04.082Z,23.55
2018-07-21T14:21:32.831Z,23.87
2018-07-21T14:24:01.542Z,24.33
2018-07-21T14:26:30.529Z,24.64
2018-07-21T14:28:59.299Z,24.99
2018-07-21T14:31:27.989Z,25.22
2018-07-21T14:33:56.741Z,25.07
2018-07-21T14:36:25.578Z,24.95
2018-07-21T14:38:56.268Z,24.87
2018-07-21T14:41:24.979Z,24.18
2018-07-21T14:43:53.795Z,24.44
2018-07-21T14:46:23.288Z,24.51
2018-07-21T14:48:52.595Z,24.38
2018-07-21T14:51:21.771Z,24.17
2018-07-21T14:53:50.445Z,23.68
2018-07-21T14:56:19.290Z,23.64
2018-07-21T14:58:47.940Z,23.83
2018-07-21T15:01:16.858Z,23.94
2018-07-21T15:03:45.762Z,23.61
2018-07-21T15:06:15.139Z,23.45
2018-07-21T15:08:45.753Z,23.42
2018-07-21T15:11:21.776Z,23.50
2018-07-21T15:13:50.504Z,23.53
2018-07-21T15:16:19.273Z,23.33
2018-07-21T15:18:48.140Z,23.31
2018-07-21T15:21:17.539Z,23.20
2018-07-21T15:23:46.229Z,23.20
2018-07-21T15:26:14.963Z,23.36
2018-07-21T15:28:43.611Z,23.37
2018-07-21T15:31:12.306Z,22.97
2018-07-21T15:33:40.930Z,23.20
2018-07-21T15:36:09.577Z,22.60
2018-07-21T15:38:38.339Z,22.96
2018-07-21T15:41:07.082Z,23.05
2018-07-21T15:43:35.768Z,23.07
2018-07-21T15:46:04.630Z,23.20
2018-07-21T15:48:33.360Z,22.71
2018-07-21T15:51:02.104Z,22.86
2018-07-21T15:53:30.877Z,22.77
2018-07-21T15:55:59.545Z,22.77
2018-07-21T15:58:28.147Z,22.70
2018-07-21T16:00:56.934Z,22.70
2018-07-21T16:03:25.694Z,22.84
2018-07-21T16:05:54.900Z,22.75
2018-07-21T16:08:24.290Z,22.87
2018-07-21T16:10:53.343Z,22.84
2018-07-21T16:13:22.042Z,22.55
2018-07-21T16:15:50.761Z,22.69
2018-07-21T16:18:19.615Z,22.77
2018-07-21T16:20:48.363Z,22.84
2018-07-21T16:23:17.166Z,22.55
2018-07-21T16:25:46.252Z,22.68
2018-07-21T16:28:14.999Z,22.43
2018-07-21T16:30:44.389Z,22.16
2018-07-21T16:33:13.064Z,22.27
2018-07-21T16:35:41.663Z,22.28
2018-07-21T16:38:10.449Z,21.87
2018-07-21T16:40:39.136Z,21.91
2018-07-21T16:43:08.584Z,21.80
2018-07-21T16:45:37.259Z,21.66
2018-07-21T16:48:06.263Z,21.62
2018-07-21T16:50:34.964Z,21.64
2018-07-21T16:53:03.588Z,21.78
2018-07-21T16:55:32.233Z,21.67
2018-07-21T16:58:00.913Z,21.75
2018-07-21T17:00:30.087Z,21.78
2018-07-21T17:02:58.721Z,21.40
2018-07-21T17:05:27.564Z,21.54
2018-07-21T17:07:56.971Z,21.59
2018-07-21T17:10:25.923Z,21.38
2018-07-21T17:12:54.669Z,21.48
2018-07-21T17:15:23.551Z,21.57
2018-07-21T17:17:52.205Z,21.61
2018-07-21T17:20:21.151Z,21.74
2018-07-21T17:22:49.926Z,21.77
2018-07-21T17:25:18.614Z,21.55
2018-07-21T17:27:47.344Z,21.18
2018-07-21T17:30:16.039Z,21.40
2018-07-21T17:32:44.700Z,21.31
2018-07-21T17:35:13.517Z,21.22
2018-07-21T17:37:42.241Z,21.39
2018-07-21T17:40:11.013Z,21.41
2018-07-21T17:42:40.547Z,21.30
2018-07-21T17:45:09.413Z,21.23
2018-07-21T17:47:38.840Z,21.16
2018-07-21T17:50:07.491Z,21.22
2018-07-21T17:52:36.194Z,21.23
2018-07-21T17:55:06.154Z,21.24
2018-07-21T17:57:35.136Z,21.10
2018-07-21T18:00:03.988Z,21.16
2018-07-21T18:02:33.281Z,20.99
2018-07-21T18:05:01.928Z,21.17
2018-07-21T18:07:30.764Z,21.19
2018-07-21T18:09:59.821Z,21.36
2018-07-21T18:12:29.051Z,21.15
2018-07-21T18:14:57.737Z,21.21
2018-07-21T18:17:26.572Z,21.23
2018-07-21T18:19:55.295Z,21.21
2018-07-21T18:22:23.944Z,20.89
2018-07-21T18:24:52.862Z,21.16
2018-07-21T18:27:21.480Z,21.03
2018-07-21T18:29:50.214Z,20.95
2018-07-21T18:32:19.004Z,21.17
2018-07-21T18:34:48.615Z,21.11
2018-07-21T18:37:17.209Z,21.22
2018-07-21T18:39:45.925Z,21.17
2018-07-21T18:42:14.587Z,20.88
2018-07-21T18:44:43.283Z,20.79
2018-07-21T18:47:12.111Z,20.92
2018-07-21T18:49:40.795Z,21.04
2018-07-21T18:52:09.510Z,21.07
2018-07-21T18:54:38.130Z,21.07
2018-07-21T18:57:06.804Z,20.84
2018-07-21T18:59:35.622Z,20.84
2018-07-21T19:02:04.266Z,20.95
2018-07-21T19:04:33.032Z,20.96
2018-07-21T19:07:01.678Z,20.85
2018-07-21T19:09:30.499Z,20.72
2018-07-21T19:12:04.413Z,20.69
2018-07-21T19:14:33.120Z,20.77
2018-07-21T19:17:01.922Z,20.84
2018-07-21T19:19:35.984Z,20.92
2018-07-21T19:22:05.398Z,20.81
2018-07-21T19:24:34.335Z,20.55
2018-07-21T19:27:08.396Z,20.41
2018-07-21T19:29:37.177Z,20.56
2018-07-21T19:32:11.331Z,20.65
2018-07-21T19:34:40.352Z,20.82
2018-07-21T19:37:15.069Z,20.61
2018-07-21T19:39:44.122Z,20.64
2018-07-21T19:42:12.808Z,20.66
2018-07-21T19:44:41.694Z,20.84
2018-07-21T19:47:10.583Z,20.94
2018-07-21T19:49:39.228Z,20.88
2018-07-21T19:52:08.044Z,20.74
2018-07-21T19:54:36.839Z,20.63
2018-07-21T19:57:05.602Z,20.66
2018-07-21T19:59:34.915Z,20.68
2018-07-21T20:02:03.934Z,20.62
2018-07-21T20:04:32.605Z,20.65
2018-07-21T20:07:01.342Z,20.59
2018-07-21T20:09:30.079Z,20.68
2018-07-21T20:11:58.802Z,20.68
2018-07-21T20:14:27.463Z,20.48
2018-07-21T20:16:56.143Z,20.48
2018-07-21T20:19:24.808Z,20.39
2018-07-21T20:21:54.174Z,20.30
2018-07-21T20:24:23.091Z,20.44
2018-07-21T20:26:51.744Z,20.51
2018-07-21T20:29:23.549Z,20.41
2018-07-21T20:31:52.281Z,20.38
2018-07-21T20:34:20.897Z,20.29
2018-07-21T20:36:49.842Z,20.43
2018-07-21T20:39:18.571Z,20.43
2018-07-21T20:41:48.039Z,20.39
2018-07-21T20:44:16.713Z,20.35
2018-07-21T20:46:45.929Z,20.25
2018-07-21T20:49:14.612Z,20.35
2018-07-21T20:51:43.886Z,20.41
2018-07-21T20:54:12.617Z,20.45
2018-07-21T20:56:41.626Z,20.36
2018-07-21T20:59:10.466Z,20.31
2018-07-21T21:01:40.136Z,20.30
2018-07-21T21:04:08.940Z,20.23
2018-07-21T21:06:37.607Z,20.01
2018-07-21T21:09:08.601Z,19.99
2018-07-21T21:11:37.400Z,20.05
2018-07-21T21:14:06.125Z,19.94
2018-07-21T21:16:34.794Z,19.95
2018-07-21T21:19:03.565Z,19.88
2018-07-21T21:21:32.289Z,19.81
2018-07-21T21:24:01.823Z,19.82
2018-07-21T21:26:30.472Z,19.92
2018-07-21T21:28:59.206Z,19.88
2018-07-21T21:31:27.933Z,19.81
2018-07-21T21:33:56.928Z,19.67
2018-07-21T21:36:25.621Z,19.55
2018-07-21T21:38:54.287Z,19.65
2018-07-21T21:41:23.711Z,19.85
2018-07-21T21:43:52.441Z,19.86
2018-07-21T21:46:23.083Z,20.01
2018-07-21T21:48:55.643Z,20.10
2018-07-21T21:51:26.293Z,20.17
2018-07-21T21:53:57.437Z,20.19
2018-07-21T21:56:28.633Z,20.30
2018-07-21T21:59:00.893Z,20.23
2018-07-21T22:01:32.636Z,20.30
2018-07-21T22:04:03.325Z,20.38
2018-07-21T22:06:35.045Z,20.34
2018-07-21T22:09:11.025Z,20.36
2018-07-21T22:11:40.672Z,20.42
2018-07-21T22:14:11.046Z,20.47
2018-07-21T22:16:40.103Z,20.49
2018-07-21T22:19:09.160Z,20.53
2018-07-21T22:21:37.850Z,20.55
2018-07-21T22:24:06.863Z,20.53
2018-07-21T22:26:35.595Z,20.49
2018-07-21T22:29:04.280Z,20.49
2018-07-21T22:31:33.627Z,20.50
2018-07-21T22:34:02.478Z,20.50
2018-07-21T22:36:32.198Z,20.50
2018-07-21T22:39:01.069Z,20.50
2018-07-21T22:41:29.897Z,20.48
2018-07-21T22:43:59.144Z,20.45
2018-07-21T22:46:27.940Z,20.46
2018-07-21T22:48:57.053Z,20.43
2018-07-21T22:51:25.703Z,20.44
2018-07-21T22:53:54.539Z,20.44
2018-07-21T22:56:23.158Z,20.46
2018-07-21T22:58:51.854Z,20.48
2018-07-21T23:01:21.283Z,20.49
2018-07-21T23:03:50.727Z,20.38
2018-07-21T23:06:19.716Z,20.26
2018-07-21T23:08:48.938Z,20.31
2018-07-21T23:11:18.232Z,20.36
2018-07-21T23:13:46.883Z,20.36
2018-07-21T23:16:15.922Z,20.37
2018-07-21T23:18:44.735Z,20.40
2018-07-21T23:21:13.392Z,20.39
2018-07-21T23:23:42.093Z,20.39
2018-07-21T23:26:10.736Z,20.35
2018-07-21T23:28:39.491Z,20.36
2018-07-21T23:31:08.528Z,20.35
2018-07-21T23:33:37.150Z,20.42
2018-07-21T23:36:06.405Z,20.46
2018-07-21T23:38:35.786Z,20.47
2018-07-21T23:41:04.449Z,20.48
2018-07-21T23:43:33.031Z,20.52
2018-07-21T23:46:02.159Z,20.46
2018-07-21T23:48:30.849Z,20.46
2018-07-21T23:51:00.311Z,20.41
2018-07-21T23:53:29.051Z,20.37
2018-07-21T23:55:58.248Z,20.39
2018-07-21T23:58:26.898Z,20.38
