createdAt,value
2019-02-22T00:01:43.115Z,12.50
2019-02-22T00:04:12.972Z,12.50
2019-02-22T00:06:42.955Z,12.60
2019-02-22T00:09:12.848Z,12.50
2019-02-22T00:11:42.579Z,12.50
2019-02-22T00:14:12.602Z,12.50
2019-02-22T00:16:42.422Z,12.50
2019-02-22T00:19:12.206Z,12.40
2019-02-22T00:21:42.229Z,12.50
2019-02-22T00:24:12.082Z,12.40
2019-02-22T00:26:41.794Z,12.40
2019-02-22T00:29:13.619Z,12.40
2019-02-22T00:31:43.363Z,12.50
2019-02-22T00:34:16.260Z,12.50
2019-02-22T00:36:47.218Z,12.40
2019-02-22T00:39:18.302Z,12.40
2019-02-22T00:41:48.032Z,12.40
2019-02-22T00:44:21.533Z,12.40
2019-02-22T00:46:51.239Z,12.40
2019-02-22T00:49:26.618Z,12.30
2019-02-22T00:51:56.292Z,12.30
2019-02-22T00:54:26.247Z,12.30
2019-02-22T00:56:56.297Z,12.30
2019-02-22T00:59:29.266Z,12.30
2019-02-22T01:01:59.093Z,12.30
2019-02-22T01:04:31.863Z,12.30
2019-02-22T01:07:04.037Z,12.30
2019-02-22T01:09:35.186Z,12.30
2019-02-22T01:12:04.847Z,12.30
2019-02-22T01:14:37.722Z,12.30
2019-02-22T01:17:07.777Z,12.30
2019-02-22T01:19:40.306Z,12.30
2019-02-22T01:22:10.054Z,12.30
2019-02-22T01:24:42.734Z,12.30
2019-02-22T01:27:12.570Z,12.30
2019-02-22T01:29:46.729Z,12.30
2019-02-22T01:32:16.378Z,12.30
2019-02-22T01:34:47.841Z,12.30
2019-02-22T01:37:17.851Z,12.30
2019-02-22T01:39:54.942Z,12.20
2019-02-22T01:45:42.754Z,12.30
2019-02-22T01:54:40.001Z,12.20
2019-02-22T02:00:38.277Z,12.10
2019-02-22T02:18:53.357Z,12.10
2019-02-22T02:24:51.472Z,12.10
2019-02-22T02:27:40.203Z,12.10
2019-02-22T02:30:28.931Z,12.10
2019-02-22T02:33:36.553Z,12.10
2019-02-22T02:36:25.539Z,12.10
2019-02-22T02:39:14.238Z,12.00
2019-02-22T02:41:55.535Z,12.00
2019-02-22T02:47:19.040Z,12.00
2019-02-22T02:50:00.500Z,12.00
2019-02-22T02:52:42.051Z,11.90
2019-02-22T02:55:23.629Z,12.00
2019-02-22T02:58:05.055Z,12.00
2019-02-22T03:00:46.825Z,12.00
2019-02-22T03:03:28.518Z,12.10
2019-02-22T03:06:28.831Z,12.00
2019-02-22T03:09:10.807Z,12.00
2019-02-22T03:11:52.250Z,12.00
2019-02-22T03:14:33.817Z,12.00
2019-02-22T03:17:03.691Z,12.00
2019-02-22T03:19:33.870Z,12.10
2019-02-22T03:22:03.589Z,12.00
2019-02-22T03:24:33.371Z,12.00
2019-02-22T03:27:03.661Z,12.00
2019-02-22T03:29:33.426Z,11.90
2019-02-22T03:32:03.126Z,11.90
2019-02-22T03:34:32.870Z,11.80
2019-02-22T03:37:02.613Z,11.80
2019-02-22T03:39:32.844Z,11.80
2019-02-22T03:42:02.544Z,11.80
2019-02-22T03:44:32.362Z,11.80
2019-02-22T03:47:04.241Z,11.80
2019-02-22T03:49:52.970Z,11.80
2019-02-22T03:53:11.363Z,11.80
2019-02-22T03:56:00.082Z,11.70
2019-02-22T04:01:39.148Z,11.60
2019-02-22T04:04:27.810Z,11.70
2019-02-22T04:07:17.546Z,11.70
2019-02-22T04:09:47.491Z,11.70
2019-02-22T04:12:36.230Z,11.60
2019-02-22T04:15:24.889Z,11.60
2019-02-22T04:21:02.559Z,11.60
2019-02-22T04:29:52.509Z,11.50
2019-02-22T04:32:41.225Z,11.50
2019-02-22T04:35:30.842Z,11.50
2019-02-22T04:38:19.632Z,11.50
2019-02-22T04:41:08.309Z,11.50
2019-02-22T04:43:38.403Z,11.40
2019-02-22T04:46:37.202Z,11.40
2019-02-22T04:49:10.290Z,11.40
2019-02-22T04:51:51.901Z,11.50
2019-02-22T04:57:07.112Z,11.40
2019-02-22T04:59:55.789Z,11.40
2019-02-22T05:02:44.498Z,11.40
2019-02-22T05:05:33.161Z,11.40
2019-02-22T05:08:21.931Z,11.40
2019-02-22T05:10:51.983Z,11.40
2019-02-22T05:16:39.961Z,11.30
2019-02-22T05:19:28.712Z,11.30
2019-02-22T05:25:07.893Z,11.30
2019-02-22T05:28:15.549Z,11.20
2019-02-22T05:31:04.254Z,11.20
2019-02-22T05:33:52.903Z,11.10
2019-02-22T05:36:22.666Z,11.10
2019-02-22T05:39:19.026Z,11.10
2019-02-22T05:42:07.265Z,11.10
2019-02-22T05:44:56.038Z,11.10
2019-02-22T05:50:46.922Z,11.00
2019-02-22T05:53:27.950Z,11.00
2019-02-22T05:56:15.126Z,11.00
2019-02-22T05:58:56.155Z,10.90
2019-02-22T06:01:26.453Z,11.00
2019-02-22T06:03:56.275Z,10.90
2019-02-22T06:06:26.016Z,10.90
2019-02-22T06:08:56.057Z,10.90
2019-02-22T06:11:26.256Z,10.80
2019-02-22T06:13:56.063Z,10.90
2019-02-22T06:16:27.210Z,10.90
2019-02-22T06:18:56.943Z,10.80
2019-02-22T06:21:30.460Z,10.90
2019-02-22T06:24:02.722Z,10.90
2019-02-22T06:26:34.575Z,11.00
2019-02-22T06:29:04.452Z,11.00
2019-02-22T06:31:35.241Z,11.00
2019-02-22T06:34:05.257Z,11.00
2019-02-22T06:36:47.509Z,11.00
2019-02-22T06:39:17.636Z,11.00
2019-02-22T06:41:47.352Z,11.00
2019-02-22T06:44:17.063Z,11.00
2019-02-22T06:46:47.064Z,10.90
2019-02-22T06:49:16.773Z,10.90
2019-02-22T06:51:49.914Z,10.90
2019-02-22T06:54:19.661Z,10.90
2019-02-22T06:56:52.276Z,11.00
2019-02-22T06:59:21.972Z,11.00
2019-02-22T07:01:53.429Z,11.00
2019-02-22T07:04:24.462Z,11.00
2019-02-22T07:06:57.078Z,11.10
2019-02-22T07:09:26.805Z,11.10
2019-02-22T07:12:02.319Z,11.00
2019-02-22T07:14:32.074Z,11.00
2019-02-22T07:17:01.824Z,11.10
2019-02-22T07:19:31.909Z,11.00
2019-02-22T07:22:04.633Z,11.00
2019-02-22T07:24:34.445Z,11.00
2019-02-22T07:27:13.153Z,11.00
2019-02-22T07:29:42.898Z,11.00
2019-02-22T07:32:15.225Z,11.00
2019-02-22T07:34:45.209Z,11.10
2019-02-22T07:37:34.084Z,11.10
2019-02-22T07:40:05.725Z,11.10
2019-02-22T07:42:54.531Z,11.20
2019-02-22T07:45:24.381Z,11.10
2019-02-22T07:47:54.159Z,11.20
2019-02-22T07:50:42.891Z,11.20
2019-02-22T07:53:12.660Z,11.20
2019-02-22T07:56:01.374Z,11.10
2019-02-22T07:58:31.549Z,11.10
2019-02-22T08:01:20.310Z,11.10
2019-02-22T08:03:50.483Z,11.10
2019-02-22T08:06:20.612Z,11.10
2019-02-22T08:08:52.427Z,11.10
2019-02-22T08:11:22.140Z,11.10
2019-02-22T08:13:53.217Z,11.00
2019-02-22T08:16:22.947Z,11.00
2019-02-22T08:19:01.160Z,11.00
2019-02-22T08:21:24.391Z,11.00
2019-02-22T08:23:54.490Z,11.00
2019-02-22T08:26:24.207Z,11.10
2019-02-22T08:28:54.224Z,11.00
2019-02-22T08:31:24.003Z,11.00
2019-02-22T08:33:57.121Z,11.10
2019-02-22T08:36:27.369Z,11.10
2019-02-22T08:38:57.151Z,11.10
2019-02-22T08:41:26.872Z,11.20
2019-02-22T08:43:57.963Z,11.20
2019-02-22T08:46:27.707Z,11.20
2019-02-22T08:48:57.539Z,11.20
2019-02-22T08:51:27.638Z,11.20
2019-02-22T08:53:59.483Z,11.10
2019-02-22T08:56:29.217Z,11.10
2019-02-22T08:59:02.932Z,11.20
2019-02-22T09:01:35.487Z,11.20
2019-02-22T09:04:07.620Z,11.20
2019-02-22T09:06:37.435Z,11.20
2019-02-22T09:09:09.097Z,11.30
2019-02-22T09:11:39.251Z,11.30
2019-02-22T09:14:15.431Z,11.30
2019-02-22T09:16:45.190Z,11.40
2019-02-22T09:19:15.503Z,11.40
2019-02-22T09:21:46.583Z,11.40
2019-02-22T09:24:19.640Z,11.40
2019-02-22T09:26:49.788Z,11.40
2019-02-22T09:29:20.462Z,11.50
2019-02-22T09:31:50.555Z,11.50
2019-02-22T09:34:23.925Z,11.50
2019-02-22T09:36:55.236Z,11.50
2019-02-22T09:39:24.948Z,11.50
2019-02-22T09:41:54.710Z,11.50
2019-02-22T09:44:27.210Z,11.50
2019-02-22T09:46:57.006Z,11.50
2019-02-22T09:49:31.900Z,11.40
2019-02-22T09:52:01.632Z,11.30
2019-02-22T09:54:50.740Z,11.40
2019-02-22T09:57:21.239Z,11.50
2019-02-22T09:59:51.287Z,11.50
2019-02-22T10:02:40.147Z,11.60
2019-02-22T10:05:10.494Z,11.60
2019-02-22T10:07:40.816Z,11.70
2019-02-22T10:10:11.766Z,11.80
2019-02-22T10:12:43.340Z,11.80
2019-02-22T10:15:32.619Z,11.90
2019-02-22T10:18:02.547Z,11.90
2019-02-22T10:20:51.458Z,11.90
2019-02-22T10:23:21.286Z,11.90
2019-02-22T10:26:10.100Z,11.90
2019-02-22T10:28:58.856Z,11.90
2019-02-22T10:31:28.988Z,11.90
2019-02-22T10:33:58.778Z,11.90
2019-02-22T10:36:28.615Z,11.90
2019-02-22T10:39:17.373Z,11.90
2019-02-22T10:42:06.280Z,11.90
2019-02-22T10:44:36.354Z,11.90
2019-02-22T10:47:06.239Z,11.90
2019-02-22T10:49:36.049Z,11.90
2019-02-22T10:52:24.787Z,11.90
2019-02-22T10:54:54.536Z,11.90
2019-02-22T10:57:24.330Z,12.00
2019-02-22T11:00:11.920Z,11.90
2019-02-22T11:02:25.623Z,11.90
2019-02-22T11:04:55.435Z,11.90
2019-02-22T11:07:25.554Z,12.00
2019-02-22T11:10:33.186Z,12.00
2019-02-22T11:13:03.218Z,12.00
2019-02-22T11:15:34.363Z,12.00
2019-02-22T11:18:04.283Z,12.00
2019-02-22T11:20:34.119Z,12.00
2019-02-22T11:23:04.265Z,12.00
2019-02-22T11:25:34.121Z,12.10
2019-02-22T11:28:41.840Z,12.10
2019-02-22T11:31:11.797Z,12.10
2019-02-22T11:33:42.167Z,12.10
2019-02-22T11:36:12.019Z,12.20
2019-02-22T11:38:41.831Z,12.20
2019-02-22T11:41:49.562Z,12.20
2019-02-22T11:44:19.377Z,12.20
2019-02-22T11:46:49.377Z,12.20
2019-02-22T11:49:19.117Z,12.20
2019-02-22T11:51:49.503Z,12.20
2019-02-22T11:54:19.602Z,12.20
2019-02-22T11:57:10.180Z,12.30
2019-02-22T11:59:58.881Z,12.20
2019-02-22T12:02:28.708Z,12.30
2019-02-22T12:04:58.817Z,12.30
2019-02-22T12:07:28.655Z,12.30
2019-02-22T12:10:17.534Z,12.30
2019-02-22T12:13:07.962Z,12.40
2019-02-22T12:15:38.941Z,12.30
2019-02-22T12:18:08.687Z,12.30
2019-02-22T12:20:38.559Z,12.40
2019-02-22T12:23:08.587Z,12.30
2019-02-22T12:25:38.379Z,12.30
2019-02-22T12:28:08.284Z,12.30
2019-02-22T12:31:09.523Z,12.30
2019-02-22T12:33:39.250Z,12.30
2019-02-22T12:36:28.105Z,12.30
2019-02-22T12:38:57.954Z,12.30
2019-02-22T12:41:28.063Z,12.30
2019-02-22T12:43:59.914Z,12.30
2019-02-22T12:46:29.717Z,12.30
2019-02-22T12:48:59.830Z,12.40
2019-02-22T12:51:29.609Z,12.50
2019-02-22T12:54:00.508Z,12.50
2019-02-22T12:56:55.911Z,12.60
2019-02-22T12:59:02.148Z,12.70
2019-02-22T13:01:32.071Z,12.80
2019-02-22T13:04:22.484Z,12.80
2019-02-22T13:06:53.494Z,12.90
2019-02-22T13:09:42.224Z,13.00
2019-02-22T13:12:14.615Z,13.10
2019-02-22T13:14:43.753Z,13.30
2019-02-22T13:17:14.527Z,13.40
2019-02-22T13:19:44.321Z,13.50
2019-02-22T13:22:14.356Z,13.60
2019-02-22T13:24:44.147Z,13.60
2019-02-22T13:27:13.879Z,13.70
2019-02-22T13:29:43.987Z,13.70
2019-02-22T13:32:13.861Z,13.70
2019-02-22T13:37:52.972Z,13.90
2019-02-22T13:40:22.687Z,14.00
2019-02-22T13:42:52.535Z,13.90
2019-02-22T13:45:26.499Z,13.90
2019-02-22T13:48:13.073Z,13.90
2019-02-22T13:51:02.246Z,13.80
2019-02-22T13:53:31.990Z,13.90
2019-02-22T13:56:29.296Z,13.80
2019-02-22T13:59:11.190Z,13.80
2019-02-22T14:01:41.739Z,13.80
2019-02-22T14:04:11.436Z,13.90
2019-02-22T14:06:41.279Z,13.80
2019-02-22T14:09:11.495Z,13.80
2019-02-22T14:11:41.252Z,13.80
2019-02-22T14:14:11.129Z,13.70
2019-02-22T14:16:41.000Z,13.80
2019-02-22T14:19:11.633Z,13.80
2019-02-22T14:24:49.437Z,13.80
2019-02-22T14:27:19.577Z,13.80
2019-02-22T14:35:51.107Z,13.80
2019-02-22T14:38:39.874Z,13.80
2019-02-22T14:41:09.897Z,13.70
2019-02-22T14:49:09.273Z,13.70
2019-02-22T14:51:39.026Z,13.70
2019-02-22T14:54:09.146Z,13.70
2019-02-22T14:56:39.428Z,13.80
2019-02-22T14:59:09.226Z,13.90
2019-02-22T15:01:58.323Z,14.10
2019-02-22T15:04:36.374Z,14.20
2019-02-22T15:09:46.903Z,14.50
2019-02-22T15:12:16.735Z,14.60
2019-02-22T15:17:49.106Z,14.60
2019-02-22T15:20:30.644Z,14.50
2019-02-22T15:25:51.003Z,14.40
2019-02-22T15:28:20.797Z,14.30
2019-02-22T15:37:00.484Z,14.10
2019-02-22T15:40:09.541Z,14.00
2019-02-22T15:42:40.621Z,14.00
2019-02-22T15:45:12.163Z,14.00
2019-02-22T15:47:42.212Z,13.90
2019-02-22T15:50:14.713Z,13.80
2019-02-22T15:52:45.007Z,13.80
2019-02-22T15:55:14.932Z,13.80
2019-02-22T15:57:44.763Z,13.70
2019-02-22T16:00:21.194Z,13.60
2019-02-22T16:02:51.075Z,13.60
2019-02-22T16:05:32.972Z,13.50
2019-02-22T16:08:02.995Z,13.50
2019-02-22T16:10:33.417Z,13.50
2019-02-22T16:13:03.475Z,13.50
2019-02-22T16:15:33.556Z,13.50
2019-02-22T16:18:05.717Z,13.50
2019-02-22T16:20:36.049Z,13.50
2019-02-22T16:23:07.301Z,13.50
2019-02-22T16:25:37.425Z,13.50
2019-02-22T16:28:07.854Z,13.50
2019-02-22T16:30:38.885Z,13.40
2019-02-22T16:33:09.021Z,13.40
2019-02-22T16:35:38.940Z,13.40
2019-02-22T16:38:09.053Z,13.30
2019-02-22T16:40:41.663Z,13.30
2019-02-22T16:43:11.505Z,13.20
2019-02-22T16:45:42.756Z,13.10
2019-02-22T16:48:12.567Z,13.10
2019-02-22T16:50:42.416Z,13.00
2019-02-22T16:53:12.553Z,13.00
2019-02-22T16:55:42.407Z,13.00
2019-02-22T16:58:12.786Z,12.90
2019-02-22T17:01:01.735Z,12.80
2019-02-22T17:03:31.992Z,12.80
2019-02-22T17:06:05.044Z,12.70
2019-02-22T17:08:35.156Z,12.70
2019-02-22T17:13:55.966Z,12.60
2019-02-22T17:16:45.443Z,12.50
2019-02-22T17:18:58.959Z,12.40
2019-02-22T17:21:53.509Z,12.30
2019-02-22T17:24:35.075Z,12.30
2019-02-22T17:27:16.220Z,12.20
2019-02-22T17:32:30.023Z,12.20
2019-02-22T17:35:18.944Z,12.10
2019-02-22T17:38:08.355Z,12.00
2019-02-22T17:43:47.219Z,11.90
2019-02-22T17:46:57.905Z,11.80
2019-02-22T17:49:27.544Z,11.80
2019-02-22T17:51:57.522Z,11.80
2019-02-22T17:54:55.341Z,11.70
2019-02-22T17:57:25.775Z,11.60
2019-02-22T17:59:56.152Z,11.60
2019-02-22T18:02:58.930Z,11.50
2019-02-22T18:05:35.743Z,11.50
2019-02-22T18:08:05.777Z,11.50
2019-02-22T18:10:35.995Z,11.40
2019-02-22T18:16:26.534Z,11.40
2019-02-22T18:22:38.589Z,11.30
2019-02-22T18:29:35.888Z,11.30
2019-02-22T18:40:47.101Z,11.10
2019-02-22T18:43:40.843Z,11.10
2019-02-22T18:48:55.863Z,11.00
2019-02-22T18:51:46.411Z,11.00
2019-02-22T18:54:16.468Z,11.00
2019-02-22T18:57:08.301Z,11.00
2019-02-22T18:59:38.787Z,11.00
2019-02-22T19:02:27.679Z,11.00
2019-02-22T19:05:35.951Z,11.00
2019-02-22T19:08:32.533Z,11.00
2019-02-22T19:11:12.768Z,11.00
2019-02-22T19:13:32.365Z,10.90
2019-02-22T19:16:02.914Z,10.90
2019-02-22T19:27:49.047Z,10.90
2019-02-22T19:30:39.557Z,10.90
2019-02-22T19:40:46.012Z,10.80
2019-02-22T19:48:00.706Z,10.70
2019-02-22T19:57:43.360Z,10.70
2019-02-22T20:00:35.055Z,10.60
2019-02-22T20:06:29.300Z,10.50
2019-02-22T20:16:04.817Z,10.40
2019-02-22T20:18:57.624Z,10.40
2019-02-22T20:24:59.822Z,10.30
2019-02-22T20:28:08.132Z,10.20
2019-02-22T20:30:28.453Z,10.20
2019-02-22T20:33:18.133Z,10.20
2019-02-22T20:36:13.621Z,10.20
2019-02-22T20:39:04.640Z,10.10
2019-02-22T20:41:56.349Z,10.10
2019-02-22T20:44:57.659Z,10.10
2019-02-22T20:57:34.829Z,10.00
2019-02-22T21:00:54.900Z,10.00
2019-02-22T21:27:34.739Z,9.90
2019-02-22T21:36:52.356Z,9.80
2019-02-22T21:39:44.421Z,9.90
2019-02-22T21:42:20.128Z,9.80
2019-02-22T21:45:08.445Z,9.80
2019-02-22T21:47:54.672Z,9.80
2019-02-22T21:57:06.937Z,9.70
2019-02-22T22:00:05.206Z,9.70
2019-02-22T22:02:41.753Z,9.60
2019-02-22T22:05:34.182Z,9.60
2019-02-22T22:10:52.984Z,9.60
2019-02-22T22:22:53.360Z,9.60
2019-02-22T22:28:47.722Z,9.60
2019-02-22T22:35:02.754Z,9.60
2019-02-22T22:38:50.410Z,9.50
2019-02-22T22:43:24.734Z,9.50
