createdAt,value
2018-02-02T00:02:26.747Z,99660.93
2018-02-02T00:04:54.316Z,99665.34
2018-02-02T00:07:21.829Z,99661.52
2018-02-02T00:09:49.340Z,99663.45
2018-02-02T00:12:16.840Z,99664.34
2018-02-02T00:14:44.329Z,99665.77
2018-02-02T00:17:11.833Z,99666.15
2018-02-02T00:19:39.352Z,99672.41
2018-02-02T00:22:06.909Z,99665.51
2018-02-02T00:24:34.508Z,99670.45
2018-02-02T00:27:02.030Z,99671.36
2018-02-02T00:29:29.602Z,99670.80
2018-02-02T00:31:57.291Z,99673.16
2018-02-02T00:34:24.818Z,99669.34
2018-02-02T00:36:52.319Z,99675.27
2018-02-02T00:39:19.829Z,99674.22
2018-02-02T00:41:47.334Z,99671.73
2018-02-02T00:44:14.827Z,99674.58
2018-02-02T00:46:42.357Z,99671.67
2018-02-02T00:49:09.849Z,99679.34
2018-02-02T00:51:43.148Z,99681.08
2018-02-02T00:54:10.688Z,99676.72
2018-02-02T00:56:38.240Z,99678.58
2018-02-02T00:59:05.754Z,99676.31
2018-02-02T01:01:33.248Z,99673.05
2018-02-02T01:04:00.871Z,99672.64
2018-02-02T01:06:28.365Z,99682.34
2018-02-02T01:08:55.876Z,99679.16
2018-02-02T01:11:23.450Z,99678.03
2018-02-02T01:13:50.946Z,99678.23
2018-02-02T01:16:18.487Z,99677.18
2018-02-02T01:18:45.978Z,99671.23
2018-02-02T01:21:13.472Z,99680.06
2018-02-02T01:23:41.036Z,99676.35
2018-02-02T01:26:08.552Z,99686.61
2018-02-02T01:28:36.088Z,99683.33
2018-02-02T01:31:03.619Z,99683.66
2018-02-02T01:33:31.129Z,99679.73
2018-02-02T01:35:58.830Z,99690.51
2018-02-02T01:38:26.345Z,99683.20
2018-02-02T01:40:53.867Z,99682.78
2018-02-02T01:43:21.414Z,99688.06
2018-02-02T01:45:48.967Z,99686.38
2018-02-02T01:48:21.363Z,99683.82
2018-02-02T01:50:49.794Z,99684.92
2018-02-02T01:53:17.319Z,99687.19
2018-02-02T01:55:44.840Z,99683.98
2018-02-02T01:58:12.420Z,99681.50
2018-02-02T02:00:39.944Z,99685.71
2018-02-02T02:03:07.457Z,99687.97
2018-02-02T02:05:34.997Z,99687.15
2018-02-02T02:08:02.489Z,99681.59
2018-02-02T02:10:30.004Z,99684.77
2018-02-02T02:12:57.749Z,99684.55
2018-02-02T02:15:25.264Z,99691.63
2018-02-02T02:17:52.773Z,99688.54
2018-02-02T02:20:20.320Z,99689.13
2018-02-02T02:22:47.840Z,99694.03
2018-02-02T02:25:15.338Z,99694.42
2018-02-02T02:27:42.924Z,99692.62
2018-02-02T02:30:10.472Z,99689.86
2018-02-02T02:32:37.980Z,99684.22
2018-02-02T02:35:05.495Z,99686.35
2018-02-02T02:37:33.033Z,99696.68
2018-02-02T02:40:00.531Z,99695.84
2018-02-02T02:42:28.061Z,99692.92
2018-02-02T02:44:55.596Z,99692.80
2018-02-02T02:47:23.165Z,99696.05
2018-02-02T02:49:50.663Z,99694.61
2018-02-02T02:52:18.177Z,99693.95
2018-02-02T02:54:45.744Z,99698.92
2018-02-02T02:57:13.337Z,99692.36
2018-02-02T02:59:40.867Z,99690.28
2018-02-02T03:02:08.379Z,99691.61
2018-02-02T03:04:35.886Z,99689.59
2018-02-02T03:07:03.408Z,99700.12
2018-02-02T03:09:30.941Z,99703.00
2018-02-02T03:11:58.572Z,99702.56
2018-02-02T03:14:26.130Z,99706.66
2018-02-02T03:16:53.710Z,99702.53
2018-02-02T03:19:21.238Z,99707.33
2018-02-02T03:21:48.772Z,99705.98
2018-02-02T03:24:16.270Z,99712.52
2018-02-02T03:26:43.781Z,99712.29
2018-02-02T03:29:11.284Z,99710.19
2018-02-02T03:31:38.807Z,99708.95
2018-02-02T03:34:06.300Z,99714.19
2018-02-02T03:36:33.874Z,99714.59
2018-02-02T03:39:01.417Z,99718.28
2018-02-02T03:41:28.938Z,99723.00
2018-02-02T03:43:56.477Z,99722.52
2018-02-02T03:46:23.996Z,99723.92
2018-02-02T03:48:51.513Z,99723.56
2018-02-02T03:51:19.226Z,99722.44
2018-02-02T03:53:46.721Z,99718.13
2018-02-02T03:56:14.267Z,99725.62
2018-02-02T03:58:41.790Z,99719.77
2018-02-02T04:01:09.308Z,99726.54
2018-02-02T04:03:36.808Z,99725.77
2018-02-02T04:06:04.332Z,99733.86
2018-02-02T04:08:31.853Z,99738.98
2018-02-02T04:10:59.378Z,99731.50
2018-02-02T04:13:26.891Z,99734.98
2018-02-02T04:15:54.413Z,99735.33
2018-02-02T04:18:21.933Z,99737.17
2018-02-02T04:20:49.733Z,99733.75
2018-02-02T04:23:17.268Z,99740.70
2018-02-02T04:25:44.786Z,99737.80
2018-02-02T04:28:12.412Z,99742.64
2018-02-02T04:30:39.932Z,99740.88
2018-02-02T04:33:07.460Z,99742.20
2018-02-02T04:35:34.981Z,99741.25
2018-02-02T04:38:02.497Z,99735.92
2018-02-02T04:40:30.033Z,99731.85
2018-02-02T04:42:57.592Z,99730.73
2018-02-02T04:45:25.120Z,99730.42
2018-02-02T04:47:52.673Z,99728.27
2018-02-02T04:50:20.446Z,99734.08
2018-02-02T04:52:48.012Z,99732.55
2018-02-02T04:55:15.566Z,99734.66
2018-02-02T04:57:43.088Z,99737.73
2018-02-02T05:00:10.669Z,99742.79
2018-02-02T05:02:38.228Z,99746.81
2018-02-02T05:05:05.755Z,99752.10
2018-02-02T05:07:33.348Z,99756.54
2018-02-02T05:10:00.928Z,99764.66
2018-02-02T05:12:28.449Z,99768.77
2018-02-02T05:14:55.992Z,99767.70
2018-02-02T05:17:23.617Z,99760.27
2018-02-02T05:19:51.145Z,99761.23
2018-02-02T05:22:18.705Z,99763.36
2018-02-02T05:24:46.263Z,99763.05
2018-02-02T05:27:13.769Z,99762.77
2018-02-02T05:29:41.275Z,99757.09
2018-02-02T05:32:08.809Z,99756.50
2018-02-02T05:34:36.526Z,99748.48
2018-02-02T05:37:04.087Z,99745.12
2018-02-02T05:39:31.636Z,99745.56
2018-02-02T05:41:59.193Z,99747.72
2018-02-02T05:44:26.737Z,99738.27
2018-02-02T05:46:54.233Z,99736.78
2018-02-02T05:49:21.749Z,99748.68
2018-02-02T05:51:49.269Z,99741.67
2018-02-02T05:54:16.833Z,99748.63
2018-02-02T05:56:44.445Z,99748.19
2018-02-02T05:59:11.948Z,99751.82
2018-02-02T06:01:39.490Z,99753.44
2018-02-02T06:04:07.005Z,99755.59
2018-02-02T06:06:34.505Z,99759.06
2018-02-02T06:09:02.037Z,99756.14
2018-02-02T06:11:29.578Z,99756.91
2018-02-02T06:13:57.143Z,99755.30
2018-02-02T06:16:24.681Z,99764.24
2018-02-02T06:18:52.290Z,99764.17
2018-02-02T06:21:19.797Z,99764.66
2018-02-02T06:23:47.325Z,99759.12
2018-02-02T06:26:14.839Z,99761.78
2018-02-02T06:28:43.381Z,99764.89
2018-02-02T06:31:11.074Z,99767.89
2018-02-02T06:33:38.616Z,99773.02
2018-02-02T06:36:06.142Z,99768.96
2018-02-02T06:38:33.831Z,99765.37
2018-02-02T06:41:01.371Z,99762.45
2018-02-02T06:43:28.874Z,99766.38
2018-02-02T06:45:56.444Z,99772.55
2018-02-02T06:48:23.965Z,99770.34
2018-02-02T06:50:51.524Z,99764.01
2018-02-02T06:53:19.074Z,99764.80
2018-02-02T06:55:46.604Z,99773.86
2018-02-02T06:58:14.137Z,99770.09
2018-02-02T07:00:41.700Z,99770.80
2018-02-02T07:03:09.220Z,99776.78
2018-02-02T07:05:36.751Z,99781.94
2018-02-02T07:08:04.276Z,99781.98
2018-02-02T07:10:31.844Z,99783.90
2018-02-02T07:12:59.395Z,99789.48
2018-02-02T07:15:26.916Z,99793.16
2018-02-02T07:17:54.476Z,99790.27
2018-02-02T07:20:22.003Z,99787.22
2018-02-02T07:22:49.527Z,99793.34
2018-02-02T07:25:17.032Z,99796.30
2018-02-02T07:27:44.560Z,99791.59
2018-02-02T07:30:12.064Z,99791.84
2018-02-02T07:32:39.613Z,99790.39
2018-02-02T07:35:07.148Z,99790.67
2018-02-02T07:37:34.673Z,99798.45
2018-02-02T07:40:02.186Z,99796.64
2018-02-02T07:42:29.709Z,99795.52
2018-02-02T07:44:57.268Z,99790.47
2018-02-02T07:47:24.813Z,99802.08
2018-02-02T07:49:52.333Z,99793.34
2018-02-02T07:52:19.944Z,99789.31
2018-02-02T07:54:47.449Z,99792.72
2018-02-02T07:57:14.976Z,99790.48
2018-02-02T07:59:42.512Z,99789.74
2018-02-02T08:02:10.033Z,99800.02
2018-02-02T08:04:37.631Z,99798.22
2018-02-02T08:07:05.495Z,99800.06
2018-02-02T08:09:33.053Z,99805.69
2018-02-02T08:12:00.546Z,99797.02
2018-02-02T08:14:28.056Z,99802.64
2018-02-02T08:16:55.576Z,99804.97
2018-02-02T08:19:23.096Z,99804.27
2018-02-02T08:21:50.633Z,99802.94
2018-02-02T08:24:18.946Z,99797.80
2018-02-02T08:26:46.481Z,99807.83
2018-02-02T08:29:13.990Z,99804.98
2018-02-02T08:31:41.933Z,99809.87
2018-02-02T08:34:10.417Z,99802.76
2018-02-02T08:36:37.958Z,99808.98
2018-02-02T08:39:05.469Z,99813.64
2018-02-02T08:41:33.021Z,99800.78
2018-02-02T08:44:00.529Z,99802.14
2018-02-02T08:46:28.039Z,99809.39
2018-02-02T08:48:55.596Z,99806.96
2018-02-02T08:51:23.117Z,99797.34
2018-02-02T08:53:50.616Z,99799.44
2018-02-02T08:56:18.177Z,99794.25
2018-02-02T08:58:45.711Z,99801.89
2018-02-02T09:01:18.865Z,99803.34
2018-02-02T09:03:46.777Z,99807.09
2018-02-02T09:06:14.305Z,99811.92
2018-02-02T09:08:41.865Z,99806.14
2018-02-02T09:11:09.421Z,99809.34
2018-02-02T09:13:36.929Z,99817.73
2018-02-02T09:16:04.477Z,99820.09
2018-02-02T09:18:31.997Z,99817.58
2018-02-02T09:20:59.522Z,99815.97
2018-02-02T09:23:27.065Z,99815.36
2018-02-02T09:25:54.579Z,99818.88
2018-02-02T09:28:22.101Z,99813.72
2018-02-02T09:30:49.649Z,99817.84
2018-02-02T09:33:17.217Z,99815.38
2018-02-02T09:35:44.754Z,99814.85
2018-02-02T09:38:12.297Z,99820.41
2018-02-02T09:40:39.834Z,99817.95
2018-02-02T09:43:07.405Z,99825.27
2018-02-02T09:45:34.929Z,99823.41
2018-02-02T09:48:02.438Z,99824.01
2018-02-02T09:50:30.914Z,99825.84
2018-02-02T09:52:58.486Z,99825.98
2018-02-02T09:55:26.010Z,99822.78
2018-02-02T09:57:53.558Z,99820.52
2018-02-02T10:00:21.159Z,99821.23
2018-02-02T10:02:48.711Z,99822.88
2018-02-02T10:05:16.902Z,99815.30
2018-02-02T10:07:44.407Z,99816.96
2018-02-02T10:10:11.953Z,99812.75
2018-02-02T10:12:40.629Z,99806.02
2018-02-02T10:15:08.135Z,99815.41
2018-02-02T10:17:35.693Z,99813.61
2018-02-02T10:20:03.213Z,99809.37
2018-02-02T10:22:30.745Z,99805.16
2018-02-02T10:24:58.274Z,99802.14
2018-02-02T10:27:25.805Z,99802.67
2018-02-02T10:29:53.338Z,99800.73
2018-02-02T10:32:20.918Z,99797.52
2018-02-02T10:34:48.422Z,99801.40
2018-02-02T10:37:15.930Z,99797.35
2018-02-02T10:39:43.462Z,99796.30
2018-02-02T10:42:11.041Z,99800.63
2018-02-02T10:44:38.629Z,99793.92
2018-02-02T10:47:06.160Z,99792.50
2018-02-02T10:49:33.710Z,99800.09
2018-02-02T10:52:01.286Z,99793.53
2018-02-02T10:54:28.873Z,99787.27
2018-02-02T10:56:56.429Z,99785.88
2018-02-02T10:59:23.952Z,99785.21
2018-02-02T11:01:57.060Z,99783.57
2018-02-02T11:04:24.562Z,99785.38
2018-02-02T11:06:52.086Z,99780.78
2018-02-02T11:09:19.609Z,99775.17
2018-02-02T11:11:47.145Z,99772.23
2018-02-02T11:14:14.658Z,99778.17
2018-02-02T11:16:42.210Z,99779.20
2018-02-02T11:19:09.739Z,99779.64
2018-02-02T11:21:37.257Z,99769.78
2018-02-02T11:24:05.006Z,99767.50
2018-02-02T11:26:32.566Z,99759.98
2018-02-02T11:29:00.114Z,99766.21
2018-02-02T11:31:27.650Z,99758.70
2018-02-02T11:33:55.177Z,99765.21
2018-02-02T11:36:22.697Z,99762.78
2018-02-02T11:38:50.219Z,99762.73
2018-02-02T11:41:17.745Z,99757.40
2018-02-02T11:43:45.265Z,99755.14
2018-02-02T11:46:12.789Z,99760.25
2018-02-02T11:48:40.329Z,99756.96
2018-02-02T11:51:07.877Z,99752.82
2018-02-02T11:53:35.427Z,99752.91
2018-02-02T11:56:03.195Z,99758.73
2018-02-02T11:58:30.717Z,99756.63
2018-02-02T12:00:58.257Z,99756.75
2018-02-02T12:03:25.797Z,99751.75
2018-02-02T12:05:53.310Z,99756.69
2018-02-02T12:08:20.825Z,99750.95
2018-02-02T12:10:48.523Z,99755.13
2018-02-02T12:13:16.044Z,99749.92
2018-02-02T12:15:43.606Z,99744.28
2018-02-02T12:18:11.105Z,99752.14
2018-02-02T12:20:38.598Z,99747.81
2018-02-02T12:26:17.963Z,99747.31
2018-02-02T12:29:00.367Z,99753.33
2018-02-02T12:31:33.613Z,99750.80
2018-02-02T12:34:03.058Z,99754.16
2018-02-02T12:36:30.583Z,99752.81
2018-02-02T12:38:58.121Z,99750.48
2018-02-02T12:41:25.620Z,99752.11
2018-02-02T12:43:53.146Z,99751.73
2018-02-02T12:46:20.638Z,99745.79
2018-02-02T12:48:57.976Z,99746.36
2018-02-02T12:51:25.559Z,99741.75
2018-02-02T12:53:53.076Z,99739.77
2018-02-02T12:56:20.672Z,99746.30
2018-02-02T12:58:48.165Z,99744.30
2018-02-02T13:01:15.796Z,99744.63
2018-02-02T13:03:43.346Z,99750.98
2018-02-02T13:06:10.865Z,99752.28
2018-02-02T13:08:38.370Z,99741.45
2018-02-02T13:11:05.924Z,99740.60
2018-02-02T13:13:33.498Z,99737.30
2018-02-02T13:16:00.993Z,99735.55
2018-02-02T13:18:28.567Z,99734.27
2018-02-02T13:20:56.120Z,99738.19
2018-02-02T13:23:23.649Z,99740.67
2018-02-02T13:25:51.403Z,99739.73
2018-02-02T13:28:18.913Z,99740.09
2018-02-02T13:30:46.443Z,99733.03
2018-02-02T13:33:14.175Z,99738.95
2018-02-02T13:35:41.702Z,99737.28
2018-02-02T13:38:09.234Z,99736.44
2018-02-02T13:40:36.806Z,99738.47
2018-02-02T13:43:04.313Z,99737.91
2018-02-02T13:45:31.858Z,99737.30
2018-02-02T13:47:59.379Z,99740.73
2018-02-02T13:50:26.873Z,99732.87
2018-02-02T13:52:54.409Z,99737.50
2018-02-02T13:55:21.908Z,99734.82
2018-02-02T13:57:49.472Z,99733.92
2018-02-02T14:00:17.020Z,99734.08
2018-02-02T14:02:44.530Z,99732.78
2018-02-02T14:05:12.053Z,99729.48
2018-02-02T14:07:39.562Z,99734.78
2018-02-02T14:10:07.075Z,99733.47
2018-02-02T14:12:34.585Z,99731.69
2018-02-02T14:15:02.081Z,99728.72
2018-02-02T14:17:29.644Z,99727.02
2018-02-02T14:19:57.197Z,99731.36
2018-02-02T14:22:24.760Z,99728.36
2018-02-02T14:24:52.307Z,99730.22
2018-02-02T14:27:19.858Z,99731.61
2018-02-02T14:29:47.409Z,99725.42
2018-02-02T14:32:14.945Z,99724.16
2018-02-02T14:34:42.471Z,99730.70
2018-02-02T14:37:10.019Z,99724.48
2018-02-02T14:39:37.774Z,99726.77
2018-02-02T14:42:05.278Z,99730.50
2018-02-02T14:44:32.876Z,99727.50
2018-02-02T14:47:00.385Z,99726.31
2018-02-02T14:49:27.905Z,99727.95
2018-02-02T14:51:55.439Z,99728.15
2018-02-02T14:54:22.968Z,99734.34
2018-02-02T14:56:50.461Z,99741.70
2018-02-02T14:59:17.969Z,99741.81
2018-02-02T15:01:45.514Z,99745.23
2018-02-02T15:04:13.025Z,99741.96
2018-02-02T15:06:40.616Z,99739.69
2018-02-02T15:09:08.163Z,99740.17
2018-02-02T15:11:35.664Z,99736.36
2018-02-02T15:14:03.191Z,99742.92
2018-02-02T15:16:30.733Z,99739.63
2018-02-02T15:18:58.313Z,99742.05
2018-02-02T15:21:25.839Z,99736.98
2018-02-02T15:23:53.437Z,99740.80
2018-02-02T15:26:20.956Z,99740.45
2018-02-02T15:28:48.501Z,99742.75
2018-02-02T15:31:16.016Z,99747.59
2018-02-02T15:33:43.636Z,99752.03
2018-02-02T15:36:11.175Z,99743.91
2018-02-02T15:38:38.700Z,99744.26
2018-02-02T15:41:06.218Z,99743.00
2018-02-02T15:43:33.767Z,99749.09
2018-02-02T15:46:01.297Z,99746.41
2018-02-02T15:48:28.804Z,99748.19
2018-02-02T15:50:56.306Z,99749.86
2018-02-02T15:53:23.826Z,99759.20
2018-02-02T15:55:51.578Z,99756.52
2018-02-02T15:58:19.094Z,99760.97
2018-02-02T16:00:46.615Z,99768.29
2018-02-02T16:03:14.165Z,99766.31
2018-02-02T16:05:41.686Z,99764.05
2018-02-02T16:08:09.173Z,99766.84
2018-02-02T16:10:36.689Z,99769.84
2018-02-02T16:13:04.222Z,99768.67
2018-02-02T16:15:31.786Z,99766.94
2018-02-02T16:17:59.322Z,99767.55
2018-02-02T16:20:26.828Z,99770.23
2018-02-02T16:22:54.366Z,99767.11
2018-02-02T16:25:22.085Z,99773.63
2018-02-02T16:27:49.605Z,99777.03
2018-02-02T16:30:17.125Z,99779.83
2018-02-02T16:32:44.673Z,99778.98
2018-02-02T16:35:12.198Z,99779.09
2018-02-02T16:37:39.709Z,99779.41
2018-02-02T16:40:07.232Z,99777.16
2018-02-02T16:42:34.763Z,99777.98
2018-02-02T16:45:02.284Z,99780.47
2018-02-02T16:47:29.801Z,99786.88
2018-02-02T16:49:57.476Z,99790.27
2018-02-02T16:52:25.000Z,99786.77
2018-02-02T16:54:52.502Z,99795.23
2018-02-02T16:57:20.253Z,99793.47
2018-02-02T16:59:47.744Z,99799.78
2018-02-02T17:02:15.257Z,99799.18
2018-02-02T17:04:42.785Z,99797.01
2018-02-02T17:07:10.275Z,99801.44
2018-02-02T17:09:37.792Z,99807.62
2018-02-02T17:12:05.317Z,99798.89
2018-02-02T17:14:32.877Z,99801.88
2018-02-02T17:17:00.395Z,99807.12
2018-02-02T17:19:27.925Z,99805.17
2018-02-02T17:21:55.455Z,99804.54
2018-02-02T17:24:22.981Z,99801.56
2018-02-02T17:26:50.777Z,99803.73
2018-02-02T17:29:18.301Z,99797.75
2018-02-02T17:31:45.797Z,99795.38
2018-02-02T17:34:13.350Z,99795.59
2018-02-02T17:36:40.851Z,99794.97
2018-02-02T17:39:08.346Z,99794.86
2018-02-02T17:41:35.884Z,99799.61
2018-02-02T17:44:03.385Z,99810.92
2018-02-02T17:46:30.912Z,99811.95
2018-02-02T17:48:58.582Z,99803.20
2018-02-02T17:51:26.088Z,99801.47
2018-02-02T17:53:53.625Z,99803.30
2018-02-02T17:56:21.254Z,99797.65
2018-02-02T17:58:48.790Z,99802.37
2018-02-02T18:01:21.165Z,99808.45
2018-02-02T18:03:48.669Z,99810.70
2018-02-02T18:06:16.233Z,99810.07
2018-02-02T18:08:43.787Z,99810.87
2018-02-02T18:11:11.289Z,99806.56
2018-02-02T18:13:38.802Z,99806.53
2018-02-02T18:16:06.305Z,99803.53
2018-02-02T18:18:33.850Z,99810.36
2018-02-02T18:21:01.375Z,99807.40
2018-02-02T18:23:28.953Z,99805.14
2018-02-02T18:25:56.481Z,99802.27
2018-02-02T18:28:24.003Z,99803.31
2018-02-02T18:30:51.549Z,99808.16
2018-02-02T18:33:19.045Z,99802.80
2018-02-02T18:35:46.546Z,99807.73
2018-02-02T18:38:14.120Z,99805.98
2018-02-02T18:40:41.623Z,99804.45
2018-02-02T18:43:09.142Z,99804.66
2018-02-02T18:45:36.764Z,99809.69
2018-02-02T18:48:04.360Z,99804.13
2018-02-02T18:50:32.204Z,99810.84
2018-02-02T18:52:59.784Z,99813.92
2018-02-02T18:55:27.302Z,99807.42
2018-02-02T18:57:54.892Z,99806.28
2018-02-02T19:00:22.405Z,99807.54
2018-02-02T19:02:49.919Z,99800.43
2018-02-02T19:05:17.454Z,99804.34
2018-02-02T19:07:45.018Z,99803.53
2018-02-02T19:10:12.585Z,99799.59
2018-02-02T19:12:40.098Z,99803.73
2018-02-02T19:15:07.703Z,99798.58
2018-02-02T19:17:35.212Z,99800.12
2018-02-02T19:20:02.849Z,99797.12
2018-02-02T19:22:30.370Z,99797.97
2018-02-02T19:24:57.912Z,99797.04
2018-02-02T19:27:25.481Z,99794.34
2018-02-02T19:29:52.986Z,99794.34
2018-02-02T19:32:20.537Z,99788.98
2018-02-02T19:34:48.062Z,99791.34
2018-02-02T19:37:15.565Z,99792.61
2018-02-02T19:39:43.071Z,99796.11
2018-02-02T19:42:10.613Z,99796.11
2018-02-02T19:44:38.105Z,99793.52
2018-02-02T19:47:05.632Z,99794.55
2018-02-02T19:49:33.181Z,99793.51
2018-02-02T19:52:00.677Z,99797.03
2018-02-02T19:54:28.346Z,99792.48
2018-02-02T19:56:56.166Z,99792.40
2018-02-02T19:59:23.690Z,99791.14
2018-02-02T20:01:51.220Z,99795.08
2018-02-02T20:04:18.756Z,99796.91
2018-02-02T20:06:46.300Z,99793.20
2018-02-02T20:09:13.837Z,99794.13
2018-02-02T20:11:41.371Z,99797.84
2018-02-02T20:14:08.961Z,99786.11
2018-02-02T20:16:36.465Z,99794.75
2018-02-02T20:19:03.990Z,99792.80
2018-02-02T20:21:31.549Z,99791.35
2018-02-02T20:23:59.069Z,99794.14
2018-02-02T20:26:26.592Z,99795.16
2018-02-02T20:28:54.138Z,99792.58
2018-02-02T20:31:21.818Z,99794.96
2018-02-02T20:33:49.348Z,99795.48
2018-02-02T20:36:16.889Z,99794.23
2018-02-02T20:38:44.705Z,99794.95
2018-02-02T20:41:12.249Z,99802.27
2018-02-02T20:43:39.790Z,99803.20
2018-02-02T20:46:07.336Z,99798.67
2018-02-02T20:48:34.857Z,99797.64
2018-02-02T20:51:02.404Z,99798.48
2018-02-02T20:53:29.980Z,99802.20
2018-02-02T20:55:57.508Z,99802.90
2018-02-02T20:58:25.041Z,99805.47
2018-02-02T21:00:52.619Z,99803.63
2018-02-02T21:03:20.149Z,99800.93
2018-02-02T21:05:47.653Z,99798.66
2018-02-02T21:08:15.197Z,99799.41
2018-02-02T21:10:42.776Z,99801.66
2018-02-02T21:13:10.327Z,99806.70
2018-02-02T21:15:37.846Z,99800.83
2018-02-02T21:18:05.370Z,99802.47
2018-02-02T21:20:32.918Z,99803.51
2018-02-02T21:23:00.453Z,99802.47
2018-02-02T21:25:28.233Z,99806.19
2018-02-02T21:27:55.745Z,99804.23
2018-02-02T21:30:23.284Z,99804.64
2018-02-02T21:32:50.796Z,99798.34
2018-02-02T21:35:18.350Z,99801.56
2018-02-02T21:37:45.886Z,99803.84
2018-02-02T21:40:13.421Z,99799.91
2018-02-02T21:42:40.966Z,99801.86
2018-02-02T21:45:08.694Z,99804.55
2018-02-02T21:47:36.203Z,99800.42
2018-02-02T21:50:03.728Z,99802.59
2018-02-02T21:52:31.276Z,99803.00
2018-02-02T21:54:58.841Z,99802.80
2018-02-02T21:57:26.416Z,99805.17
2018-02-02T21:59:53.979Z,99802.79
2018-02-02T22:02:21.493Z,99814.14
2018-02-02T22:04:49.017Z,99811.75
2018-02-02T22:07:16.561Z,99813.94
2018-02-02T22:09:44.342Z,99810.11
2018-02-02T22:12:11.914Z,99814.12
2018-02-02T22:14:39.427Z,99813.52
2018-02-02T22:17:06.961Z,99819.58
2018-02-02T22:19:34.485Z,99824.84
2018-02-02T22:22:02.336Z,99824.95
2018-02-02T22:24:30.014Z,99821.66
2018-02-02T22:26:57.581Z,99824.64
2018-02-02T22:29:25.126Z,99823.81
2018-02-02T22:31:52.649Z,99823.92
2018-02-02T22:34:20.247Z,99828.36
2018-02-02T22:36:47.792Z,99825.47
2018-02-02T22:39:15.335Z,99826.91
2018-02-02T22:41:42.860Z,99827.53
2018-02-02T22:44:10.357Z,99829.91
2018-02-02T22:46:37.893Z,99832.47
2018-02-02T22:49:05.533Z,99823.41
2018-02-02T22:51:33.043Z,99833.41
2018-02-02T22:54:00.549Z,99826.51
2018-02-02T22:56:28.077Z,99825.79
2018-02-02T22:58:57.347Z,99826.48
2018-02-02T23:01:24.881Z,99829.19
2018-02-02T23:03:52.436Z,99826.80
2018-02-02T23:06:19.981Z,99816.59
2018-02-02T23:08:47.509Z,99817.59
2018-02-02T23:11:15.095Z,99819.88
2018-02-02T23:13:42.607Z,99816.05
2018-02-02T23:16:10.113Z,99812.86
2018-02-02T23:18:37.665Z,99822.54
2018-02-02T23:21:05.196Z,99822.02
2018-02-02T23:23:32.735Z,99822.84
2018-02-02T23:26:00.265Z,99821.00
2018-02-02T23:28:27.803Z,99816.98
2018-02-02T23:30:55.351Z,99818.00
2018-02-02T23:33:23.056Z,99816.88
2018-02-02T23:35:50.601Z,99815.95
2018-02-02T23:38:18.115Z,99811.20
2018-02-02T23:40:45.629Z,99817.16
2018-02-02T23:43:13.150Z,99813.99
2018-02-02T23:45:40.649Z,99812.76
2018-02-02T23:48:08.200Z,99807.81
2018-02-02T23:50:35.987Z,99808.02
2018-02-02T23:53:03.518Z,99808.02
2018-02-02T23:55:31.173Z,99812.55
2018-02-02T23:57:58.750Z,99804.52
