createdAt,value
2019-02-22T00:00:52.528Z,5.10
2019-02-22T00:03:25.759Z,5.15
2019-02-22T00:05:59.010Z,4.78
2019-02-22T00:08:32.247Z,5.17
2019-02-22T00:11:05.511Z,5.08
2019-02-22T00:13:38.755Z,4.35
2019-02-22T00:16:13.071Z,4.72
2019-02-22T00:18:46.302Z,5.15
2019-02-22T00:21:19.549Z,5.05
2019-02-22T00:23:52.775Z,5.03
2019-02-22T00:26:26.038Z,5.42
2019-02-22T00:28:59.283Z,5.05
2019-02-22T00:31:32.534Z,4.70
2019-02-22T00:34:05.782Z,5.12
2019-02-22T00:36:39.069Z,5.10
2019-02-22T00:39:12.236Z,5.53
2019-02-22T00:41:45.491Z,5.15
2019-02-22T00:44:18.722Z,5.20
2019-02-22T00:46:51.977Z,4.85
2019-02-22T00:49:25.203Z,5.03
2019-02-22T00:51:58.453Z,5.22
2019-02-22T00:54:31.688Z,5.28
2019-02-22T00:57:04.948Z,5.12
2019-02-22T00:59:38.180Z,5.30
2019-02-22T01:02:11.435Z,4.85
2019-02-22T01:04:44.669Z,5.15
2019-02-22T01:07:17.921Z,5.42
2019-02-22T01:09:51.157Z,5.50
2019-02-22T01:12:24.408Z,4.78
2019-02-22T01:14:57.632Z,5.15
2019-02-22T01:17:30.879Z,5.10
2019-02-22T01:20:05.079Z,4.45
2019-02-22T01:22:38.316Z,5.35
2019-02-22T01:25:11.550Z,5.08
2019-02-22T01:27:44.802Z,5.17
2019-02-22T01:30:18.036Z,5.00
2019-02-22T01:32:51.294Z,4.97
2019-02-22T01:35:24.521Z,5.05
2019-02-22T01:37:57.773Z,5.00
2019-02-22T01:40:42.656Z,5.45
2019-02-22T01:43:05.955Z,5.25
2019-02-22T01:45:39.203Z,5.22
2019-02-22T01:48:12.441Z,5.45
2019-02-22T01:50:45.666Z,5.50
2019-02-22T01:53:18.940Z,4.95
2019-02-22T01:55:52.138Z,5.50
2019-02-22T01:58:25.393Z,5.50
2019-02-22T02:00:58.621Z,5.60
2019-02-22T02:03:32.160Z,5.42
2019-02-22T02:06:05.385Z,5.87
2019-02-22T02:08:38.644Z,5.72
2019-02-22T02:11:11.877Z,6.22
2019-02-22T02:13:45.139Z,6.42
2019-02-22T02:16:18.368Z,6.45
2019-02-22T02:18:51.728Z,5.28
2019-02-22T02:21:24.921Z,5.35
2019-02-22T02:23:58.175Z,5.78
2019-02-22T02:26:31.413Z,6.28
2019-02-22T02:29:05.730Z,6.15
2019-02-22T02:31:38.963Z,5.80
2019-02-22T02:34:12.213Z,6.22
2019-02-22T02:36:45.447Z,6.62
2019-02-22T02:39:18.705Z,6.28
2019-02-22T02:41:51.939Z,7.28
2019-02-22T02:44:25.190Z,7.08
2019-02-22T02:46:59.412Z,6.92
2019-02-22T02:49:32.881Z,7.08
2019-02-22T02:52:06.112Z,7.87
2019-02-22T02:54:39.369Z,6.42
2019-02-22T02:57:12.612Z,6.62
2019-02-22T02:59:45.872Z,7.22
2019-02-22T03:02:19.110Z,7.08
2019-02-22T03:04:52.359Z,7.28
2019-02-22T03:07:26.571Z,7.40
2019-02-22T03:09:59.827Z,7.17
2019-02-22T03:12:33.067Z,7.58
2019-02-22T03:15:11.356Z,7.45
2019-02-22T03:17:44.585Z,7.47
2019-02-22T03:20:17.842Z,8.53
2019-02-22T03:22:51.076Z,8.03
2019-02-22T03:25:24.333Z,7.83
2019-02-22T03:27:57.581Z,8.18
2019-02-22T03:30:30.835Z,8.58
2019-02-22T03:33:04.077Z,8.13
2019-02-22T03:35:37.330Z,7.83
2019-02-22T03:38:10.569Z,7.78
2019-02-22T03:40:43.812Z,8.38
2019-02-22T03:43:17.047Z,8.58
2019-02-22T03:45:50.322Z,8.18
2019-02-22T03:48:23.562Z,8.03
2019-02-22T03:50:56.823Z,8.20
2019-02-22T03:53:30.075Z,8.38
2019-02-22T03:56:03.599Z,7.83
2019-02-22T03:58:36.842Z,7.58
2019-02-22T04:01:10.086Z,7.12
2019-02-22T04:03:43.312Z,7.90
2019-02-22T04:06:16.582Z,8.55
2019-02-22T04:08:49.810Z,8.50
2019-02-22T04:11:23.057Z,8.33
2019-02-22T04:13:56.290Z,8.43
2019-02-22T04:16:29.540Z,9.05
2019-02-22T04:19:02.949Z,8.93
2019-02-22T04:21:36.194Z,8.68
2019-02-22T04:24:09.430Z,8.43
2019-02-22T04:26:42.692Z,8.45
2019-02-22T04:29:15.919Z,8.65
2019-02-22T04:31:49.170Z,8.55
2019-02-22T04:34:22.398Z,8.63
2019-02-22T04:36:55.643Z,8.83
2019-02-22T04:39:28.877Z,8.65
2019-02-22T04:42:02.122Z,8.53
2019-02-22T04:44:35.354Z,9.28
2019-02-22T04:47:08.602Z,8.13
2019-02-22T04:49:41.835Z,8.90
2019-02-22T04:52:15.083Z,7.90
2019-02-22T04:54:48.315Z,8.68
2019-02-22T04:57:21.554Z,9.15
2019-02-22T04:59:54.795Z,9.45
2019-02-22T05:02:28.048Z,8.50
2019-02-22T05:05:01.286Z,8.80
2019-02-22T05:07:34.537Z,9.08
2019-02-22T05:10:08.844Z,8.38
2019-02-22T05:12:42.089Z,8.30
2019-02-22T05:15:15.321Z,8.60
2019-02-22T05:17:48.577Z,9.08
2019-02-22T05:20:21.808Z,8.10
2019-02-22T05:23:03.274Z,8.60
2019-02-22T05:25:29.997Z,8.55
2019-02-22T05:28:03.269Z,9.10
2019-02-22T05:30:36.699Z,8.73
2019-02-22T05:33:09.954Z,9.98
2019-02-22T05:35:43.169Z,9.40
2019-02-22T05:38:16.411Z,9.23
2019-02-22T05:40:49.644Z,9.08
2019-02-22T05:43:22.893Z,9.05
2019-02-22T05:45:56.126Z,8.38
2019-02-22T05:48:29.374Z,8.45
2019-02-22T05:51:02.622Z,7.60
2019-02-22T05:53:35.862Z,7.53
2019-02-22T05:56:09.102Z,7.22
2019-02-22T05:58:42.359Z,7.28
2019-02-22T06:01:15.597Z,6.85
2019-02-22T06:03:48.847Z,7.17
2019-02-22T06:06:23.162Z,13.05
2019-02-22T06:08:56.414Z,26.65
2019-02-22T06:11:29.734Z,28.00
2019-02-22T06:14:02.913Z,30.48
2019-02-22T06:16:36.155Z,28.50
2019-02-22T06:19:09.404Z,27.07
2019-02-22T06:21:42.644Z,27.73
2019-02-22T06:24:16.245Z,27.05
2019-02-22T06:26:49.477Z,23.92
2019-02-22T06:29:22.724Z,26.17
2019-02-22T06:31:55.964Z,24.43
2019-02-22T06:34:29.218Z,23.52
2019-02-22T06:37:02.611Z,20.70
2019-02-22T06:39:36.949Z,20.97
2019-02-22T06:42:10.195Z,22.30
2019-02-22T06:44:43.447Z,20.55
2019-02-22T06:47:16.693Z,22.07
2019-02-22T06:49:49.964Z,21.73
2019-02-22T06:52:23.192Z,19.87
2019-02-22T06:54:56.442Z,20.12
2019-02-22T06:57:29.680Z,18.90
2019-02-22T07:00:08.184Z,17.98
2019-02-22T07:02:41.420Z,17.30
2019-02-22T07:05:14.671Z,17.07
2019-02-22T07:07:48.064Z,17.07
2019-02-22T07:10:21.346Z,16.32
2019-02-22T07:12:56.970Z,15.43
2019-02-22T07:15:29.541Z,15.08
2019-02-22T07:18:02.779Z,14.78
2019-02-22T07:20:36.035Z,14.13
2019-02-22T07:23:09.277Z,13.65
2019-02-22T07:25:42.522Z,13.40
2019-02-22T07:28:15.764Z,12.80
2019-02-22T07:30:49.024Z,11.97
2019-02-22T07:33:22.259Z,12.15
2019-02-22T07:35:55.509Z,11.70
2019-02-22T07:38:28.759Z,11.10
2019-02-22T07:41:02.006Z,10.28
2019-02-22T07:43:35.238Z,11.53
2019-02-22T07:46:08.487Z,11.10
2019-02-22T07:48:41.735Z,10.95
2019-02-22T07:51:14.989Z,10.72
2019-02-22T07:53:48.227Z,10.28
2019-02-22T07:56:21.473Z,9.75
2019-02-22T07:58:54.706Z,10.68
2019-02-22T08:01:27.971Z,10.03
2019-02-22T08:04:01.208Z,9.98
2019-02-22T08:06:34.474Z,9.28
2019-02-22T08:09:07.702Z,10.08
2019-02-22T08:11:40.966Z,9.55
2019-02-22T08:14:14.205Z,9.20
2019-02-22T08:16:47.460Z,9.10
2019-02-22T08:19:20.975Z,8.70
2019-02-22T08:21:54.230Z,9.40
2019-02-22T08:24:27.461Z,8.40
2019-02-22T08:27:00.714Z,9.13
2019-02-22T08:29:33.951Z,8.13
2019-02-22T08:32:07.194Z,9.15
2019-02-22T08:34:40.425Z,9.13
2019-02-22T08:37:13.668Z,8.60
2019-02-22T08:39:58.182Z,8.88
2019-02-22T08:42:22.172Z,9.75
2019-02-22T08:44:55.423Z,8.15
2019-02-22T08:47:28.661Z,8.43
2019-02-22T08:50:01.896Z,8.50
2019-02-22T08:52:35.148Z,7.70
2019-02-22T08:55:08.383Z,8.60
2019-02-22T08:57:41.645Z,9.55
2019-02-22T09:00:14.885Z,8.45
2019-02-22T09:02:48.150Z,9.30
2019-02-22T09:05:21.366Z,8.35
2019-02-22T09:07:54.609Z,8.08
2019-02-22T09:10:27.841Z,7.62
2019-02-22T09:13:01.263Z,8.13
2019-02-22T09:15:34.561Z,8.60
2019-02-22T09:18:07.809Z,8.45
2019-02-22T09:20:41.053Z,7.78
2019-02-22T09:23:14.307Z,9.08
2019-02-22T09:25:47.545Z,8.78
2019-02-22T09:28:20.803Z,8.20
2019-02-22T09:30:54.038Z,8.40
2019-02-22T09:33:27.307Z,8.45
2019-02-22T09:36:00.539Z,7.67
2019-02-22T09:38:33.776Z,8.20
2019-02-22T09:41:07.014Z,8.83
2019-02-22T09:43:40.250Z,8.13
2019-02-22T09:46:13.487Z,8.45
2019-02-22T09:48:47.079Z,8.28
2019-02-22T09:51:20.248Z,8.15
2019-02-22T09:53:53.498Z,7.67
2019-02-22T09:56:26.738Z,8.45
2019-02-22T09:58:59.999Z,8.05
2019-02-22T10:01:33.236Z,8.33
2019-02-22T10:04:06.485Z,7.62
2019-02-22T10:06:39.723Z,8.58
2019-02-22T10:09:12.975Z,8.18
2019-02-22T10:11:46.206Z,8.18
2019-02-22T10:14:19.453Z,7.72
2019-02-22T10:16:52.695Z,8.13
2019-02-22T10:19:25.954Z,8.50
2019-02-22T10:21:59.185Z,7.95
2019-02-22T10:24:32.424Z,8.05
2019-02-22T10:27:05.656Z,9.03
2019-02-22T10:29:38.889Z,8.58
2019-02-22T10:32:12.121Z,7.70
2019-02-22T10:34:45.376Z,7.97
2019-02-22T10:37:18.616Z,7.95
2019-02-22T10:39:51.855Z,8.38
2019-02-22T10:42:25.089Z,7.70
2019-02-22T10:44:58.576Z,8.35
2019-02-22T10:47:31.810Z,8.13
2019-02-22T10:50:07.201Z,8.40
2019-02-22T10:52:40.432Z,7.92
2019-02-22T10:55:14.113Z,8.03
2019-02-22T10:57:47.352Z,8.45
2019-02-22T11:00:20.608Z,8.18
2019-02-22T11:02:53.842Z,7.62
2019-02-22T11:05:27.103Z,7.72
2019-02-22T11:08:00.335Z,7.08
2019-02-22T11:10:33.579Z,7.55
2019-02-22T11:13:06.823Z,7.50
2019-02-22T11:15:40.077Z,8.20
2019-02-22T11:18:13.314Z,7.47
2019-02-22T11:20:46.554Z,8.50
2019-02-22T11:23:19.783Z,9.50
2019-02-22T11:25:53.028Z,9.58
2019-02-22T11:28:26.261Z,9.00
2019-02-22T11:30:59.523Z,9.50
2019-02-22T11:33:32.755Z,11.03
2019-02-22T11:36:06.011Z,10.25
2019-02-22T11:38:39.250Z,11.08
2019-02-22T11:41:12.509Z,10.88
2019-02-22T11:43:45.817Z,11.30
2019-02-22T11:46:20.152Z,10.63
2019-02-22T11:48:53.393Z,11.18
2019-02-22T11:51:26.654Z,11.08
2019-02-22T11:53:59.886Z,10.63
2019-02-22T11:56:33.144Z,10.53
2019-02-22T11:59:06.385Z,10.95
2019-02-22T12:01:39.645Z,11.40
2019-02-22T12:04:12.878Z,10.55
2019-02-22T12:06:46.128Z,11.00
2019-02-22T12:09:19.375Z,11.12
2019-02-22T12:11:52.622Z,12.07
2019-02-22T12:14:25.864Z,11.45
2019-02-22T12:16:59.110Z,11.68
2019-02-22T12:19:32.346Z,11.75
2019-02-22T12:22:05.676Z,11.43
2019-02-22T12:24:39.931Z,12.00
2019-02-22T12:27:14.230Z,12.10
2019-02-22T12:29:47.615Z,12.00
2019-02-22T12:32:20.861Z,11.90
2019-02-22T12:34:54.376Z,12.70
2019-02-22T12:37:27.630Z,12.20
2019-02-22T12:40:00.874Z,12.13
2019-02-22T12:42:34.186Z,12.37
2019-02-22T12:45:11.267Z,11.43
2019-02-22T12:47:44.512Z,11.38
2019-02-22T12:50:17.751Z,11.85
2019-02-22T12:52:51.324Z,10.90
2019-02-22T12:55:24.568Z,10.10
2019-02-22T12:57:57.824Z,10.93
2019-02-22T13:00:32.059Z,10.18
2019-02-22T13:03:05.291Z,10.48
2019-02-22T13:05:38.522Z,9.98
2019-02-22T13:08:11.773Z,9.48
2019-02-22T13:10:45.005Z,9.50
2019-02-22T13:13:18.247Z,10.00
2019-02-22T13:15:51.480Z,9.85
2019-02-22T13:18:24.735Z,8.93
2019-02-22T13:20:57.985Z,9.35
2019-02-22T13:23:31.209Z,9.18
2019-02-22T13:26:04.442Z,9.20
2019-02-22T13:28:37.688Z,8.90
2019-02-22T13:31:10.917Z,9.30
2019-02-22T13:33:44.176Z,9.00
2019-02-22T13:36:17.410Z,8.90
2019-02-22T13:38:50.649Z,9.00
2019-02-22T13:41:23.881Z,8.40
2019-02-22T13:43:58.101Z,7.85
2019-02-22T13:46:32.305Z,8.58
2019-02-22T13:49:05.560Z,7.72
2019-02-22T13:51:38.791Z,7.33
2019-02-22T13:54:12.300Z,7.22
2019-02-22T13:56:45.539Z,6.78
2019-02-22T13:59:18.857Z,7.37
2019-02-22T14:01:52.087Z,6.12
2019-02-22T14:04:25.334Z,6.25
2019-02-22T14:06:58.574Z,6.45
2019-02-22T14:09:31.818Z,6.15
2019-02-22T14:12:05.059Z,6.22
2019-02-22T14:14:38.302Z,5.65
2019-02-22T14:17:11.536Z,5.75
2019-02-22T14:19:44.788Z,5.60
2019-02-22T14:22:18.021Z,5.62
2019-02-22T14:24:51.259Z,5.72
2019-02-22T14:27:24.488Z,5.72
2019-02-22T14:29:57.733Z,6.20
2019-02-22T14:32:30.970Z,5.45
2019-02-22T14:35:05.246Z,5.08
2019-02-22T14:37:38.592Z,5.45
2019-02-22T14:40:12.644Z,4.55
2019-02-22T14:42:45.872Z,5.10
2019-02-22T14:45:19.121Z,4.37
2019-02-22T14:47:52.346Z,4.45
2019-02-22T14:50:25.601Z,4.65
2019-02-22T14:52:59.159Z,4.45
2019-02-22T14:55:32.412Z,3.87
2019-02-22T14:58:05.646Z,4.30
2019-02-22T15:00:38.890Z,4.25
2019-02-22T15:03:12.120Z,4.40
2019-02-22T15:05:45.372Z,4.35
2019-02-22T15:08:18.611Z,4.45
2019-02-22T15:10:51.865Z,4.37
2019-02-22T15:13:25.100Z,4.28
2019-02-22T15:16:01.797Z,3.83
2019-02-22T15:18:33.508Z,3.92
2019-02-22T15:21:06.983Z,4.28
2019-02-22T15:23:40.224Z,4.67
2019-02-22T15:26:13.482Z,4.12
2019-02-22T15:28:48.344Z,3.65
2019-02-22T15:31:21.577Z,4.10
2019-02-22T15:33:57.209Z,3.75
2019-02-22T15:36:30.056Z,3.65
2019-02-22T15:39:04.521Z,3.30
2019-02-22T15:41:39.396Z,3.65
2019-02-22T15:44:12.643Z,3.35
2019-02-22T15:46:45.893Z,3.47
2019-02-22T15:49:21.790Z,3.47
2019-02-22T15:51:55.033Z,3.52
2019-02-22T15:54:28.276Z,3.45
2019-02-22T15:57:01.515Z,3.37
2019-02-22T15:59:34.736Z,3.50
2019-02-22T16:02:07.980Z,3.17
2019-02-22T16:04:41.211Z,3.22
2019-02-22T16:07:14.444Z,3.15
2019-02-22T16:09:47.678Z,2.87
2019-02-22T16:12:20.919Z,2.92
2019-02-22T16:14:54.151Z,2.98
2019-02-22T16:17:27.389Z,3.30
2019-02-22T16:20:00.622Z,3.02
2019-02-22T16:22:33.861Z,3.00
2019-02-22T16:25:18.569Z,3.02
2019-02-22T16:27:42.039Z,2.55
2019-02-22T16:30:16.036Z,3.20
2019-02-22T16:32:49.283Z,2.80
2019-02-22T16:35:22.514Z,3.15
2019-02-22T16:37:55.762Z,2.80
2019-02-22T16:40:28.993Z,2.65
2019-02-22T16:43:02.314Z,2.95
2019-02-22T16:45:35.554Z,2.80
2019-02-22T16:48:08.786Z,2.83
2019-02-22T16:50:42.020Z,2.95
2019-02-22T16:53:15.507Z,2.75
2019-02-22T16:55:48.742Z,2.83
2019-02-22T16:58:21.976Z,2.67
2019-02-22T17:00:55.214Z,2.80
2019-02-22T17:03:28.456Z,2.58
2019-02-22T17:06:01.982Z,2.65
2019-02-22T17:08:35.230Z,2.70
2019-02-22T17:11:08.461Z,2.58
2019-02-22T17:13:41.695Z,2.60
2019-02-22T17:16:16.622Z,3.15
2019-02-22T17:18:49.867Z,3.05
2019-02-22T17:21:23.095Z,2.98
2019-02-22T17:23:57.304Z,3.37
2019-02-22T17:26:30.531Z,3.27
2019-02-22T17:29:03.784Z,3.67
2019-02-22T17:31:37.018Z,4.25
2019-02-22T17:34:10.258Z,4.00
2019-02-22T17:36:43.488Z,3.80
2019-02-22T17:39:16.727Z,4.22
2019-02-22T17:41:49.953Z,3.87
2019-02-22T17:44:23.205Z,5.15
2019-02-22T17:46:57.901Z,4.30
2019-02-22T17:49:31.379Z,5.37
2019-02-22T17:52:04.614Z,5.10
2019-02-22T17:54:37.853Z,4.87
2019-02-22T17:57:11.080Z,5.20
2019-02-22T17:59:44.334Z,4.85
2019-02-22T18:02:17.564Z,4.80
2019-02-22T18:04:50.806Z,5.67
2019-02-22T18:07:24.033Z,5.80
2019-02-22T18:09:57.269Z,5.47
2019-02-22T18:12:30.765Z,5.25
2019-02-22T18:15:06.651Z,5.95
2019-02-22T18:17:41.822Z,5.22
2019-02-22T18:20:15.076Z,5.22
2019-02-22T18:22:48.306Z,5.00
2019-02-22T18:25:21.561Z,4.87
2019-02-22T18:27:54.795Z,5.10
2019-02-22T18:30:28.036Z,4.83
2019-02-22T18:33:01.260Z,4.97
2019-02-22T18:35:34.543Z,4.80
2019-02-22T18:38:07.734Z,5.17
2019-02-22T18:40:40.987Z,4.65
2019-02-22T18:43:14.212Z,4.55
2019-02-22T18:45:47.461Z,4.37
2019-02-22T18:48:20.695Z,3.70
2019-02-22T18:50:53.951Z,4.33
2019-02-22T18:53:27.176Z,4.03
2019-02-22T18:56:00.439Z,4.08
2019-02-22T18:58:33.664Z,3.50
2019-02-22T19:01:06.900Z,3.30
2019-02-22T19:03:40.129Z,3.80
2019-02-22T19:06:13.368Z,3.77
2019-02-22T19:08:46.604Z,3.30
2019-02-22T19:11:19.857Z,3.00
2019-02-22T19:13:53.086Z,3.15
2019-02-22T19:16:26.321Z,3.08
2019-02-22T19:18:59.559Z,3.02
2019-02-22T19:21:32.806Z,3.30
2019-02-22T19:24:06.029Z,3.00
2019-02-22T19:26:39.282Z,3.33
2019-02-22T19:29:12.515Z,2.50
2019-02-22T19:31:45.755Z,2.80
2019-02-22T19:34:18.990Z,3.27
2019-02-22T19:36:52.232Z,3.40
2019-02-22T19:39:25.557Z,2.85
2019-02-22T19:41:58.784Z,3.45
2019-02-22T19:44:32.019Z,2.80
2019-02-22T19:47:05.261Z,3.20
2019-02-22T19:49:38.490Z,3.00
2019-02-22T19:52:11.732Z,2.95
2019-02-22T19:54:45.003Z,3.50
2019-02-22T19:57:18.219Z,2.80
2019-02-22T19:59:51.445Z,2.87
2019-02-22T20:02:24.685Z,2.92
2019-02-22T20:04:57.917Z,2.75
2019-02-22T20:07:31.175Z,3.02
2019-02-22T20:10:17.433Z,3.52
2019-02-22T20:12:42.693Z,3.40
2019-02-22T20:15:16.567Z,3.25
2019-02-22T20:17:54.571Z,3.20
2019-02-22T20:20:24.747Z,2.80
2019-02-22T20:22:57.997Z,3.30
2019-02-22T20:25:32.854Z,3.42
2019-02-22T20:28:06.104Z,3.30
2019-02-22T20:30:39.523Z,3.00
2019-02-22T20:33:12.761Z,3.08
2019-02-22T20:35:47.124Z,3.12
2019-02-22T20:38:20.388Z,2.83
2019-02-22T20:40:53.622Z,3.00
2019-02-22T20:43:26.860Z,3.30
2019-02-22T20:46:00.088Z,3.10
2019-02-22T20:48:33.332Z,2.95
2019-02-22T20:51:06.567Z,2.75
2019-02-22T20:53:39.807Z,3.37
2019-02-22T20:56:13.038Z,3.37
2019-02-22T20:58:46.283Z,2.90
2019-02-22T21:01:19.518Z,3.67
2019-02-22T21:03:52.779Z,4.03
2019-02-22T21:06:26.013Z,3.77
2019-02-22T21:08:59.248Z,3.67
2019-02-22T21:11:32.480Z,3.40
2019-02-22T21:14:05.731Z,3.80
2019-02-22T21:16:38.967Z,4.15
2019-02-22T21:19:12.204Z,3.58
2019-02-22T21:21:46.516Z,4.22
2019-02-22T21:24:19.754Z,3.60
2019-02-22T21:26:52.988Z,4.08
2019-02-22T21:29:27.311Z,4.28
2019-02-22T21:32:00.647Z,5.20
2019-02-22T21:34:33.904Z,4.03
2019-02-22T21:37:07.133Z,4.03
2019-02-22T21:39:40.371Z,3.80
2019-02-22T21:42:20.198Z,3.98
2019-02-22T21:44:48.548Z,3.70
2019-02-22T21:47:21.787Z,4.12
2019-02-22T21:49:55.017Z,5.53
2019-02-22T21:52:28.280Z,5.15
2019-02-22T21:55:01.515Z,4.95
2019-02-22T21:57:35.035Z,4.42
2019-02-22T22:00:23.789Z,4.70
2019-02-22T22:02:57.038Z,5.15
2019-02-22T22:05:30.293Z,5.12
2019-02-22T22:08:03.533Z,4.70
2019-02-22T22:10:36.777Z,5.28
2019-02-22T22:13:10.018Z,5.37
2019-02-22T22:15:43.261Z,5.53
2019-02-22T22:18:16.693Z,5.15
2019-02-22T22:20:49.925Z,5.20
2019-02-22T22:23:23.176Z,5.90
2019-02-22T22:25:56.409Z,5.08
2019-02-22T22:28:29.696Z,5.67
2019-02-22T22:31:02.941Z,5.30
2019-02-22T22:33:36.181Z,5.15
2019-02-22T22:36:09.414Z,5.28
2019-02-22T22:38:42.650Z,4.70
2019-02-22T22:41:15.889Z,5.47
2019-02-22T22:43:49.135Z,5.42
2019-02-22T22:46:22.365Z,6.47
2019-02-22T22:48:55.611Z,6.35
2019-02-22T22:51:28.842Z,5.45
2019-02-22T22:54:02.089Z,5.08
2019-02-22T22:56:35.324Z,5.12
2019-02-22T22:59:08.579Z,5.58
2019-02-22T23:01:41.809Z,5.70
2019-02-22T23:04:16.129Z,5.70
2019-02-22T23:06:49.372Z,5.22
2019-02-22T23:09:22.633Z,5.12
2019-02-22T23:11:55.871Z,5.62
2019-02-22T23:14:29.125Z,5.55
2019-02-22T23:17:02.361Z,6.05
2019-02-22T23:19:35.635Z,5.50
2019-02-22T23:22:08.861Z,6.67
2019-02-22T23:24:42.110Z,5.58
2019-02-22T23:27:15.341Z,6.08
2019-02-22T23:29:48.603Z,5.60
2019-02-22T23:32:21.841Z,5.90
2019-02-22T23:34:55.090Z,6.00
2019-02-22T23:37:28.328Z,5.85
2019-02-22T23:40:01.577Z,6.55
2019-02-22T23:42:34.815Z,6.40
2019-02-22T23:45:08.064Z,5.85
2019-02-22T23:47:41.313Z,6.00
2019-02-22T23:50:14.549Z,5.95
2019-02-22T23:52:47.798Z,6.12
2019-02-22T23:55:21.037Z,6.30
2019-02-22T23:57:54.272Z,6.12
