createdAt,value
2023-12-23T00:00:04.539Z,58.40
2023-12-23T00:05:10.492Z,56.44
2023-12-23T00:10:13.645Z,56.43
2023-12-23T00:15:16.518Z,54.99
2023-12-23T00:20:19.744Z,53.60
2023-12-23T00:25:22.857Z,53.67
2023-12-23T00:30:25.831Z,52.24
2023-12-23T00:35:29.357Z,52.79
2023-12-23T00:40:34.415Z,51.86
2023-12-23T00:45:39.848Z,51.67
2023-12-23T00:50:42.813Z,51.36
2023-12-23T00:55:45.551Z,51.71
2023-12-23T01:00:48.418Z,52.04
2023-12-23T01:05:51.434Z,50.72
2023-12-23T01:10:54.387Z,51.17
2023-12-23T01:16:01.770Z,50.95
2023-12-23T01:21:05.658Z,52.42
2023-12-23T01:26:10.236Z,50.73
2023-12-23T01:31:12.658Z,49.75
2023-12-23T01:36:17.396Z,50.44
2023-12-23T01:41:20.332Z,53.33
2023-12-23T01:46:22.660Z,54.07
2023-12-23T01:51:25.189Z,55.70
2023-12-23T01:56:27.963Z,63.89
2023-12-23T02:01:32.797Z,56.94
2023-12-23T02:06:36.737Z,64.31
2023-12-23T02:11:42.817Z,75.81
2023-12-23T02:16:46.403Z,77.40
2023-12-23T02:21:49.300Z,85.79
2023-12-23T02:27:00.574Z,93.55
2023-12-23T02:32:04.905Z,95.40
2023-12-23T02:37:07.235Z,100.00
2023-12-23T02:42:32.734Z,100.00
2023-12-23T02:47:37.172Z,100.00
2023-12-23T02:52:40.088Z,100.00
2023-12-23T02:57:42.765Z,100.00
2023-12-23T03:02:45.625Z,100.00
2023-12-23T03:07:49.364Z,100.00
2023-12-23T03:12:52.648Z,100.00
2023-12-23T03:17:55.773Z,100.00
2023-12-23T03:22:58.714Z,100.00
2023-12-23T03:28:01.495Z,100.00
2023-12-23T03:33:09.347Z,100.00
2023-12-23T03:38:14.632Z,100.00
2023-12-23T03:43:17.242Z,100.00
2023-12-23T03:48:21.977Z,100.00
2023-12-23T03:53:24.844Z,100.00
2023-12-23T03:58:27.782Z,100.00
2023-12-23T04:03:31.221Z,100.00
2023-12-23T04:08:34.833Z,100.00
2023-12-23T04:13:40.330Z,100.00
2023-12-23T04:18:43.398Z,100.00
2023-12-23T04:23:46.221Z,100.00
2023-12-23T04:28:49.080Z,100.00
2023-12-23T04:33:52.778Z,100.00
2023-12-23T04:38:55.579Z,100.00
2023-12-23T04:43:58.408Z,100.00
2023-12-23T04:49:00.905Z,100.00
2023-12-23T04:54:04.284Z,100.00
2023-12-23T04:59:11.213Z,100.00
2023-12-23T05:04:14.317Z,100.00
2023-12-23T05:09:17.385Z,100.00
2023-12-23T05:14:43.570Z,100.00
2023-12-23T05:20:11.421Z,100.00
2023-12-23T05:25:14.511Z,100.00
2023-12-23T05:30:17.446Z,100.00
2023-12-23T05:35:20.568Z,100.00
2023-12-23T05:40:23.506Z,100.00
2023-12-23T05:45:26.471Z,100.00
2023-12-23T05:50:29.027Z,100.00
2023-12-23T05:55:31.927Z,100.00
2023-12-23T06:00:34.654Z,100.00
2023-12-23T06:05:37.449Z,100.00
2023-12-23T06:10:50.302Z,100.00
2023-12-23T06:15:57.778Z,100.00
2023-12-23T06:21:01.031Z,100.00
2023-12-23T06:26:04.645Z,91.19
2023-12-23T06:31:08.001Z,83.37
2023-12-23T06:36:11.024Z,70.88
2023-12-23T06:41:18.355Z,61.33
2023-12-23T06:46:21.335Z,58.19
2023-12-23T06:51:24.161Z,56.91
2023-12-23T06:57:16.675Z,53.42
2023-12-23T07:02:24.147Z,52.33
2023-12-23T07:07:27.206Z,51.10
2023-12-23T07:12:30.039Z,49.49
2023-12-23T07:17:38.824Z,50.04
2023-12-23T07:22:44.825Z,49.37
2023-12-23T07:27:47.650Z,49.07
2023-12-23T07:32:55.369Z,51.67
2023-12-23T07:38:00.292Z,51.04
2023-12-23T07:43:05.793Z,51.79
2023-12-23T07:48:08.878Z,57.61
2023-12-23T07:53:14.027Z,63.07
2023-12-23T07:58:16.856Z,65.54
2023-12-23T08:03:19.523Z,78.90
2023-12-23T08:08:22.474Z,92.26
2023-12-23T08:13:25.400Z,100.00
2023-12-23T08:18:27.860Z,100.00
2023-12-23T08:23:30.870Z,100.00
2023-12-23T08:28:33.818Z,100.00
2023-12-23T08:33:36.679Z,100.00
2023-12-23T08:38:42.045Z,100.00
2023-12-23T08:43:46.527Z,100.00
2023-12-23T08:49:14.081Z,100.00
2023-12-23T08:54:17.058Z,100.00
2023-12-23T08:59:20.399Z,100.00
2023-12-23T09:04:25.917Z,100.00
2023-12-23T09:09:28.240Z,100.00
2023-12-23T09:14:31.591Z,100.00
2023-12-23T09:19:36.844Z,100.00
2023-12-23T09:24:42.836Z,100.00
2023-12-23T09:29:48.088Z,100.00
2023-12-23T09:34:51.145Z,100.00
2023-12-23T09:39:55.026Z,100.00
2023-12-23T09:44:58.353Z,100.00
2023-12-23T09:50:01.544Z,100.00
2023-12-23T09:55:06.540Z,100.00
2023-12-23T10:00:10.537Z,100.00
2023-12-23T10:05:17.221Z,100.00
2023-12-23T10:10:20.096Z,100.00
2023-12-23T10:15:22.994Z,100.00
2023-12-23T10:20:25.711Z,100.00
2023-12-23T10:25:28.694Z,100.00
2023-12-23T10:30:34.931Z,100.00
2023-12-23T10:35:49.075Z,100.00
2023-12-23T10:41:05.212Z,100.00
2023-12-23T10:46:09.421Z,100.00
2023-12-23T10:51:13.343Z,100.00
2023-12-23T10:56:18.405Z,100.00
2023-12-23T11:01:23.537Z,100.00
2023-12-23T11:06:30.608Z,100.00
2023-12-23T11:11:34.480Z,100.00
2023-12-23T11:16:41.368Z,100.00
2023-12-23T11:21:44.181Z,100.00
2023-12-23T11:26:52.883Z,100.00
2023-12-23T11:32:12.860Z,100.00
2023-12-23T11:37:15.591Z,100.00
2023-12-23T11:42:21.495Z,100.00
2023-12-23T11:47:28.891Z,100.00
2023-12-23T11:52:32.190Z,100.00
2023-12-23T11:57:35.323Z,100.00
2023-12-23T12:02:37.887Z,100.00
2023-12-23T12:07:40.813Z,100.00
2023-12-23T12:12:45.512Z,100.00
2023-12-23T12:17:48.532Z,100.00
2023-12-23T12:22:54.408Z,100.00
2023-12-23T12:27:58.196Z,100.00
2023-12-23T12:33:01.180Z,100.00
2023-12-23T12:38:14.192Z,100.00
2023-12-23T12:43:24.261Z,100.00
2023-12-23T12:48:29.079Z,100.00
2023-12-23T12:53:32.179Z,100.00
2023-12-23T12:58:35.095Z,100.00
2023-12-23T13:03:38.133Z,100.00
2023-12-23T13:08:40.942Z,100.00
2023-12-23T13:13:46.407Z,100.00
2023-12-23T13:18:56.938Z,100.00
2023-12-23T13:24:04.131Z,100.00
2023-12-23T13:29:06.963Z,100.00
2023-12-23T13:34:11.793Z,100.00
2023-12-23T13:39:15.179Z,100.00
2023-12-23T13:44:17.510Z,100.00
2023-12-23T13:49:20.344Z,97.38
2023-12-23T13:54:25.175Z,94.30
2023-12-23T13:59:28.090Z,88.85
2023-12-23T14:04:30.661Z,86.79
2023-12-23T14:09:35.276Z,88.41
2023-12-23T14:14:38.356Z,85.61
2023-12-23T14:19:41.373Z,82.08
2023-12-23T14:24:44.205Z,79.67
2023-12-23T14:29:49.854Z,80.23
2023-12-23T14:34:52.541Z,71.31
2023-12-23T14:39:55.415Z,73.65
2023-12-23T14:45:02.904Z,71.70
2023-12-23T14:50:10.728Z,71.44
2023-12-23T14:55:17.181Z,71.91
2023-12-23T15:00:22.782Z,74.51
2023-12-23T15:05:25.701Z,72.85
2023-12-23T15:10:29.293Z,69.18
2023-12-23T15:15:33.839Z,70.04
2023-12-23T15:20:44.240Z,65.48
2023-12-23T15:25:49.906Z,68.02
2023-12-23T15:30:56.881Z,68.92
2023-12-23T15:36:00.168Z,66.15
2023-12-23T15:41:05.844Z,64.36
2023-12-23T15:46:08.631Z,67.59
2023-12-23T15:51:12.379Z,65.75
2023-12-23T15:56:15.270Z,64.63
2023-12-23T16:01:43.224Z,66.49
2023-12-23T16:06:45.746Z,66.93
2023-12-23T16:11:49.632Z,65.47
2023-12-23T16:16:52.624Z,66.52
2023-12-23T16:21:55.910Z,67.74
2023-12-23T16:27:09.310Z,71.13
2023-12-23T16:32:11.737Z,67.64
2023-12-23T16:37:14.626Z,66.39
2023-12-23T16:42:17.743Z,67.95
2023-12-23T16:47:20.233Z,67.03
2023-12-23T16:52:22.567Z,67.68
2023-12-23T16:57:26.788Z,67.24
2023-12-23T17:02:29.623Z,66.61
2023-12-23T17:07:34.836Z,66.90
2023-12-23T17:12:37.817Z,68.82
2023-12-23T17:17:40.313Z,69.77
2023-12-23T17:22:43.287Z,70.40
2023-12-23T17:27:46.059Z,69.51
2023-12-23T17:32:49.217Z,74.87
2023-12-23T17:37:52.320Z,70.65
2023-12-23T17:42:55.219Z,79.16
2023-12-23T17:48:00.605Z,79.92
2023-12-23T17:53:03.493Z,86.06
2023-12-23T17:58:06.192Z,98.03
2023-12-23T18:03:09.043Z,100.00
2023-12-23T18:08:11.763Z,100.00
2023-12-23T18:13:20.921Z,100.00
2023-12-23T18:18:23.748Z,100.00
2023-12-23T18:23:26.742Z,100.00
2023-12-23T18:28:30.000Z,100.00
2023-12-23T18:33:33.677Z,100.00
2023-12-23T18:38:36.607Z,100.00
2023-12-23T18:43:39.027Z,100.00
2023-12-23T18:48:41.827Z,100.00
2023-12-23T18:53:45.161Z,100.00
2023-12-23T18:58:47.962Z,100.00
2023-12-23T19:03:50.346Z,100.00
2023-12-23T19:08:53.369Z,100.00
2023-12-23T19:13:57.004Z,100.00
2023-12-23T19:19:00.053Z,100.00
2023-12-23T19:24:02.498Z,100.00
2023-12-23T19:29:05.428Z,100.00
2023-12-23T19:34:08.355Z,100.00
2023-12-23T19:39:12.107Z,100.00
2023-12-23T19:44:14.454Z,100.00
2023-12-23T19:49:18.200Z,100.00
2023-12-23T19:54:21.807Z,100.00
2023-12-23T19:59:24.749Z,100.00
2023-12-23T20:04:27.092Z,100.00
2023-12-23T20:09:29.821Z,100.00
2023-12-23T20:14:37.706Z,100.00
2023-12-23T20:19:41.326Z,100.00
2023-12-23T20:24:43.777Z,100.00
2023-12-23T20:29:47.417Z,100.00
2023-12-23T20:34:51.020Z,100.00
2023-12-23T20:39:54.652Z,100.00
2023-12-23T20:44:57.465Z,100.00
2023-12-23T20:50:00.356Z,100.00
2023-12-23T20:55:03.940Z,100.00
2023-12-23T21:00:08.312Z,100.00
2023-12-23T21:05:11.052Z,100.00
2023-12-23T21:10:18.052Z,100.00
2023-12-23T21:15:20.999Z,100.00
2023-12-23T21:20:23.933Z,100.00
2023-12-23T21:25:26.875Z,100.00
2023-12-23T21:30:29.692Z,100.00
2023-12-23T21:35:34.635Z,100.00
2023-12-23T21:40:37.852Z,100.00
2023-12-23T21:45:40.731Z,100.00
2023-12-23T21:50:43.645Z,100.00
2023-12-23T21:56:09.920Z,100.00
2023-12-23T22:01:14.113Z,100.00
2023-12-23T22:06:17.324Z,100.00
2023-12-23T22:11:23.917Z,100.00
2023-12-23T22:16:26.413Z,100.00
2023-12-23T22:21:29.918Z,100.00
2023-12-23T22:26:32.371Z,100.00
2023-12-23T22:31:34.835Z,100.00
2023-12-23T22:36:37.348Z,100.00
2023-12-23T22:41:39.748Z,100.00
2023-12-23T22:46:42.497Z,100.00
2023-12-23T22:51:45.814Z,100.00
2023-12-23T22:56:48.340Z,100.00
2023-12-23T23:01:51.227Z,100.00
2023-12-23T23:06:54.080Z,100.00
2023-12-23T23:11:56.438Z,100.00
2023-12-23T23:16:59.231Z,100.00
2023-12-23T23:22:01.973Z,100.00
2023-12-23T23:27:05.182Z,100.00
2023-12-23T23:32:08.125Z,100.00
2023-12-23T23:37:13.688Z,100.00
2023-12-23T23:42:15.945Z,100.00
2023-12-23T23:47:18.830Z,100.00
2023-12-23T23:52:21.715Z,100.00
2023-12-23T23:57:24.715Z,100.00
