createdAt,value
2019-01-14T00:01:06.642Z,90.00
2019-01-14T00:03:36.226Z,90.10
2019-01-14T00:06:10.077Z,89.90
2019-01-14T00:08:37.190Z,90.00
2019-01-14T00:11:06.854Z,90.20
2019-01-14T00:13:36.467Z,89.70
2019-01-14T00:16:06.125Z,89.70
2019-01-14T00:18:35.709Z,89.50
2019-01-14T00:21:05.495Z,89.70
2019-01-14T00:23:35.083Z,89.60
2019-01-14T00:26:04.859Z,90.30
2019-01-14T00:28:34.447Z,90.50
2019-01-14T00:31:04.087Z,90.50
2019-01-14T00:33:33.691Z,90.40
2019-01-14T00:36:03.297Z,90.10
2019-01-14T00:38:32.905Z,90.40
2019-01-14T00:41:02.515Z,90.40
2019-01-14T00:43:32.106Z,90.80
2019-01-14T00:46:01.690Z,91.20
2019-01-14T00:48:31.295Z,90.70
2019-01-14T00:51:00.874Z,90.10
2019-01-14T00:53:30.478Z,90.00
2019-01-14T00:56:00.074Z,90.40
2019-01-14T00:58:29.658Z,89.40
2019-01-14T01:00:59.245Z,90.20
2019-01-14T01:03:28.842Z,91.00
2019-01-14T01:05:58.423Z,91.30
2019-01-14T01:08:28.019Z,91.70
2019-01-14T01:10:57.598Z,91.70
2019-01-14T01:13:27.190Z,91.80
2019-01-14T01:15:56.784Z,91.70
2019-01-14T01:18:26.458Z,91.80
2019-01-14T01:20:56.224Z,92.00
2019-01-14T01:23:25.831Z,91.80
2019-01-14T01:25:55.420Z,91.50
2019-01-14T01:28:25.018Z,91.60
2019-01-14T01:30:54.619Z,91.50
2019-01-14T01:33:24.199Z,91.60
2019-01-14T01:35:53.794Z,91.60
2019-01-14T01:38:23.382Z,91.60
2019-01-14T01:40:52.996Z,91.60
2019-01-14T01:43:22.588Z,91.50
2019-01-14T01:45:52.190Z,91.40
2019-01-14T01:48:21.785Z,91.60
2019-01-14T01:50:51.382Z,91.60
2019-01-14T01:53:20.975Z,91.40
2019-01-14T01:55:50.578Z,91.40
2019-01-14T01:58:20.158Z,91.30
2019-01-14T02:00:49.998Z,91.20
2019-01-14T02:03:19.603Z,91.30
2019-01-14T02:05:49.210Z,91.10
2019-01-14T02:08:18.812Z,91.40
2019-01-14T02:10:48.416Z,91.20
2019-01-14T02:13:18.006Z,91.20
2019-01-14T02:15:47.598Z,91.30
2019-01-14T02:18:18.177Z,91.30
2019-01-14T02:20:47.792Z,91.20
2019-01-14T02:23:18.458Z,91.30
2019-01-14T02:25:48.061Z,91.30
2019-01-14T02:28:17.658Z,91.30
2019-01-14T02:30:47.250Z,91.20
2019-01-14T02:33:16.862Z,91.00
2019-01-14T02:35:46.445Z,90.80
2019-01-14T02:38:16.040Z,90.80
2019-01-14T02:40:45.629Z,90.90
2019-01-14T02:43:15.227Z,90.80
2019-01-14T02:45:44.824Z,90.70
2019-01-14T02:48:14.427Z,90.80
2019-01-14T02:50:45.086Z,90.70
2019-01-14T02:53:14.692Z,91.00
2019-01-14T02:55:44.282Z,90.80
2019-01-14T02:58:13.886Z,90.60
2019-01-14T03:00:43.479Z,90.70
2019-01-14T03:03:13.092Z,90.60
2019-01-14T03:05:42.690Z,90.40
2019-01-14T03:08:12.286Z,90.40
2019-01-14T03:10:41.887Z,90.50
2019-01-14T03:13:11.498Z,90.20
2019-01-14T03:15:41.096Z,90.20
2019-01-14T03:18:10.688Z,90.20
2019-01-14T03:20:40.292Z,90.40
2019-01-14T03:23:09.876Z,90.30
2019-01-14T03:25:39.487Z,90.60
2019-01-14T03:28:09.068Z,90.30
2019-01-14T03:30:38.671Z,90.40
2019-01-14T03:33:08.270Z,90.40
2019-01-14T03:35:38.942Z,90.50
2019-01-14T03:38:08.534Z,90.70
2019-01-14T03:40:38.173Z,90.90
2019-01-14T03:43:07.819Z,90.90
2019-01-14T03:45:37.422Z,91.10
2019-01-14T03:48:07.025Z,91.10
2019-01-14T03:50:36.628Z,91.10
2019-01-14T03:53:06.254Z,91.00
2019-01-14T03:55:35.880Z,91.00
2019-01-14T03:58:05.524Z,91.00
2019-01-14T04:00:35.153Z,90.80
2019-01-14T04:03:04.752Z,91.00
2019-01-14T04:05:34.349Z,91.00
2019-01-14T04:08:03.966Z,90.90
2019-01-14T04:10:33.531Z,90.90
2019-01-14T04:13:03.143Z,90.80
2019-01-14T04:15:32.721Z,90.90
2019-01-14T04:18:02.331Z,90.80
2019-01-14T04:20:31.918Z,90.80
2019-01-14T04:23:01.558Z,90.90
2019-01-14T04:25:31.187Z,90.80
2019-01-14T04:28:00.788Z,90.70
2019-01-14T04:30:30.382Z,90.70
2019-01-14T04:32:59.991Z,90.50
2019-01-14T04:35:29.584Z,90.50
2019-01-14T04:37:59.194Z,90.70
2019-01-14T04:40:28.849Z,90.40
2019-01-14T04:42:58.456Z,90.50
2019-01-14T04:45:28.041Z,90.20
2019-01-14T04:47:57.651Z,90.20
2019-01-14T04:50:27.249Z,90.10
2019-01-14T04:52:56.852Z,90.00
2019-01-14T04:55:26.435Z,90.00
2019-01-14T04:57:56.041Z,90.10
2019-01-14T05:00:25.919Z,90.10
2019-01-14T05:02:55.636Z,90.00
2019-01-14T05:05:25.230Z,89.90
2019-01-14T05:07:54.811Z,90.00
2019-01-14T05:10:24.415Z,90.00
2019-01-14T05:12:53.991Z,89.70
2019-01-14T05:15:23.595Z,89.90
2019-01-14T05:17:53.181Z,90.00
2019-01-14T05:20:26.386Z,90.10
2019-01-14T05:22:55.977Z,90.40
2019-01-14T05:25:26.559Z,90.10
2019-01-14T05:27:56.197Z,90.00
2019-01-14T05:30:25.805Z,90.10
2019-01-14T05:32:55.389Z,90.20
2019-01-14T05:35:25.009Z,90.20
2019-01-14T05:37:54.590Z,90.10
2019-01-14T05:40:25.418Z,90.10
2019-01-14T05:42:55.013Z,90.00
2019-01-14T05:45:24.612Z,90.50
2019-01-14T05:47:54.189Z,90.10
2019-01-14T05:50:23.784Z,90.20
2019-01-14T05:52:53.370Z,90.30
2019-01-14T05:55:22.997Z,90.20
2019-01-14T05:57:52.590Z,90.10
2019-01-14T06:00:29.131Z,90.00
2019-01-14T06:02:58.721Z,90.20
2019-01-14T06:05:28.328Z,90.30
2019-01-14T06:07:57.926Z,90.50
2019-01-14T06:10:27.516Z,90.40
2019-01-14T06:12:57.131Z,90.40
2019-01-14T06:15:26.702Z,90.50
2019-01-14T06:17:56.316Z,90.50
2019-01-14T06:20:27.546Z,90.50
2019-01-14T06:22:58.206Z,90.60
2019-01-14T06:25:27.814Z,90.60
2019-01-14T06:27:57.404Z,90.70
2019-01-14T06:30:29.127Z,90.80
2019-01-14T06:32:58.724Z,90.80
2019-01-14T06:35:28.324Z,91.20
2019-01-14T06:37:57.996Z,91.10
2019-01-14T06:40:27.582Z,91.10
2019-01-14T06:42:57.183Z,91.20
2019-01-14T06:45:26.787Z,91.30
2019-01-14T06:47:56.414Z,91.50
2019-01-14T06:50:25.997Z,91.40
2019-01-14T06:52:55.594Z,91.30
2019-01-14T06:55:25.191Z,91.20
2019-01-14T06:57:54.791Z,91.20
2019-01-14T07:00:25.820Z,91.10
2019-01-14T07:02:55.409Z,90.90
2019-01-14T07:05:25.014Z,91.10
2019-01-14T07:07:59.474Z,91.00
2019-01-14T07:10:27.155Z,91.00
2019-01-14T07:12:58.371Z,91.30
2019-01-14T07:15:27.967Z,91.10
2019-01-14T07:17:57.550Z,91.10
2019-01-14T07:20:27.221Z,91.20
2019-01-14T07:22:56.811Z,91.10
2019-01-14T07:25:27.395Z,91.10
2019-01-14T07:27:57.000Z,91.10
2019-01-14T07:30:26.604Z,91.10
2019-01-14T07:32:56.195Z,91.00
2019-01-14T07:35:25.791Z,91.00
2019-01-14T07:37:55.443Z,91.20
2019-01-14T07:40:25.040Z,90.90
2019-01-14T07:42:54.614Z,91.00
2019-01-14T07:45:24.221Z,91.00
2019-01-14T07:47:53.802Z,91.10
2019-01-14T07:50:23.404Z,91.10
2019-01-14T07:52:52.992Z,91.00
2019-01-14T07:55:22.593Z,91.10
2019-01-14T07:57:52.187Z,90.80
2019-01-14T08:00:23.719Z,91.00
2019-01-14T08:02:53.315Z,90.90
2019-01-14T08:05:22.907Z,90.90
2019-01-14T08:07:52.497Z,91.00
2019-01-14T08:10:22.105Z,91.10
2019-01-14T08:12:51.686Z,91.00
2019-01-14T08:15:21.295Z,91.20
2019-01-14T08:17:50.933Z,91.50
2019-01-14T08:20:32.921Z,91.50
2019-01-14T08:23:04.640Z,91.10
2019-01-14T08:25:34.251Z,90.90
2019-01-14T08:28:03.833Z,91.20
2019-01-14T08:30:33.433Z,91.10
2019-01-14T08:33:03.031Z,91.30
2019-01-14T08:35:32.619Z,91.20
2019-01-14T08:38:02.215Z,90.90
2019-01-14T08:40:31.803Z,91.10
2019-01-14T08:43:01.414Z,91.20
2019-01-14T08:45:30.998Z,91.10
2019-01-14T08:48:00.595Z,91.20
2019-01-14T08:50:30.176Z,91.00
2019-01-14T08:52:59.787Z,91.30
2019-01-14T08:55:29.387Z,91.20
2019-01-14T08:57:58.981Z,91.30
2019-01-14T09:00:28.566Z,91.20
2019-01-14T09:02:58.175Z,90.80
2019-01-14T09:05:27.753Z,90.60
2019-01-14T09:07:57.360Z,90.90
2019-01-14T09:10:27.016Z,90.70
2019-01-14T09:12:56.621Z,90.90
2019-01-14T09:15:26.198Z,90.70
2019-01-14T09:18:02.359Z,90.80
2019-01-14T09:20:27.095Z,91.00
2019-01-14T09:22:56.699Z,91.10
2019-01-14T09:25:26.306Z,91.10
2019-01-14T09:27:55.894Z,90.80
2019-01-14T09:30:25.495Z,90.80
2019-01-14T09:32:55.077Z,90.40
2019-01-14T09:35:24.670Z,90.20
2019-01-14T09:37:54.252Z,90.00
2019-01-14T09:40:24.320Z,90.30
2019-01-14T09:42:53.904Z,89.90
2019-01-14T09:45:23.504Z,90.10
2019-01-14T09:47:53.096Z,90.30
2019-01-14T09:50:22.705Z,90.40
2019-01-14T09:52:52.297Z,89.80
2019-01-14T09:55:21.914Z,90.00
2019-01-14T09:57:51.488Z,90.00
2019-01-14T10:00:21.092Z,89.60
2019-01-14T10:02:55.418Z,89.60
2019-01-14T10:05:22.000Z,90.00
2019-01-14T10:07:51.635Z,90.10
2019-01-14T10:10:21.306Z,90.10
2019-01-14T10:12:50.886Z,90.50
2019-01-14T10:15:22.327Z,90.40
2019-01-14T10:17:53.555Z,90.50
2019-01-14T10:20:23.160Z,90.50
2019-01-14T10:22:52.747Z,90.60
2019-01-14T10:25:23.522Z,90.40
2019-01-14T10:27:53.114Z,90.30
2019-01-14T10:30:22.712Z,90.30
2019-01-14T10:32:52.294Z,90.50
2019-01-14T10:35:21.890Z,90.30
2019-01-14T10:37:51.488Z,90.00
2019-01-14T10:40:21.080Z,89.70
2019-01-14T10:42:50.676Z,89.60
2019-01-14T10:45:22.098Z,88.60
2019-01-14T10:47:51.698Z,88.20
2019-01-14T10:50:21.278Z,88.30
2019-01-14T10:52:51.842Z,87.70
2019-01-14T10:55:21.439Z,88.40
2019-01-14T10:57:51.030Z,88.80
2019-01-14T11:00:23.894Z,87.60
2019-01-14T11:02:53.715Z,88.00
2019-01-14T11:05:26.989Z,87.30
2019-01-14T11:07:57.545Z,87.20
2019-01-14T11:10:27.132Z,87.00
2019-01-14T11:12:56.766Z,86.30
2019-01-14T11:15:26.349Z,85.00
2019-01-14T11:17:55.942Z,84.20
2019-01-14T11:20:29.581Z,83.70
2019-01-14T11:22:59.450Z,84.50
2019-01-14T11:25:29.047Z,84.70
2019-01-14T11:27:58.636Z,85.60
2019-01-14T11:30:29.455Z,85.60
2019-01-14T11:32:59.051Z,84.80
2019-01-14T11:35:28.646Z,85.90
2019-01-14T11:37:58.255Z,86.80
2019-01-14T11:40:33.619Z,86.10
2019-01-14T11:43:03.215Z,85.30
2019-01-14T11:45:32.801Z,85.50
2019-01-14T11:48:02.397Z,82.70
2019-01-14T11:50:31.999Z,84.10
2019-01-14T11:53:01.603Z,83.00
2019-01-14T11:55:31.198Z,82.50
2019-01-14T11:58:00.785Z,83.10
2019-01-14T12:00:36.557Z,82.40
2019-01-14T12:03:01.654Z,83.00
2019-01-14T12:05:31.255Z,83.70
2019-01-14T12:08:00.842Z,82.80
2019-01-14T12:10:30.438Z,82.80
2019-01-14T12:13:00.029Z,82.80
2019-01-14T12:15:29.615Z,82.60
2019-01-14T12:17:59.195Z,82.10
2019-01-14T12:20:28.792Z,81.90
2019-01-14T12:22:58.378Z,80.10
2019-01-14T12:25:27.966Z,81.50
2019-01-14T12:27:57.551Z,83.20
2019-01-14T12:30:32.126Z,82.00
2019-01-14T12:33:01.713Z,79.80
2019-01-14T12:35:31.325Z,79.90
2019-01-14T12:38:00.916Z,80.80
2019-01-14T12:40:30.510Z,81.20
2019-01-14T12:43:01.698Z,83.30
2019-01-14T12:45:31.302Z,83.30
2019-01-14T12:48:00.894Z,83.30
2019-01-14T12:50:30.515Z,83.50
2019-01-14T12:53:00.115Z,83.30
2019-01-14T12:55:29.699Z,84.20
2019-01-14T12:57:59.302Z,84.20
2019-01-14T13:00:30.385Z,83.80
2019-01-14T13:02:59.993Z,81.10
2019-01-14T13:05:29.580Z,81.40
2019-01-14T13:07:59.179Z,79.80
2019-01-14T13:10:28.762Z,79.90
2019-01-14T13:12:58.370Z,79.20
2019-01-14T13:15:27.962Z,80.50
2019-01-14T13:17:57.556Z,79.70
2019-01-14T13:20:27.139Z,79.40
2019-01-14T13:22:56.740Z,78.10
2019-01-14T13:25:26.328Z,78.30
2019-01-14T13:27:55.976Z,79.90
2019-01-14T13:30:27.508Z,78.30
2019-01-14T13:32:57.370Z,79.40
2019-01-14T13:35:26.970Z,80.10
2019-01-14T13:37:56.563Z,78.60
2019-01-14T13:40:26.146Z,79.00
2019-01-14T13:42:55.752Z,82.20
2019-01-14T13:45:25.376Z,81.90
2019-01-14T13:47:55.024Z,82.30
2019-01-14T13:50:25.860Z,83.80
2019-01-14T13:52:55.447Z,85.30
2019-01-14T13:55:25.108Z,84.90
2019-01-14T13:57:54.686Z,86.00
2019-01-14T14:00:25.326Z,85.40
2019-01-14T14:02:54.922Z,86.50
2019-01-14T14:05:24.526Z,86.70
2019-01-14T14:07:54.115Z,86.70
2019-01-14T14:10:25.554Z,86.30
2019-01-14T14:12:55.145Z,86.10
2019-01-14T14:15:24.739Z,86.00
2019-01-14T14:17:54.340Z,86.70
2019-01-14T14:20:23.942Z,85.40
2019-01-14T14:22:53.522Z,85.90
2019-01-14T14:25:23.118Z,85.60
2019-01-14T14:27:52.710Z,86.00
2019-01-14T14:30:24.718Z,85.70
2019-01-14T14:32:54.314Z,85.10
2019-01-14T14:35:23.924Z,85.90
2019-01-14T14:38:00.639Z,85.70
2019-01-14T14:40:24.812Z,85.90
2019-01-14T14:42:54.412Z,85.00
2019-01-14T14:45:24.002Z,85.10
2019-01-14T14:47:54.674Z,85.70
2019-01-14T14:50:24.255Z,86.10
2019-01-14T14:52:53.855Z,85.20
2019-01-14T14:55:23.439Z,84.20
2019-01-14T14:57:53.031Z,85.10
2019-01-14T15:00:22.997Z,84.30
2019-01-14T15:02:52.588Z,84.10
2019-01-14T15:05:22.180Z,85.10
2019-01-14T15:07:51.793Z,85.00
2019-01-14T15:10:21.639Z,85.70
2019-01-14T15:12:51.242Z,86.10
2019-01-14T15:15:22.124Z,84.40
2019-01-14T15:17:51.776Z,83.20
2019-01-14T15:20:22.195Z,84.40
2019-01-14T15:22:51.792Z,84.30
2019-01-14T15:25:21.375Z,84.70
2019-01-14T15:27:50.965Z,84.70
2019-01-14T15:30:22.795Z,85.10
2019-01-14T15:32:52.389Z,84.40
2019-01-14T15:35:22.139Z,84.30
2019-01-14T15:37:51.746Z,83.80
2019-01-14T15:40:21.467Z,83.40
2019-01-14T15:42:52.044Z,83.60
2019-01-14T15:45:23.386Z,83.30
2019-01-14T15:47:52.982Z,82.90
2019-01-14T15:50:22.569Z,82.60
2019-01-14T15:52:52.159Z,82.70
2019-01-14T15:55:23.897Z,81.70
2019-01-14T15:57:53.495Z,81.00
2019-01-14T16:00:23.091Z,81.80
2019-01-14T16:02:52.703Z,81.60
2019-01-14T16:05:22.283Z,82.30
2019-01-14T16:07:51.881Z,82.60
2019-01-14T16:10:23.584Z,82.10
2019-01-14T16:12:53.235Z,82.70
2019-01-14T16:15:22.832Z,83.20
2019-01-14T16:17:52.416Z,82.60
2019-01-14T16:20:22.751Z,83.10
2019-01-14T16:22:52.338Z,83.70
2019-01-14T16:25:21.944Z,82.80
2019-01-14T16:27:51.514Z,83.50
2019-01-14T16:30:23.049Z,82.70
2019-01-14T16:32:52.636Z,83.50
2019-01-14T16:35:22.241Z,83.30
2019-01-14T16:37:52.889Z,83.50
2019-01-14T16:40:22.483Z,83.50
2019-01-14T16:42:52.070Z,82.70
2019-01-14T16:45:22.406Z,83.80
2019-01-14T16:47:52.014Z,84.20
2019-01-14T16:50:21.609Z,84.70
2019-01-14T16:52:51.194Z,84.70
2019-01-14T16:55:22.434Z,83.90
2019-01-14T16:57:52.019Z,82.40
2019-01-14T17:00:21.627Z,81.90
2019-01-14T17:02:51.211Z,82.10
2019-01-14T17:05:20.814Z,81.60
2019-01-14T17:07:50.413Z,82.00
2019-01-14T17:10:25.123Z,81.80
2019-01-14T17:12:51.304Z,81.70
2019-01-14T17:15:20.961Z,81.60
2019-01-14T17:17:50.578Z,81.80
2019-01-14T17:20:20.456Z,81.70
2019-01-14T17:22:50.052Z,81.70
2019-01-14T17:25:19.717Z,81.60
2019-01-14T17:28:00.534Z,82.30
2019-01-14T17:30:30.119Z,80.80
2019-01-14T17:32:59.714Z,82.00
2019-01-14T17:35:29.321Z,82.00
2019-01-14T17:37:58.908Z,80.80
2019-01-14T17:40:32.429Z,80.00
2019-01-14T17:42:59.791Z,80.60
2019-01-14T17:45:29.386Z,81.10
2019-01-14T17:47:58.987Z,80.70
2019-01-14T17:50:28.683Z,81.30
2019-01-14T17:52:58.354Z,79.90
2019-01-14T17:55:27.954Z,80.80
2019-01-14T17:57:57.558Z,80.80
2019-01-14T18:00:27.140Z,80.00
2019-01-14T18:02:56.745Z,80.60
2019-01-14T18:05:26.334Z,80.00
2019-01-14T18:07:55.925Z,80.90
2019-01-14T18:10:25.514Z,80.40
2019-01-14T18:12:55.123Z,81.50
2019-01-14T18:15:24.708Z,81.40
2019-01-14T18:17:54.311Z,80.00
2019-01-14T18:20:23.920Z,80.60
2019-01-14T18:22:53.503Z,78.90
2019-01-14T18:25:23.103Z,79.80
2019-01-14T18:27:52.701Z,79.50
2019-01-14T18:30:22.292Z,80.20
2019-01-14T18:32:51.883Z,80.50
2019-01-14T18:35:21.486Z,80.80
2019-01-14T18:37:51.071Z,81.00
2019-01-14T18:40:20.675Z,81.60
2019-01-14T18:42:50.263Z,81.60
2019-01-14T18:45:19.869Z,81.60
2019-01-14T18:47:49.491Z,82.10
2019-01-14T18:50:20.514Z,81.60
2019-01-14T18:52:50.120Z,81.50
2019-01-14T18:55:20.799Z,81.40
2019-01-14T18:57:50.385Z,82.10
2019-01-14T19:00:21.557Z,82.00
2019-01-14T19:02:52.111Z,82.00
2019-01-14T19:05:21.719Z,82.10
2019-01-14T19:07:51.310Z,82.10
2019-01-14T19:10:20.910Z,82.30
2019-01-14T19:12:50.523Z,82.40
2019-01-14T19:15:20.175Z,82.60
2019-01-14T19:17:49.783Z,82.40
2019-01-14T19:20:22.171Z,82.80
2019-01-14T19:22:52.499Z,82.20
2019-01-14T19:25:22.091Z,82.00
2019-01-14T19:27:51.691Z,82.50
2019-01-14T19:30:21.648Z,82.00
2019-01-14T19:32:51.243Z,82.30
2019-01-14T19:35:20.832Z,82.50
2019-01-14T19:37:50.424Z,82.40
2019-01-14T19:40:20.082Z,82.40
2019-01-14T19:42:49.679Z,82.20
2019-01-14T19:45:19.699Z,82.50
2019-01-14T19:47:49.296Z,83.20
2019-01-14T19:50:21.404Z,82.70
2019-01-14T19:52:51.967Z,82.60
2019-01-14T19:55:21.559Z,83.00
2019-01-14T19:57:51.159Z,83.00
2019-01-14T20:00:25.657Z,83.00
2019-01-14T20:02:55.251Z,82.80
2019-01-14T20:05:24.838Z,83.50
2019-01-14T20:07:55.003Z,83.10
2019-01-14T20:10:24.597Z,83.20
2019-01-14T20:12:54.209Z,83.40
2019-01-14T20:15:23.815Z,83.70
2019-01-14T20:17:53.422Z,83.70
2019-01-14T20:20:23.027Z,84.10
2019-01-14T20:22:52.616Z,83.90
2019-01-14T20:25:23.058Z,84.10
2019-01-14T20:27:52.663Z,84.10
2019-01-14T20:30:22.712Z,84.40
2019-01-14T20:32:52.302Z,84.00
2019-01-14T20:35:21.907Z,84.10
2019-01-14T20:37:51.487Z,83.90
2019-01-14T20:40:21.085Z,84.00
2019-01-14T20:42:51.757Z,83.80
2019-01-14T20:45:21.347Z,83.80
2019-01-14T20:47:50.941Z,83.40
2019-01-14T20:50:20.816Z,83.20
2019-01-14T20:52:50.400Z,83.60
2019-01-14T20:55:20.007Z,83.90
2019-01-14T20:57:49.677Z,83.80
2019-01-14T21:00:21.847Z,84.00
2019-01-14T21:02:51.447Z,83.50
2019-01-14T21:05:21.314Z,83.40
2019-01-14T21:07:50.908Z,83.60
2019-01-14T21:10:20.516Z,83.90
2019-01-14T21:12:50.110Z,83.70
2019-01-14T21:15:19.705Z,84.30
2019-01-14T21:17:49.330Z,83.70
2019-01-14T21:20:21.153Z,83.80
2019-01-14T21:22:51.028Z,83.80
2019-01-14T21:25:20.615Z,84.00
2019-01-14T21:27:50.214Z,83.80
2019-01-14T21:30:21.740Z,83.50
2019-01-14T21:32:51.342Z,83.80
2019-01-14T21:35:20.927Z,83.70
2019-01-14T21:37:51.169Z,83.50
2019-01-14T21:40:20.747Z,83.50
2019-01-14T21:42:50.387Z,83.40
2019-01-14T21:45:21.772Z,83.60
2019-01-14T21:47:51.388Z,83.60
2019-01-14T21:50:21.317Z,83.80
2019-01-14T21:52:50.922Z,83.70
2019-01-14T21:55:21.834Z,83.80
2019-01-14T21:57:51.461Z,83.50
2019-01-14T22:00:22.474Z,84.50
2019-01-14T22:02:52.078Z,84.40
2019-01-14T22:05:21.672Z,84.50
2019-01-14T22:07:51.275Z,84.30
2019-01-14T22:10:22.926Z,84.50
2019-01-14T22:12:52.599Z,84.60
2019-01-14T22:15:22.220Z,84.80
2019-01-14T22:17:51.828Z,84.60
2019-01-14T22:20:23.559Z,84.50
2019-01-14T22:22:53.184Z,84.70
2019-01-14T22:25:22.774Z,85.20
2019-01-14T22:27:52.366Z,84.40
2019-01-14T22:30:30.311Z,84.40
2019-01-14T22:32:59.930Z,84.70
2019-01-14T22:35:29.518Z,84.70
2019-01-14T22:37:59.130Z,84.40
2019-01-14T22:40:28.735Z,84.70
2019-01-14T22:42:58.326Z,84.50
2019-01-14T22:45:27.938Z,84.70
2019-01-14T22:47:57.553Z,84.70
2019-01-14T22:50:27.154Z,84.40
2019-01-14T22:52:56.737Z,84.80
2019-01-14T22:55:26.340Z,84.80
2019-01-14T22:57:55.926Z,85.00
2019-01-14T23:00:52.218Z,85.00
2019-01-14T23:03:21.820Z,85.20
2019-01-14T23:05:51.501Z,85.40
2019-01-14T23:08:21.122Z,85.60
2019-01-14T23:10:51.695Z,85.80
2019-01-14T23:13:21.294Z,85.70
2019-01-14T23:15:50.899Z,85.80
2019-01-14T23:18:20.487Z,86.00
2019-01-14T23:20:50.093Z,85.90
2019-01-14T23:23:19.687Z,85.90
2019-01-14T23:25:49.315Z,85.90
2019-01-14T23:28:18.919Z,85.70
2019-01-14T23:30:48.518Z,85.90
2019-01-14T23:33:18.115Z,85.80
2019-01-14T23:35:47.711Z,85.70
2019-01-14T23:38:17.317Z,86.00
2019-01-14T23:40:46.931Z,85.60
2019-01-14T23:43:16.583Z,85.30
2019-01-14T23:45:46.197Z,85.80
2019-01-14T23:48:15.794Z,85.70
2019-01-14T23:50:45.399Z,85.90
2019-01-14T23:53:15.074Z,85.70
2019-01-14T23:55:44.775Z,86.60
2019-01-14T23:58:14.386Z,85.90
