createdAt,value
2017-08-28T00:00:04.559Z,84.55
2017-08-28T00:02:32.010Z,84.09
2017-08-28T00:04:59.472Z,84.10
2017-08-28T00:07:27.015Z,84.12
2017-08-28T00:09:54.462Z,84.21
2017-08-28T00:12:21.930Z,83.95
2017-08-28T00:14:49.378Z,84.43
2017-08-28T00:17:16.845Z,83.83
2017-08-28T00:19:44.285Z,84.14
2017-08-28T00:22:11.755Z,84.53
2017-08-28T00:24:39.202Z,83.96
2017-08-28T00:27:06.685Z,83.98
2017-08-28T00:29:34.139Z,83.22
2017-08-28T00:32:01.646Z,84.09
2017-08-28T00:34:29.102Z,83.46
2017-08-28T00:36:56.588Z,83.78
2017-08-28T00:39:24.047Z,83.51
2017-08-28T00:41:51.497Z,82.67
2017-08-28T00:44:18.986Z,83.57
2017-08-28T00:46:46.433Z,84.44
2017-08-28T00:49:13.908Z,84.18
2017-08-28T00:51:41.363Z,84.73
2017-08-28T00:54:08.835Z,83.79
2017-08-28T00:56:36.297Z,84.65
2017-08-28T00:59:03.775Z,84.67
2017-08-28T01:01:31.222Z,84.99
2017-08-28T01:03:58.706Z,85.16
2017-08-28T01:06:26.167Z,84.58
2017-08-28T01:08:53.691Z,84.92
2017-08-28T01:11:21.170Z,85.73
2017-08-28T01:13:48.632Z,85.99
2017-08-28T01:16:16.138Z,86.45
2017-08-28T01:18:43.596Z,87.32
2017-08-28T01:21:11.070Z,86.78
2017-08-28T01:23:38.523Z,86.46
2017-08-28T01:26:06.063Z,86.33
2017-08-28T01:28:33.520Z,85.82
2017-08-28T01:31:00.985Z,85.26
2017-08-28T01:33:28.534Z,85.23
2017-08-28T01:35:56.010Z,85.27
2017-08-28T01:38:23.462Z,86.04
2017-08-28T01:40:50.927Z,85.97
2017-08-28T01:43:18.423Z,85.80
2017-08-28T01:45:45.884Z,87.18
2017-08-28T01:48:13.353Z,86.87
2017-08-28T01:50:40.815Z,86.54
2017-08-28T01:53:08.289Z,86.69
2017-08-28T01:55:35.775Z,86.75
2017-08-28T01:58:03.249Z,86.09
2017-08-28T02:00:30.709Z,85.06
2017-08-28T02:02:58.205Z,85.36
2017-08-28T02:05:25.654Z,85.04
2017-08-28T02:07:53.131Z,84.96
2017-08-28T02:10:20.587Z,85.73
2017-08-28T02:12:48.058Z,85.43
2017-08-28T02:15:15.510Z,85.73
2017-08-28T02:17:42.987Z,85.81
2017-08-28T02:20:10.446Z,86.36
2017-08-28T02:22:37.915Z,86.07
2017-08-28T02:25:05.366Z,85.75
2017-08-28T02:27:32.842Z,85.15
2017-08-28T02:30:00.300Z,85.94
2017-08-28T02:32:27.778Z,85.63
2017-08-28T02:34:55.230Z,86.49
2017-08-28T02:37:22.709Z,86.35
2017-08-28T02:39:50.165Z,85.44
2017-08-28T02:42:17.644Z,84.99
2017-08-28T02:44:45.094Z,84.82
2017-08-28T02:47:12.554Z,85.55
2017-08-28T02:49:40.048Z,85.72
2017-08-28T02:52:07.507Z,86.06
2017-08-28T02:54:34.992Z,86.00
2017-08-28T02:57:02.452Z,86.02
2017-08-28T02:59:29.934Z,86.95
2017-08-28T03:01:57.390Z,86.42
2017-08-28T03:04:24.867Z,86.27
2017-08-28T03:06:52.323Z,86.21
2017-08-28T03:09:19.797Z,85.65
2017-08-28T03:11:47.256Z,85.79
2017-08-28T03:14:14.738Z,86.42
2017-08-28T03:16:42.194Z,86.55
2017-08-28T03:19:09.774Z,86.51
2017-08-28T03:21:37.232Z,85.98
2017-08-28T03:24:04.708Z,85.49
2017-08-28T03:26:32.162Z,85.38
2017-08-28T03:28:59.629Z,85.59
2017-08-28T03:31:27.081Z,86.41
2017-08-28T03:33:54.554Z,86.28
2017-08-28T03:36:22.002Z,86.14
2017-08-28T03:38:49.469Z,85.77
2017-08-28T03:41:16.924Z,85.54
2017-08-28T03:43:44.398Z,85.74
2017-08-28T03:46:11.850Z,86.02
2017-08-28T03:48:39.323Z,85.96
2017-08-28T03:51:06.791Z,85.55
2017-08-28T03:53:34.299Z,86.33
2017-08-28T03:56:01.745Z,86.86
2017-08-28T03:58:29.207Z,87.06
2017-08-28T04:00:56.707Z,86.56
2017-08-28T04:03:24.163Z,86.10
2017-08-28T04:05:51.639Z,86.03
2017-08-28T04:08:19.094Z,85.46
2017-08-28T04:10:46.570Z,85.94
2017-08-28T04:13:14.054Z,85.93
2017-08-28T04:15:41.532Z,86.54
2017-08-28T04:18:09.000Z,86.97
2017-08-28T04:20:36.476Z,86.47
2017-08-28T04:23:03.932Z,86.17
2017-08-28T04:25:31.405Z,86.04
2017-08-28T04:27:58.866Z,86.43
2017-08-28T04:30:26.337Z,87.10
2017-08-28T04:32:53.782Z,86.87
2017-08-28T04:35:21.262Z,86.83
2017-08-28T04:37:48.726Z,86.59
2017-08-28T04:40:16.206Z,86.50
2017-08-28T04:42:43.698Z,86.50
2017-08-28T04:45:11.165Z,86.00
2017-08-28T04:47:38.615Z,86.18
2017-08-28T04:50:06.117Z,86.32
2017-08-28T04:52:33.575Z,85.81
2017-08-28T04:55:01.053Z,86.33
2017-08-28T04:57:28.499Z,85.71
2017-08-28T04:59:55.969Z,86.28
2017-08-28T05:02:23.437Z,86.28
2017-08-28T05:04:50.935Z,85.70
2017-08-28T05:07:18.422Z,86.12
2017-08-28T05:09:45.876Z,85.68
2017-08-28T05:12:13.341Z,85.96
2017-08-28T05:14:40.796Z,85.88
2017-08-28T05:17:08.271Z,86.10
2017-08-28T05:19:35.718Z,86.06
2017-08-28T05:22:03.197Z,86.29
2017-08-28T05:24:30.695Z,85.76
2017-08-28T05:26:58.193Z,85.88
2017-08-28T05:29:25.691Z,85.68
2017-08-28T05:31:53.171Z,86.42
2017-08-28T05:34:20.617Z,86.19
2017-08-28T05:36:48.094Z,86.15
2017-08-28T05:39:15.555Z,85.90
2017-08-28T05:41:43.072Z,85.46
2017-08-28T05:44:10.586Z,85.53
2017-08-28T05:46:38.087Z,85.54
2017-08-28T05:49:05.542Z,85.68
2017-08-28T05:51:33.014Z,85.37
2017-08-28T05:54:00.476Z,85.40
2017-08-28T05:56:27.948Z,85.12
2017-08-28T05:58:55.425Z,85.43
2017-08-28T06:01:22.898Z,85.60
2017-08-28T06:03:50.351Z,85.02
2017-08-28T06:06:17.826Z,85.86
2017-08-28T06:08:45.274Z,85.94
2017-08-28T06:11:12.742Z,86.18
2017-08-28T06:13:40.203Z,85.92
2017-08-28T06:16:07.669Z,85.48
2017-08-28T06:18:35.209Z,85.76
2017-08-28T06:21:02.689Z,85.53
2017-08-28T06:23:30.143Z,85.41
2017-08-28T06:25:57.593Z,84.61
2017-08-28T06:28:25.084Z,84.33
2017-08-28T06:30:52.543Z,83.32
2017-08-28T06:33:20.017Z,82.74
2017-08-28T06:35:47.480Z,83.04
2017-08-28T06:38:14.954Z,83.14
2017-08-28T06:40:42.398Z,82.59
2017-08-28T06:43:09.866Z,81.75
2017-08-28T06:45:37.331Z,80.27
2017-08-28T06:48:04.803Z,81.90
2017-08-28T06:50:32.258Z,82.24
2017-08-28T06:52:59.730Z,82.81
2017-08-28T06:55:27.178Z,82.26
2017-08-28T06:57:54.650Z,81.85
2017-08-28T07:00:22.102Z,82.25
2017-08-28T07:02:49.585Z,82.44
2017-08-28T07:05:17.060Z,78.86
2017-08-28T07:07:44.539Z,78.55
2017-08-28T07:10:11.990Z,77.61
2017-08-28T07:12:39.466Z,78.07
2017-08-28T07:15:06.930Z,79.38
2017-08-28T07:17:34.430Z,79.61
2017-08-28T07:20:01.890Z,80.32
2017-08-28T07:22:29.361Z,79.77
2017-08-28T07:24:56.826Z,79.40
2017-08-28T07:27:24.285Z,79.67
2017-08-28T07:29:51.772Z,77.77
2017-08-28T07:32:19.239Z,77.04
2017-08-28T07:34:46.721Z,75.55
2017-08-28T07:37:14.182Z,76.04
2017-08-28T07:39:41.659Z,76.05
2017-08-28T07:42:09.128Z,74.82
2017-08-28T07:44:36.603Z,75.08
2017-08-28T07:47:04.055Z,73.12
2017-08-28T07:49:31.517Z,74.68
2017-08-28T07:51:58.967Z,75.03
2017-08-28T07:54:26.438Z,73.29
2017-08-28T07:56:53.952Z,72.06
2017-08-28T07:59:21.422Z,72.25
2017-08-28T08:01:48.891Z,71.39
2017-08-28T08:04:16.372Z,73.16
2017-08-28T08:06:43.833Z,71.92
2017-08-28T08:09:11.310Z,71.78
2017-08-28T08:11:38.774Z,70.73
2017-08-28T08:14:06.262Z,70.90
2017-08-28T08:16:33.723Z,68.57
2017-08-28T08:19:01.178Z,69.07
2017-08-28T08:21:28.646Z,68.75
2017-08-28T08:23:56.102Z,69.24
2017-08-28T08:26:23.579Z,68.92
2017-08-28T08:28:51.026Z,68.49
2017-08-28T08:31:18.498Z,68.28
2017-08-28T08:33:51.347Z,66.93
2017-08-28T08:36:18.819Z,67.36
2017-08-28T08:38:46.275Z,68.31
2017-08-28T08:41:13.757Z,67.94
2017-08-28T08:43:41.206Z,65.67
2017-08-28T08:46:08.674Z,66.81
2017-08-28T08:48:36.122Z,66.45
2017-08-28T08:51:03.604Z,65.00
2017-08-28T08:53:31.055Z,64.79
2017-08-28T08:55:58.572Z,64.78
2017-08-28T08:58:26.039Z,62.04
2017-08-28T09:00:53.496Z,60.88
2017-08-28T09:03:26.467Z,61.63
2017-08-28T09:05:53.906Z,61.04
2017-08-28T09:08:21.366Z,61.31
2017-08-28T09:10:48.813Z,61.51
2017-08-28T09:13:16.296Z,60.19
2017-08-28T09:15:43.748Z,60.63
2017-08-28T09:18:11.186Z,61.66
2017-08-28T09:20:38.659Z,60.81
2017-08-28T09:23:06.101Z,61.09
2017-08-28T09:25:33.563Z,61.07
2017-08-28T09:28:01.006Z,58.17
2017-08-28T09:30:28.479Z,57.37
2017-08-28T09:32:55.918Z,56.64
2017-08-28T09:35:23.378Z,57.01
2017-08-28T09:37:50.840Z,56.63
2017-08-28T09:40:18.302Z,57.14
2017-08-28T09:42:45.773Z,58.14
2017-08-28T09:45:13.234Z,56.83
2017-08-28T09:47:40.682Z,55.72
2017-08-28T09:50:08.155Z,54.57
2017-08-28T09:52:35.594Z,54.69
2017-08-28T09:55:03.041Z,55.82
2017-08-28T09:57:30.512Z,55.70
2017-08-28T09:59:57.957Z,54.39
2017-08-28T10:02:25.457Z,54.37
2017-08-28T10:04:52.898Z,54.52
2017-08-28T10:07:20.369Z,55.41
2017-08-28T10:09:47.815Z,55.01
2017-08-28T10:12:15.342Z,54.03
2017-08-28T10:14:42.778Z,54.05
2017-08-28T10:17:10.242Z,52.69
2017-08-28T10:19:37.690Z,53.79
2017-08-28T10:22:05.156Z,53.62
2017-08-28T10:24:32.608Z,53.68
2017-08-28T10:27:05.788Z,53.14
2017-08-28T10:29:33.239Z,53.31
2017-08-28T10:32:00.705Z,52.35
2017-08-28T10:34:28.145Z,52.70
2017-08-28T10:36:55.618Z,53.00
2017-08-28T10:39:23.077Z,52.14
2017-08-28T10:41:50.557Z,51.57
2017-08-28T10:44:18.002Z,50.53
2017-08-28T10:46:45.472Z,51.74
2017-08-28T10:49:12.918Z,52.44
2017-08-28T10:51:40.379Z,52.07
2017-08-28T10:54:07.847Z,51.57
2017-08-28T10:56:35.310Z,52.24
2017-08-28T10:59:02.766Z,51.81
2017-08-28T11:01:30.248Z,52.69
2017-08-28T11:03:57.702Z,52.31
2017-08-28T11:06:25.145Z,51.16
2017-08-28T11:08:52.619Z,51.69
2017-08-28T11:11:20.066Z,50.92
2017-08-28T11:13:47.535Z,50.76
2017-08-28T11:16:14.987Z,50.51
2017-08-28T11:18:42.471Z,51.18
2017-08-28T11:21:09.917Z,51.80
2017-08-28T11:23:37.414Z,50.64
2017-08-28T11:26:04.876Z,51.33
2017-08-28T11:28:32.347Z,51.03
2017-08-28T11:30:59.801Z,50.70
2017-08-28T11:33:27.278Z,51.26
2017-08-28T11:35:54.747Z,50.56
2017-08-28T11:38:22.210Z,50.82
2017-08-28T11:40:49.671Z,50.14
2017-08-28T11:43:17.160Z,50.36
2017-08-28T11:45:44.626Z,50.84
2017-08-28T11:48:12.156Z,50.59
2017-08-28T11:50:39.630Z,49.81
2017-08-28T11:53:07.091Z,49.55
2017-08-28T11:55:34.564Z,50.57
2017-08-28T11:58:02.121Z,50.22
2017-08-28T12:00:29.585Z,49.00
2017-08-28T12:02:57.033Z,50.02
2017-08-28T12:05:24.501Z,49.95
2017-08-28T12:07:51.963Z,50.89
2017-08-28T12:10:19.571Z,49.32
2017-08-28T12:12:47.178Z,49.82
2017-08-28T12:15:14.780Z,49.17
2017-08-28T12:17:42.235Z,50.11
2017-08-28T12:20:09.685Z,50.15
2017-08-28T12:22:37.158Z,50.69
2017-08-28T12:25:04.598Z,50.60
2017-08-28T12:27:32.062Z,50.96
2017-08-28T12:29:59.525Z,51.63
2017-08-28T12:32:27.006Z,51.00
2017-08-28T12:34:54.449Z,51.18
2017-08-28T12:37:21.919Z,49.46
2017-08-28T12:39:49.358Z,49.97
2017-08-28T12:42:16.818Z,49.87
2017-08-28T12:44:44.262Z,48.95
2017-08-28T12:47:11.797Z,49.18
2017-08-28T12:49:39.246Z,50.35
2017-08-28T12:52:06.707Z,51.42
2017-08-28T12:54:34.159Z,48.92
2017-08-28T12:57:01.651Z,49.42
2017-08-28T12:59:29.094Z,48.85
2017-08-28T13:01:56.550Z,48.77
2017-08-28T13:04:24.018Z,48.99
2017-08-28T13:06:51.462Z,48.82
2017-08-28T13:09:18.932Z,48.29
2017-08-28T13:11:46.379Z,49.13
2017-08-28T13:14:13.885Z,49.30
2017-08-28T13:16:41.344Z,49.38
2017-08-28T13:19:08.810Z,49.08
2017-08-28T13:21:36.254Z,47.63
2017-08-28T13:24:03.714Z,48.63
2017-08-28T13:26:31.162Z,47.52
2017-08-28T13:28:58.622Z,48.12
2017-08-28T13:31:26.070Z,47.69
2017-08-28T13:33:53.542Z,47.81
2017-08-28T13:36:20.982Z,47.76
2017-08-28T13:38:48.442Z,47.12
2017-08-28T13:41:15.882Z,47.22
2017-08-28T13:43:43.342Z,47.90
2017-08-28T13:46:10.791Z,47.20
2017-08-28T13:48:38.262Z,47.52
2017-08-28T13:51:05.730Z,47.45
2017-08-28T13:53:33.174Z,47.97
2017-08-28T13:56:00.644Z,47.19
2017-08-28T13:58:28.086Z,47.13
2017-08-28T14:00:55.555Z,47.82
2017-08-28T14:03:23.003Z,47.15
2017-08-28T14:05:50.479Z,47.52
2017-08-28T14:08:17.928Z,47.05
2017-08-28T14:10:45.395Z,48.06
2017-08-28T14:13:12.869Z,48.20
2017-08-28T14:15:40.346Z,46.54
2017-08-28T14:18:07.810Z,48.11
2017-08-28T14:20:35.273Z,47.65
2017-08-28T14:23:02.732Z,47.62
2017-08-28T14:25:30.202Z,47.31
2017-08-28T14:27:57.642Z,48.66
2017-08-28T14:30:25.110Z,47.37
2017-08-28T14:32:52.562Z,47.32
2017-08-28T14:35:20.058Z,47.45
2017-08-28T14:37:47.527Z,47.94
2017-08-28T14:40:14.975Z,47.10
2017-08-28T14:42:42.451Z,47.68
2017-08-28T14:45:09.893Z,46.43
2017-08-28T14:47:37.358Z,47.46
2017-08-28T14:50:04.802Z,46.57
2017-08-28T14:52:32.270Z,46.27
2017-08-28T14:54:59.723Z,46.92
2017-08-28T14:57:27.186Z,46.65
2017-08-28T14:59:54.628Z,46.71
2017-08-28T15:02:22.103Z,46.41
2017-08-28T15:04:49.541Z,46.87
2017-08-28T15:07:16.982Z,46.45
2017-08-28T15:09:44.451Z,46.58
2017-08-28T15:12:11.910Z,46.40
2017-08-28T15:14:39.383Z,46.60
2017-08-28T15:17:06.839Z,46.90
2017-08-28T15:19:34.301Z,46.98
2017-08-28T15:22:01.745Z,45.81
2017-08-28T15:24:29.211Z,45.90
2017-08-28T15:26:56.650Z,46.27
2017-08-28T15:29:24.118Z,45.67
2017-08-28T15:31:51.643Z,46.62
2017-08-28T15:34:19.108Z,46.42
2017-08-28T15:36:46.559Z,46.68
2017-08-28T15:39:14.026Z,47.93
2017-08-28T15:41:41.462Z,48.11
2017-08-28T15:44:08.938Z,47.96
2017-08-28T15:46:36.385Z,46.70
2017-08-28T15:49:03.850Z,47.34
2017-08-28T15:51:31.298Z,47.72
2017-08-28T15:53:58.826Z,48.01
2017-08-28T15:56:26.272Z,49.06
2017-08-28T15:58:53.724Z,48.20
2017-08-28T16:01:21.204Z,47.61
2017-08-28T16:03:48.646Z,47.48
2017-08-28T16:06:16.120Z,47.62
2017-08-28T16:08:43.563Z,47.71
2017-08-28T16:11:11.025Z,46.98
2017-08-28T16:13:38.465Z,47.76
2017-08-28T16:16:05.944Z,47.52
2017-08-28T16:18:33.398Z,47.42
2017-08-28T16:21:00.867Z,47.76
2017-08-28T16:23:28.311Z,48.24
2017-08-28T16:25:55.779Z,48.56
2017-08-28T16:28:23.223Z,47.85
2017-08-28T16:30:50.754Z,47.95
2017-08-28T16:33:18.223Z,48.22
2017-08-28T16:35:45.694Z,48.15
2017-08-28T16:38:13.134Z,48.62
2017-08-28T16:40:40.598Z,48.87
2017-08-28T16:43:08.046Z,49.17
2017-08-28T16:45:35.858Z,48.83
2017-08-28T16:48:03.303Z,48.39
2017-08-28T16:50:30.781Z,47.91
2017-08-28T16:52:58.252Z,48.20
2017-08-28T16:55:25.727Z,48.57
2017-08-28T16:57:53.196Z,48.70
2017-08-28T17:00:20.686Z,48.77
2017-08-28T17:02:48.134Z,49.50
2017-08-28T17:05:15.586Z,49.93
2017-08-28T17:07:43.059Z,51.61
2017-08-28T17:10:10.538Z,50.16
2017-08-28T17:12:38.003Z,52.72
2017-08-28T17:15:05.487Z,53.03
2017-08-28T17:17:32.974Z,53.58
2017-08-28T17:20:00.422Z,52.71
2017-08-28T17:22:27.886Z,55.07
2017-08-28T17:24:55.339Z,56.15
2017-08-28T17:27:22.798Z,59.11
2017-08-28T17:29:50.260Z,59.89
2017-08-28T17:32:17.734Z,60.09
2017-08-28T17:34:45.191Z,60.12
2017-08-28T17:37:12.670Z,60.67
2017-08-28T17:39:40.114Z,61.25
2017-08-28T17:42:07.587Z,61.82
2017-08-28T17:44:35.034Z,61.95
2017-08-28T17:47:02.530Z,62.86
2017-08-28T17:49:29.997Z,63.19
2017-08-28T17:51:57.470Z,65.01
2017-08-28T17:54:24.914Z,64.98
2017-08-28T17:56:52.460Z,64.64
2017-08-28T17:59:19.906Z,64.83
2017-08-28T18:01:47.373Z,65.02
2017-08-28T18:04:14.818Z,65.30
2017-08-28T18:06:42.377Z,65.09
2017-08-28T18:09:09.839Z,66.31
2017-08-28T18:11:37.301Z,66.36
2017-08-28T18:14:04.755Z,66.63
2017-08-28T18:16:32.235Z,66.69
2017-08-28T18:18:59.707Z,67.92
2017-08-28T18:21:27.347Z,68.14
2017-08-28T18:23:54.806Z,68.04
2017-08-28T18:26:22.277Z,67.35
2017-08-28T18:28:49.726Z,67.90
2017-08-28T18:31:17.195Z,68.22
2017-08-28T18:33:45.371Z,68.85
2017-08-28T18:36:12.871Z,67.96
2017-08-28T18:38:40.368Z,67.47
2017-08-28T18:41:07.819Z,67.15
2017-08-28T18:43:35.346Z,67.23
2017-08-28T18:46:02.811Z,67.33
2017-08-28T18:48:30.285Z,67.59
2017-08-28T18:50:57.730Z,67.31
2017-08-28T18:53:25.194Z,67.19
2017-08-28T18:55:52.643Z,68.28
2017-08-28T18:58:20.230Z,69.45
2017-08-28T19:00:47.690Z,69.41
2017-08-28T19:03:15.195Z,68.57
2017-08-28T19:05:42.766Z,68.55
2017-08-28T19:08:10.261Z,68.57
2017-08-28T19:10:37.793Z,68.42
2017-08-28T19:13:06.786Z,69.36
2017-08-28T19:15:34.302Z,69.18
2017-08-28T19:18:01.784Z,68.76
2017-08-28T19:20:29.240Z,69.02
2017-08-28T19:22:56.755Z,68.50
2017-08-28T19:25:24.214Z,68.83
2017-08-28T19:27:51.675Z,69.11
2017-08-28T19:30:19.124Z,69.08
2017-08-28T19:32:46.591Z,68.83
2017-08-28T19:35:14.056Z,67.35
2017-08-28T19:37:41.534Z,70.34
2017-08-28T19:40:09.059Z,71.15
2017-08-28T19:42:36.538Z,71.26
2017-08-28T19:45:04.043Z,71.20
2017-08-28T19:47:31.515Z,71.28
2017-08-28T19:49:58.978Z,72.27
2017-08-28T19:52:26.468Z,73.01
2017-08-28T19:54:53.925Z,73.64
2017-08-28T19:57:21.376Z,73.08
2017-08-28T19:59:48.908Z,73.06
2017-08-28T20:05:14.371Z,73.08
2017-08-28T20:07:41.835Z,72.98
2017-08-28T20:10:09.351Z,73.15
2017-08-28T20:12:36.819Z,73.18
2017-08-28T20:15:04.323Z,72.65
2017-08-28T20:17:31.778Z,72.68
2017-08-28T20:19:59.367Z,71.91
2017-08-28T20:22:26.831Z,72.64
2017-08-28T20:24:54.297Z,73.48
2017-08-28T20:27:21.779Z,74.07
2017-08-28T20:29:49.249Z,74.19
2017-08-28T20:32:16.754Z,73.62
2017-08-28T20:34:44.228Z,73.80
2017-08-28T20:37:11.743Z,75.72
2017-08-28T20:39:39.424Z,75.75
2017-08-28T20:42:06.934Z,75.93
2017-08-28T20:44:34.410Z,75.74
2017-08-28T20:47:01.890Z,76.10
2017-08-28T20:49:29.350Z,76.90
2017-08-28T20:51:56.917Z,77.20
2017-08-28T20:54:24.399Z,77.75
2017-08-28T20:56:51.858Z,78.61
2017-08-28T20:59:19.339Z,78.20
2017-08-28T21:01:46.786Z,77.50
2017-08-28T21:04:14.263Z,77.44
2017-08-28T21:06:41.711Z,77.64
2017-08-28T21:09:09.423Z,77.65
2017-08-28T21:11:37.150Z,77.71
2017-08-28T21:14:04.633Z,78.34
2017-08-28T21:16:32.090Z,78.03
2017-08-28T21:18:59.559Z,77.40
2017-08-28T21:21:27.014Z,77.45
2017-08-28T21:23:54.502Z,78.13
2017-08-28T21:26:21.951Z,78.07
2017-08-28T21:28:49.428Z,77.84
2017-08-28T21:31:16.936Z,78.31
2017-08-28T21:33:44.415Z,79.17
2017-08-28T21:36:11.885Z,79.76
2017-08-28T21:38:39.367Z,80.06
2017-08-28T21:41:06.817Z,79.51
2017-08-28T21:43:34.274Z,79.82
2017-08-28T21:46:01.758Z,80.95
2017-08-28T21:48:29.216Z,80.70
2017-08-28T21:50:56.694Z,80.12
2017-08-28T21:53:24.152Z,81.75
2017-08-28T21:55:51.629Z,80.74
2017-08-28T21:58:19.073Z,80.34
2017-08-28T22:00:46.543Z,80.32
2017-08-28T22:03:14.014Z,80.63
2017-08-28T22:05:41.495Z,80.98
2017-08-28T22:08:08.946Z,80.55
2017-08-28T22:10:36.426Z,80.27
2017-08-28T22:13:03.870Z,80.24
2017-08-28T22:15:31.351Z,80.49
2017-08-28T22:17:58.816Z,81.32
2017-08-28T22:20:26.289Z,80.92
2017-08-28T22:22:53.738Z,81.98
2017-08-28T22:25:21.215Z,82.18
2017-08-28T22:27:48.666Z,82.01
2017-08-28T22:30:16.146Z,82.26
2017-08-28T22:32:43.604Z,81.86
2017-08-28T22:35:11.087Z,81.45
2017-08-28T22:37:38.534Z,81.07
2017-08-28T22:40:06.010Z,80.29
2017-08-28T22:42:33.466Z,81.41
2017-08-28T22:45:00.947Z,80.77
2017-08-28T22:47:28.402Z,81.49
2017-08-28T22:49:55.883Z,80.71
2017-08-28T22:52:23.358Z,82.09
2017-08-28T22:54:50.810Z,82.44
2017-08-28T22:57:18.316Z,82.00
2017-08-28T22:59:45.762Z,82.18
2017-08-28T23:02:13.234Z,82.39
2017-08-28T23:04:40.683Z,83.35
2017-08-28T23:07:08.163Z,83.44
2017-08-28T23:09:35.616Z,83.03
2017-08-28T23:12:03.085Z,83.66
2017-08-28T23:14:30.529Z,83.14
2017-08-28T23:16:58.155Z,82.84
2017-08-28T23:19:25.615Z,82.31
2017-08-28T23:21:53.089Z,81.84
2017-08-28T23:24:20.544Z,82.40
2017-08-28T23:26:48.010Z,82.54
2017-08-28T23:29:15.457Z,82.82
2017-08-28T23:31:42.928Z,82.97
2017-08-28T23:34:10.390Z,82.91
2017-08-28T23:36:37.854Z,83.09
2017-08-28T23:39:05.306Z,83.14
2017-08-28T23:41:32.779Z,83.82
2017-08-28T23:44:00.239Z,84.63
2017-08-28T23:46:27.707Z,85.02
2017-08-28T23:48:55.156Z,86.18
2017-08-28T23:51:22.641Z,84.92
2017-08-28T23:53:50.139Z,84.65
2017-08-28T23:56:17.611Z,84.37
2017-08-28T23:58:45.068Z,84.15
