createdAt,value
2019-01-08T00:00:48.530Z,999.90
2019-01-08T00:03:16.958Z,999.90
2019-01-08T00:05:45.263Z,999.90
2019-01-08T00:08:13.794Z,999.90
2019-01-08T00:10:42.428Z,999.90
2019-01-08T00:13:10.734Z,999.90
2019-01-08T00:15:39.083Z,999.90
2019-01-08T00:18:07.631Z,999.90
2019-01-08T00:20:36.203Z,999.90
2019-01-08T00:23:04.485Z,999.90
2019-01-08T00:25:32.782Z,999.90
2019-01-08T00:28:01.086Z,999.90
2019-01-08T00:30:29.363Z,992.40
2019-01-08T00:32:57.976Z,999.90
2019-01-08T00:35:26.307Z,999.90
2019-01-08T00:37:54.592Z,999.90
2019-01-08T00:40:22.879Z,999.90
2019-01-08T00:42:51.513Z,999.90
2019-01-08T00:45:19.846Z,999.90
2019-01-08T00:47:48.390Z,999.90
2019-01-08T00:50:16.723Z,999.90
2019-01-08T00:52:45.043Z,999.90
2019-01-08T00:55:13.330Z,999.90
2019-01-08T00:57:41.606Z,999.90
2019-01-08T01:00:10.350Z,999.90
2019-01-08T01:02:38.647Z,999.90
2019-01-08T01:05:06.926Z,999.90
2019-01-08T01:07:35.226Z,999.90
2019-01-08T01:10:04.062Z,999.90
2019-01-08T01:12:32.642Z,999.90
2019-01-08T01:15:01.229Z,999.90
2019-01-08T01:17:29.654Z,999.90
2019-01-08T01:19:57.951Z,978.30
2019-01-08T01:22:26.478Z,999.90
2019-01-08T01:24:55.048Z,999.90
2019-01-08T01:27:23.337Z,999.90
2019-01-08T01:29:51.627Z,999.90
2019-01-08T01:32:19.934Z,999.90
2019-01-08T01:34:48.274Z,999.90
2019-01-08T01:37:16.730Z,999.90
2019-01-08T01:39:45.266Z,999.90
2019-01-08T01:42:13.546Z,999.90
2019-01-08T01:44:42.196Z,970.23
2019-01-08T01:47:10.599Z,999.90
2019-01-08T01:49:39.154Z,999.30
2019-01-08T01:52:07.454Z,996.00
2019-01-08T01:54:35.722Z,999.90
2019-01-08T01:57:04.330Z,999.90
2019-01-08T01:59:32.646Z,999.90
2019-01-08T02:02:00.935Z,999.90
2019-01-08T02:04:29.466Z,999.90
2019-01-08T02:06:57.745Z,999.90
2019-01-08T02:09:26.375Z,999.90
2019-01-08T02:11:54.954Z,999.90
2019-01-08T02:14:23.230Z,999.90
2019-01-08T02:16:51.531Z,999.90
2019-01-08T02:19:19.850Z,999.90
2019-01-08T02:21:48.134Z,999.90
2019-01-08T02:24:16.466Z,966.90
2019-01-08T02:26:44.755Z,999.90
2019-01-08T02:29:16.682Z,978.10
2019-01-08T02:31:43.127Z,999.90
2019-01-08T02:34:11.570Z,999.90
2019-01-08T02:36:40.041Z,999.90
2019-01-08T02:39:08.310Z,999.90
2019-01-08T02:41:36.603Z,999.90
2019-01-08T02:44:05.018Z,999.90
2019-01-08T02:46:33.664Z,999.90
2019-01-08T02:49:02.286Z,981.50
2019-01-08T02:51:30.786Z,999.90
2019-01-08T02:53:59.085Z,999.90
2019-01-08T02:56:27.353Z,999.90
2019-01-08T02:58:55.723Z,999.90
2019-01-08T03:01:24.001Z,999.90
2019-01-08T03:03:52.285Z,999.90
2019-01-08T03:06:20.557Z,997.50
2019-01-08T03:08:48.909Z,999.07
2019-01-08T03:11:17.221Z,981.50
2019-01-08T03:13:45.511Z,999.90
2019-01-08T03:16:13.786Z,999.90
2019-01-08T03:18:42.122Z,999.90
2019-01-08T03:21:10.393Z,999.90
2019-01-08T03:23:38.681Z,999.90
2019-01-08T03:26:07.055Z,948.97
2019-01-08T03:28:35.421Z,999.90
2019-01-08T03:31:04.099Z,965.03
2019-01-08T03:33:32.385Z,999.90
2019-01-08T03:36:01.053Z,999.90
2019-01-08T03:38:29.337Z,999.90
2019-01-08T03:40:57.610Z,972.87
2019-01-08T03:43:25.894Z,999.90
2019-01-08T03:45:54.297Z,951.07
2019-01-08T03:48:22.630Z,999.90
2019-01-08T03:50:51.490Z,994.87
2019-01-08T03:53:19.825Z,999.90
2019-01-08T03:55:48.114Z,999.90
2019-01-08T03:58:16.462Z,999.90
2019-01-08T04:00:44.757Z,999.50
2019-01-08T04:03:13.032Z,999.90
2019-01-08T04:05:41.348Z,999.90
2019-01-08T04:08:09.661Z,999.90
2019-01-08T04:10:37.953Z,999.90
2019-01-08T04:13:06.521Z,999.90
2019-01-08T04:15:34.806Z,999.90
2019-01-08T04:18:03.110Z,999.90
2019-01-08T04:20:31.769Z,999.90
2019-01-08T04:23:00.102Z,978.13
2019-01-08T04:25:28.514Z,999.90
2019-01-08T04:27:57.185Z,999.90
2019-01-08T04:30:27.271Z,997.83
2019-01-08T04:32:55.822Z,999.90
2019-01-08T04:35:24.117Z,999.90
2019-01-08T04:37:52.668Z,981.20
2019-01-08T04:40:20.966Z,999.90
2019-01-08T04:42:49.249Z,978.13
2019-01-08T04:45:17.846Z,999.90
2019-01-08T04:47:46.195Z,999.90
2019-01-08T04:50:14.834Z,939.17
2019-01-08T04:52:43.413Z,999.90
2019-01-08T04:55:11.744Z,999.90
2019-01-08T04:57:40.418Z,999.90
2019-01-08T05:00:09.043Z,999.90
2019-01-08T05:02:37.405Z,998.83
2019-01-08T05:05:24.945Z,999.90
2019-01-08T05:07:53.564Z,999.90
2019-01-08T05:10:41.117Z,999.90
2019-01-08T05:13:09.398Z,981.03
2019-01-08T05:15:37.965Z,999.90
2019-01-08T05:18:06.261Z,999.90
2019-01-08T05:20:34.549Z,999.90
2019-01-08T05:23:03.101Z,999.90
2019-01-08T05:25:31.402Z,984.30
2019-01-08T05:27:59.664Z,999.90
2019-01-08T05:30:28.048Z,940.97
2019-01-08T05:32:56.328Z,951.23
2019-01-08T05:35:24.628Z,999.90
2019-01-08T05:37:53.163Z,999.90
2019-01-08T05:40:21.529Z,999.90
2019-01-08T05:42:49.951Z,999.60
2019-01-08T05:45:18.247Z,999.90
2019-01-08T05:47:46.801Z,999.90
2019-01-08T05:50:15.173Z,999.90
2019-01-08T05:52:43.576Z,937.33
2019-01-08T05:55:11.873Z,999.90
2019-01-08T05:57:40.160Z,999.90
2019-01-08T06:00:16.097Z,995.97
2019-01-08T06:02:38.838Z,999.90
2019-01-08T06:05:07.104Z,999.90
2019-01-08T06:07:35.762Z,999.90
2019-01-08T06:10:04.505Z,999.90
2019-01-08T06:12:32.810Z,999.90
2019-01-08T06:15:01.077Z,999.90
2019-01-08T06:17:29.790Z,999.90
2019-01-08T06:19:58.058Z,999.67
2019-01-08T06:22:26.350Z,999.90
2019-01-08T06:24:54.654Z,998.63
2019-01-08T06:27:22.937Z,999.90
2019-01-08T06:29:51.217Z,962.20
2019-01-08T06:32:19.562Z,999.90
2019-01-08T06:34:47.842Z,996.27
2019-01-08T06:37:16.156Z,999.90
2019-01-08T06:39:44.443Z,999.90
2019-01-08T06:42:12.723Z,945.53
2019-01-08T06:44:41.057Z,960.63
2019-01-08T06:47:09.340Z,999.90
2019-01-08T06:49:37.615Z,995.10
2019-01-08T06:52:05.989Z,951.37
2019-01-08T06:54:34.288Z,932.17
2019-01-08T06:57:02.832Z,921.10
2019-01-08T06:59:31.100Z,999.90
2019-01-08T07:01:59.646Z,867.50
2019-01-08T07:04:28.265Z,999.90
2019-01-08T07:06:56.546Z,999.90
2019-01-08T07:09:24.817Z,999.90
2019-01-08T07:11:53.127Z,904.87
2019-01-08T07:14:21.419Z,981.37
2019-01-08T07:16:49.949Z,996.70
2019-01-08T07:19:18.633Z,976.60
2019-01-08T07:21:46.977Z,907.90
2019-01-08T07:24:15.798Z,999.90
2019-01-08T07:26:44.094Z,999.90
2019-01-08T07:29:12.376Z,999.90
2019-01-08T07:31:40.934Z,921.30
2019-01-08T07:34:09.217Z,976.33
2019-01-08T07:36:37.514Z,895.73
2019-01-08T07:39:06.293Z,951.10
2019-01-08T07:41:34.574Z,921.97
2019-01-08T07:44:02.862Z,997.33
2019-01-08T07:46:31.137Z,922.73
2019-01-08T07:48:59.497Z,921.00
2019-01-08T07:51:28.063Z,963.67
2019-01-08T07:53:56.597Z,837.90
2019-01-08T07:56:24.965Z,999.90
2019-01-08T07:58:53.245Z,889.60
2019-01-08T08:01:21.605Z,976.30
2019-01-08T08:03:49.895Z,982.97
2019-01-08T08:06:18.414Z,999.90
2019-01-08T08:08:47.046Z,984.13
2019-01-08T08:11:15.317Z,975.47
2019-01-08T08:13:43.608Z,958.13
2019-01-08T08:16:11.885Z,984.60
2019-01-08T08:18:40.172Z,928.07
2019-01-08T08:21:08.459Z,996.97
2019-01-08T08:23:36.745Z,999.90
2019-01-08T08:26:05.026Z,999.90
2019-01-08T08:28:33.304Z,917.00
2019-01-08T08:31:01.577Z,977.60
2019-01-08T08:33:29.860Z,993.33
2019-01-08T08:35:58.133Z,964.97
2019-01-08T08:38:26.439Z,999.90
2019-01-08T08:40:54.715Z,999.90
2019-01-08T08:43:22.996Z,956.50
2019-01-08T08:45:51.269Z,999.90
2019-01-08T08:48:19.558Z,999.90
2019-01-08T08:50:47.858Z,999.90
2019-01-08T08:53:16.454Z,999.90
2019-01-08T08:55:44.747Z,999.90
2019-01-08T08:58:13.369Z,987.33
2019-01-08T09:00:41.661Z,999.53
2019-01-08T09:03:09.970Z,999.90
2019-01-08T09:05:38.371Z,946.57
2019-01-08T09:08:06.642Z,973.37
2019-01-08T09:10:34.925Z,999.90
2019-01-08T09:13:03.224Z,976.83
2019-01-08T09:15:31.497Z,927.90
2019-01-08T09:17:59.793Z,996.67
2019-01-08T09:20:28.273Z,982.50
2019-01-08T09:22:56.938Z,999.90
2019-01-08T09:25:25.284Z,972.23
2019-01-08T09:27:53.552Z,916.40
2019-01-08T09:30:21.905Z,994.47
2019-01-08T09:32:50.202Z,945.70
2019-01-08T09:35:18.529Z,941.93
2019-01-08T09:37:46.801Z,853.87
2019-01-08T09:40:15.165Z,973.47
2019-01-08T09:42:43.434Z,873.53
2019-01-08T09:45:12.048Z,999.90
2019-01-08T09:47:40.321Z,997.50
2019-01-08T09:50:08.673Z,956.87
2019-01-08T09:52:37.025Z,975.47
2019-01-08T09:55:05.405Z,999.90
2019-01-08T09:57:33.678Z,951.60
2019-01-08T10:00:01.977Z,907.03
2019-01-08T10:02:30.261Z,962.10
2019-01-08T10:04:59.418Z,999.90
2019-01-08T10:07:27.707Z,999.90
2019-01-08T10:09:56.025Z,999.90
2019-01-08T10:12:24.322Z,999.90
2019-01-08T10:14:52.602Z,999.90
2019-01-08T10:17:21.170Z,999.90
2019-01-08T10:19:49.718Z,973.53
2019-01-08T10:22:17.984Z,961.50
2019-01-08T10:24:46.280Z,978.63
2019-01-08T10:27:14.549Z,973.87
2019-01-08T10:29:42.848Z,999.90
2019-01-08T10:32:11.145Z,936.13
2019-01-08T10:34:39.433Z,999.90
2019-01-08T10:37:07.721Z,952.00
2019-01-08T10:39:36.269Z,999.90
2019-01-08T10:42:04.847Z,999.90
2019-01-08T10:44:33.145Z,999.90
2019-01-08T10:47:01.440Z,999.83
2019-01-08T10:49:29.990Z,976.67
2019-01-08T10:51:58.267Z,888.33
2019-01-08T10:54:26.851Z,988.63
2019-01-08T10:56:55.121Z,999.90
2019-01-08T10:59:23.425Z,999.90
2019-01-08T11:01:51.716Z,939.07
2019-01-08T11:04:19.989Z,962.60
2019-01-08T11:06:48.345Z,974.30
2019-01-08T11:09:16.623Z,999.90
2019-01-08T11:11:44.922Z,999.90
2019-01-08T11:14:13.192Z,996.13
2019-01-08T11:16:41.862Z,999.90
2019-01-08T11:19:10.418Z,964.10
2019-01-08T11:21:38.720Z,999.90
2019-01-08T11:24:07.301Z,999.90
2019-01-08T11:26:35.585Z,966.23
2019-01-08T11:29:03.865Z,999.90
2019-01-08T11:31:32.170Z,999.90
2019-01-08T11:34:00.448Z,999.90
2019-01-08T11:36:28.741Z,998.63
2019-01-08T11:38:57.034Z,999.90
2019-01-08T11:41:25.313Z,999.90
2019-01-08T11:43:53.581Z,999.90
2019-01-08T11:46:22.201Z,997.63
2019-01-08T11:48:50.561Z,997.97
2019-01-08T11:51:18.841Z,999.90
2019-01-08T11:53:47.117Z,999.90
2019-01-08T11:56:15.713Z,999.90
2019-01-08T11:58:43.996Z,999.90
2019-01-08T12:01:12.297Z,999.90
2019-01-08T12:03:40.597Z,999.03
2019-01-08T12:06:09.207Z,999.90
2019-01-08T12:08:37.482Z,988.63
2019-01-08T12:11:05.779Z,999.90
2019-01-08T12:13:35.757Z,984.23
2019-01-08T12:16:04.050Z,999.90
2019-01-08T12:18:32.315Z,999.90
2019-01-08T12:21:00.629Z,999.90
2019-01-08T12:23:28.918Z,963.57
2019-01-08T12:25:57.213Z,978.53
2019-01-08T12:28:25.846Z,999.90
2019-01-08T12:30:54.137Z,999.90
2019-01-08T12:33:22.401Z,999.90
2019-01-08T12:35:50.700Z,970.00
2019-01-08T12:38:18.977Z,999.90
2019-01-08T12:40:47.256Z,999.90
2019-01-08T12:43:15.624Z,999.90
2019-01-08T12:45:43.901Z,999.90
2019-01-08T12:48:12.457Z,999.90
2019-01-08T12:50:40.731Z,999.90
2019-01-08T12:53:09.319Z,999.90
2019-01-08T12:55:37.597Z,999.90
2019-01-08T12:58:06.198Z,999.90
2019-01-08T13:00:34.474Z,999.90
2019-01-08T13:03:02.758Z,999.90
2019-01-08T13:05:31.022Z,999.90
2019-01-08T13:07:59.304Z,999.90
2019-01-08T13:10:27.585Z,999.90
2019-01-08T13:12:56.268Z,999.90
2019-01-08T13:15:24.562Z,999.90
2019-01-08T13:17:52.894Z,999.90
2019-01-08T13:20:21.577Z,999.90
2019-01-08T13:22:49.862Z,999.90
2019-01-08T13:25:18.138Z,999.90
2019-01-08T13:27:46.512Z,999.90
2019-01-08T13:30:14.781Z,999.90
2019-01-08T13:32:43.065Z,999.90
2019-01-08T13:35:11.367Z,999.90
2019-01-08T13:37:39.649Z,999.90
2019-01-08T13:40:07.933Z,999.90
2019-01-08T13:42:36.252Z,999.90
2019-01-08T13:45:04.696Z,999.90
2019-01-08T13:47:33.334Z,999.90
2019-01-08T13:50:01.598Z,999.90
2019-01-08T13:52:29.885Z,999.90
2019-01-08T13:54:58.270Z,999.90
2019-01-08T13:57:26.561Z,999.90
2019-01-08T13:59:55.146Z,999.90
2019-01-08T14:02:31.638Z,999.90
2019-01-08T14:04:53.485Z,999.90
2019-01-08T14:07:21.761Z,999.90
2019-01-08T14:09:50.034Z,999.90
2019-01-08T14:12:18.333Z,954.13
2019-01-08T14:14:46.597Z,999.90
2019-01-08T14:17:15.081Z,972.50
2019-01-08T14:19:43.461Z,999.90
2019-01-08T14:22:11.725Z,999.90
2019-01-08T14:24:40.262Z,999.90
2019-01-08T14:27:11.880Z,999.90
2019-01-08T14:29:38.586Z,997.30
2019-01-08T14:32:06.969Z,999.90
2019-01-08T14:34:35.244Z,999.90
2019-01-08T14:37:03.525Z,999.90
2019-01-08T14:39:31.805Z,999.90
2019-01-08T14:42:00.074Z,999.90
2019-01-08T14:44:28.353Z,999.90
2019-01-08T14:46:56.684Z,968.10
2019-01-08T14:49:24.985Z,974.00
2019-01-08T14:51:53.247Z,999.90
2019-01-08T14:54:21.516Z,999.90
2019-01-08T14:56:49.803Z,920.77
2019-01-08T14:59:18.329Z,999.90
2019-01-08T15:01:46.614Z,999.90
2019-01-08T15:04:14.905Z,999.90
2019-01-08T15:06:43.213Z,999.90
2019-01-08T15:09:11.494Z,999.90
2019-01-08T15:11:39.760Z,964.97
2019-01-08T15:14:08.321Z,999.90
2019-01-08T15:16:36.593Z,999.90
2019-01-08T15:19:04.893Z,966.30
2019-01-08T15:21:33.173Z,999.90
2019-01-08T15:24:01.464Z,999.90
2019-01-08T15:26:29.783Z,992.73
2019-01-08T15:28:58.237Z,999.90
2019-01-08T15:31:26.508Z,975.87
2019-01-08T15:33:54.861Z,993.03
2019-01-08T15:36:23.141Z,972.03
2019-01-08T15:38:51.426Z,999.90
2019-01-08T15:41:19.693Z,999.90
2019-01-08T15:43:48.095Z,999.90
2019-01-08T15:46:16.420Z,953.80
2019-01-08T15:48:44.751Z,914.33
2019-01-08T15:51:13.025Z,999.90
2019-01-08T15:53:41.394Z,981.47
2019-01-08T15:56:09.652Z,888.97
2019-01-08T15:58:37.929Z,999.90
2019-01-08T16:01:06.205Z,999.90
2019-01-08T16:03:34.517Z,999.90
2019-01-08T16:06:02.785Z,908.00
2019-01-08T16:08:31.045Z,999.90
2019-01-08T16:10:59.588Z,999.90
2019-01-08T16:13:27.965Z,999.90
2019-01-08T16:15:56.250Z,999.90
2019-01-08T16:18:24.645Z,999.90
2019-01-08T16:20:52.929Z,999.90
2019-01-08T16:23:21.301Z,999.90
2019-01-08T16:25:49.865Z,999.90
2019-01-08T16:28:18.128Z,999.90
2019-01-08T16:30:46.488Z,999.90
2019-01-08T16:33:16.183Z,999.90
2019-01-08T16:35:44.897Z,959.47
2019-01-08T16:38:13.220Z,951.40
2019-01-08T16:40:41.522Z,766.53
2019-01-08T16:43:09.873Z,999.90
2019-01-08T16:45:38.397Z,878.90
2019-01-08T16:48:06.729Z,884.77
2019-01-08T16:50:35.033Z,807.83
2019-01-08T16:53:03.354Z,950.67
2019-01-08T16:55:31.666Z,867.50
2019-01-08T16:58:00.145Z,999.90
2019-01-08T17:00:28.521Z,999.90
2019-01-08T17:02:57.066Z,999.90
2019-01-08T17:05:25.700Z,784.20
2019-01-08T17:07:54.125Z,922.20
2019-01-08T17:10:22.401Z,850.60
2019-01-08T17:12:51.222Z,814.87
2019-01-08T17:15:19.670Z,811.27
2019-01-08T17:17:48.056Z,800.17
2019-01-08T17:20:16.626Z,999.90
2019-01-08T17:22:44.995Z,949.47
2019-01-08T17:25:13.924Z,947.70
2019-01-08T17:27:42.226Z,870.97
2019-01-08T17:30:10.971Z,882.90
2019-01-08T17:32:39.242Z,999.90
2019-01-08T17:35:07.786Z,876.13
2019-01-08T17:37:36.092Z,819.70
2019-01-08T17:40:04.737Z,824.23
2019-01-08T17:42:33.392Z,840.20
2019-01-08T17:45:01.689Z,860.23
2019-01-08T17:47:30.410Z,637.50
2019-01-08T17:49:58.681Z,999.90
2019-01-08T17:52:26.962Z,999.90
2019-01-08T17:54:55.308Z,825.63
2019-01-08T17:57:23.718Z,914.53
2019-01-08T17:59:52.295Z,999.90
2019-01-08T18:02:20.573Z,999.90
2019-01-08T18:04:48.844Z,999.90
2019-01-08T18:07:17.394Z,999.90
2019-01-08T18:09:46.085Z,816.63
2019-01-08T18:12:14.415Z,693.47
2019-01-08T18:14:42.720Z,955.00
2019-01-08T18:17:11.013Z,973.00
2019-01-08T18:19:39.421Z,892.83
2019-01-08T18:22:07.779Z,927.57
2019-01-08T18:24:36.058Z,838.57
2019-01-08T18:27:04.709Z,791.27
2019-01-08T18:29:32.984Z,793.10
2019-01-08T18:32:01.270Z,960.80
2019-01-08T18:34:29.541Z,832.30
2019-01-08T18:36:58.385Z,993.13
2019-01-08T18:39:26.677Z,932.93
2019-01-08T18:41:55.806Z,892.47
2019-01-08T18:44:24.092Z,898.53
2019-01-08T18:46:52.388Z,989.47
2019-01-08T18:49:20.773Z,744.67
2019-01-08T18:51:49.065Z,733.77
2019-01-08T18:54:17.797Z,870.67
2019-01-08T18:56:46.192Z,892.87
2019-01-08T18:59:14.608Z,792.60
2019-01-08T19:01:43.219Z,931.93
2019-01-08T19:04:11.840Z,740.83
2019-01-08T19:06:41.791Z,751.10
2019-01-08T19:09:44.882Z,804.77
2019-01-08T19:12:17.185Z,830.87
2019-01-08T19:14:45.803Z,909.40
2019-01-08T19:17:14.265Z,750.23
2019-01-08T19:19:42.805Z,869.33
2019-01-08T19:22:11.173Z,796.93
2019-01-08T19:24:39.701Z,999.90
2019-01-08T19:27:08.092Z,796.60
2019-01-08T19:29:36.451Z,860.20
2019-01-08T19:32:05.101Z,797.40
2019-01-08T19:34:33.365Z,847.13
2019-01-08T19:37:01.981Z,816.30
2019-01-08T19:39:30.267Z,943.83
2019-01-08T19:41:58.808Z,843.40
2019-01-08T19:44:27.358Z,709.90
2019-01-08T19:46:55.670Z,764.40
2019-01-08T19:49:24.109Z,906.33
2019-01-08T19:51:52.473Z,779.07
2019-01-08T19:54:20.772Z,876.47
2019-01-08T19:56:49.166Z,782.87
2019-01-08T19:59:17.929Z,792.33
2019-01-08T20:01:47.369Z,882.13
2019-01-08T20:04:17.952Z,884.63
2019-01-08T20:06:47.005Z,692.73
2019-01-08T20:09:15.402Z,769.70
2019-01-08T20:11:43.741Z,750.33
2019-01-08T20:14:12.228Z,748.57
2019-01-08T20:16:40.604Z,933.17
2019-01-08T20:19:09.076Z,797.57
2019-01-08T20:21:37.638Z,709.40
2019-01-08T20:24:06.540Z,757.83
2019-01-08T20:26:35.198Z,769.17
2019-01-08T20:29:03.537Z,766.27
2019-01-08T20:31:33.166Z,836.07
2019-01-08T20:34:01.488Z,764.07
2019-01-08T20:36:29.996Z,650.83
2019-01-08T20:38:58.399Z,763.43
2019-01-08T20:41:27.240Z,920.87
2019-01-08T20:43:55.618Z,663.33
2019-01-08T20:46:24.078Z,817.70
2019-01-08T20:48:52.785Z,703.03
2019-01-08T20:51:21.083Z,673.40
2019-01-08T20:53:49.370Z,648.97
2019-01-08T20:56:17.786Z,738.43
2019-01-08T20:58:46.097Z,842.73
2019-01-08T21:01:14.631Z,708.83
2019-01-08T21:03:42.953Z,657.97
2019-01-08T21:06:11.269Z,816.07
2019-01-08T21:08:39.617Z,857.27
2019-01-08T21:11:08.001Z,808.33
2019-01-08T21:13:36.561Z,878.87
2019-01-08T21:16:04.846Z,704.80
2019-01-08T21:18:33.118Z,723.90
2019-01-08T21:21:01.676Z,779.53
2019-01-08T21:23:30.080Z,685.07
2019-01-08T21:25:58.370Z,740.17
2019-01-08T21:28:26.886Z,848.57
2019-01-08T21:30:55.243Z,810.30
2019-01-08T21:33:23.630Z,813.80
2019-01-08T21:35:51.896Z,729.23
2019-01-08T21:38:20.297Z,687.53
2019-01-08T21:40:48.662Z,794.67
2019-01-08T21:43:17.405Z,857.43
2019-01-08T21:45:45.765Z,612.80
2019-01-08T21:48:14.070Z,716.50
2019-01-08T21:50:42.354Z,842.13
2019-01-08T21:53:10.853Z,745.33
2019-01-08T21:55:39.253Z,680.20
2019-01-08T21:58:07.538Z,706.37
2019-01-08T22:00:36.562Z,833.63
2019-01-08T22:03:04.853Z,825.77
2019-01-08T22:05:52.393Z,892.50
2019-01-08T22:08:20.789Z,639.97
2019-01-08T22:10:49.399Z,810.30
2019-01-08T22:13:18.018Z,942.13
2019-01-08T22:15:46.410Z,831.17
2019-01-08T22:18:14.867Z,824.93
2019-01-08T22:20:43.387Z,622.10
2019-01-08T22:23:11.679Z,752.50
2019-01-08T22:25:40.044Z,754.20
2019-01-08T22:28:10.617Z,817.20
2019-01-08T22:30:38.881Z,723.23
2019-01-08T22:33:07.320Z,722.90
2019-01-08T22:35:35.982Z,852.93
2019-01-08T22:38:04.265Z,716.07
2019-01-08T22:40:32.662Z,874.60
2019-01-08T22:43:00.993Z,650.17
2019-01-08T22:45:29.335Z,607.67
2019-01-08T22:47:57.674Z,849.73
2019-01-08T22:50:25.942Z,882.07
2019-01-08T22:52:54.327Z,642.07
2019-01-08T22:55:22.657Z,816.57
2019-01-08T22:57:51.332Z,660.67
2019-01-08T23:00:39.669Z,678.07
2019-01-08T23:03:08.032Z,749.50
2019-01-08T23:05:36.318Z,797.70
2019-01-08T23:08:05.078Z,973.33
2019-01-08T23:10:33.413Z,640.20
2019-01-08T23:13:01.700Z,550.77
2019-01-08T23:15:30.066Z,660.00
2019-01-08T23:17:58.344Z,808.93
2019-01-08T23:20:26.612Z,657.00
2019-01-08T23:22:55.000Z,755.73
2019-01-08T23:25:23.337Z,756.93
2019-01-08T23:27:51.899Z,813.83
2019-01-08T23:30:20.305Z,805.90
2019-01-08T23:32:48.614Z,758.07
2019-01-08T23:35:19.583Z,721.80
2019-01-08T23:37:46.910Z,705.57
2019-01-08T23:40:15.193Z,859.13
2019-01-08T23:42:43.477Z,642.27
2019-01-08T23:45:11.781Z,562.70
2019-01-08T23:47:40.138Z,699.33
2019-01-08T23:50:08.473Z,677.33
2019-01-08T23:52:45.024Z,751.77
2019-01-08T23:55:13.701Z,512.97
2019-01-08T23:57:42.554Z,697.03
