createdAt,value
2023-04-07T00:00:18.212Z,99471.53
2023-04-07T00:02:50.782Z,99470.13
2023-04-07T00:05:25.923Z,99471.94
2023-04-07T00:07:59.174Z,99468.59
2023-04-07T00:10:31.102Z,99471.47
2023-04-07T00:13:03.743Z,99466.25
2023-04-07T00:15:35.517Z,99472.28
2023-04-07T00:18:08.049Z,99467.88
2023-04-07T00:20:42.803Z,99471.31
2023-04-07T00:23:14.675Z,99469.91
2023-04-07T00:25:48.423Z,99466.69
2023-04-07T00:28:20.651Z,99459.31
2023-04-07T00:30:52.418Z,99465.00
2023-04-07T00:33:24.231Z,99461.06
2023-04-07T00:35:58.020Z,99457.38
2023-04-07T00:38:32.517Z,99448.34
2023-04-07T00:41:04.584Z,99450.94
2023-04-07T00:43:36.314Z,99444.66
2023-04-07T00:46:08.123Z,99446.28
2023-04-07T00:48:39.886Z,99445.22
2023-04-07T00:51:12.311Z,99437.13
2023-04-07T00:53:44.688Z,99435.00
2023-04-07T00:56:16.557Z,99435.56
2023-04-07T00:58:48.498Z,99435.66
2023-04-07T01:01:33.275Z,99436.63
2023-04-07T01:04:10.168Z,99435.00
2023-04-07T01:06:48.451Z,99429.50
2023-04-07T01:09:51.261Z,99426.75
2023-04-07T01:13:01.537Z,99428.66
2023-04-07T01:15:36.201Z,99423.38
2023-04-07T01:18:16.356Z,99428.81
2023-04-07T01:20:53.481Z,99418.66
2023-04-07T01:23:39.730Z,99426.84
2023-04-07T01:26:26.704Z,99429.00
2023-04-07T01:29:24.781Z,99426.53
2023-04-07T01:32:00.488Z,99421.00
2023-04-07T01:34:33.008Z,99422.44
2023-04-07T01:37:07.074Z,99415.16
2023-04-07T01:39:41.018Z,99413.16
2023-04-07T01:42:15.896Z,99409.59
2023-04-07T01:44:53.519Z,99418.16
2023-04-07T01:47:31.299Z,99412.72
2023-04-07T01:50:05.441Z,99422.03
2023-04-07T01:52:41.385Z,99411.91
2023-04-07T01:55:13.683Z,99413.94
2023-04-07T01:57:54.947Z,99411.72
2023-04-07T02:00:26.877Z,99408.00
2023-04-07T02:03:11.883Z,99406.34
2023-04-07T02:05:44.717Z,99398.31
2023-04-07T02:08:19.647Z,99399.84
2023-04-07T02:10:55.261Z,99396.66
2023-04-07T02:13:30.116Z,99397.81
2023-04-07T02:16:03.065Z,99395.34
2023-04-07T02:18:35.603Z,99396.19
2023-04-07T02:21:11.566Z,99403.66
2023-04-07T02:23:43.270Z,99403.06
2023-04-07T02:26:15.240Z,99395.00
2023-04-07T02:28:47.022Z,99397.38
2023-04-07T02:31:19.562Z,99388.91
2023-04-07T02:33:58.312Z,99397.47
2023-04-07T02:36:31.335Z,99390.84
2023-04-07T02:39:06.691Z,99385.63
2023-04-07T02:41:38.482Z,99387.50
2023-04-07T02:44:10.337Z,99384.66
2023-04-07T02:46:42.761Z,99380.41
2023-04-07T02:49:14.542Z,99380.75
2023-04-07T02:51:47.379Z,99385.38
2023-04-07T02:54:22.177Z,99383.50
2023-04-07T02:56:54.406Z,99383.97
2023-04-07T02:59:26.368Z,99386.59
2023-04-07T03:01:58.277Z,99379.22
2023-04-07T03:04:30.618Z,99380.88
2023-04-07T03:07:04.337Z,99378.03
2023-04-07T03:09:37.601Z,99376.59
2023-04-07T03:12:12.266Z,99376.00
2023-04-07T03:14:44.040Z,99375.38
2023-04-07T03:17:16.428Z,99370.31
2023-04-07T03:19:49.423Z,99371.47
2023-04-07T03:22:21.319Z,99371.94
2023-04-07T03:24:56.553Z,99364.94
2023-04-07T03:27:30.215Z,99358.78
2023-04-07T03:30:07.342Z,99363.28
2023-04-07T03:32:43.323Z,99368.06
2023-04-07T03:35:15.845Z,99358.44
2023-04-07T03:37:49.612Z,99356.31
2023-04-07T03:40:23.263Z,99359.88
2023-04-07T03:43:02.131Z,99358.72
2023-04-07T03:45:34.856Z,99363.91
2023-04-07T03:48:10.702Z,99355.34
2023-04-07T03:50:47.400Z,99352.97
2023-04-07T03:53:22.796Z,99356.19
2023-04-07T03:55:56.520Z,99359.03
2023-04-07T03:58:48.025Z,99363.47
2023-04-07T04:01:36.841Z,99358.44
2023-04-07T04:04:16.935Z,99354.44
2023-04-07T04:06:50.536Z,99361.31
2023-04-07T04:09:45.883Z,99362.84
2023-04-07T04:12:17.852Z,99359.16
2023-04-07T04:15:04.499Z,99356.56
2023-04-07T04:17:37.026Z,99363.19
2023-04-07T04:20:10.415Z,99359.38
2023-04-07T04:22:51.555Z,99363.41
2023-04-07T04:25:26.990Z,99361.25
2023-04-07T04:28:01.520Z,99355.72
2023-04-07T04:30:33.298Z,99357.53
2023-04-07T04:33:08.966Z,99362.25
2023-04-07T04:35:46.743Z,99364.97
2023-04-07T04:38:24.301Z,99370.09
2023-04-07T04:41:05.992Z,99367.84
2023-04-07T04:43:45.240Z,99368.19
2023-04-07T04:46:21.905Z,99362.84
2023-04-07T04:48:55.215Z,99362.72
2023-04-07T04:51:28.578Z,99362.81
2023-04-07T04:54:06.952Z,99363.53
2023-04-07T04:56:40.067Z,99363.41
2023-04-07T04:59:11.811Z,99363.75
2023-04-07T05:02:01.143Z,99360.53
2023-04-07T05:04:33.191Z,99371.56
2023-04-07T05:07:17.965Z,99368.00
2023-04-07T05:09:49.952Z,99369.91
2023-04-07T05:12:23.711Z,99373.09
2023-04-07T05:15:03.058Z,99369.41
2023-04-07T05:17:34.973Z,99366.53
2023-04-07T05:20:11.002Z,99363.59
2023-04-07T05:22:46.192Z,99354.53
2023-04-07T05:25:19.561Z,99355.25
2023-04-07T05:27:54.612Z,99355.56
2023-04-07T05:30:32.764Z,99358.28
2023-04-07T05:33:05.706Z,99351.00
2023-04-07T05:35:52.791Z,99352.72
2023-04-07T05:38:30.630Z,99352.81
2023-04-07T05:41:10.743Z,99344.91
2023-04-07T05:43:44.812Z,99343.69
2023-04-07T05:46:16.613Z,99340.34
2023-04-07T05:49:18.866Z,99339.22
2023-04-07T05:51:57.196Z,99343.44
2023-04-07T05:54:36.398Z,99349.53
2023-04-07T05:57:10.699Z,99348.31
2023-04-07T05:59:47.438Z,99348.88
2023-04-07T06:02:22.471Z,99351.28
2023-04-07T06:04:55.398Z,99346.53
2023-04-07T06:07:27.520Z,99348.22
2023-04-07T06:09:59.185Z,99343.72
2023-04-07T06:12:31.176Z,99345.50
2023-04-07T06:15:02.969Z,99348.53
2023-04-07T06:17:34.724Z,99341.28
2023-04-07T06:20:07.369Z,99344.19
2023-04-07T06:22:39.535Z,99342.28
2023-04-07T06:25:12.639Z,99334.16
2023-04-07T06:27:44.360Z,99331.56
2023-04-07T06:30:16.220Z,99334.06
2023-04-07T06:32:48.003Z,99334.84
2023-04-07T06:35:20.074Z,99340.72
2023-04-07T06:37:51.999Z,99332.59
2023-04-07T06:40:23.762Z,99333.88
2023-04-07T06:42:55.636Z,99337.03
2023-04-07T06:45:33.524Z,99335.97
2023-04-07T06:48:08.563Z,99326.81
2023-04-07T06:50:40.412Z,99329.47
2023-04-07T06:53:12.131Z,99328.47
2023-04-07T06:55:43.860Z,99329.63
2023-04-07T06:58:15.774Z,99326.50
2023-04-07T07:00:47.548Z,99329.84
2023-04-07T07:03:19.717Z,99330.94
2023-04-07T07:05:52.808Z,99324.78
2023-04-07T07:08:25.811Z,99325.03
2023-04-07T07:10:58.638Z,99324.88
2023-04-07T07:13:30.567Z,99326.00
2023-04-07T07:16:02.336Z,99324.63
2023-04-07T07:18:34.573Z,99321.56
2023-04-07T07:21:06.299Z,99323.41
2023-04-07T07:23:38.364Z,99324.91
2023-04-07T07:26:10.876Z,99328.06
2023-04-07T07:28:42.744Z,99326.59
2023-04-07T07:31:15.719Z,99323.00
2023-04-07T07:33:49.211Z,99321.56
2023-04-07T07:36:21.116Z,99321.38
2023-04-07T07:38:52.877Z,99320.06
2023-04-07T07:41:24.674Z,99323.19
2023-04-07T07:43:56.559Z,99327.16
2023-04-07T07:46:28.456Z,99324.03
2023-04-07T07:49:00.324Z,99325.84
2023-04-07T07:51:32.466Z,99324.19
2023-04-07T07:54:05.613Z,99329.97
2023-04-07T07:56:37.345Z,99327.50
2023-04-07T07:59:09.164Z,99325.53
2023-04-07T08:01:41.041Z,99320.88
2023-04-07T08:04:15.999Z,99330.44
2023-04-07T08:06:55.022Z,99338.69
2023-04-07T08:09:29.305Z,99333.91
2023-04-07T08:12:02.440Z,99336.06
2023-04-07T08:14:34.244Z,99332.72
2023-04-07T08:17:05.986Z,99329.13
2023-04-07T08:19:38.239Z,99330.13
2023-04-07T08:22:12.760Z,99332.91
2023-04-07T08:24:45.512Z,99339.47
2023-04-07T08:27:18.675Z,99337.91
2023-04-07T08:30:03.665Z,99342.53
2023-04-07T08:32:39.316Z,99341.22
2023-04-07T08:35:11.857Z,99346.72
2023-04-07T08:37:44.370Z,99332.91
2023-04-07T08:40:16.870Z,99333.41
2023-04-07T08:42:49.364Z,99340.81
2023-04-07T08:45:22.285Z,99340.81
2023-04-07T08:47:57.280Z,99347.69
2023-04-07T08:50:29.294Z,99342.59
2023-04-07T08:53:07.435Z,99343.81
2023-04-07T08:55:39.642Z,99336.88
2023-04-07T08:58:13.359Z,99331.16
2023-04-07T09:00:46.812Z,99343.59
2023-04-07T09:03:19.957Z,99339.06
2023-04-07T09:05:52.372Z,99336.44
2023-04-07T09:08:24.393Z,99335.25
2023-04-07T09:10:59.546Z,99333.75
2023-04-07T09:13:31.713Z,99339.34
2023-04-07T09:16:06.740Z,99339.88
2023-04-07T09:18:38.552Z,99330.19
2023-04-07T09:21:14.511Z,99332.50
2023-04-07T09:23:48.080Z,99335.97
2023-04-07T09:26:28.436Z,99330.91
2023-04-07T09:29:02.931Z,99330.78
2023-04-07T09:31:55.428Z,99330.78
2023-04-07T09:34:31.628Z,99328.16
2023-04-07T09:37:06.172Z,99321.72
2023-04-07T09:39:56.377Z,99320.72
2023-04-07T09:42:32.376Z,99324.50
2023-04-07T09:45:04.347Z,99323.50
2023-04-07T09:47:36.146Z,99318.56
2023-04-07T09:50:08.195Z,99313.16
2023-04-07T09:52:51.824Z,99312.63
2023-04-07T09:55:24.393Z,99319.75
2023-04-07T09:57:56.462Z,99320.72
2023-04-07T10:00:28.344Z,99318.41
2023-04-07T10:03:00.893Z,99313.13
2023-04-07T10:05:34.443Z,99307.84
2023-04-07T10:08:06.866Z,99307.41
2023-04-07T10:10:42.008Z,99311.97
2023-04-07T10:13:14.112Z,99306.38
2023-04-07T10:15:45.898Z,99306.69
2023-04-07T10:18:20.443Z,99300.78
2023-04-07T10:20:54.029Z,99312.97
2023-04-07T10:23:34.621Z,99303.91
2023-04-07T10:26:08.203Z,99305.25
2023-04-07T10:28:43.631Z,99300.25
2023-04-07T10:31:16.338Z,99305.06
2023-04-07T10:33:52.865Z,99302.25
2023-04-07T10:36:24.683Z,99301.63
2023-04-07T10:39:23.390Z,99307.69
2023-04-07T10:41:55.941Z,99305.41
2023-04-07T10:44:43.026Z,99296.81
2023-04-07T10:47:15.057Z,99301.75
2023-04-07T10:50:11.992Z,99295.66
2023-04-07T10:52:44.724Z,99295.16
2023-04-07T10:55:30.160Z,99301.41
2023-04-07T10:58:21.080Z,99297.78
2023-04-07T11:01:04.878Z,99293.22
2023-04-07T11:03:38.751Z,99298.66
2023-04-07T11:06:12.406Z,99293.84
2023-04-07T11:08:49.480Z,99287.41
2023-04-07T11:11:39.581Z,99292.38
2023-04-07T11:14:11.668Z,99288.41
2023-04-07T11:16:45.145Z,99283.78
2023-04-07T11:19:16.804Z,99287.09
2023-04-07T11:21:48.729Z,99279.03
2023-04-07T11:24:39.289Z,99283.63
2023-04-07T11:27:15.011Z,99287.25
2023-04-07T11:29:46.729Z,99281.31
2023-04-07T11:32:26.409Z,99279.97
2023-04-07T11:34:58.361Z,99276.16
2023-04-07T11:37:30.097Z,99271.91
2023-04-07T11:40:02.075Z,99278.31
2023-04-07T11:42:42.121Z,99281.97
2023-04-07T11:45:19.444Z,99278.69
2023-04-07T11:47:51.232Z,99277.84
2023-04-07T11:50:40.074Z,99282.94
2023-04-07T11:53:13.815Z,99285.25
2023-04-07T11:55:45.589Z,99279.44
2023-04-07T11:58:17.607Z,99273.66
2023-04-07T12:00:59.418Z,99270.31
2023-04-07T12:03:32.289Z,99281.53
2023-04-07T12:06:05.198Z,99279.91
2023-04-07T12:08:43.745Z,99271.63
2023-04-07T12:11:15.519Z,99268.28
2023-04-07T12:13:47.431Z,99265.63
2023-04-07T12:16:20.394Z,99269.03
2023-04-07T12:18:52.700Z,99265.75
2023-04-07T12:21:27.657Z,99260.75
2023-04-07T12:24:00.587Z,99253.06
2023-04-07T12:26:32.329Z,99258.19
2023-04-07T12:29:05.625Z,99258.09
2023-04-07T12:31:37.429Z,99256.88
2023-04-07T12:34:10.304Z,99253.72
2023-04-07T12:36:42.017Z,99265.19
2023-04-07T12:39:14.201Z,99263.63
2023-04-07T12:41:47.589Z,99259.72
2023-04-07T12:44:19.516Z,99258.84
2023-04-07T12:46:51.358Z,99259.69
2023-04-07T12:49:23.085Z,99251.41
2023-04-07T12:51:55.820Z,99253.72
2023-04-07T12:54:28.721Z,99265.81
2023-04-07T12:57:00.411Z,99255.47
2023-04-07T12:59:32.211Z,99262.06
2023-04-07T13:02:04.164Z,99264.63
2023-04-07T13:04:37.040Z,99258.19
2023-04-07T13:07:09.895Z,99257.38
2023-04-07T13:09:45.253Z,99254.84
2023-04-07T13:12:16.953Z,99260.00
2023-04-07T13:14:59.071Z,99252.19
2023-04-07T13:17:31.604Z,99255.00
2023-04-07T13:20:04.873Z,99250.63
2023-04-07T13:22:46.095Z,99252.94
2023-04-07T13:25:22.510Z,99249.91
2023-04-07T13:27:54.276Z,99252.63
2023-04-07T13:30:26.422Z,99252.22
2023-04-07T13:32:58.326Z,99250.97
2023-04-07T13:38:08.633Z,99247.50
2023-04-07T13:40:41.408Z,99245.81
2023-04-07T13:43:13.569Z,99243.53
2023-04-07T13:45:45.624Z,99247.44
2023-04-07T13:48:17.427Z,99246.44
2023-04-07T13:50:49.583Z,99246.34
2023-04-07T13:53:21.820Z,99243.94
2023-04-07T13:55:53.539Z,99251.25
2023-04-07T13:58:25.407Z,99247.00
2023-04-07T14:00:57.338Z,99251.28
2023-04-07T14:03:29.314Z,99243.84
2023-04-07T14:06:02.269Z,99245.16
2023-04-07T14:08:34.111Z,99246.34
2023-04-07T14:11:05.885Z,99245.34
2023-04-07T14:13:38.281Z,99243.47
2023-04-07T14:16:10.041Z,99242.78
2023-04-07T14:18:41.899Z,99239.63
2023-04-07T14:21:15.797Z,99241.34
2023-04-07T14:23:47.476Z,99237.22
2023-04-07T14:26:19.391Z,99239.31
2023-04-07T14:28:52.137Z,99237.34
2023-04-07T14:31:23.894Z,99235.53
2023-04-07T14:33:55.862Z,99229.06
2023-04-07T14:36:27.988Z,99237.88
2023-04-07T14:38:59.878Z,99228.16
2023-04-07T14:41:31.720Z,99229.31
2023-04-07T14:44:03.459Z,99224.38
2023-04-07T14:46:35.179Z,99222.88
2023-04-07T14:49:07.591Z,99219.56
2023-04-07T14:51:39.569Z,99223.47
2023-04-07T14:54:11.305Z,99219.84
2023-04-07T14:56:43.215Z,99223.00
2023-04-07T14:59:14.913Z,99218.41
2023-04-07T15:01:46.918Z,99224.53
2023-04-07T15:04:24.521Z,99225.13
2023-04-07T15:06:56.413Z,99213.06
2023-04-07T15:09:28.111Z,99223.47
2023-04-07T15:12:00.851Z,99219.19
2023-04-07T15:14:32.748Z,99222.63
2023-04-07T15:17:04.504Z,99226.09
2023-04-07T15:19:36.265Z,99229.59
2023-04-07T15:22:08.019Z,99223.47
2023-04-07T15:24:39.872Z,99222.34
2023-04-07T15:27:11.581Z,99231.97
2023-04-07T15:29:43.334Z,99229.00
2023-04-07T15:32:15.115Z,99231.84
2023-04-07T15:34:47.441Z,99228.53
2023-04-07T15:37:19.407Z,99227.41
2023-04-07T15:39:51.343Z,99225.28
2023-04-07T15:42:23.078Z,99219.84
2023-04-07T15:44:54.768Z,99220.19
2023-04-07T15:47:26.626Z,99218.72
2023-04-07T15:49:58.332Z,99218.72
2023-04-07T15:52:30.862Z,99220.69
2023-04-07T15:55:02.588Z,99217.72
2023-04-07T15:57:34.510Z,99219.00
2023-04-07T16:00:07.082Z,99219.50
2023-04-07T16:02:40.382Z,99220.50
2023-04-07T16:05:12.629Z,99221.34
2023-04-07T16:07:44.376Z,99217.88
2023-04-07T16:10:21.974Z,99218.38
2023-04-07T16:12:53.774Z,99220.34
2023-04-07T16:18:08.551Z,99213.56
2023-04-07T16:20:40.610Z,99216.88
2023-04-07T16:23:12.656Z,99214.25
2023-04-07T16:25:46.060Z,99213.75
2023-04-07T16:28:17.774Z,99214.41
2023-04-07T16:30:49.453Z,99220.16
2023-04-07T16:33:21.377Z,99216.72
2023-04-07T16:35:53.118Z,99213.94
2023-04-07T16:38:25.092Z,99227.28
2023-04-07T16:41:04.562Z,99223.16
2023-04-07T16:43:36.848Z,99226.25
2023-04-07T16:46:08.601Z,99225.63
2023-04-07T16:48:41.394Z,99227.13
2023-04-07T16:51:20.439Z,99236.00
2023-04-07T16:53:52.150Z,99232.69
2023-04-07T16:56:25.351Z,99236.34
2023-04-07T16:58:57.118Z,99242.91
2023-04-07T17:01:30.137Z,99243.25
2023-04-07T17:04:02.200Z,99246.69
2023-04-07T17:06:34.063Z,99248.53
2023-04-07T17:09:05.839Z,99247.03
2023-04-07T17:11:37.744Z,99253.13
2023-04-07T17:14:09.466Z,99253.13
2023-04-07T17:16:41.238Z,99259.53
2023-04-07T17:19:12.993Z,99265.16
2023-04-07T17:21:45.053Z,99266.44
2023-04-07T17:24:16.894Z,99265.16
2023-04-07T17:26:48.686Z,99272.56
2023-04-07T17:29:21.491Z,99272.06
2023-04-07T17:31:54.677Z,99276.81
2023-04-07T17:34:26.653Z,99281.09
2023-04-07T17:36:58.384Z,99275.19
2023-04-07T17:39:30.318Z,99279.97
2023-04-07T17:42:02.030Z,99279.97
2023-04-07T17:44:34.239Z,99284.41
2023-04-07T17:47:06.071Z,99289.81
2023-04-07T17:49:37.788Z,99297.25
2023-04-07T17:52:09.562Z,99295.44
2023-04-07T17:54:44.274Z,99293.09
2023-04-07T17:57:15.989Z,99304.66
2023-04-07T17:59:51.032Z,99307.44
2023-04-07T18:02:23.006Z,99309.56
2023-04-07T18:04:56.293Z,99302.91
2023-04-07T18:07:29.343Z,99305.03
2023-04-07T18:10:01.498Z,99305.69
2023-04-07T18:12:33.812Z,99313.81
2023-04-07T18:15:05.968Z,99309.50
2023-04-07T18:17:37.992Z,99315.59
2023-04-07T18:20:10.281Z,99318.38
2023-04-07T18:22:42.422Z,99316.91
2023-04-07T18:25:14.392Z,99321.31
2023-04-07T18:27:46.283Z,99318.66
2023-04-07T18:30:18.110Z,99323.53
2023-04-07T18:32:49.987Z,99318.47
2023-04-07T18:35:22.165Z,99326.19
2023-04-07T18:37:53.982Z,99321.75
2023-04-07T18:40:25.869Z,99327.53
2023-04-07T18:42:57.614Z,99330.81
2023-04-07T18:45:29.415Z,99336.41
2023-04-07T18:48:01.537Z,99340.34
2023-04-07T18:50:33.620Z,99342.22
2023-04-07T18:53:07.247Z,99339.66
2023-04-07T18:55:39.028Z,99342.31
2023-04-07T18:58:11.202Z,99345.13
2023-04-07T19:00:44.083Z,99346.38
2023-04-07T19:03:16.581Z,99345.94
2023-04-07T19:05:48.618Z,99344.78
2023-04-07T19:08:20.442Z,99348.97
2023-04-07T19:10:52.287Z,99352.53
2023-04-07T19:13:23.997Z,99351.81
2023-04-07T19:15:55.791Z,99345.69
2023-04-07T19:18:29.204Z,99348.47
2023-04-07T19:21:01.571Z,99351.94
2023-04-07T19:23:33.471Z,99355.19
2023-04-07T19:26:05.548Z,99358.78
2023-04-07T19:28:37.399Z,99361.28
2023-04-07T19:31:09.421Z,99372.03
2023-04-07T19:33:41.497Z,99367.22
2023-04-07T19:36:13.217Z,99365.59
2023-04-07T19:38:44.973Z,99364.59
2023-04-07T19:41:19.520Z,99374.09
2023-04-07T19:43:51.626Z,99384.53
2023-04-07T19:46:23.440Z,99379.41
2023-04-07T19:48:55.333Z,99382.34
2023-04-07T19:51:27.637Z,99375.81
2023-04-07T19:53:59.355Z,99381.97
2023-04-07T19:56:31.321Z,99389.03
2023-04-07T19:59:03.135Z,99379.72
2023-04-07T20:01:37.922Z,99386.03
2023-04-07T20:04:09.734Z,99386.06
2023-04-07T20:06:41.521Z,99393.06
2023-04-07T20:09:13.260Z,99386.00
2023-04-07T20:11:45.340Z,99383.53
2023-04-07T20:14:17.070Z,99382.59
2023-04-07T20:16:48.902Z,99385.81
2023-04-07T20:19:21.065Z,99396.91
2023-04-07T20:21:52.905Z,99394.28
2023-04-07T20:24:24.624Z,99391.66
2023-04-07T20:26:56.436Z,99397.72
2023-04-07T20:29:28.176Z,99395.78
2023-04-07T20:31:59.866Z,99394.56
2023-04-07T20:34:31.625Z,99394.56
2023-04-07T20:37:03.428Z,99395.28
2023-04-07T20:39:35.104Z,99392.16
2023-04-07T20:42:06.777Z,99395.44
2023-04-07T20:44:38.670Z,99391.06
2023-04-07T20:47:11.537Z,99398.63
2023-04-07T20:49:43.837Z,99393.38
2023-04-07T20:52:15.582Z,99390.69
2023-04-07T20:54:48.329Z,99396.19
2023-04-07T20:57:20.075Z,99397.22
2023-04-07T20:59:51.794Z,99397.78
2023-04-07T21:02:23.588Z,99393.22
2023-04-07T21:04:56.391Z,99398.63
2023-04-07T21:07:28.088Z,99397.81
2023-04-07T21:09:59.905Z,99392.00
2023-04-07T21:12:31.752Z,99386.94
2023-04-07T21:15:03.583Z,99388.59
2023-04-07T21:17:35.470Z,99397.31
2023-04-07T21:20:09.265Z,99390.13
2023-04-07T21:22:40.968Z,99396.78
2023-04-07T21:25:12.840Z,99392.63
2023-04-07T21:27:44.547Z,99389.72
2023-04-07T21:30:16.707Z,99384.06
2023-04-07T21:32:49.352Z,99384.06
2023-04-07T21:35:21.313Z,99374.94
2023-04-07T21:37:53.048Z,99384.19
2023-04-07T21:40:24.744Z,99374.13
2023-04-07T21:42:56.759Z,99383.25
2023-04-07T21:45:29.663Z,99375.50
2023-04-07T21:48:01.755Z,99373.31
2023-04-07T21:50:34.015Z,99375.78
2023-04-07T21:53:05.809Z,99374.81
2023-04-07T21:55:37.510Z,99372.22
2023-04-07T21:58:09.842Z,99367.94
2023-04-07T22:00:41.826Z,99365.88
2023-04-07T22:03:13.905Z,99376.94
2023-04-07T22:05:46.504Z,99381.34
2023-04-07T22:08:18.226Z,99377.91
2023-04-07T22:10:49.903Z,99382.47
2023-04-07T22:13:23.099Z,99381.91
2023-04-07T22:15:55.731Z,99388.00
2023-04-07T22:18:27.857Z,99388.00
2023-04-07T22:21:02.782Z,99383.41
2023-04-07T22:23:34.477Z,99389.22
2023-04-07T22:26:06.177Z,99384.53
2023-04-07T22:28:37.877Z,99379.25
2023-04-07T22:31:09.604Z,99381.50
2023-04-07T22:33:44.074Z,99387.84
2023-04-07T22:36:15.835Z,99377.50
2023-04-07T22:38:47.849Z,99382.31
2023-04-07T22:41:19.628Z,99389.63
2023-04-07T22:43:51.358Z,99385.09
2023-04-07T22:46:23.130Z,99383.31
2023-04-07T22:48:57.531Z,99385.63
2023-04-07T22:51:29.422Z,99390.31
2023-04-07T22:54:01.153Z,99380.25
2023-04-07T22:56:38.638Z,99380.53
2023-04-07T22:59:10.851Z,99391.25
2023-04-07T23:01:44.672Z,99387.13
2023-04-07T23:04:16.989Z,99384.22
2023-04-07T23:06:48.737Z,99390.03
2023-04-07T23:09:20.736Z,99391.13
2023-04-07T23:11:52.525Z,99391.56
2023-04-07T23:14:24.306Z,99392.78
2023-04-07T23:16:56.318Z,99388.91
2023-04-07T23:19:29.384Z,99387.25
2023-04-07T23:22:01.175Z,99387.38
2023-04-07T23:24:32.886Z,99384.63
2023-04-07T23:27:04.626Z,99388.09
2023-04-07T23:29:36.405Z,99389.47
2023-04-07T23:32:08.194Z,99389.22
2023-04-07T23:34:40.873Z,99386.28
2023-04-07T23:37:12.540Z,99384.09
2023-04-07T23:39:44.216Z,99397.34
2023-04-07T23:42:17.029Z,99386.84
2023-04-07T23:44:48.760Z,99389.34
2023-04-07T23:47:21.452Z,99392.50
2023-04-07T23:49:53.472Z,99383.94
2023-04-07T23:52:25.795Z,99387.81
2023-04-07T23:54:57.573Z,99386.28
2023-04-07T23:57:29.713Z,99386.13
