createdAt,value
2022-10-20T00:05:26.519Z,11.9
2022-10-20T00:08:26.517Z,11.9
2022-10-20T00:11:26.488Z,11.9
2022-10-20T00:14:26.479Z,11.9
2022-10-20T00:17:26.474Z,11.9
2022-10-20T00:23:26.476Z,11.8
2022-10-20T00:26:26.482Z,11.8
2022-10-20T00:29:26.475Z,11.8
2022-10-20T00:32:26.473Z,11.8
2022-10-20T00:35:26.474Z,11.7
2022-10-20T00:38:26.680Z,11.7
2022-10-20T00:41:26.485Z,11.7
2022-10-20T00:44:26.482Z,11.7
2022-10-20T00:47:26.480Z,11.6
2022-10-20T00:50:26.481Z,11.6
2022-10-20T00:53:26.510Z,11.6
2022-10-20T00:56:26.481Z,11.6
2022-10-20T00:59:26.491Z,11.6
2022-10-20T01:02:26.479Z,11.6
2022-10-20T01:05:26.479Z,11.6
2022-10-20T01:08:26.508Z,11.6
2022-10-20T01:11:26.488Z,11.5
2022-10-20T01:14:26.486Z,11.5
2022-10-20T01:17:26.488Z,11.5
2022-10-20T01:20:26.486Z,11.5
2022-10-20T01:23:26.482Z,11.5
2022-10-20T01:26:26.491Z,11.5
2022-10-20T01:29:26.489Z,11.5
2022-10-20T01:32:26.485Z,11.4
2022-10-20T01:35:26.488Z,11.4
2022-10-20T01:38:26.484Z,11.4
2022-10-20T01:41:26.489Z,11.4
2022-10-20T01:44:26.490Z,11.4
2022-10-20T01:47:26.514Z,11.4
2022-10-20T01:50:26.515Z,11.4
2022-10-20T01:53:26.520Z,11.4
2022-10-20T01:56:26.521Z,11.4
2022-10-20T01:59:26.522Z,11.4
2022-10-20T02:02:26.517Z,11.4
2022-10-20T02:05:26.511Z,11.3
2022-10-20T02:08:26.534Z,11.3
2022-10-20T02:11:26.523Z,11.3
2022-10-20T02:14:26.519Z,11.3
2022-10-20T02:17:26.521Z,11.3
2022-10-20T02:20:26.518Z,11.3
2022-10-20T02:23:26.521Z,11.3
2022-10-20T02:26:26.538Z,11.3
2022-10-20T02:29:26.519Z,11.3
2022-10-20T02:32:26.520Z,11.3
2022-10-20T02:35:26.521Z,11.3
2022-10-20T02:38:26.528Z,11.3
2022-10-20T02:41:26.538Z,11.2
2022-10-20T02:44:26.521Z,11.2
2022-10-20T02:47:26.540Z,11.2
2022-10-20T02:50:26.532Z,11.2
2022-10-20T02:53:26.540Z,11.2
2022-10-20T02:56:27.668Z,11.2
2022-10-20T02:59:26.533Z,11.2
2022-10-20T03:02:26.524Z,11.2
2022-10-20T03:05:26.559Z,11.1
2022-10-20T03:08:26.555Z,11.1
2022-10-20T03:11:26.530Z,11.1
2022-10-20T03:14:26.530Z,11.1
2022-10-20T03:17:26.534Z,11.1
2022-10-20T03:20:26.534Z,11.1
2022-10-20T03:23:26.532Z,11.1
2022-10-20T03:26:26.534Z,11
2022-10-20T03:29:26.558Z,11
2022-10-20T03:32:26.535Z,11
2022-10-20T03:35:26.539Z,11
2022-10-20T03:38:26.533Z,11
2022-10-20T03:41:26.541Z,11
2022-10-20T03:44:26.538Z,11
2022-10-20T03:47:26.533Z,11
2022-10-20T03:50:26.547Z,11
2022-10-20T03:53:26.535Z,11
2022-10-20T03:56:26.550Z,11
2022-10-20T03:59:28.002Z,10.9
2022-10-20T04:02:26.536Z,10.9
2022-10-20T04:05:26.539Z,10.9
2022-10-20T04:08:26.634Z,10.9
2022-10-20T04:11:26.549Z,10.9
2022-10-20T04:14:26.558Z,10.9
2022-10-20T04:17:26.594Z,10.9
2022-10-20T04:20:26.547Z,10.9
2022-10-20T04:23:26.557Z,10.9
2022-10-20T04:26:26.548Z,10.9
2022-10-20T04:29:26.602Z,10.9
2022-10-20T04:32:26.552Z,10.8
2022-10-20T04:35:26.553Z,10.8
2022-10-20T04:38:26.561Z,10.8
2022-10-20T04:41:26.574Z,10.8
2022-10-20T04:44:26.573Z,10.8
2022-10-20T04:47:26.553Z,10.8
2022-10-20T04:50:26.556Z,10.8
2022-10-20T04:53:26.564Z,10.8
2022-10-20T04:56:26.571Z,10.8
2022-10-20T04:59:26.553Z,10.8
2022-10-20T05:05:26.562Z,10.8
2022-10-20T05:08:26.631Z,10.8
2022-10-20T05:11:26.560Z,10.8
2022-10-20T05:17:26.551Z,10.7
2022-10-20T05:20:26.555Z,10.7
2022-10-20T05:23:26.555Z,10.7
2022-10-20T05:26:52.415Z,12.55
2022-10-20T05:32:52.410Z,12.55
2022-10-20T05:35:52.407Z,12.6
2022-10-20T05:38:52.413Z,12.6
2022-10-20T05:41:52.405Z,12.6
2022-10-20T05:44:52.431Z,12.6
2022-10-20T05:47:52.411Z,12.6
2022-10-20T05:50:52.413Z,12.65
2022-10-20T05:53:52.480Z,12.65
2022-10-20T05:56:52.402Z,12.65
2022-10-20T06:02:52.415Z,12.65
2022-10-20T06:05:52.407Z,12.65
2022-10-20T06:08:52.478Z,12.65
2022-10-20T06:11:52.441Z,12.6
2022-10-20T06:14:52.420Z,12.6
2022-10-20T06:17:52.433Z,12.6
2022-10-20T06:20:52.444Z,12.6
2022-10-20T06:23:52.441Z,12.6
2022-10-20T06:26:52.434Z,10.8
2022-10-20T06:29:52.439Z,10.8
2022-10-20T06:32:52.443Z,10.8
2022-10-20T06:35:52.449Z,10.8
2022-10-20T06:38:52.448Z,10.8
2022-10-20T06:41:52.450Z,10.8
2022-10-20T06:44:52.445Z,10.8
2022-10-20T06:47:52.441Z,10.8
2022-10-20T06:50:52.442Z,10.8
2022-10-20T06:53:52.440Z,10.8
2022-10-20T06:56:52.503Z,10.9
2022-10-20T06:59:52.435Z,10.9
2022-10-20T07:02:52.441Z,11
2022-10-20T07:05:52.456Z,11
2022-10-20T07:08:52.521Z,11
2022-10-20T07:11:52.464Z,11
2022-10-20T07:14:52.459Z,11
2022-10-20T07:17:52.450Z,11.1
2022-10-20T07:20:52.452Z,11.1
2022-10-20T07:23:52.450Z,11.1
2022-10-20T07:26:52.446Z,11.1
2022-10-20T07:29:52.455Z,11.1
2022-10-20T07:32:52.462Z,11.1
2022-10-20T07:35:52.454Z,11.1
2022-10-20T07:41:52.454Z,11.2
2022-10-20T07:44:52.450Z,11.2
2022-10-20T07:47:52.454Z,11.2
2022-10-20T07:50:52.457Z,11.2
2022-10-20T07:53:53.839Z,11.3
2022-10-20T07:56:52.471Z,11.3
2022-10-20T07:59:52.481Z,11.3
2022-10-20T08:02:52.480Z,11.4
2022-10-20T08:05:52.467Z,11.4
2022-10-20T08:08:52.571Z,11.4
2022-10-20T08:11:54.377Z,11.4
2022-10-20T08:14:52.727Z,11.5
2022-10-20T08:17:52.466Z,11.5
2022-10-20T08:20:52.535Z,11.5
2022-10-20T08:23:52.502Z,11.5
2022-10-20T08:26:52.480Z,11.5
2022-10-20T08:29:59.818Z,11.5
2022-10-20T08:32:52.500Z,11.6
2022-10-20T08:35:52.503Z,11.6
2022-10-20T08:38:52.487Z,11.6
2022-10-20T08:42:07.287Z,11.6
2022-10-20T08:44:52.493Z,11.6
2022-10-20T08:47:52.491Z,11.7
2022-10-20T08:50:52.492Z,11.7
2022-10-20T08:53:52.497Z,11.7
2022-10-20T08:56:52.497Z,11.8
2022-10-20T08:59:52.486Z,11.8
2022-10-20T09:02:52.493Z,11.8
2022-10-20T09:05:52.499Z,11.9
2022-10-20T09:08:52.609Z,11.9
2022-10-20T09:11:52.511Z,11.9
2022-10-20T09:14:52.506Z,11.9
2022-10-20T09:17:52.490Z,11.9
2022-10-20T09:20:52.500Z,12
2022-10-20T09:23:52.513Z,12
2022-10-20T09:26:58.485Z,12
2022-10-20T09:29:52.509Z,12
2022-10-20T09:32:52.508Z,12.1
2022-10-20T09:35:52.511Z,12.1
2022-10-20T09:38:52.513Z,12.1
2022-10-20T09:41:52.538Z,12.1
2022-10-20T09:44:52.504Z,12.2
2022-10-20T09:47:52.497Z,12.2
2022-10-20T09:50:52.506Z,12.2
2022-10-20T09:53:52.503Z,12.2
2022-10-20T09:59:52.499Z,12.2
2022-10-20T10:02:52.498Z,12.3
2022-10-20T10:05:52.497Z,12.3
2022-10-20T10:08:52.546Z,12.3
2022-10-20T10:11:52.532Z,12.3
2022-10-20T10:14:52.547Z,12.4
2022-10-20T10:17:52.532Z,12.4
2022-10-20T10:20:52.539Z,12.4
2022-10-20T10:23:52.533Z,12.4
2022-10-20T10:26:52.538Z,12.4
2022-10-20T10:29:52.537Z,12.5
2022-10-20T10:32:52.541Z,12.5
2022-10-20T10:35:52.543Z,12.5
2022-10-20T10:38:52.537Z,12.5
2022-10-20T10:41:52.565Z,12.5
2022-10-20T10:44:52.534Z,12.5
2022-10-20T10:47:52.547Z,12.5
2022-10-20T10:50:52.527Z,12.5
2022-10-20T10:53:52.544Z,12.5
2022-10-20T10:56:52.543Z,12.6
2022-10-20T10:59:52.544Z,12.6
2022-10-20T11:02:52.542Z,12.6
2022-10-20T11:05:52.556Z,12.6
2022-10-20T11:08:52.591Z,12.6
2022-10-20T11:11:52.552Z,12.6
2022-10-20T11:14:52.551Z,12.6
2022-10-20T11:17:52.548Z,12.6
2022-10-20T11:20:52.542Z,12.6
2022-10-20T11:23:52.552Z,12.6
2022-10-20T11:26:52.537Z,12.6
2022-10-20T11:29:52.544Z,12.7
2022-10-20T11:32:52.547Z,12.7
2022-10-20T11:35:52.548Z,12.7
2022-10-20T11:38:52.547Z,12.8
2022-10-20T11:41:52.551Z,12.8
2022-10-20T11:44:52.553Z,12.8
2022-10-20T11:47:52.544Z,12.8
2022-10-20T11:50:52.607Z,12.8
2022-10-20T11:53:52.544Z,12.9
2022-10-20T11:56:52.543Z,12.9
2022-10-20T11:59:52.549Z,12.9
2022-10-20T12:02:52.540Z,12.9
2022-10-20T12:05:52.544Z,12.9
2022-10-20T12:08:52.597Z,12.9
2022-10-20T12:11:52.551Z,12.9
2022-10-20T12:14:52.553Z,12.9
2022-10-20T12:17:52.544Z,12.9
2022-10-20T12:20:52.537Z,12.9
2022-10-20T12:23:52.539Z,12.9
2022-10-20T12:26:52.558Z,12.9
2022-10-20T12:29:52.553Z,13
2022-10-20T12:32:52.556Z,12.9
2022-10-20T12:38:52.606Z,13
2022-10-20T12:41:52.554Z,13
2022-10-20T12:44:52.624Z,13
2022-10-20T12:47:52.632Z,13
2022-10-20T12:50:52.595Z,13
2022-10-20T12:53:52.604Z,13
2022-10-20T12:56:52.624Z,13
2022-10-20T12:59:52.671Z,13
2022-10-20T13:02:52.624Z,13
2022-10-20T13:05:52.706Z,13
2022-10-20T13:08:52.595Z,13
2022-10-20T13:11:52.550Z,13
2022-10-20T13:14:52.547Z,13
2022-10-20T13:17:52.553Z,13
2022-10-20T13:20:52.559Z,13
2022-10-20T13:23:52.544Z,13
2022-10-20T13:26:52.556Z,13
2022-10-20T13:29:52.561Z,13
2022-10-20T13:33:01.584Z,13
2022-10-20T13:35:52.549Z,13
2022-10-20T13:38:52.561Z,13
2022-10-20T13:41:52.552Z,13
2022-10-20T13:44:52.555Z,13
2022-10-20T13:47:52.566Z,13
2022-10-20T13:50:52.562Z,13
2022-10-20T13:56:52.558Z,13.1
2022-10-20T13:59:52.558Z,13.1
2022-10-20T14:02:52.555Z,13.1
2022-10-20T14:08:52.557Z,13.1
2022-10-20T14:11:52.559Z,13.1
2022-10-20T14:14:52.555Z,13.1
2022-10-20T14:20:52.553Z,13.1
2022-10-20T14:23:52.547Z,13.1
2022-10-20T14:26:52.578Z,13.1
2022-10-20T14:29:52.565Z,13.1
2022-10-20T14:32:52.555Z,13.1
2022-10-20T14:35:52.550Z,13.1
2022-10-20T14:38:52.563Z,13.1
2022-10-20T14:44:52.555Z,13.1
2022-10-20T14:47:52.559Z,13.1
2022-10-20T14:50:52.565Z,13.1
2022-10-20T14:53:52.561Z,13.1
2022-10-20T14:56:52.554Z,13
2022-10-20T14:59:52.566Z,13
2022-10-20T15:02:52.549Z,13
2022-10-20T15:05:52.586Z,13
2022-10-20T15:08:52.602Z,13
2022-10-20T15:11:52.552Z,13
2022-10-20T15:14:52.569Z,13
2022-10-20T15:17:52.564Z,13
2022-10-20T15:20:52.550Z,13
2022-10-20T15:23:52.560Z,12.9
2022-10-20T15:26:52.560Z,12.9
2022-10-20T15:29:52.560Z,12.9
2022-10-20T15:32:52.564Z,12.9
2022-10-20T15:35:52.574Z,12.9
2022-10-20T15:38:52.570Z,12.9
2022-10-20T15:41:53.130Z,12.9
2022-10-20T15:44:52.567Z,12.9
2022-10-20T15:47:52.566Z,12.9
2022-10-20T15:50:52.572Z,12.9
2022-10-20T15:53:52.560Z,12.9
2022-10-20T15:56:52.577Z,12.9
2022-10-20T15:59:52.580Z,12.9
2022-10-20T16:02:52.565Z,12.8
2022-10-20T16:05:52.571Z,12.8
2022-10-20T16:08:52.640Z,12.8
2022-10-20T16:11:52.570Z,12.8
2022-10-20T16:14:52.570Z,12.8
2022-10-20T16:17:52.569Z,12.8
2022-10-20T16:20:52.558Z,12.8
2022-10-20T16:23:52.555Z,12.8
2022-10-20T16:26:52.626Z,12.8
2022-10-20T16:29:52.558Z,12.8
2022-10-20T16:32:52.563Z,12.8
2022-10-20T16:35:52.559Z,12.8
2022-10-20T16:38:52.561Z,12.8
2022-10-20T16:41:52.565Z,12.8
2022-10-20T16:44:52.560Z,12.8
2022-10-20T16:47:52.560Z,12.8
2022-10-20T16:50:52.560Z,12.8
2022-10-20T16:53:52.561Z,12.8
2022-10-20T16:56:52.558Z,12.8
2022-10-20T16:59:52.564Z,12.8
2022-10-20T17:05:52.560Z,12.8
2022-10-20T17:08:52.616Z,12.8
2022-10-20T17:11:52.558Z,12.8
2022-10-20T17:14:52.566Z,12.8
2022-10-20T17:17:52.554Z,12.8
2022-10-20T17:20:52.569Z,12.8
2022-10-20T17:23:52.560Z,12.8
2022-10-20T17:26:52.575Z,12.8
2022-10-20T17:29:52.564Z,12.8
2022-10-20T17:32:52.565Z,12.8
2022-10-20T17:35:52.572Z,12.8
2022-10-20T17:38:52.566Z,12.8
2022-10-20T17:41:52.572Z,12.8
2022-10-20T17:44:52.567Z,12.8
2022-10-20T17:47:52.569Z,12.8
2022-10-20T17:50:52.569Z,12.8
2022-10-20T17:53:52.580Z,12.8
2022-10-20T17:56:52.563Z,12.8
2022-10-20T17:59:54.132Z,12.8
2022-10-20T18:02:52.604Z,12.8
2022-10-20T18:05:52.584Z,12.8
2022-10-20T18:08:52.648Z,12.8
2022-10-20T18:11:52.581Z,12.8
2022-10-20T18:14:52.578Z,12.8
2022-10-20T18:17:52.587Z,12.8
2022-10-20T18:20:52.583Z,12.8
2022-10-20T18:23:52.585Z,12.8
2022-10-20T18:26:52.581Z,12.8
2022-10-20T18:29:52.590Z,12.8
2022-10-20T18:32:52.580Z,12.8
2022-10-20T18:35:52.584Z,12.8
2022-10-20T18:38:52.582Z,12.8
2022-10-20T18:41:52.590Z,12.8
2022-10-20T18:44:52.589Z,12.8
2022-10-20T18:47:52.587Z,12.8
2022-10-20T18:50:52.583Z,12.8
2022-10-20T18:53:52.580Z,12.8
2022-10-20T18:56:52.585Z,12.8
2022-10-20T18:59:52.583Z,12.8
2022-10-20T19:02:54.714Z,12.8
2022-10-20T19:05:52.585Z,12.8
2022-10-20T19:08:52.702Z,12.8
2022-10-20T19:11:52.596Z,12.8
2022-10-20T19:14:52.813Z,12.8
2022-10-20T19:17:52.583Z,12.8
2022-10-20T19:20:52.588Z,12.8
2022-10-20T19:23:52.590Z,12.8
2022-10-20T19:26:57.336Z,12.8
2022-10-20T19:29:52.592Z,12.8
2022-10-20T19:32:52.596Z,12.8
2022-10-20T19:35:52.593Z,12.8
2022-10-20T19:38:52.591Z,12.8
2022-10-20T19:44:52.589Z,12.8
2022-10-20T19:47:52.593Z,12.8
2022-10-20T19:50:52.598Z,12.8
2022-10-20T19:53:52.593Z,12.8
2022-10-20T19:56:52.600Z,12.8
2022-10-20T19:59:52.607Z,12.8
2022-10-20T20:02:52.598Z,12.8
2022-10-20T20:05:52.594Z,12.8
2022-10-20T20:08:52.691Z,12.8
2022-10-20T20:11:52.596Z,12.9
2022-10-20T20:14:52.631Z,12.9
2022-10-20T20:17:52.614Z,12.9
2022-10-20T20:20:52.632Z,12.9
2022-10-20T20:23:59.178Z,12.9
2022-10-20T20:26:52.626Z,12.9
2022-10-20T20:29:52.645Z,12.9
2022-10-20T20:32:54.293Z,12.9
2022-10-20T20:35:52.614Z,12.9
2022-10-20T20:38:53.747Z,12.9
2022-10-20T20:41:52.621Z,13
2022-10-20T20:44:52.629Z,13
2022-10-20T20:47:52.632Z,13
2022-10-20T20:50:52.643Z,13
2022-10-20T20:53:52.628Z,13
2022-10-20T20:56:52.638Z,13
2022-10-20T20:59:52.637Z,13
2022-10-20T21:02:52.634Z,13
2022-10-20T21:05:52.642Z,13
2022-10-20T21:08:52.768Z,13
2022-10-20T21:11:52.643Z,13
2022-10-20T21:14:52.643Z,13
2022-10-20T21:17:52.625Z,13
2022-10-20T21:20:52.638Z,13
2022-10-20T21:23:52.627Z,13
2022-10-20T21:26:52.624Z,13
2022-10-20T21:29:52.639Z,13
2022-10-20T21:32:52.629Z,13
2022-10-20T21:35:52.631Z,13
2022-10-20T21:38:52.639Z,13
2022-10-20T21:41:52.639Z,13
2022-10-20T21:44:52.633Z,13
2022-10-20T21:47:52.634Z,13
2022-10-20T21:50:52.642Z,13
2022-10-20T21:53:52.635Z,13
2022-10-20T21:56:52.636Z,13
2022-10-20T21:59:52.642Z,13
2022-10-20T22:02:52.644Z,13
2022-10-20T22:05:52.643Z,13
2022-10-20T22:08:52.647Z,13
2022-10-20T22:11:52.641Z,13
2022-10-20T22:14:52.627Z,13
2022-10-20T22:17:52.637Z,13
2022-10-20T22:20:52.635Z,13
2022-10-20T22:23:52.626Z,13
2022-10-20T22:26:52.627Z,13
2022-10-20T22:29:54.112Z,13
2022-10-20T22:32:52.638Z,13.1
2022-10-20T22:35:52.623Z,13.1
2022-10-20T22:38:52.638Z,13.1
2022-10-20T22:41:52.628Z,13.1
2022-10-20T22:44:52.638Z,13.1
2022-10-20T22:47:52.740Z,13.1
2022-10-20T22:50:52.643Z,13.1
2022-10-20T22:53:52.635Z,13.1
2022-10-20T22:56:52.635Z,13.1
2022-10-20T22:59:52.637Z,13.1
2022-10-20T23:02:52.634Z,13.1
2022-10-20T23:05:52.635Z,13.1
2022-10-20T23:08:52.731Z,13.1
2022-10-20T23:11:52.636Z,13.1
2022-10-20T23:14:52.641Z,13.1
2022-10-20T23:17:52.644Z,13.1
2022-10-20T23:20:53.727Z,13.1
2022-10-20T23:23:52.646Z,13.1
2022-10-20T23:26:52.635Z,13.1
2022-10-20T23:29:52.640Z,13.1
2022-10-20T23:32:52.648Z,13.1
2022-10-20T23:35:52.635Z,13.1
2022-10-20T23:38:52.638Z,13.1
2022-10-20T23:41:52.638Z,13.1
2022-10-20T23:47:52.639Z,13.1
2022-10-20T23:50:52.646Z,13.1
2022-10-20T23:53:52.634Z,13.1
2022-10-20T23:56:52.637Z,13.1
2022-10-20T23:59:52.633Z,13.1
