createdAt,value
2023-01-17T00:01:14.801Z,5.13
2023-01-17T00:04:00.715Z,3.57
2023-01-17T00:06:46.578Z,4.30
2023-01-17T00:09:33.396Z,4.53
2023-01-17T00:12:05.474Z,4.87
2023-01-17T00:14:32.565Z,4.00
2023-01-17T00:17:01.301Z,3.73
2023-01-17T00:19:47.296Z,4.30
2023-01-17T00:22:40.976Z,4.90
2023-01-17T00:25:30.069Z,3.43
2023-01-17T00:27:57.285Z,3.60
2023-01-17T00:30:24.550Z,4.67
2023-01-17T00:32:51.594Z,4.13
2023-01-17T00:35:18.864Z,4.53
2023-01-17T00:37:45.899Z,5.23
2023-01-17T00:40:12.989Z,4.50
2023-01-17T00:42:40.004Z,3.37
2023-01-17T00:45:25.896Z,5.00
2023-01-17T00:48:11.860Z,4.33
2023-01-17T00:50:57.668Z,3.97
2023-01-17T00:53:43.708Z,3.37
2023-01-17T00:56:29.637Z,4.57
2023-01-17T00:59:15.604Z,4.00
2023-01-17T01:02:01.720Z,12.07
2023-01-17T01:04:47.501Z,3.33
2023-01-17T01:07:33.358Z,4.30
2023-01-17T01:10:19.203Z,4.50
2023-01-17T01:13:05.033Z,5.20
2023-01-17T01:15:50.989Z,4.00
2023-01-17T01:18:36.941Z,4.87
2023-01-17T01:21:23.608Z,5.33
2023-01-17T01:24:09.587Z,3.53
2023-01-17T01:26:55.553Z,3.87
2023-01-17T01:29:41.509Z,3.23
2023-01-17T01:32:27.598Z,5.43
2023-01-17T01:34:54.659Z,3.10
2023-01-17T01:37:21.763Z,3.40
2023-01-17T01:39:48.806Z,3.03
2023-01-17T01:42:16.412Z,1.97
2023-01-17T01:44:46.310Z,1.37
2023-01-17T01:47:33.691Z,1.57
2023-01-17T01:50:02.977Z,0.87
2023-01-17T01:52:31.817Z,0.93
2023-01-17T01:55:01.440Z,1.60
2023-01-17T01:57:30.962Z,1.30
2023-01-17T02:00:03.926Z,1.80
2023-01-17T02:02:31.562Z,2.50
2023-01-17T02:05:01.925Z,1.73
2023-01-17T02:07:40.154Z,1.33
2023-01-17T02:10:07.347Z,1.43
2023-01-17T02:12:34.705Z,3.57
2023-01-17T02:15:01.870Z,1.97
2023-01-17T02:17:43.941Z,1.43
2023-01-17T02:20:13.794Z,1.77
2023-01-17T02:22:59.607Z,1.87
2023-01-17T02:25:43.884Z,1.83
2023-01-17T02:28:10.914Z,1.30
2023-01-17T02:30:38.454Z,0.93
2023-01-17T02:33:17.808Z,0.80
2023-01-17T02:35:50.729Z,1.63
2023-01-17T02:38:25.298Z,1.27
2023-01-17T02:41:01.966Z,1.37
2023-01-17T02:43:29.254Z,0.50
2023-01-17T02:45:56.342Z,0.50
2023-01-17T02:48:25.237Z,0.87
2023-01-17T02:51:04.511Z,1.10
2023-01-17T02:53:43.775Z,0.67
2023-01-17T02:56:21.078Z,0.50
2023-01-17T02:58:48.104Z,0.30
2023-01-17T03:01:24.936Z,0.27
2023-01-17T03:04:07.133Z,0.73
2023-01-17T03:06:40.609Z,0.20
2023-01-17T03:09:07.993Z,0.20
2023-01-17T03:11:35.216Z,0.20
2023-01-17T03:14:02.391Z,0.30
2023-01-17T03:16:32.112Z,0.73
2023-01-17T03:18:59.243Z,0.10
2023-01-17T03:21:26.370Z,0.20
2023-01-17T03:23:53.534Z,0.00
2023-01-17T03:26:20.665Z,0.50
2023-01-17T03:28:47.813Z,0.20
2023-01-17T03:31:15.963Z,0.10
2023-01-17T03:33:43.116Z,0.10
2023-01-17T03:36:10.267Z,0.10
2023-01-17T03:38:37.427Z,0.37
2023-01-17T03:41:05.041Z,0.10
2023-01-17T03:43:32.152Z,0.20
2023-01-17T03:46:02.851Z,0.43
2023-01-17T03:48:29.950Z,0.20
2023-01-17T03:50:57.041Z,0.20
2023-01-17T03:53:24.212Z,0.10
2023-01-17T03:55:51.276Z,0.10
2023-01-17T03:58:18.389Z,0.87
2023-01-17T04:00:45.502Z,0.13
2023-01-17T04:03:12.612Z,1.07
2023-01-17T04:05:39.669Z,0.10
2023-01-17T04:08:07.329Z,0.20
2023-01-17T04:10:34.479Z,0.60
2023-01-17T04:13:01.733Z,0.30
2023-01-17T04:15:28.948Z,1.13
2023-01-17T04:17:56.213Z,0.30
2023-01-17T04:20:36.594Z,0.20
2023-01-17T04:23:04.078Z,0.60
2023-01-17T04:25:31.433Z,0.20
2023-01-17T04:27:59.108Z,0.67
2023-01-17T04:30:26.339Z,1.03
2023-01-17T04:32:53.408Z,1.27
2023-01-17T04:35:20.540Z,2.63
2023-01-17T04:37:47.641Z,0.70
2023-01-17T04:40:15.195Z,0.90
2023-01-17T04:42:42.270Z,0.83
2023-01-17T04:45:09.499Z,1.63
2023-01-17T04:47:36.574Z,0.70
2023-01-17T04:50:03.682Z,0.80
2023-01-17T04:52:30.833Z,0.83
2023-01-17T04:54:57.887Z,0.50
2023-01-17T04:57:25.180Z,0.30
2023-01-17T04:59:53.582Z,1.43
2023-01-17T05:02:20.745Z,1.57
2023-01-17T05:04:47.844Z,0.40
2023-01-17T05:07:14.981Z,0.33
2023-01-17T05:09:43.581Z,0.60
2023-01-17T05:12:10.937Z,0.40
2023-01-17T05:14:38.051Z,1.17
2023-01-17T05:17:05.181Z,0.30
2023-01-17T05:19:32.327Z,0.90
2023-01-17T05:22:14.859Z,1.13
2023-01-17T05:24:42.890Z,0.30
2023-01-17T05:27:10.330Z,0.77
2023-01-17T05:29:37.393Z,0.40
2023-01-17T05:32:04.680Z,1.90
2023-01-17T05:34:31.942Z,0.50
2023-01-17T05:36:59.163Z,0.50
2023-01-17T05:39:26.503Z,0.50
2023-01-17T05:41:53.713Z,0.83
2023-01-17T05:44:20.755Z,0.47
2023-01-17T05:46:47.835Z,1.10
2023-01-17T05:49:14.888Z,0.90
2023-01-17T05:51:42.022Z,1.90
2023-01-17T05:54:09.068Z,0.30
2023-01-17T05:56:36.169Z,1.80
2023-01-17T05:59:03.201Z,0.30
2023-01-17T06:01:30.335Z,0.77
2023-01-17T06:03:57.462Z,0.40
2023-01-17T06:06:24.503Z,0.40
2023-01-17T06:08:51.573Z,0.43
2023-01-17T06:11:18.780Z,0.60
2023-01-17T06:13:45.993Z,0.87
2023-01-17T06:16:13.226Z,0.90
2023-01-17T06:18:40.369Z,0.30
2023-01-17T06:21:07.406Z,1.37
2023-01-17T06:23:34.519Z,1.63
2023-01-17T06:26:03.656Z,0.33
2023-01-17T06:28:31.259Z,0.83
2023-01-17T06:30:59.797Z,1.73
2023-01-17T06:33:27.057Z,0.60
2023-01-17T06:35:54.406Z,0.40
2023-01-17T06:38:21.780Z,1.13
2023-01-17T06:40:48.932Z,2.20
2023-01-17T06:43:16.057Z,2.60
2023-01-17T06:45:43.187Z,1.63
2023-01-17T06:48:10.345Z,0.40
2023-01-17T06:50:38.015Z,0.87
2023-01-17T06:53:06.250Z,1.03
2023-01-17T06:55:34.267Z,0.40
2023-01-17T06:58:02.687Z,1.33
2023-01-17T07:00:30.762Z,0.60
2023-01-17T07:02:57.990Z,0.77
2023-01-17T07:05:25.151Z,0.60
2023-01-17T07:07:53.497Z,0.67
2023-01-17T07:10:20.654Z,3.40
2023-01-17T07:12:47.730Z,2.13
2023-01-17T07:15:14.838Z,0.80
2023-01-17T07:17:42.019Z,0.60
2023-01-17T07:20:09.483Z,0.67
2023-01-17T07:22:37.639Z,0.90
2023-01-17T07:25:05.070Z,0.73
2023-01-17T07:27:33.453Z,0.97
2023-01-17T07:30:01.793Z,0.87
2023-01-17T07:32:29.556Z,0.33
2023-01-17T07:34:59.472Z,0.87
2023-01-17T07:37:26.535Z,0.83
2023-01-17T07:39:54.477Z,1.00
2023-01-17T07:42:23.932Z,0.83
2023-01-17T07:44:51.323Z,0.87
2023-01-17T07:47:18.374Z,1.00
2023-01-17T07:49:45.499Z,0.77
2023-01-17T07:52:12.847Z,1.53
2023-01-17T07:54:39.956Z,0.47
2023-01-17T07:57:11.563Z,2.00
2023-01-17T07:59:38.671Z,0.70
2023-01-17T08:02:05.787Z,0.83
2023-01-17T08:04:35.175Z,1.27
2023-01-17T08:07:02.477Z,2.00
2023-01-17T08:09:29.664Z,1.60
2023-01-17T08:11:56.787Z,0.80
2023-01-17T08:14:23.885Z,1.57
2023-01-17T08:16:51.052Z,4.40
2023-01-17T08:19:18.277Z,1.27
2023-01-17T08:21:45.513Z,1.10
2023-01-17T08:24:13.954Z,1.47
2023-01-17T08:26:41.389Z,0.70
2023-01-17T08:29:08.819Z,2.13
2023-01-17T08:31:36.753Z,1.43
2023-01-17T08:34:03.941Z,1.83
2023-01-17T08:36:31.245Z,1.40
2023-01-17T08:38:58.488Z,1.73
2023-01-17T08:41:27.742Z,1.00
2023-01-17T08:43:54.863Z,1.00
2023-01-17T08:46:22.484Z,1.50
2023-01-17T08:48:53.429Z,1.30
2023-01-17T08:51:20.564Z,2.50
2023-01-17T08:53:48.497Z,0.83
2023-01-17T08:56:15.605Z,1.33
2023-01-17T08:58:42.647Z,1.03
2023-01-17T09:01:09.903Z,0.60
2023-01-17T09:03:39.444Z,0.97
2023-01-17T09:06:12.369Z,0.90
2023-01-17T09:08:39.957Z,0.53
2023-01-17T09:11:08.405Z,0.93
2023-01-17T09:13:35.837Z,0.70
2023-01-17T09:16:03.508Z,1.67
2023-01-17T09:18:31.236Z,0.93
2023-01-17T09:20:59.284Z,0.90
2023-01-17T09:23:27.816Z,0.70
2023-01-17T09:25:55.387Z,0.73
2023-01-17T09:28:22.551Z,1.70
2023-01-17T09:30:49.820Z,2.17
2023-01-17T09:33:17.676Z,0.73
2023-01-17T09:35:45.316Z,2.30
2023-01-17T09:38:12.630Z,2.07
2023-01-17T09:40:43.803Z,1.37
2023-01-17T09:43:23.301Z,1.03
2023-01-17T09:45:50.581Z,2.17
2023-01-17T09:48:21.649Z,1.80
2023-01-17T09:50:51.230Z,1.20
2023-01-17T09:53:23.807Z,1.73
2023-01-17T09:55:55.493Z,1.63
2023-01-17T09:58:41.492Z,4.60
2023-01-17T10:01:15.492Z,2.57
2023-01-17T10:03:51.893Z,1.20
2023-01-17T10:06:37.786Z,2.23
2023-01-17T10:09:04.862Z,1.10
2023-01-17T10:11:49.698Z,1.03
2023-01-17T10:14:19.823Z,1.87
2023-01-17T10:16:53.089Z,1.10
2023-01-17T10:19:23.175Z,2.43
2023-01-17T10:21:59.142Z,1.80
2023-01-17T10:24:44.768Z,1.10
2023-01-17T10:27:33.843Z,0.73
2023-01-17T10:30:03.077Z,1.03
2023-01-17T10:32:32.284Z,1.23
2023-01-17T10:35:02.811Z,0.67
2023-01-17T10:37:35.892Z,1.70
2023-01-17T10:40:18.502Z,1.40
2023-01-17T10:42:54.360Z,1.00
2023-01-17T10:45:28.772Z,0.93
2023-01-17T10:48:03.143Z,2.20
2023-01-17T10:50:34.347Z,2.50
2023-01-17T10:53:12.085Z,1.83
2023-01-17T10:55:50.876Z,6.50
2023-01-17T10:58:18.003Z,1.03
2023-01-17T11:00:54.320Z,1.00
2023-01-17T11:03:21.380Z,2.10
2023-01-17T11:06:08.263Z,0.70
2023-01-17T11:08:51.175Z,0.50
2023-01-17T11:11:18.741Z,0.67
2023-01-17T11:13:47.661Z,3.40
2023-01-17T11:16:21.139Z,1.83
2023-01-17T11:18:49.472Z,0.77
2023-01-17T11:21:17.952Z,1.77
2023-01-17T11:23:46.413Z,1.00
2023-01-17T11:26:21.784Z,1.67
2023-01-17T11:28:48.927Z,0.87
2023-01-17T11:31:16.621Z,1.03
2023-01-17T11:33:45.964Z,0.53
2023-01-17T11:36:20.629Z,0.70
2023-01-17T11:39:07.553Z,1.20
2023-01-17T11:41:36.795Z,0.60
2023-01-17T11:44:20.345Z,0.50
2023-01-17T11:46:47.406Z,1.00
2023-01-17T11:49:26.944Z,1.53
2023-01-17T11:51:56.117Z,0.80
2023-01-17T11:54:23.200Z,1.13
2023-01-17T11:56:51.810Z,0.50
2023-01-17T11:59:24.940Z,1.07
2023-01-17T12:02:01.071Z,1.20
2023-01-17T12:04:31.879Z,2.37
2023-01-17T12:07:04.907Z,2.13
2023-01-17T12:09:31.946Z,1.20
2023-01-17T12:12:28.991Z,0.83
2023-01-17T12:15:02.452Z,1.43
2023-01-17T12:17:29.477Z,2.00
2023-01-17T12:20:04.996Z,7.87
2023-01-17T12:22:41.023Z,0.57
2023-01-17T12:25:08.146Z,8.87
2023-01-17T12:27:38.319Z,2.20
2023-01-17T12:30:21.519Z,2.97
2023-01-17T12:33:00.610Z,1.30
2023-01-17T12:35:30.699Z,2.40
2023-01-17T12:38:05.210Z,1.20
2023-01-17T12:40:49.428Z,1.27
2023-01-17T12:43:19.656Z,1.13
2023-01-17T12:45:48.139Z,1.73
2023-01-17T12:48:19.298Z,0.43
2023-01-17T12:50:52.245Z,1.87
2023-01-17T12:53:24.615Z,0.97
2023-01-17T12:55:55.362Z,1.20
2023-01-17T12:58:29.158Z,1.77
2023-01-17T13:01:05.093Z,2.23
2023-01-17T13:03:35.396Z,0.90
2023-01-17T13:06:03.110Z,2.10
2023-01-17T13:08:56.930Z,1.23
2023-01-17T13:11:27.737Z,1.27
2023-01-17T13:13:57.536Z,3.47
2023-01-17T13:16:33.488Z,3.00
2023-01-17T13:19:03.854Z,1.07
2023-01-17T13:21:32.127Z,1.20
2023-01-17T13:23:59.250Z,1.23
2023-01-17T13:26:36.360Z,2.03
2023-01-17T13:29:03.705Z,4.70
2023-01-17T13:31:36.595Z,2.53
2023-01-17T13:34:09.420Z,1.33
2023-01-17T13:37:04.765Z,1.63
2023-01-17T13:39:47.023Z,2.10
2023-01-17T13:42:23.966Z,1.00
2023-01-17T13:44:51.175Z,0.87
2023-01-17T13:47:18.221Z,1.73
2023-01-17T13:49:49.521Z,2.03
2023-01-17T13:52:19.627Z,2.20
2023-01-17T13:54:48.096Z,2.30
2023-01-17T13:57:46.092Z,1.60
2023-01-17T14:00:16.184Z,2.50
2023-01-17T14:02:44.652Z,1.63
2023-01-17T14:05:23.932Z,1.70
2023-01-17T14:08:04.523Z,1.67
2023-01-17T14:10:37.655Z,1.63
2023-01-17T14:13:06.181Z,2.50
2023-01-17T14:15:35.157Z,2.07
2023-01-17T14:18:08.109Z,2.03
2023-01-17T14:20:38.301Z,3.87
2023-01-17T14:23:18.637Z,2.03
2023-01-17T14:25:45.989Z,1.73
2023-01-17T14:28:29.350Z,1.80
2023-01-17T14:30:57.022Z,2.60
2023-01-17T14:33:28.626Z,3.27
2023-01-17T14:36:01.515Z,1.67
2023-01-17T14:38:29.319Z,2.33
2023-01-17T14:40:58.062Z,2.57
2023-01-17T14:43:26.416Z,1.50
2023-01-17T14:45:58.493Z,1.50
2023-01-17T14:48:25.668Z,2.40
2023-01-17T14:50:59.830Z,1.90
2023-01-17T14:53:28.502Z,1.67
2023-01-17T14:56:00.315Z,3.33
2023-01-17T14:58:27.393Z,4.00
2023-01-17T15:01:15.304Z,2.53
2023-01-17T15:03:55.268Z,2.23
2023-01-17T15:06:24.674Z,1.80
2023-01-17T15:08:53.907Z,1.63
2023-01-17T15:11:26.404Z,2.10
2023-01-17T15:13:57.203Z,2.87
2023-01-17T15:16:24.429Z,3.20
2023-01-17T15:18:52.485Z,3.00
2023-01-17T15:21:24.235Z,2.23
2023-01-17T15:23:53.589Z,3.30
2023-01-17T15:26:22.013Z,1.27
2023-01-17T15:28:49.425Z,1.97
2023-01-17T15:31:16.560Z,2.07
2023-01-17T15:33:45.232Z,1.87
2023-01-17T15:36:21.445Z,1.33
2023-01-17T15:39:07.923Z,1.93
2023-01-17T15:41:35.871Z,4.10
2023-01-17T15:44:03.208Z,1.83
2023-01-17T15:46:33.835Z,2.83
2023-01-17T15:49:21.146Z,2.87
2023-01-17T15:51:50.797Z,1.33
2023-01-17T15:54:24.745Z,2.20
2023-01-17T15:57:06.017Z,2.73
2023-01-17T15:59:33.076Z,4.50
2023-01-17T16:02:00.201Z,1.20
2023-01-17T16:04:34.468Z,3.77
2023-01-17T16:07:21.792Z,2.23
2023-01-17T16:09:49.346Z,4.80
2023-01-17T16:12:16.436Z,3.10
2023-01-17T16:14:59.476Z,2.23
2023-01-17T16:17:31.727Z,2.30
2023-01-17T16:19:58.871Z,2.43
2023-01-17T16:22:26.899Z,1.93
2023-01-17T16:24:56.856Z,1.90
2023-01-17T16:27:23.963Z,1.20
2023-01-17T16:29:51.011Z,1.60
2023-01-17T16:32:18.111Z,3.00
2023-01-17T16:34:45.166Z,6.13
2023-01-17T16:37:12.259Z,6.03
2023-01-17T16:39:39.676Z,3.53
2023-01-17T16:42:06.757Z,2.93
2023-01-17T16:44:33.879Z,7.10
2023-01-17T16:47:01.948Z,3.77
2023-01-17T16:49:32.342Z,3.20
2023-01-17T16:51:59.747Z,3.23
2023-01-17T16:54:27.279Z,3.93
2023-01-17T16:56:54.476Z,1.93
2023-01-17T16:59:21.555Z,2.43
2023-01-17T17:01:50.388Z,2.53
2023-01-17T17:04:17.511Z,2.77
2023-01-17T17:06:44.658Z,1.30
2023-01-17T17:09:11.778Z,6.67
2023-01-17T17:11:38.894Z,6.43
2023-01-17T17:14:06.083Z,5.37
2023-01-17T17:16:33.851Z,3.90
2023-01-17T17:19:02.043Z,2.67
2023-01-17T17:21:29.708Z,4.40
2023-01-17T17:23:58.026Z,2.03
2023-01-17T17:26:27.205Z,1.87
2023-01-17T17:28:55.105Z,2.73
2023-01-17T17:31:23.704Z,3.50
2023-01-17T17:33:50.751Z,3.73
2023-01-17T17:36:17.830Z,3.27
2023-01-17T17:38:50.952Z,3.37
2023-01-17T17:41:22.782Z,5.77
2023-01-17T17:43:51.135Z,6.77
2023-01-17T17:46:19.128Z,4.80
2023-01-17T17:48:46.321Z,4.60
2023-01-17T17:51:33.086Z,7.17
2023-01-17T17:54:01.198Z,7.53
2023-01-17T17:56:29.082Z,13.27
2023-01-17T17:58:56.466Z,4.63
2023-01-17T18:01:24.166Z,4.83
2023-01-17T18:03:52.119Z,3.20
2023-01-17T18:06:19.682Z,2.37
2023-01-17T18:08:47.210Z,4.00
2023-01-17T18:11:18.352Z,2.27
2023-01-17T18:13:52.744Z,2.23
2023-01-17T18:16:21.660Z,2.77
2023-01-17T18:18:50.017Z,3.03
2023-01-17T18:21:23.481Z,3.97
2023-01-17T18:23:53.379Z,3.23
2023-01-17T18:26:24.796Z,4.27
2023-01-17T18:28:52.492Z,3.07
2023-01-17T18:31:19.582Z,6.13
2023-01-17T18:33:46.824Z,1.80
2023-01-17T18:36:14.570Z,2.40
2023-01-17T18:38:46.385Z,3.70
2023-01-17T18:41:17.591Z,2.43
2023-01-17T18:43:45.288Z,4.57
2023-01-17T18:46:12.938Z,4.77
2023-01-17T18:48:40.167Z,3.23
2023-01-17T18:51:08.430Z,7.60
2023-01-17T18:53:37.305Z,3.43
2023-01-17T18:56:05.457Z,4.10
2023-01-17T18:58:33.021Z,5.63
2023-01-17T19:01:07.430Z,3.53
2023-01-17T19:03:34.812Z,3.73
2023-01-17T19:06:02.355Z,4.07
2023-01-17T19:08:30.237Z,5.97
2023-01-17T19:10:57.631Z,5.27
2023-01-17T19:13:24.900Z,4.83
2023-01-17T19:15:52.550Z,5.37
2023-01-17T19:18:19.645Z,6.83
2023-01-17T19:20:46.978Z,8.53
2023-01-17T19:23:14.036Z,8.30
2023-01-17T19:25:41.125Z,7.43
2023-01-17T19:28:08.357Z,4.03
2023-01-17T19:30:39.095Z,4.33
2023-01-17T19:33:06.489Z,3.47
2023-01-17T19:35:33.578Z,7.33
2023-01-17T19:38:00.639Z,3.13
2023-01-17T19:40:27.731Z,3.60
2023-01-17T19:42:55.716Z,7.50
2023-01-17T19:45:22.828Z,4.27
2023-01-17T19:47:49.878Z,5.27
2023-01-17T19:50:18.649Z,3.77
2023-01-17T19:52:45.710Z,4.20
2023-01-17T19:55:12.801Z,7.27
2023-01-17T19:57:40.500Z,4.60
2023-01-17T20:00:09.249Z,7.07
2023-01-17T20:02:38.407Z,10.23
2023-01-17T20:05:05.857Z,7.47
2023-01-17T20:07:33.720Z,13.47
2023-01-17T20:10:00.969Z,9.03
2023-01-17T20:12:28.257Z,7.53
2023-01-17T20:14:55.305Z,7.07
2023-01-17T20:17:22.396Z,9.23
2023-01-17T20:19:49.500Z,5.73
2023-01-17T20:22:16.586Z,12.90
2023-01-17T20:24:43.709Z,7.07
2023-01-17T20:27:10.744Z,8.37
2023-01-17T20:29:40.575Z,7.53
2023-01-17T20:32:09.046Z,8.07
2023-01-17T20:34:36.138Z,8.47
2023-01-17T20:37:03.289Z,16.57
2023-01-17T20:39:30.382Z,10.30
2023-01-17T20:41:57.658Z,8.90
2023-01-17T20:44:25.421Z,10.00
2023-01-17T20:46:52.512Z,10.03
2023-01-17T20:49:20.152Z,11.03
2023-01-17T20:51:47.568Z,12.57
2023-01-17T20:54:15.735Z,12.33
2023-01-17T20:56:43.313Z,11.00
2023-01-17T20:59:21.630Z,11.37
2023-01-17T21:01:49.392Z,9.60
2023-01-17T21:04:17.943Z,11.80
2023-01-17T21:06:45.090Z,9.80
2023-01-17T21:09:14.118Z,9.23
2023-01-17T21:11:41.227Z,8.07
2023-01-17T21:14:08.665Z,7.83
2023-01-17T21:16:36.374Z,6.97
2023-01-17T21:19:04.074Z,7.40
2023-01-17T21:21:31.124Z,8.93
2023-01-17T21:23:59.368Z,8.07
2023-01-17T21:26:27.813Z,6.77
2023-01-17T21:28:55.199Z,12.33
2023-01-17T21:31:26.662Z,8.00
2023-01-17T21:34:01.324Z,9.27
2023-01-17T21:36:29.572Z,7.63
2023-01-17T21:38:57.452Z,6.13
2023-01-17T21:41:26.321Z,7.43
2023-01-17T21:43:57.366Z,6.97
2023-01-17T21:46:24.915Z,8.10
2023-01-17T21:48:52.134Z,9.03
2023-01-17T21:51:22.204Z,7.70
2023-01-17T21:53:49.334Z,6.87
2023-01-17T21:56:36.693Z,6.13
2023-01-17T21:59:03.843Z,7.17
2023-01-17T22:01:33.037Z,6.20
2023-01-17T22:04:01.459Z,5.33
2023-01-17T22:06:29.830Z,4.13
2023-01-17T22:08:57.081Z,8.10
2023-01-17T22:11:25.003Z,4.27
2023-01-17T22:13:52.631Z,4.47
2023-01-17T22:16:20.868Z,5.53
2023-01-17T22:18:48.325Z,5.30
2023-01-17T22:21:25.654Z,4.57
2023-01-17T22:23:53.759Z,5.83
2023-01-17T22:26:21.956Z,3.93
2023-01-17T22:28:49.163Z,3.37
2023-01-17T22:31:20.883Z,5.00
2023-01-17T22:33:48.696Z,3.93
2023-01-17T22:36:15.859Z,7.27
2023-01-17T22:38:43.511Z,4.03
2023-01-17T22:41:17.684Z,4.37
2023-01-17T22:43:46.693Z,3.97
2023-01-17T22:46:18.727Z,4.33
2023-01-17T22:48:46.147Z,4.17
2023-01-17T22:51:13.971Z,6.67
2023-01-17T22:53:45.658Z,3.97
2023-01-17T22:56:14.083Z,3.83
2023-01-17T22:58:44.506Z,9.03
2023-01-17T23:01:15.931Z,5.93
2023-01-17T23:03:44.604Z,4.80
2023-01-17T23:06:12.689Z,6.10
2023-01-17T23:08:40.898Z,4.10
2023-01-17T23:11:36.950Z,5.47
2023-01-17T23:14:04.036Z,4.27
2023-01-17T23:16:49.736Z,3.67
2023-01-17T23:19:23.110Z,3.87
2023-01-17T23:22:09.857Z,6.83
2023-01-17T23:24:39.431Z,4.07
2023-01-17T23:27:25.641Z,3.80
2023-01-17T23:29:52.730Z,4.67
2023-01-17T23:32:19.833Z,3.77
2023-01-17T23:34:47.897Z,3.77
2023-01-17T23:37:15.390Z,7.60
2023-01-17T23:39:42.432Z,4.63
2023-01-17T23:42:28.087Z,4.53
2023-01-17T23:44:55.171Z,4.23
2023-01-17T23:47:22.339Z,4.63
2023-01-17T23:49:49.460Z,3.40
2023-01-17T23:52:16.594Z,4.67
2023-01-17T23:54:43.680Z,5.07
2023-01-17T23:57:10.756Z,4.43
2023-01-17T23:59:37.878Z,5.93
