createdAt,value
2023-04-16T00:01:57.296Z,100553.25
2023-04-16T00:04:25.168Z,100557.97
2023-04-16T00:06:51.770Z,100551.66
2023-04-16T00:09:18.321Z,100558.22
2023-04-16T00:11:44.877Z,100563.53
2023-04-16T00:14:11.645Z,100559.44
2023-04-16T00:16:38.705Z,100557.91
2023-04-16T00:19:05.609Z,100547.13
2023-04-16T00:21:32.484Z,100549.69
2023-04-16T00:23:59.289Z,100546.84
2023-04-16T00:26:26.332Z,100541.72
2023-04-16T00:28:52.900Z,100541.28
2023-04-16T00:31:28.120Z,100547.72
2023-04-16T00:33:54.995Z,100548.16
2023-04-16T00:36:29.906Z,100555.22
2023-04-16T00:38:57.715Z,100550.59
2023-04-16T00:41:24.581Z,100556.38
2023-04-16T00:43:51.773Z,100549.31
2023-04-16T00:46:24.312Z,100554.31
2023-04-16T00:48:52.749Z,100560.13
2023-04-16T00:51:22.830Z,100549.84
2023-04-16T00:53:54.516Z,100551.50
2023-04-16T00:56:24.274Z,100561.22
2023-04-16T00:58:52.919Z,100560.28
2023-04-16T01:01:19.553Z,100562.94
2023-04-16T01:03:48.702Z,100571.03
2023-04-16T01:06:18.450Z,100564.13
2023-04-16T01:08:46.271Z,100567.41
2023-04-16T01:11:15.003Z,100563.28
2023-04-16T01:13:43.144Z,100563.22
2023-04-16T01:16:11.749Z,100559.44
2023-04-16T01:18:39.648Z,100565.16
2023-04-16T01:21:06.948Z,100564.91
2023-04-16T01:23:33.599Z,100565.69
2023-04-16T01:26:00.206Z,100575.53
2023-04-16T01:28:26.889Z,100578.59
2023-04-16T01:30:53.416Z,100585.88
2023-04-16T01:33:23.154Z,100588.84
2023-04-16T01:35:50.371Z,100590.31
2023-04-16T01:38:17.560Z,100593.50
2023-04-16T01:40:44.086Z,100587.16
2023-04-16T01:43:10.874Z,100591.59
2023-04-16T01:45:37.552Z,100597.75
2023-04-16T01:48:04.486Z,100592.28
2023-04-16T01:50:32.604Z,100599.56
2023-04-16T01:52:59.155Z,100600.66
2023-04-16T01:55:26.864Z,100597.84
2023-04-16T01:57:53.404Z,100589.97
2023-04-16T02:00:20.151Z,100595.72
2023-04-16T02:02:49.610Z,100602.22
2023-04-16T02:05:16.694Z,100603.72
2023-04-16T02:07:43.534Z,100610.69
2023-04-16T02:10:10.405Z,100603.34
2023-04-16T02:12:37.070Z,100606.56
2023-04-16T02:15:03.920Z,100601.97
2023-04-16T02:17:31.732Z,100614.44
2023-04-16T02:19:58.647Z,100605.13
2023-04-16T02:22:25.779Z,100615.66
2023-04-16T02:24:52.311Z,100614.72
2023-04-16T02:27:18.888Z,100617.63
2023-04-16T02:29:46.673Z,100613.44
2023-04-16T02:32:13.389Z,100616.28
2023-04-16T02:34:40.540Z,100611.47
2023-04-16T02:37:07.190Z,100622.09
2023-04-16T02:39:33.845Z,100623.44
2023-04-16T02:42:02.840Z,100622.66
2023-04-16T02:44:29.467Z,100622.34
2023-04-16T02:46:56.060Z,100625.66
2023-04-16T02:49:22.822Z,100617.44
2023-04-16T02:51:49.420Z,100619.31
2023-04-16T02:54:16.177Z,100626.78
2023-04-16T02:56:44.241Z,100632.56
2023-04-16T02:59:11.054Z,100630.38
2023-04-16T03:01:37.830Z,100632.84
2023-04-16T03:04:04.981Z,100623.69
2023-04-16T03:06:32.108Z,100628.50
2023-04-16T03:08:59.318Z,100619.91
2023-04-16T03:11:25.878Z,100619.59
2023-04-16T03:13:52.534Z,100627.66
2023-04-16T03:16:19.700Z,100616.94
2023-04-16T03:18:46.438Z,100621.03
2023-04-16T03:21:13.428Z,100620.47
2023-04-16T03:23:40.021Z,100618.56
2023-04-16T03:26:06.619Z,100619.06
2023-04-16T03:28:34.696Z,100626.69
2023-04-16T03:31:02.556Z,100629.75
2023-04-16T03:33:29.245Z,100635.59
2023-04-16T03:35:57.430Z,100636.56
2023-04-16T03:38:26.531Z,100634.13
2023-04-16T03:40:53.066Z,100634.00
2023-04-16T03:43:19.868Z,100639.19
2023-04-16T03:45:47.359Z,100642.00
2023-04-16T03:48:13.982Z,100634.81
2023-04-16T03:50:47.297Z,100632.59
2023-04-16T03:53:14.262Z,100619.75
2023-04-16T03:55:42.042Z,100625.19
2023-04-16T03:58:08.966Z,100627.53
2023-04-16T04:00:36.337Z,100617.03
2023-04-16T04:03:03.153Z,100624.16
2023-04-16T04:05:29.890Z,100619.53
2023-04-16T04:07:56.472Z,100626.75
2023-04-16T04:10:23.031Z,100624.44
2023-04-16T04:12:50.153Z,100634.34
2023-04-16T04:15:16.906Z,100631.94
2023-04-16T04:17:43.804Z,100641.09
2023-04-16T04:20:11.262Z,100644.66
2023-04-16T04:22:37.835Z,100645.44
2023-04-16T04:25:04.577Z,100641.03
2023-04-16T04:27:31.452Z,100638.31
2023-04-16T04:29:58.228Z,100643.81
2023-04-16T04:32:24.967Z,100632.84
2023-04-16T04:34:51.608Z,100641.44
2023-04-16T04:37:18.208Z,100640.50
2023-04-16T04:39:46.286Z,100647.69
2023-04-16T04:42:12.962Z,100649.22
2023-04-16T04:44:40.513Z,100658.88
2023-04-16T04:47:08.159Z,100655.44
2023-04-16T04:49:35.070Z,100656.94
2023-04-16T04:52:01.999Z,100656.16
2023-04-16T04:54:31.346Z,100663.16
2023-04-16T04:56:58.531Z,100657.00
2023-04-16T04:59:25.849Z,100674.16
2023-04-16T05:01:52.530Z,100670.19
2023-04-16T05:04:19.668Z,100674.91
2023-04-16T05:06:46.390Z,100673.50
2023-04-16T05:09:12.981Z,100680.19
2023-04-16T05:11:59.442Z,100679.19
2023-04-16T05:14:26.055Z,100677.53
2023-04-16T05:16:52.695Z,100689.13
2023-04-16T05:19:19.341Z,100690.91
2023-04-16T05:21:45.890Z,100693.47
2023-04-16T05:24:14.752Z,100693.16
2023-04-16T05:26:44.096Z,100694.41
2023-04-16T05:29:12.245Z,100692.53
2023-04-16T05:31:38.967Z,100698.47
2023-04-16T05:34:05.479Z,100695.97
2023-04-16T05:36:32.150Z,100705.47
2023-04-16T05:38:58.708Z,100700.78
2023-04-16T05:41:25.759Z,100707.22
2023-04-16T05:43:52.292Z,100719.81
2023-04-16T05:46:18.955Z,100724.25
2023-04-16T05:48:46.059Z,100717.63
2023-04-16T05:51:12.622Z,100722.94
2023-04-16T05:53:39.165Z,100723.19
2023-04-16T05:56:06.110Z,100733.09
2023-04-16T05:58:32.648Z,100723.47
2023-04-16T06:01:00.059Z,100731.47
2023-04-16T06:03:27.071Z,100728.44
2023-04-16T06:05:54.935Z,100728.94
2023-04-16T06:08:23.024Z,100722.34
2023-04-16T06:10:49.857Z,100730.31
2023-04-16T06:13:16.556Z,100727.16
2023-04-16T06:15:43.156Z,100729.56
2023-04-16T06:18:09.776Z,100726.69
2023-04-16T06:20:36.829Z,100736.22
2023-04-16T06:23:03.395Z,100738.63
2023-04-16T06:25:29.926Z,100737.00
2023-04-16T06:27:57.415Z,100737.16
2023-04-16T06:30:25.648Z,100732.97
2023-04-16T06:32:53.249Z,100732.28
2023-04-16T06:35:21.380Z,100735.72
2023-04-16T06:37:47.982Z,100734.34
2023-04-16T06:40:14.659Z,100740.84
2023-04-16T06:42:44.138Z,100731.34
2023-04-16T06:45:12.277Z,100738.22
2023-04-16T06:47:39.344Z,100746.91
2023-04-16T06:50:06.925Z,100750.69
2023-04-16T06:52:33.861Z,100756.59
2023-04-16T06:55:00.610Z,100758.91
2023-04-16T06:57:27.178Z,100747.28
2023-04-16T06:59:53.839Z,100745.75
2023-04-16T07:02:20.509Z,100753.69
2023-04-16T07:04:47.046Z,100760.00
2023-04-16T07:07:13.639Z,100761.84
2023-04-16T07:09:42.250Z,100767.59
2023-04-16T07:12:08.892Z,100760.50
2023-04-16T07:14:35.472Z,100765.72
2023-04-16T07:17:02.206Z,100765.13
2023-04-16T07:19:32.409Z,100764.63
2023-04-16T07:22:00.296Z,100765.50
2023-04-16T07:24:29.012Z,100762.41
2023-04-16T07:26:55.573Z,100762.72
2023-04-16T07:29:22.165Z,100767.59
2023-04-16T07:31:49.536Z,100776.69
2023-04-16T07:34:16.438Z,100776.13
2023-04-16T07:36:43.141Z,100768.44
2023-04-16T07:39:11.863Z,100765.19
2023-04-16T07:41:40.678Z,100776.75
2023-04-16T07:44:07.854Z,100776.06
2023-04-16T07:46:45.536Z,100777.53
2023-04-16T07:49:12.848Z,100782.56
2023-04-16T07:51:39.594Z,100785.31
2023-04-16T07:54:06.269Z,100788.22
2023-04-16T07:56:33.143Z,100780.97
2023-04-16T07:59:07.899Z,100786.84
2023-04-16T08:01:43.084Z,100787.44
2023-04-16T08:04:09.992Z,100789.56
2023-04-16T08:06:36.816Z,100792.16
2023-04-16T08:09:03.681Z,100801.34
2023-04-16T08:11:30.200Z,100798.63
2023-04-16T08:13:56.846Z,100801.84
2023-04-16T08:16:23.424Z,100808.06
2023-04-16T08:18:50.377Z,100809.78
2023-04-16T08:21:17.255Z,100811.63
2023-04-16T08:23:44.320Z,100812.44
2023-04-16T08:26:11.892Z,100817.75
2023-04-16T08:28:41.535Z,100818.53
2023-04-16T08:31:08.148Z,100822.59
2023-04-16T08:33:34.693Z,100822.81
2023-04-16T08:36:01.233Z,100825.94
2023-04-16T08:38:28.090Z,100827.66
2023-04-16T08:40:58.270Z,100832.94
2023-04-16T08:43:25.156Z,100827.78
2023-04-16T08:45:53.738Z,100823.78
2023-04-16T08:48:21.959Z,100828.31
2023-04-16T08:50:52.755Z,100822.59
2023-04-16T08:53:43.233Z,100835.44
2023-04-16T08:56:12.529Z,100836.56
2023-04-16T08:58:39.671Z,100837.41
2023-04-16T09:01:08.117Z,100838.44
2023-04-16T09:03:36.654Z,100840.28
2023-04-16T09:06:04.439Z,100835.88
2023-04-16T09:08:32.239Z,100843.88
2023-04-16T09:10:59.587Z,100835.25
2023-04-16T09:13:27.848Z,100840.81
2023-04-16T09:15:57.332Z,100840.28
2023-04-16T09:18:24.767Z,100843.38
2023-04-16T09:20:52.309Z,100849.78
2023-04-16T09:23:20.959Z,100848.84
2023-04-16T09:25:47.620Z,100855.19
2023-04-16T09:28:44.271Z,100852.16
2023-04-16T09:31:13.783Z,100854.81
2023-04-16T09:33:40.863Z,100855.25
2023-04-16T09:36:07.746Z,100862.22
2023-04-16T09:38:51.482Z,100864.28
2023-04-16T09:41:18.388Z,100865.69
2023-04-16T09:44:05.111Z,100875.97
2023-04-16T09:46:34.679Z,100868.25
2023-04-16T09:49:18.447Z,100871.94
2023-04-16T09:51:46.973Z,100870.31
2023-04-16T09:54:13.805Z,100870.44
2023-04-16T09:56:43.020Z,100881.47
2023-04-16T09:59:20.383Z,100875.00
2023-04-16T10:01:57.275Z,100880.56
2023-04-16T10:05:06.660Z,100887.38
2023-04-16T10:07:35.966Z,100887.22
2023-04-16T10:10:04.078Z,100891.09
2023-04-16T10:12:32.665Z,100887.81
2023-04-16T10:14:59.337Z,100898.06
2023-04-16T10:17:27.842Z,100896.53
2023-04-16T10:19:55.089Z,100897.38
2023-04-16T10:22:22.744Z,100903.19
2023-04-16T10:24:51.373Z,100908.72
2023-04-16T10:27:19.317Z,100903.44
2023-04-16T10:29:46.700Z,100914.03
2023-04-16T10:32:14.592Z,100907.31
2023-04-16T10:34:41.590Z,100914.47
2023-04-16T10:37:08.219Z,100918.53
2023-04-16T10:39:38.977Z,100913.13
2023-04-16T10:42:11.628Z,100917.84
2023-04-16T10:44:39.994Z,100918.72
2023-04-16T10:47:12.938Z,100913.13
2023-04-16T10:49:40.863Z,100922.28
2023-04-16T10:52:11.727Z,100918.03
2023-04-16T10:54:40.275Z,100920.69
2023-04-16T10:57:08.880Z,100919.84
2023-04-16T10:59:39.883Z,100921.25
2023-04-16T11:02:10.292Z,100921.84
2023-04-16T11:04:39.537Z,100921.22
2023-04-16T11:07:17.282Z,100924.28
2023-04-16T11:10:11.958Z,100928.41
2023-04-16T11:12:41.406Z,100927.88
2023-04-16T11:15:13.902Z,100931.44
2023-04-16T11:17:45.565Z,100933.56
2023-04-16T11:20:23.953Z,100934.75
2023-04-16T11:22:52.605Z,100938.78
2023-04-16T11:25:23.620Z,100949.13
2023-04-16T11:27:54.626Z,100940.19
2023-04-16T11:30:35.465Z,100951.22
2023-04-16T11:33:08.018Z,100944.25
2023-04-16T11:35:34.822Z,100942.44
2023-04-16T11:38:01.788Z,100947.13
2023-04-16T11:40:31.834Z,100941.72
2023-04-16T11:43:16.054Z,100950.50
2023-04-16T11:46:09.961Z,100951.16
2023-04-16T11:48:51.423Z,100953.28
2023-04-16T11:51:19.307Z,100957.00
2023-04-16T11:53:54.191Z,100947.31
2023-04-16T11:56:29.661Z,100956.03
2023-04-16T11:59:14.004Z,100952.47
2023-04-16T12:01:42.474Z,100953.19
2023-04-16T12:04:09.708Z,100955.34
2023-04-16T12:06:36.601Z,100955.06
2023-04-16T12:09:22.510Z,100951.84
2023-04-16T12:11:49.202Z,100950.72
2023-04-16T12:14:16.660Z,100954.16
2023-04-16T12:16:43.429Z,100948.28
2023-04-16T12:19:12.752Z,100960.06
2023-04-16T12:21:44.404Z,100945.97
2023-04-16T12:24:13.618Z,100950.50
2023-04-16T12:26:45.202Z,100951.41
2023-04-16T12:29:28.372Z,100955.25
2023-04-16T12:31:54.972Z,100960.78
2023-04-16T12:34:21.939Z,100962.19
2023-04-16T12:37:12.344Z,100953.75
2023-04-16T12:39:38.917Z,100954.72
2023-04-16T12:42:09.733Z,100965.00
2023-04-16T12:44:36.249Z,100962.75
2023-04-16T12:47:03.026Z,100959.97
2023-04-16T12:49:29.589Z,100957.56
2023-04-16T12:51:56.417Z,100963.22
2023-04-16T12:54:23.791Z,100958.34
2023-04-16T12:56:50.567Z,100963.41
2023-04-16T12:59:17.787Z,100969.44
2023-04-16T13:01:44.404Z,100965.09
2023-04-16T13:04:11.173Z,100961.66
2023-04-16T13:06:38.384Z,100966.50
2023-04-16T13:09:07.890Z,100960.47
2023-04-16T13:11:34.799Z,100961.03
2023-04-16T13:14:01.524Z,100968.59
2023-04-16T13:16:28.532Z,100962.47
2023-04-16T13:18:55.443Z,100965.25
2023-04-16T13:21:23.822Z,100963.47
2023-04-16T13:23:50.663Z,100959.22
2023-04-16T13:26:17.446Z,100960.84
2023-04-16T13:28:44.066Z,100954.31
2023-04-16T13:31:10.682Z,100958.09
2023-04-16T13:33:37.932Z,100957.53
2023-04-16T13:36:04.820Z,100962.34
2023-04-16T13:38:31.370Z,100958.13
2023-04-16T13:40:57.966Z,100965.66
2023-04-16T13:43:24.510Z,100962.03
2023-04-16T13:45:51.916Z,100963.38
2023-04-16T13:48:18.450Z,100965.03
2023-04-16T13:50:45.343Z,100964.44
2023-04-16T13:53:12.233Z,100963.88
2023-04-16T13:55:40.160Z,100959.25
2023-04-16T13:58:07.241Z,100962.75
2023-04-16T14:00:33.915Z,100964.00
2023-04-16T14:03:00.801Z,100969.25
2023-04-16T14:05:27.480Z,100966.25
2023-04-16T14:07:54.856Z,100966.69
2023-04-16T14:10:21.497Z,100972.44
2023-04-16T14:12:48.196Z,100969.16
2023-04-16T14:15:14.979Z,100967.31
2023-04-16T14:17:43.912Z,100978.69
2023-04-16T14:20:12.775Z,100971.59
2023-04-16T14:22:39.854Z,100974.25
2023-04-16T14:25:07.200Z,100975.44
2023-04-16T14:27:34.163Z,100977.56
2023-04-16T14:30:01.018Z,100986.34
2023-04-16T14:32:27.805Z,100982.06
2023-04-16T14:34:54.467Z,100979.91
2023-04-16T14:37:21.628Z,100984.25
2023-04-16T14:39:48.497Z,100982.97
2023-04-16T14:42:15.015Z,100982.94
2023-04-16T14:44:41.809Z,100976.78
2023-04-16T14:47:08.608Z,100973.50
2023-04-16T14:49:35.287Z,100985.22
2023-04-16T14:52:05.746Z,100980.22
2023-04-16T14:54:33.434Z,100973.75
2023-04-16T14:57:00.422Z,100983.31
2023-04-16T14:59:26.968Z,100979.81
2023-04-16T15:01:55.859Z,100978.72
2023-04-16T15:04:22.875Z,100978.00
2023-04-16T15:06:50.350Z,100974.53
2023-04-16T15:09:17.071Z,100980.66
2023-04-16T15:11:43.713Z,100983.69
2023-04-16T15:14:10.638Z,100983.19
2023-04-16T15:16:37.624Z,100987.88
2023-04-16T15:19:05.157Z,100980.28
2023-04-16T15:21:32.004Z,100989.91
2023-04-16T15:23:59.542Z,100980.63
2023-04-16T15:26:26.375Z,100980.56
2023-04-16T15:28:54.368Z,100988.81
2023-04-16T15:31:25.042Z,100982.66
2023-04-16T15:33:52.485Z,100982.53
2023-04-16T15:36:19.006Z,100987.13
2023-04-16T15:38:45.953Z,100991.09
2023-04-16T15:41:14.348Z,100988.94
2023-04-16T15:43:41.198Z,100986.47
2023-04-16T15:46:08.799Z,100992.13
2023-04-16T15:48:35.377Z,100993.72
2023-04-16T15:51:02.190Z,100992.34
2023-04-16T15:53:28.871Z,100993.94
2023-04-16T15:55:55.504Z,101001.56
2023-04-16T15:58:23.010Z,101007.13
2023-04-16T16:00:52.815Z,101004.88
2023-04-16T16:03:20.016Z,100998.69
2023-04-16T16:05:52.062Z,101001.81
2023-04-16T16:08:18.880Z,100997.38
2023-04-16T16:10:45.481Z,101003.41
2023-04-16T16:13:14.033Z,101003.38
2023-04-16T16:15:43.849Z,101001.19
2023-04-16T16:18:11.041Z,101003.16
2023-04-16T16:20:37.773Z,101009.38
2023-04-16T16:23:04.415Z,101009.13
2023-04-16T16:25:31.044Z,101014.25
2023-04-16T16:27:58.792Z,101004.44
2023-04-16T16:30:26.363Z,101013.78
2023-04-16T16:32:57.666Z,101019.81
2023-04-16T16:35:26.203Z,101013.78
2023-04-16T16:37:57.251Z,101020.28
2023-04-16T16:40:23.973Z,101028.75
2023-04-16T16:42:51.048Z,101016.66
2023-04-16T16:45:17.710Z,101025.19
2023-04-16T16:47:44.380Z,101029.09
2023-04-16T16:50:13.062Z,101020.44
2023-04-16T16:52:40.090Z,101024.13
2023-04-16T16:55:10.805Z,101022.75
2023-04-16T16:57:40.619Z,101029.69
2023-04-16T17:00:15.522Z,101025.69
2023-04-16T17:02:42.683Z,101030.91
2023-04-16T17:05:09.944Z,101031.56
2023-04-16T17:07:37.078Z,101043.31
2023-04-16T17:10:06.725Z,101039.25
2023-04-16T17:12:33.819Z,101038.88
2023-04-16T17:15:00.753Z,101040.97
2023-04-16T17:17:28.696Z,101041.91
2023-04-16T17:19:55.613Z,101048.22
2023-04-16T17:22:22.160Z,101044.81
2023-04-16T17:24:48.878Z,101048.41
2023-04-16T17:27:15.449Z,101052.63
2023-04-16T17:29:42.689Z,101060.72
2023-04-16T17:32:09.441Z,101054.88
2023-04-16T17:34:36.178Z,101054.19
2023-04-16T17:37:03.083Z,101053.03
2023-04-16T17:39:29.940Z,101058.91
2023-04-16T17:41:58.737Z,101056.97
2023-04-16T17:44:27.361Z,101065.28
2023-04-16T17:46:54.025Z,101062.41
2023-04-16T17:49:21.646Z,101068.91
2023-04-16T17:51:48.959Z,101069.09
2023-04-16T17:54:15.552Z,101073.59
2023-04-16T17:56:42.274Z,101078.31
2023-04-16T17:59:08.815Z,101082.97
2023-04-16T18:01:35.549Z,101086.25
2023-04-16T18:04:02.661Z,101084.00
2023-04-16T18:06:29.628Z,101091.34
2023-04-16T18:08:56.736Z,101085.47
2023-04-16T18:11:23.441Z,101089.03
2023-04-16T18:13:52.382Z,101091.91
2023-04-16T18:16:19.242Z,101095.75
2023-04-16T18:18:46.217Z,101095.94
2023-04-16T18:21:13.238Z,101097.94
2023-04-16T18:23:40.147Z,101099.66
2023-04-16T18:26:08.484Z,101102.06
2023-04-16T18:28:35.976Z,101099.66
2023-04-16T18:31:05.521Z,101112.75
2023-04-16T18:33:53.357Z,101112.38
2023-04-16T18:36:21.066Z,101119.19
2023-04-16T18:39:00.071Z,101125.94
2023-04-16T18:41:27.517Z,101118.06
2023-04-16T18:43:54.082Z,101127.22
2023-04-16T18:46:20.840Z,101132.16
2023-04-16T18:48:47.423Z,101132.41
2023-04-16T18:51:16.082Z,101141.09
2023-04-16T18:53:44.184Z,101130.44
2023-04-16T18:56:12.539Z,101139.38
2023-04-16T18:58:39.108Z,101137.63
2023-04-16T19:01:10.771Z,101145.50
2023-04-16T19:03:38.046Z,101137.97
2023-04-16T19:06:06.333Z,101137.31
2023-04-16T19:08:33.049Z,101141.59
2023-04-16T19:11:00.311Z,101139.13
2023-04-16T19:13:30.293Z,101136.13
2023-04-16T19:16:03.024Z,101140.13
2023-04-16T19:18:29.829Z,101144.09
2023-04-16T19:21:01.064Z,101145.06
2023-04-16T19:23:28.921Z,101154.72
2023-04-16T19:25:56.725Z,101154.06
2023-04-16T19:28:25.435Z,101156.13
2023-04-16T19:30:52.919Z,101167.13
2023-04-16T19:33:19.671Z,101156.84
2023-04-16T19:35:47.517Z,101153.59
2023-04-16T19:38:14.380Z,101145.69
2023-04-16T19:40:44.650Z,101163.19
2023-04-16T19:43:11.362Z,101159.09
2023-04-16T19:45:45.326Z,101163.88
2023-04-16T19:48:15.242Z,101157.69
2023-04-16T19:50:42.722Z,101163.59
2023-04-16T19:53:10.821Z,101161.72
2023-04-16T19:55:41.763Z,101165.00
2023-04-16T19:58:09.073Z,101164.69
2023-04-16T20:00:42.632Z,101165.25
2023-04-16T20:03:09.904Z,101170.00
2023-04-16T20:05:41.804Z,101174.59
2023-04-16T20:08:09.382Z,101163.06
2023-04-16T20:10:37.240Z,101174.75
2023-04-16T20:13:04.864Z,101168.84
2023-04-16T20:15:31.652Z,101176.03
2023-04-16T20:17:58.750Z,101171.44
2023-04-16T20:20:25.654Z,101170.91
2023-04-16T20:22:52.622Z,101167.28
2023-04-16T20:25:19.372Z,101168.25
2023-04-16T20:27:46.651Z,101173.28
2023-04-16T20:30:13.892Z,101175.88
2023-04-16T20:32:40.485Z,101172.16
2023-04-16T20:35:10.597Z,101168.66
2023-04-16T20:37:42.079Z,101168.25
2023-04-16T20:40:11.066Z,101167.34
2023-04-16T20:42:37.772Z,101154.28
2023-04-16T20:45:04.830Z,101166.03
2023-04-16T20:47:31.702Z,101161.19
2023-04-16T20:50:01.813Z,101164.38
2023-04-16T20:52:28.291Z,101169.06
2023-04-16T20:54:54.815Z,101161.97
2023-04-16T20:57:21.512Z,101169.66
2023-04-16T20:59:49.261Z,101163.88
2023-04-16T21:02:15.970Z,101165.22
2023-04-16T21:04:43.061Z,101162.63
2023-04-16T21:07:09.711Z,101158.22
2023-04-16T21:09:36.677Z,101159.56
2023-04-16T21:12:03.370Z,101173.06
2023-04-16T21:14:30.320Z,101165.31
2023-04-16T21:16:56.861Z,101154.09
2023-04-16T21:19:23.657Z,101165.41
2023-04-16T21:21:50.204Z,101167.34
2023-04-16T21:24:16.744Z,101163.88
2023-04-16T21:26:44.410Z,101162.56
2023-04-16T21:29:11.224Z,101171.56
2023-04-16T21:31:38.127Z,101169.09
2023-04-16T21:34:05.130Z,101175.38
2023-04-16T21:36:33.559Z,101170.09
2023-04-16T21:39:00.526Z,101169.53
2023-04-16T21:41:27.230Z,101173.25
2023-04-16T21:43:54.022Z,101162.53
2023-04-16T21:46:21.215Z,101163.66
2023-04-16T21:48:48.417Z,101162.53
2023-04-16T21:51:15.894Z,101162.22
2023-04-16T21:53:42.438Z,101170.72
2023-04-16T21:56:09.104Z,101160.53
2023-04-16T21:58:35.625Z,101157.56
2023-04-16T22:01:02.304Z,101165.28
2023-04-16T22:03:30.397Z,101164.50
2023-04-16T22:06:04.298Z,101167.84
2023-04-16T22:08:30.994Z,101160.78
2023-04-16T22:10:59.468Z,101166.41
2023-04-16T22:13:26.767Z,101166.41
2023-04-16T22:15:54.882Z,101165.38
2023-04-16T22:18:24.479Z,101174.66
2023-04-16T22:20:54.552Z,101166.13
2023-04-16T22:23:25.408Z,101170.78
2023-04-16T22:25:55.890Z,101166.13
2023-04-16T22:28:23.328Z,101165.59
2023-04-16T22:30:50.365Z,101169.88
2023-04-16T22:33:17.062Z,101163.16
2023-04-16T22:35:43.668Z,101163.19
2023-04-16T22:38:10.758Z,101162.38
2023-04-16T22:40:37.886Z,101159.09
2023-04-16T22:43:06.276Z,101159.09
2023-04-16T22:45:33.792Z,101161.25
2023-04-16T22:48:00.422Z,101145.69
2023-04-16T22:50:28.484Z,101157.94
2023-04-16T22:52:55.016Z,101159.75
2023-04-16T22:55:21.673Z,101162.38
2023-04-16T22:57:48.397Z,101160.38
2023-04-16T23:00:18.307Z,101166.84
2023-04-16T23:02:45.490Z,101159.28
2023-04-16T23:05:12.299Z,101161.09
2023-04-16T23:07:38.898Z,101165.25
2023-04-16T23:10:06.242Z,101157.97
2023-04-16T23:12:32.906Z,101163.59
2023-04-16T23:15:00.953Z,101163.50
2023-04-16T23:17:28.217Z,101165.38
2023-04-16T23:19:54.805Z,101167.00
2023-04-16T23:22:21.511Z,101153.34
2023-04-16T23:24:48.135Z,101162.06
2023-04-16T23:27:14.720Z,101158.16
2023-04-16T23:29:41.230Z,101160.44
2023-04-16T23:32:07.970Z,101163.91
2023-04-16T23:34:34.434Z,101150.16
2023-04-16T23:37:01.003Z,101155.38
2023-04-16T23:39:27.591Z,101152.97
2023-04-16T23:41:54.106Z,101153.75
2023-04-16T23:44:20.680Z,101157.72
2023-04-16T23:46:47.296Z,101156.56
2023-04-16T23:49:13.939Z,101152.81
2023-04-16T23:51:40.695Z,101154.59
2023-04-16T23:54:07.404Z,101159.91
2023-04-16T23:56:34.064Z,101156.50
2023-04-16T23:59:00.749Z,101152.28
