createdAt,value
2018-09-08T00:00:30.043Z,97.00
2018-09-08T00:02:59.663Z,97.00
2018-09-08T00:05:28.201Z,97.00
2018-09-08T00:07:56.609Z,97.00
2018-09-08T00:10:24.941Z,97.00
2018-09-08T00:12:53.302Z,97.00
2018-09-08T00:15:27.019Z,97.00
2018-09-08T00:18:00.664Z,97.00
2018-09-08T00:20:34.418Z,97.00
2018-09-08T00:23:08.051Z,97.00
2018-09-08T00:25:41.693Z,97.00
2018-09-08T00:28:15.412Z,97.00
2018-09-08T00:30:43.788Z,97.00
2018-09-08T00:33:12.172Z,97.00
2018-09-08T00:35:42.842Z,97.00
2018-09-08T00:38:13.300Z,97.00
2018-09-08T00:40:43.912Z,97.00
2018-09-08T00:43:12.335Z,97.00
2018-09-08T00:45:40.715Z,97.00
2018-09-08T00:48:09.018Z,97.00
2018-09-08T00:50:37.352Z,97.00
2018-09-08T00:53:12.032Z,97.00
2018-09-08T00:55:40.343Z,97.00
2018-09-08T00:58:08.701Z,97.00
2018-09-08T01:00:37.261Z,97.00
2018-09-08T01:03:05.563Z,97.00
2018-09-08T01:05:33.896Z,97.00
2018-09-08T01:08:02.300Z,97.00
2018-09-08T01:10:30.597Z,97.00
2018-09-08T01:12:58.905Z,97.00
2018-09-08T01:15:27.271Z,97.00
2018-09-08T01:17:55.580Z,97.00
2018-09-08T01:20:24.013Z,97.00
2018-09-08T01:22:52.342Z,97.00
2018-09-08T01:25:20.696Z,97.00
2018-09-08T01:27:49.027Z,97.00
2018-09-08T01:30:17.325Z,97.00
2018-09-08T01:32:45.677Z,97.00
2018-09-08T01:35:14.093Z,97.00
2018-09-08T01:37:42.628Z,97.00
2018-09-08T01:40:11.050Z,97.00
2018-09-08T01:42:39.559Z,97.00
2018-09-08T01:45:08.707Z,97.00
2018-09-08T01:47:37.502Z,97.00
2018-09-08T01:50:05.954Z,97.00
2018-09-08T01:52:34.329Z,97.00
2018-09-08T01:55:02.694Z,97.00
2018-09-08T01:57:31.005Z,97.00
2018-09-08T01:59:59.416Z,97.00
2018-09-08T02:02:27.759Z,97.00
2018-09-08T02:04:56.105Z,97.00
2018-09-08T02:07:24.430Z,97.00
2018-09-08T02:09:52.897Z,97.00
2018-09-08T02:12:21.255Z,97.00
2018-09-08T02:14:49.559Z,97.00
2018-09-08T02:17:17.892Z,97.00
2018-09-08T02:19:46.216Z,97.00
2018-09-08T02:22:14.537Z,97.00
2018-09-08T02:24:42.887Z,97.00
2018-09-08T02:27:11.246Z,97.00
2018-09-08T02:29:39.634Z,97.00
2018-09-08T02:32:07.927Z,97.00
2018-09-08T02:34:36.306Z,97.00
2018-09-08T02:37:04.717Z,97.00
2018-09-08T02:39:33.013Z,97.00
2018-09-08T02:42:01.314Z,97.00
2018-09-08T02:44:29.642Z,97.00
2018-09-08T02:46:57.965Z,97.00
2018-09-08T02:49:35.212Z,97.00
2018-09-08T02:52:02.455Z,97.00
2018-09-08T02:54:29.725Z,97.00
2018-09-08T02:57:05.853Z,97.00
2018-09-08T02:59:33.128Z,97.00
2018-09-08T03:02:00.378Z,97.00
2018-09-08T03:04:27.629Z,97.00
2018-09-08T03:06:54.935Z,97.00
2018-09-08T03:09:22.181Z,97.00
2018-09-08T03:11:49.470Z,97.00
2018-09-08T03:14:16.734Z,97.00
2018-09-08T03:16:44.016Z,97.00
2018-09-08T03:19:11.306Z,97.00
2018-09-08T03:21:38.648Z,97.00
2018-09-08T03:24:05.934Z,97.00
2018-09-08T03:26:33.210Z,97.00
2018-09-08T03:29:00.510Z,97.00
2018-09-08T03:31:27.782Z,97.00
2018-09-08T03:33:55.056Z,97.00
2018-09-08T03:36:22.361Z,97.00
2018-09-08T03:38:49.658Z,97.00
2018-09-08T03:41:16.951Z,97.00
2018-09-08T03:43:44.262Z,97.00
2018-09-08T03:46:11.563Z,97.00
2018-09-08T03:48:38.870Z,97.00
2018-09-08T03:51:06.170Z,97.00
2018-09-08T03:53:33.488Z,97.00
2018-09-08T03:56:00.792Z,97.00
2018-09-08T03:58:28.053Z,97.00
2018-09-08T04:00:55.328Z,97.00
2018-09-08T04:03:23.785Z,97.00
2018-09-08T04:05:52.396Z,97.00
2018-09-08T04:08:20.855Z,97.00
2018-09-08T04:10:49.272Z,97.00
2018-09-08T04:13:17.703Z,97.00
2018-09-08T04:15:46.180Z,97.00
2018-09-08T04:18:14.748Z,97.00
2018-09-08T04:20:43.081Z,97.00
2018-09-08T04:23:11.428Z,97.00
2018-09-08T04:25:39.861Z,97.00
2018-09-08T04:28:08.220Z,97.00
2018-09-08T04:30:36.564Z,97.00
2018-09-08T04:33:05.075Z,97.00
2018-09-08T04:35:33.576Z,97.00
2018-09-08T04:38:01.947Z,97.00
2018-09-08T04:40:30.319Z,97.00
2018-09-08T04:42:58.657Z,97.00
2018-09-08T04:45:26.986Z,97.00
2018-09-08T04:47:55.366Z,97.00
2018-09-08T04:50:23.824Z,97.00
2018-09-08T04:52:52.152Z,97.00
2018-09-08T04:55:20.476Z,97.00
2018-09-08T04:57:49.163Z,97.00
2018-09-08T05:00:17.539Z,97.00
2018-09-08T05:02:45.861Z,97.00
2018-09-08T05:05:15.481Z,97.00
2018-09-08T05:07:44.112Z,97.00
2018-09-08T05:10:12.508Z,97.00
2018-09-08T05:12:40.863Z,97.00
2018-09-08T05:15:09.206Z,97.00
2018-09-08T05:17:37.639Z,97.00
2018-09-08T05:20:06.251Z,97.00
2018-09-08T05:22:34.596Z,97.00
2018-09-08T05:25:02.908Z,97.00
2018-09-08T05:27:31.594Z,97.00
2018-09-08T05:30:00.007Z,97.00
2018-09-08T05:32:28.385Z,97.00
2018-09-08T05:34:56.721Z,97.00
2018-09-08T05:37:25.168Z,97.00
2018-09-08T05:39:53.524Z,97.00
2018-09-08T05:42:21.955Z,97.00
2018-09-08T05:44:50.260Z,97.00
2018-09-08T05:47:18.608Z,97.00
2018-09-08T05:49:46.981Z,97.00
2018-09-08T05:52:15.332Z,97.00
2018-09-08T05:54:43.658Z,97.00
2018-09-08T05:57:12.019Z,97.00
2018-09-08T05:59:40.550Z,97.00
2018-09-08T06:02:09.020Z,97.00
2018-09-08T06:04:37.367Z,97.00
2018-09-08T06:07:06.328Z,97.00
2018-09-08T06:09:35.564Z,97.00
2018-09-08T06:12:04.134Z,97.00
2018-09-08T06:14:33.297Z,97.00
2018-09-08T06:17:01.973Z,97.00
2018-09-08T06:19:31.310Z,97.00
2018-09-08T06:21:59.639Z,97.00
2018-09-08T06:24:28.362Z,97.00
2018-09-08T06:26:56.828Z,97.00
2018-09-08T06:29:25.391Z,97.00
2018-09-08T06:31:54.497Z,97.00
2018-09-08T06:34:23.768Z,96.70
2018-09-08T06:36:52.384Z,95.60
2018-09-08T06:39:20.736Z,94.80
2018-09-08T06:41:49.060Z,94.60
2018-09-08T06:44:17.403Z,94.30
2018-09-08T06:46:45.767Z,93.90
2018-09-08T06:49:14.129Z,93.50
2018-09-08T06:51:42.473Z,93.00
2018-09-08T06:54:10.816Z,92.60
2018-09-08T06:56:39.214Z,91.90
2018-09-08T06:59:07.608Z,91.70
2018-09-08T07:01:36.048Z,92.20
2018-09-08T07:04:04.447Z,92.20
2018-09-08T07:06:32.888Z,92.00
2018-09-08T07:09:01.239Z,91.20
2018-09-08T07:11:29.631Z,90.10
2018-09-08T07:13:58.039Z,89.90
2018-09-08T07:16:26.375Z,90.20
2018-09-08T07:18:54.710Z,89.90
2018-09-08T07:21:23.101Z,88.90
2018-09-08T07:23:51.556Z,89.50
2018-09-08T07:26:20.040Z,90.20
2018-09-08T07:28:48.383Z,90.60
2018-09-08T07:31:16.819Z,90.80
2018-09-08T07:33:46.540Z,90.70
2018-09-08T07:36:15.112Z,90.60
2018-09-08T07:38:44.222Z,90.50
2018-09-08T07:41:12.620Z,90.70
2018-09-08T07:43:41.052Z,90.90
2018-09-08T07:46:10.085Z,90.60
2018-09-08T07:48:38.362Z,89.90
2018-09-08T07:51:06.955Z,90.00
2018-09-08T07:53:35.812Z,89.60
2018-09-08T07:56:04.387Z,89.70
2018-09-08T07:58:33.462Z,89.70
2018-09-08T08:01:02.233Z,89.40
2018-09-08T08:03:30.715Z,89.00
2018-09-08T08:05:59.303Z,88.70
2018-09-08T08:08:27.722Z,87.90
2018-09-08T08:11:00.256Z,87.50
2018-09-08T08:13:28.861Z,87.40
2018-09-08T08:15:57.682Z,87.20
2018-09-08T08:18:26.268Z,86.90
2018-09-08T08:20:54.829Z,87.00
2018-09-08T08:23:23.359Z,86.80
2018-09-08T08:25:51.762Z,86.80
2018-09-08T08:28:21.340Z,86.70
2018-09-08T08:30:50.640Z,86.20
2018-09-08T08:33:19.222Z,85.30
2018-09-08T08:35:48.041Z,85.30
2018-09-08T08:38:16.543Z,85.10
2018-09-08T08:40:45.507Z,85.40
2018-09-08T08:43:14.214Z,85.50
2018-09-08T08:45:42.821Z,85.60
2018-09-08T08:48:11.332Z,85.20
2018-09-08T08:50:50.848Z,84.30
2018-09-08T08:55:32.137Z,83.30
2018-09-08T08:58:00.968Z,83.00
2018-09-08T09:00:29.419Z,82.30
2018-09-08T09:02:58.030Z,81.50
2018-09-08T09:05:26.707Z,80.90
2018-09-08T09:07:55.347Z,81.20
2018-09-08T09:10:24.239Z,80.80
2018-09-08T09:12:52.772Z,80.30
2018-09-08T09:15:22.307Z,81.10
2018-09-08T09:17:50.588Z,81.70
2018-09-08T09:20:31.288Z,81.90
2018-09-08T09:23:15.775Z,81.90
2018-09-08T09:25:44.638Z,80.90
2018-09-08T09:28:13.473Z,80.90
2018-09-08T09:30:41.851Z,80.80
2018-09-08T09:33:10.201Z,80.20
2018-09-08T09:35:38.502Z,80.50
2018-09-08T09:38:07.003Z,81.60
2018-09-08T09:40:35.369Z,81.20
2018-09-08T09:43:03.715Z,81.80
2018-09-08T09:45:32.156Z,81.90
2018-09-08T09:48:00.610Z,81.90
2018-09-08T09:50:28.912Z,81.20
2018-09-08T09:52:57.271Z,80.80
2018-09-08T09:55:25.663Z,80.50
2018-09-08T09:57:54.093Z,80.60
2018-09-08T10:00:27.770Z,79.90
2018-09-08T10:03:06.765Z,79.30
2018-09-08T10:05:36.022Z,78.90
2018-09-08T10:08:04.556Z,79.40
2018-09-08T10:10:32.892Z,78.90
2018-09-08T10:13:01.352Z,79.10
2018-09-08T10:15:30.507Z,79.60
2018-09-08T10:20:58.692Z,80.20
2018-09-08T10:23:27.031Z,79.70
2018-09-08T10:25:55.410Z,80.10
2018-09-08T10:28:23.760Z,80.10
2018-09-08T10:30:52.111Z,80.10
2018-09-08T10:33:20.503Z,79.70
2018-09-08T10:35:48.851Z,79.40
2018-09-08T10:38:17.256Z,79.50
2018-09-08T10:40:49.732Z,80.10
2018-09-08T10:43:20.531Z,79.60
2018-09-08T10:45:48.966Z,79.60
2018-09-08T10:48:17.349Z,80.40
2018-09-08T10:50:45.739Z,80.00
2018-09-08T10:53:14.081Z,79.00
2018-09-08T10:55:42.410Z,78.60
2018-09-08T10:58:10.893Z,78.40
2018-09-08T11:00:39.486Z,77.50
2018-09-08T11:03:08.114Z,77.90
2018-09-08T11:05:36.567Z,78.00
2018-09-08T11:08:06.007Z,77.90
2018-09-08T11:10:34.417Z,78.50
2018-09-08T11:13:02.739Z,78.30
2018-09-08T11:15:31.179Z,78.80
2018-09-08T11:17:59.612Z,78.80
2018-09-08T11:20:27.925Z,79.00
2018-09-08T11:22:56.274Z,78.50
2018-09-08T11:25:24.662Z,78.00
2018-09-08T11:27:52.960Z,77.40
2018-09-08T11:30:21.349Z,77.60
2018-09-08T11:35:24.459Z,77.30
2018-09-08T11:37:52.820Z,76.60
2018-09-08T11:40:21.207Z,77.40
2018-09-08T11:42:49.556Z,77.70
2018-09-08T11:45:17.998Z,78.60
2018-09-08T11:47:46.505Z,78.80
2018-09-08T11:50:15.023Z,77.90
2018-09-08T11:52:43.543Z,78.10
2018-09-08T11:55:11.913Z,78.30
2018-09-08T11:57:40.498Z,78.70
2018-09-08T12:00:08.981Z,78.30
2018-09-08T12:02:37.448Z,78.00
2018-09-08T12:05:06.000Z,78.10
2018-09-08T12:07:38.064Z,78.90
2018-09-08T12:10:06.677Z,78.60
2018-09-08T12:12:35.087Z,78.60
2018-09-08T12:15:03.480Z,78.40
2018-09-08T12:17:31.926Z,78.50
2018-09-08T12:20:00.411Z,78.10
2018-09-08T12:22:29.365Z,77.50
2018-09-08T12:24:57.959Z,76.90
2018-09-08T12:27:26.460Z,76.80
2018-09-08T12:29:56.109Z,76.30
2018-09-08T12:32:24.569Z,76.30
2018-09-08T12:34:53.072Z,75.50
2018-09-08T12:37:23.113Z,75.30
2018-09-08T12:39:51.571Z,75.40
2018-09-08T12:42:20.158Z,75.70
2018-09-08T12:44:48.589Z,76.50
2018-09-08T12:47:17.096Z,77.20
2018-09-08T12:49:46.691Z,77.00
2018-09-08T12:52:15.363Z,76.60
2018-09-08T12:54:43.819Z,76.40
2018-09-08T12:57:12.352Z,76.10
2018-09-08T12:59:40.730Z,76.80
2018-09-08T13:02:09.252Z,77.20
2018-09-08T13:04:37.660Z,77.20
2018-09-08T13:07:06.311Z,76.80
2018-09-08T13:09:34.633Z,76.90
2018-09-08T13:12:03.067Z,76.70
2018-09-08T13:14:31.585Z,76.70
2018-09-08T13:17:00.026Z,76.60
2018-09-08T13:19:28.373Z,76.70
2018-09-08T13:21:56.783Z,75.20
2018-09-08T13:24:25.217Z,74.60
2018-09-08T13:26:54.710Z,74.20
2018-09-08T13:29:23.533Z,73.60
2018-09-08T13:31:52.004Z,73.50
2018-09-08T13:34:20.429Z,74.50
2018-09-08T13:36:48.739Z,75.00
2018-09-08T13:39:17.120Z,75.60
2018-09-08T13:41:46.016Z,76.60
2018-09-08T13:44:14.510Z,75.60
2018-09-08T13:46:43.106Z,75.00
2018-09-08T13:49:12.464Z,74.30
2018-09-08T13:51:40.899Z,72.30
2018-09-08T13:54:09.424Z,71.30
2018-09-08T13:56:44.555Z,71.00
2018-09-08T13:59:13.096Z,71.30
2018-09-08T14:01:41.636Z,71.20
2018-09-08T14:04:11.235Z,71.90
2018-09-08T14:06:39.810Z,71.70
2018-09-08T14:09:08.345Z,71.80
2018-09-08T14:11:36.881Z,71.30
2018-09-08T14:14:05.413Z,70.90
2018-09-08T14:16:34.017Z,71.10
2018-09-08T14:19:02.464Z,72.10
2018-09-08T14:21:31.325Z,72.30
2018-09-08T14:23:59.787Z,73.20
2018-09-08T14:26:29.002Z,73.20
2018-09-08T14:28:57.369Z,73.10
2018-09-08T14:31:25.769Z,72.60
2018-09-08T14:33:54.588Z,72.50
2018-09-08T14:36:23.822Z,72.30
2018-09-08T14:38:52.488Z,71.10
2018-09-08T14:41:22.189Z,70.40
2018-09-08T14:43:50.650Z,69.90
2018-09-08T14:46:19.324Z,69.20
2018-09-08T14:48:48.887Z,69.20
2018-09-08T14:51:17.373Z,69.60
2018-09-08T14:53:45.886Z,70.00
2018-09-08T14:56:14.324Z,69.30
2018-09-08T14:58:42.784Z,69.60
2018-09-08T15:01:11.532Z,69.20
2018-09-08T15:03:40.285Z,68.90
2018-09-08T15:06:08.766Z,68.70
2018-09-08T15:08:39.146Z,69.30
2018-09-08T15:11:07.639Z,69.80
2018-09-08T15:13:36.057Z,70.30
2018-09-08T15:16:05.483Z,70.90
2018-09-08T15:18:35.611Z,71.90
2018-09-08T15:21:04.099Z,71.80
2018-09-08T15:23:33.926Z,72.10
2018-09-08T15:26:02.583Z,72.70
2018-09-08T15:28:31.659Z,73.20
2018-09-08T15:31:00.323Z,73.70
2018-09-08T15:33:31.020Z,74.00
2018-09-08T15:35:59.524Z,74.20
2018-09-08T15:38:28.295Z,74.40
2018-09-08T15:40:56.891Z,74.70
2018-09-08T15:43:25.628Z,74.80
2018-09-08T15:45:54.086Z,74.90
2018-09-08T15:48:23.661Z,75.30
2018-09-08T15:50:52.060Z,75.70
2018-09-08T15:53:20.537Z,75.70
2018-09-08T15:55:49.965Z,76.00
2018-09-08T15:58:18.508Z,75.90
2018-09-08T16:00:47.089Z,76.30
2018-09-08T16:03:16.230Z,76.50
2018-09-08T16:05:44.647Z,76.50
2018-09-08T16:08:13.325Z,76.60
2018-09-08T16:10:42.029Z,76.60
2018-09-08T16:13:11.842Z,76.30
2018-09-08T16:15:40.503Z,76.60
2018-09-08T16:18:08.971Z,76.90
2018-09-08T16:20:38.396Z,77.10
2018-09-08T16:23:06.915Z,76.90
2018-09-08T16:25:35.304Z,77.20
2018-09-08T16:28:04.001Z,77.00
2018-09-08T16:30:32.563Z,77.10
2018-09-08T16:33:00.923Z,76.90
2018-09-08T16:35:29.377Z,77.10
2018-09-08T16:37:57.776Z,77.00
2018-09-08T16:40:26.183Z,77.20
2018-09-08T16:42:54.575Z,77.60
2018-09-08T16:45:23.039Z,77.70
2018-09-08T16:47:51.460Z,77.70
2018-09-08T16:50:20.013Z,77.90
2018-09-08T16:52:48.570Z,77.80
2018-09-08T16:55:17.197Z,78.10
2018-09-08T16:57:45.708Z,78.10
2018-09-08T17:00:14.448Z,78.60
2018-09-08T17:02:42.985Z,78.90
2018-09-08T17:05:11.700Z,78.90
2018-09-08T17:07:40.328Z,78.50
2018-09-08T17:10:08.779Z,78.70
2018-09-08T17:12:37.239Z,79.00
2018-09-08T17:15:06.416Z,79.40
2018-09-08T17:17:35.080Z,79.40
2018-09-08T17:20:03.639Z,79.90
2018-09-08T17:22:32.130Z,79.90
2018-09-08T17:25:00.515Z,79.90
2018-09-08T17:27:29.138Z,80.00
2018-09-08T17:29:57.781Z,80.10
2018-09-08T17:32:26.284Z,79.90
2018-09-08T17:34:54.863Z,80.60
2018-09-08T17:37:23.774Z,80.60
2018-09-08T17:39:52.488Z,80.70
2018-09-08T17:42:21.920Z,81.50
2018-09-08T17:44:50.384Z,81.10
2018-09-08T17:47:18.728Z,81.60
2018-09-08T17:49:47.375Z,81.70
2018-09-08T17:52:15.764Z,82.10
2018-09-08T17:54:44.232Z,82.10
2018-09-08T17:57:12.793Z,82.70
2018-09-08T17:59:41.763Z,82.60
2018-09-08T18:02:10.230Z,82.20
2018-09-08T18:04:39.742Z,82.60
2018-09-08T18:07:09.018Z,82.90
2018-09-08T18:09:37.529Z,83.00
2018-09-08T18:12:06.176Z,83.20
2018-09-08T18:17:33.122Z,83.30
2018-09-08T18:20:01.604Z,83.40
2018-09-08T18:22:35.191Z,83.30
2018-09-08T18:25:03.657Z,83.60
2018-09-08T18:27:33.155Z,83.60
2018-09-08T18:30:02.570Z,83.80
2018-09-08T18:32:30.999Z,84.00
2018-09-08T18:34:59.493Z,84.70
2018-09-08T18:37:27.985Z,84.40
2018-09-08T18:39:58.372Z,84.50
2018-09-08T18:42:27.932Z,84.70
2018-09-08T18:44:56.540Z,84.30
2018-09-08T18:47:26.019Z,85.50
2018-09-08T18:49:54.426Z,85.80
2018-09-08T18:52:22.860Z,86.20
2018-09-08T18:54:52.175Z,86.50
2018-09-08T18:57:20.829Z,86.50
2018-09-08T18:59:49.520Z,86.60
2018-09-08T19:02:18.564Z,87.30
2018-09-08T19:04:47.251Z,87.50
2018-09-08T19:07:17.400Z,87.60
2018-09-08T19:09:50.760Z,87.90
2018-09-08T19:12:19.396Z,88.00
2018-09-08T19:14:53.561Z,88.80
2018-09-08T19:17:22.435Z,89.20
2018-09-08T19:19:55.444Z,89.50
2018-09-08T19:22:24.245Z,90.70
2018-09-08T19:24:52.986Z,91.40
2018-09-08T19:27:21.601Z,92.00
2018-09-08T19:29:50.224Z,92.70
2018-09-08T19:32:20.805Z,92.50
2018-09-08T19:34:54.798Z,92.60
2018-09-08T19:37:23.449Z,92.20
2018-09-08T19:39:52.078Z,92.90
2018-09-08T19:42:20.663Z,93.00
2018-09-08T19:45:52.511Z,93.20
2018-09-08T19:48:21.944Z,93.60
2018-09-08T19:50:50.679Z,93.50
2018-09-08T19:53:25.220Z,94.10
2018-09-08T19:55:54.024Z,94.50
2018-09-08T19:58:27.774Z,94.50
2018-09-08T20:00:56.120Z,94.40
2018-09-08T20:03:24.680Z,94.60
2018-09-08T20:05:52.987Z,94.90
2018-09-08T20:08:21.468Z,94.90
2018-09-08T20:10:50.813Z,94.50
2018-09-08T20:13:19.254Z,95.40
2018-09-08T20:15:48.360Z,94.80
2018-09-08T20:18:16.875Z,94.70
2018-09-08T20:20:45.654Z,94.90
2018-09-08T20:23:14.618Z,95.40
2018-09-08T20:25:43.752Z,96.00
2018-09-08T20:28:12.537Z,97.00
2018-09-08T20:30:41.326Z,97.00
2018-09-08T20:33:10.452Z,97.00
2018-09-08T20:35:39.819Z,97.00
2018-09-08T20:38:08.339Z,97.00
2018-09-08T20:40:37.078Z,97.00
2018-09-08T20:43:05.564Z,97.00
2018-09-08T20:45:34.150Z,97.00
2018-09-08T20:48:02.942Z,97.00
2018-09-08T20:50:31.488Z,97.00
2018-09-08T20:53:00.326Z,97.00
2018-09-08T20:55:29.048Z,97.00
2018-09-08T20:57:57.786Z,97.00
2018-09-08T21:00:26.267Z,97.00
2018-09-08T21:02:54.751Z,97.00
2018-09-08T21:05:23.129Z,97.00
2018-09-08T21:07:51.634Z,97.00
2018-09-08T21:10:20.215Z,97.00
2018-09-08T21:12:48.799Z,97.00
2018-09-08T21:15:17.243Z,97.00
2018-09-08T21:17:45.712Z,97.00
2018-09-08T21:20:14.298Z,97.00
2018-09-08T21:22:42.746Z,97.00
2018-09-08T21:25:11.144Z,97.00
2018-09-08T21:27:40.583Z,97.00
2018-09-08T21:30:08.982Z,97.00
2018-09-08T21:32:37.365Z,97.00
2018-09-08T21:35:05.849Z,97.00
2018-09-08T21:37:34.677Z,97.00
2018-09-08T21:40:03.262Z,97.00
2018-09-08T21:42:31.728Z,97.00
2018-09-08T21:45:00.252Z,97.00
2018-09-08T21:47:28.647Z,97.00
2018-09-08T21:49:57.047Z,97.00
2018-09-08T21:52:25.544Z,97.00
2018-09-08T21:54:54.302Z,97.00
2018-09-08T21:57:22.718Z,97.00
2018-09-08T21:59:51.048Z,97.00
2018-09-08T22:02:19.446Z,97.00
2018-09-08T22:04:47.827Z,97.00
2018-09-08T22:07:17.210Z,97.00
2018-09-08T22:09:45.727Z,97.00
2018-09-08T22:12:14.254Z,97.00
2018-09-08T22:14:42.621Z,97.00
2018-09-08T22:17:10.993Z,97.00
2018-09-08T22:19:39.464Z,97.00
2018-09-08T22:22:07.868Z,97.00
2018-09-08T22:24:36.237Z,97.00
2018-09-08T22:27:04.640Z,97.00
2018-09-08T22:29:32.995Z,97.00
2018-09-08T22:32:02.163Z,97.00
2018-09-08T22:34:30.551Z,97.00
2018-09-08T22:36:59.119Z,97.00
2018-09-08T22:39:27.443Z,97.00
2018-09-08T22:41:55.831Z,97.00
2018-09-08T22:44:27.352Z,97.00
2018-09-08T22:46:55.667Z,97.00
2018-09-08T22:49:24.051Z,97.00
2018-09-08T22:51:52.451Z,97.00
2018-09-08T22:54:22.083Z,97.00
2018-09-08T22:56:50.844Z,97.00
2018-09-08T22:59:20.217Z,97.00
2018-09-08T23:01:49.512Z,97.00
2018-09-08T23:04:18.154Z,97.00
2018-09-08T23:06:46.543Z,97.00
2018-09-08T23:09:14.869Z,97.00
2018-09-08T23:11:49.763Z,97.00
2018-09-08T23:14:18.111Z,97.00
2018-09-08T23:16:46.989Z,97.00
2018-09-08T23:19:16.186Z,97.00
2018-09-08T23:21:44.576Z,97.00
2018-09-08T23:24:14.681Z,97.00
2018-09-08T23:26:43.131Z,97.00
2018-09-08T23:29:11.537Z,97.00
2018-09-08T23:31:39.900Z,97.00
2018-09-08T23:34:08.318Z,97.00
2018-09-08T23:36:36.613Z,97.00
2018-09-08T23:39:06.195Z,97.00
2018-09-08T23:41:34.582Z,97.00
2018-09-08T23:44:02.934Z,97.00
2018-09-08T23:46:31.240Z,97.00
2018-09-08T23:48:59.641Z,97.00
2018-09-08T23:51:28.066Z,97.00
2018-09-08T23:53:56.422Z,97.00
2018-09-08T23:56:24.738Z,97.00
2018-09-08T23:58:53.091Z,97.00
