createdAt,value
2023-07-21T00:01:53.652Z,22.56
2023-07-21T00:03:55.258Z,22.53
2023-07-21T00:08:04.959Z,22.50
2023-07-21T00:10:11.045Z,22.51
2023-07-21T00:12:12.510Z,22.52
2023-07-21T00:14:14.672Z,22.49
2023-07-21T00:16:16.230Z,22.49
2023-07-21T00:18:17.819Z,22.46
2023-07-21T00:20:26.754Z,22.48
2023-07-21T00:22:29.675Z,22.49
2023-07-21T00:24:31.177Z,22.47
2023-07-21T00:26:32.688Z,22.46
2023-07-21T00:28:34.197Z,22.44
2023-07-21T00:30:38.917Z,22.46
2023-07-21T00:32:41.080Z,22.46
2023-07-21T00:34:42.607Z,22.45
2023-07-21T00:36:47.102Z,22.42
2023-07-21T00:38:48.950Z,22.42
2023-07-21T00:40:50.431Z,22.43
2023-07-21T00:42:51.886Z,22.41
2023-07-21T00:44:53.344Z,22.44
2023-07-21T00:46:54.955Z,22.41
2023-07-21T00:48:56.852Z,22.40
2023-07-21T00:50:58.561Z,22.42
2023-07-21T00:53:00.048Z,22.41
2023-07-21T00:55:01.927Z,22.39
2023-07-21T00:57:03.679Z,22.36
2023-07-21T00:59:05.238Z,22.39
2023-07-21T01:01:07.603Z,22.36
2023-07-21T01:07:19.764Z,22.35
2023-07-21T01:09:23.351Z,22.35
2023-07-21T01:11:26.098Z,22.34
2023-07-21T01:13:27.844Z,22.33
2023-07-21T01:19:38.862Z,22.31
2023-07-21T01:21:52.706Z,22.30
2023-07-21T01:24:01.452Z,22.28
2023-07-21T01:32:23.468Z,22.26
2023-07-21T01:34:25.046Z,22.25
2023-07-21T01:36:27.694Z,22.23
2023-07-21T01:40:37.534Z,22.22
2023-07-21T01:42:41.008Z,22.20
2023-07-21T01:44:42.612Z,22.19
2023-07-21T01:46:44.083Z,22.18
2023-07-21T01:48:48.697Z,22.18
2023-07-21T01:50:50.242Z,22.16
2023-07-21T01:55:18.771Z,22.15
2023-07-21T01:57:32.877Z,22.14
2023-07-21T01:59:34.642Z,22.14
2023-07-21T02:01:37.957Z,22.12
2023-07-21T02:03:40.304Z,22.13
2023-07-21T02:05:42.101Z,22.12
2023-07-21T02:07:45.704Z,22.12
2023-07-21T02:09:51.585Z,22.13
2023-07-21T02:11:53.153Z,22.11
2023-07-21T02:13:54.648Z,22.08
2023-07-21T02:15:56.109Z,22.08
2023-07-21T02:17:57.821Z,22.09
2023-07-21T02:19:59.302Z,22.11
2023-07-21T02:22:01.064Z,22.09
2023-07-21T02:24:02.710Z,22.11
2023-07-21T02:26:04.233Z,22.11
2023-07-21T02:28:05.643Z,22.09
2023-07-21T02:30:07.503Z,22.09
2023-07-21T02:32:11.586Z,22.04
2023-07-21T02:34:13.440Z,22.06
2023-07-21T02:36:15.119Z,22.05
2023-07-21T02:38:16.553Z,22.04
2023-07-21T02:40:21.065Z,22.04
2023-07-21T02:42:22.621Z,22.01
2023-07-21T02:44:24.194Z,21.99
2023-07-21T02:46:25.830Z,21.99
2023-07-21T02:48:27.613Z,21.99
2023-07-21T02:50:30.549Z,21.99
2023-07-21T02:52:32.000Z,21.99
2023-07-21T02:54:33.647Z,21.99
2023-07-21T02:56:35.581Z,21.97
2023-07-21T02:58:37.217Z,21.98
2023-07-21T03:00:39.200Z,21.96
2023-07-21T03:02:42.649Z,21.96
2023-07-21T03:04:44.371Z,21.94
2023-07-21T03:06:47.527Z,21.95
2023-07-21T03:08:49.397Z,21.86
2023-07-21T03:10:50.887Z,21.93
2023-07-21T03:12:52.611Z,21.90
2023-07-21T03:14:54.039Z,21.90
2023-07-21T03:16:55.534Z,21.90
2023-07-21T03:18:57.019Z,21.89
2023-07-21T03:20:59.361Z,21.88
2023-07-21T03:23:00.807Z,21.88
2023-07-21T03:25:02.438Z,21.88
2023-07-21T03:27:04.261Z,21.88
2023-07-21T03:29:05.769Z,21.86
2023-07-21T03:31:10.342Z,21.88
2023-07-21T03:33:11.852Z,21.88
2023-07-21T03:35:13.300Z,21.86
2023-07-21T03:37:14.770Z,21.85
2023-07-21T03:39:16.211Z,21.83
2023-07-21T03:41:17.898Z,21.82
2023-07-21T03:43:19.561Z,21.82
2023-07-21T03:45:22.062Z,21.85
2023-07-21T03:47:23.712Z,21.82
2023-07-21T03:49:25.397Z,21.79
2023-07-21T03:51:27.534Z,21.80
2023-07-21T03:53:36.312Z,21.81
2023-07-21T03:55:40.240Z,21.79
2023-07-21T03:57:42.574Z,21.78
2023-07-21T03:59:44.089Z,21.79
2023-07-21T04:01:45.539Z,21.78
2023-07-21T04:03:49.187Z,21.75
2023-07-21T04:05:53.101Z,21.73
2023-07-21T04:07:54.582Z,21.73
2023-07-21T04:09:57.069Z,21.73
2023-07-21T04:11:58.539Z,21.73
2023-07-21T04:14:00.987Z,21.71
2023-07-21T04:16:02.637Z,21.72
2023-07-21T04:18:05.556Z,21.71
2023-07-21T04:20:10.744Z,21.73
2023-07-21T04:22:12.167Z,21.72
2023-07-21T04:24:14.015Z,21.72
2023-07-21T04:26:15.968Z,21.73
2023-07-21T04:28:17.483Z,21.69
2023-07-21T04:30:19.126Z,21.68
2023-07-21T04:32:20.825Z,21.66
2023-07-21T04:34:22.587Z,21.68
2023-07-21T04:36:24.712Z,21.67
2023-07-21T04:38:26.377Z,21.66
2023-07-21T04:40:28.022Z,21.65
2023-07-21T04:42:29.456Z,21.65
2023-07-21T04:44:31.217Z,21.65
2023-07-21T04:46:32.805Z,21.65
2023-07-21T04:48:34.310Z,21.66
2023-07-21T04:50:35.935Z,21.64
2023-07-21T04:52:39.054Z,21.64
2023-07-21T04:54:41.018Z,21.64
2023-07-21T04:56:43.727Z,21.65
2023-07-21T04:58:45.446Z,21.63
2023-07-21T05:00:47.170Z,21.63
2023-07-21T05:02:48.707Z,21.64
2023-07-21T05:04:50.183Z,21.63
2023-07-21T05:06:51.825Z,21.64
2023-07-21T05:08:53.328Z,21.64
2023-07-21T05:10:56.039Z,21.63
2023-07-21T05:12:57.943Z,21.63
2023-07-21T05:14:59.432Z,21.63
2023-07-21T05:17:01.102Z,21.62
2023-07-21T05:19:02.575Z,21.63
2023-07-21T05:21:04.120Z,21.63
2023-07-21T05:23:05.539Z,21.62
2023-07-21T05:25:07.496Z,21.63
2023-07-21T05:27:08.995Z,21.64
2023-07-21T05:29:10.431Z,21.62
2023-07-21T05:31:15.014Z,21.60
2023-07-21T05:33:16.534Z,21.60
2023-07-21T05:35:19.006Z,21.59
2023-07-21T05:37:20.695Z,21.59
2023-07-21T05:39:22.222Z,21.60
2023-07-21T05:41:24.422Z,21.59
2023-07-21T05:43:25.947Z,21.59
2023-07-21T05:45:27.565Z,21.57
2023-07-21T05:47:29.131Z,21.58
2023-07-21T05:49:31.614Z,21.57
2023-07-21T05:51:33.312Z,21.57
2023-07-21T05:53:34.786Z,21.57
2023-07-21T05:59:50.268Z,21.58
2023-07-21T06:01:52.556Z,21.57
2023-07-21T06:03:54.093Z,21.55
2023-07-21T06:05:55.760Z,21.54
2023-07-21T06:10:04.474Z,21.55
2023-07-21T06:12:06.183Z,21.55
2023-07-21T06:14:08.644Z,21.55
2023-07-21T06:16:10.149Z,21.54
2023-07-21T06:18:11.588Z,21.54
2023-07-21T06:22:20.235Z,21.54
2023-07-21T06:24:23.153Z,21.53
2023-07-21T06:26:24.999Z,21.54
2023-07-21T06:28:26.940Z,21.53
2023-07-21T06:30:28.485Z,21.53
2023-07-21T06:32:31.710Z,21.54
2023-07-21T06:34:33.544Z,21.54
2023-07-21T06:36:35.002Z,21.56
2023-07-21T06:38:36.623Z,21.55
2023-07-21T06:40:38.097Z,21.57
2023-07-21T06:44:51.509Z,21.53
2023-07-21T06:46:53.916Z,21.52
2023-07-21T06:48:55.439Z,21.50
2023-07-21T06:50:57.832Z,21.53
2023-07-21T06:53:02.580Z,21.51
2023-07-21T06:55:04.812Z,21.51
2023-07-21T06:57:06.561Z,21.51
2023-07-21T06:59:08.119Z,21.49
2023-07-21T07:01:10.187Z,21.50
2023-07-21T07:03:11.826Z,21.48
2023-07-21T07:05:13.389Z,21.50
2023-07-21T07:09:21.337Z,21.48
2023-07-21T07:11:23.216Z,21.48
2023-07-21T07:13:25.498Z,21.49
2023-07-21T07:15:26.964Z,21.51
2023-07-21T07:17:28.515Z,21.51
2023-07-21T07:19:30.068Z,21.50
2023-07-21T07:21:31.653Z,21.49
2023-07-21T07:23:33.197Z,21.49
2023-07-21T07:25:35.550Z,21.49
2023-07-21T07:27:37.252Z,21.49
2023-07-21T07:29:38.759Z,21.48
2023-07-21T07:31:40.486Z,21.50
2023-07-21T07:33:42.041Z,21.50
2023-07-21T07:35:53.469Z,21.57
2023-07-21T07:37:55.614Z,21.55
2023-07-21T07:39:57.081Z,21.58
2023-07-21T07:41:58.519Z,21.57
2023-07-21T07:43:59.992Z,21.59
2023-07-21T07:46:02.296Z,21.60
2023-07-21T07:48:04.013Z,21.60
2023-07-21T07:50:05.946Z,21.59
2023-07-21T07:52:08.250Z,21.61
2023-07-21T07:54:10.093Z,21.59
2023-07-21T07:56:17.844Z,21.60
2023-07-21T07:58:19.358Z,21.61
2023-07-21T08:00:20.852Z,21.60
2023-07-21T08:02:22.328Z,21.59
2023-07-21T08:04:24.185Z,21.59
2023-07-21T08:06:26.455Z,21.59
2023-07-21T08:08:28.882Z,21.59
2023-07-21T08:10:30.738Z,21.59
2023-07-21T08:12:32.246Z,21.61
2023-07-21T08:14:34.015Z,21.65
2023-07-21T08:16:37.582Z,21.66
2023-07-21T08:18:39.364Z,21.66
2023-07-21T08:20:41.368Z,21.67
2023-07-21T08:22:42.844Z,21.69
2023-07-21T08:24:44.512Z,21.70
2023-07-21T08:26:45.994Z,21.67
2023-07-21T08:28:47.783Z,21.66
2023-07-21T08:30:58.219Z,21.64
2023-07-21T08:33:01.201Z,21.67
2023-07-21T08:35:03.507Z,21.69
2023-07-21T08:37:05.238Z,21.70
2023-07-21T08:39:06.788Z,21.73
2023-07-21T08:41:09.534Z,21.74
2023-07-21T08:43:11.313Z,21.73
2023-07-21T08:45:16.074Z,21.74
2023-07-21T08:47:17.622Z,21.76
2023-07-21T08:49:19.362Z,21.77
2023-07-21T08:51:20.843Z,21.76
2023-07-21T08:53:26.248Z,21.78
2023-07-21T08:55:27.798Z,21.77
2023-07-21T08:57:29.364Z,21.78
2023-07-21T08:59:31.022Z,21.79
2023-07-21T09:01:32.551Z,21.81
2023-07-21T09:03:34.098Z,21.81
2023-07-21T09:05:35.820Z,21.82
2023-07-21T09:07:39.189Z,21.83
2023-07-21T09:09:49.513Z,21.83
2023-07-21T09:11:59.616Z,21.83
2023-07-21T09:14:01.113Z,21.81
2023-07-21T09:16:06.509Z,21.82
2023-07-21T09:18:08.098Z,21.82
2023-07-21T09:20:13.020Z,21.84
2023-07-21T09:22:14.476Z,21.83
2023-07-21T09:24:15.940Z,21.85
2023-07-21T09:26:24.542Z,21.84
2023-07-21T09:28:42.823Z,21.86
2023-07-21T09:30:52.194Z,21.86
2023-07-21T09:32:55.329Z,21.87
2023-07-21T09:35:03.766Z,21.90
2023-07-21T09:37:06.484Z,21.88
2023-07-21T09:39:14.297Z,21.88
2023-07-21T09:41:17.210Z,21.90
2023-07-21T09:43:19.230Z,21.90
2023-07-21T09:45:21.222Z,21.88
2023-07-21T09:47:23.617Z,21.91
2023-07-21T09:49:25.298Z,21.91
2023-07-21T09:51:29.609Z,21.92
2023-07-21T09:53:33.497Z,21.83
2023-07-21T09:55:39.873Z,21.94
2023-07-21T09:57:42.913Z,21.93
2023-07-21T09:59:47.055Z,21.94
2023-07-21T10:01:50.690Z,21.97
2023-07-21T10:03:53.234Z,21.98
2023-07-21T10:05:55.188Z,21.99
2023-07-21T10:07:57.322Z,22.02
2023-07-21T10:09:59.880Z,22.03
2023-07-21T10:12:27.498Z,22.02
2023-07-21T10:14:32.796Z,22.00
2023-07-21T10:16:34.370Z,21.97
2023-07-21T10:18:36.520Z,21.99
2023-07-21T10:20:43.762Z,22.01
2023-07-21T10:22:55.183Z,22.00
2023-07-21T10:24:56.856Z,22.01
2023-07-21T10:27:02.058Z,22.06
2023-07-21T10:29:16.664Z,22.09
2023-07-21T10:31:27.804Z,22.11
2023-07-21T10:33:30.412Z,22.08
2023-07-21T10:35:35.743Z,22.09
2023-07-21T10:37:37.222Z,22.11
2023-07-21T10:39:43.680Z,22.11
2023-07-21T10:41:45.232Z,22.11
2023-07-21T10:43:46.740Z,22.11
2023-07-21T10:45:52.695Z,22.13
2023-07-21T10:47:54.531Z,22.13
2023-07-21T10:49:56.110Z,22.16
2023-07-21T10:51:57.712Z,22.18
2023-07-21T10:53:59.374Z,22.20
2023-07-21T10:56:08.293Z,22.22
2023-07-21T10:58:09.751Z,22.03
2023-07-21T11:00:12.345Z,22.09
2023-07-21T11:02:13.927Z,22.05
2023-07-21T11:04:16.562Z,22.17
2023-07-21T11:06:18.325Z,22.28
2023-07-21T11:08:30.019Z,22.34
2023-07-21T11:10:34.726Z,22.54
2023-07-21T11:12:37.373Z,22.62
2023-07-21T11:14:38.998Z,22.73
2023-07-21T11:16:57.719Z,22.80
2023-07-21T11:18:59.379Z,22.92
2023-07-21T11:21:01.704Z,23.04
2023-07-21T11:23:03.263Z,23.14
2023-07-21T11:25:09.599Z,23.26
2023-07-21T11:27:12.885Z,23.34
2023-07-21T11:29:16.284Z,23.37
2023-07-21T11:31:19.508Z,23.35
2023-07-21T11:33:21.232Z,23.33
2023-07-21T11:35:32.003Z,23.36
2023-07-21T11:37:37.293Z,23.45
2023-07-21T11:39:38.797Z,23.45
2023-07-21T11:41:40.958Z,23.49
2023-07-21T11:43:49.553Z,23.50
2023-07-21T11:45:51.068Z,23.44
2023-07-21T11:47:52.594Z,23.42
2023-07-21T11:49:54.839Z,23.41
2023-07-21T11:52:01.412Z,23.58
2023-07-21T11:54:03.167Z,23.61
2023-07-21T11:56:06.560Z,23.58
2023-07-21T11:58:08.093Z,23.57
2023-07-21T12:00:12.680Z,23.69
2023-07-21T12:02:15.106Z,23.67
2023-07-21T12:04:18.878Z,23.76
2023-07-21T12:06:20.524Z,23.78
2023-07-21T12:08:22.312Z,23.83
2023-07-21T12:10:23.915Z,23.88
2023-07-21T12:12:25.416Z,23.82
2023-07-21T12:14:27.210Z,23.92
2023-07-21T12:16:29.125Z,23.84
2023-07-21T12:18:30.688Z,24.03
2023-07-21T12:20:32.190Z,23.98
2023-07-21T12:22:33.854Z,23.94
2023-07-21T12:24:35.354Z,23.97
2023-07-21T12:26:36.848Z,24.15
2023-07-21T12:28:39.360Z,24.12
2023-07-21T12:30:41.276Z,24.18
2023-07-21T12:32:43.069Z,24.07
2023-07-21T12:34:45.025Z,24.08
2023-07-21T12:36:46.541Z,24.27
2023-07-21T12:38:48.762Z,24.32
2023-07-21T12:40:50.281Z,24.34
2023-07-21T12:42:51.869Z,24.23
2023-07-21T12:44:53.283Z,24.22
2023-07-21T12:46:54.830Z,24.33
2023-07-21T12:48:56.385Z,24.36
2023-07-21T12:51:01.735Z,24.36
2023-07-21T12:53:03.247Z,24.40
2023-07-21T12:55:05.189Z,24.51
2023-07-21T12:57:06.737Z,24.54
2023-07-21T12:59:08.311Z,24.64
2023-07-21T13:01:09.833Z,24.65
2023-07-21T13:03:11.458Z,24.65
2023-07-21T13:05:13.223Z,24.61
2023-07-21T13:07:15.138Z,24.66
2023-07-21T13:09:16.610Z,24.78
2023-07-21T13:11:18.099Z,24.84
2023-07-21T13:13:19.692Z,24.76
2023-07-21T13:15:21.286Z,24.74
2023-07-21T13:17:22.921Z,24.82
2023-07-21T13:19:24.540Z,24.79
2023-07-21T13:21:26.048Z,24.84
2023-07-21T13:23:27.606Z,24.87
2023-07-21T13:25:29.184Z,24.82
2023-07-21T13:27:30.702Z,24.82
2023-07-21T13:29:32.124Z,24.69
2023-07-21T13:31:33.643Z,24.78
2023-07-21T13:33:35.371Z,24.85
2023-07-21T13:35:37.053Z,24.85
2023-07-21T13:37:38.561Z,24.82
2023-07-21T13:39:40.080Z,24.80
2023-07-21T13:41:41.721Z,24.75
2023-07-21T13:43:43.186Z,24.68
2023-07-21T13:45:45.041Z,24.58
2023-07-21T13:47:46.767Z,24.51
2023-07-21T13:49:48.436Z,24.43
2023-07-21T13:51:49.980Z,24.32
2023-07-21T13:53:51.576Z,24.38
2023-07-21T13:55:53.042Z,24.40
2023-07-21T13:57:55.757Z,24.45
2023-07-21T13:59:57.241Z,24.61
2023-07-21T14:01:58.720Z,24.70
2023-07-21T14:04:00.205Z,24.69
2023-07-21T14:06:03.236Z,24.73
2023-07-21T14:08:09.123Z,24.66
2023-07-21T14:10:11.359Z,24.68
2023-07-21T14:12:12.908Z,24.65
2023-07-21T14:14:14.379Z,24.61
2023-07-21T14:16:16.250Z,24.56
2023-07-21T14:18:19.146Z,24.52
2023-07-21T14:20:21.207Z,24.59
2023-07-21T14:22:22.856Z,24.60
2023-07-21T14:24:25.253Z,24.59
2023-07-21T14:26:27.432Z,24.72
2023-07-21T14:28:29.926Z,24.93
2023-07-21T14:30:32.131Z,24.96
2023-07-21T14:32:33.946Z,24.95
2023-07-21T14:34:35.685Z,24.95
2023-07-21T14:36:37.395Z,24.83
2023-07-21T14:38:39.073Z,24.79
2023-07-21T14:40:40.659Z,24.67
2023-07-21T14:42:42.370Z,24.77
2023-07-21T14:44:43.897Z,24.68
2023-07-21T14:46:45.424Z,24.76
2023-07-21T14:48:47.057Z,24.70
2023-07-21T14:50:49.191Z,24.70
2023-07-21T14:52:50.702Z,24.77
2023-07-21T14:54:52.223Z,24.69
2023-07-21T14:56:53.789Z,24.74
2023-07-21T14:58:55.552Z,24.77
2023-07-21T15:00:57.287Z,24.63
2023-07-21T15:02:59.064Z,24.72
2023-07-21T15:05:00.590Z,24.78
2023-07-21T15:07:02.181Z,24.76
2023-07-21T15:09:06.477Z,24.76
2023-07-21T15:11:08.614Z,24.80
2023-07-21T15:13:10.169Z,24.82
2023-07-21T15:15:12.359Z,24.83
2023-07-21T15:17:14.074Z,24.78
2023-07-21T15:19:15.880Z,24.75
2023-07-21T15:21:17.340Z,24.79
2023-07-21T15:23:19.372Z,24.53
2023-07-21T15:25:22.151Z,24.74
2023-07-21T15:27:24.985Z,24.84
2023-07-21T15:29:29.357Z,24.81
2023-07-21T15:31:31.237Z,24.92
2023-07-21T15:33:32.892Z,25.04
2023-07-21T15:35:39.315Z,25.07
2023-07-21T15:37:40.929Z,25.13
2023-07-21T15:39:43.159Z,25.18
2023-07-21T15:41:44.607Z,25.23
2023-07-21T15:43:46.120Z,25.19
2023-07-21T15:45:47.605Z,25.06
2023-07-21T15:47:49.204Z,25.05
2023-07-21T15:49:52.722Z,24.90
2023-07-21T15:51:54.585Z,24.92
2023-07-21T15:54:07.257Z,25.03
2023-07-21T15:56:17.897Z,25.08
2023-07-21T15:58:22.498Z,25.12
2023-07-21T16:00:24.378Z,25.02
2023-07-21T16:02:26.130Z,24.88
2023-07-21T16:04:27.913Z,24.99
2023-07-21T16:06:29.446Z,25.11
2023-07-21T16:08:31.013Z,25.12
2023-07-21T16:10:32.651Z,24.97
2023-07-21T16:12:34.243Z,24.96
2023-07-21T16:14:35.931Z,24.87
2023-07-21T16:16:37.456Z,24.91
2023-07-21T16:18:38.937Z,24.90
2023-07-21T16:20:42.722Z,24.92
2023-07-21T16:22:44.253Z,24.80
2023-07-21T16:24:46.034Z,24.72
2023-07-21T16:26:47.586Z,24.82
2023-07-21T16:28:49.231Z,24.80
2023-07-21T16:30:53.529Z,24.50
2023-07-21T16:32:55.304Z,24.49
2023-07-21T16:34:56.886Z,24.51
2023-07-21T16:36:59.066Z,24.59
2023-07-21T16:39:00.624Z,24.54
2023-07-21T16:41:05.041Z,24.59
2023-07-21T16:43:06.593Z,24.53
2023-07-21T16:45:09.747Z,24.50
2023-07-21T16:47:11.218Z,24.53
2023-07-21T16:49:12.675Z,24.56
2023-07-21T16:51:14.223Z,24.65
2023-07-21T16:53:15.667Z,24.64
2023-07-21T16:55:17.225Z,24.67
2023-07-21T16:57:20.474Z,24.67
2023-07-21T16:59:23.540Z,24.64
2023-07-21T17:01:26.217Z,24.52
2023-07-21T17:03:28.089Z,24.57
2023-07-21T17:05:33.059Z,24.71
2023-07-21T17:07:35.082Z,24.84
2023-07-21T17:09:36.673Z,24.94
2023-07-21T17:11:38.258Z,25.03
2023-07-21T17:13:39.814Z,25.06
2023-07-21T17:15:41.365Z,25.00
2023-07-21T17:17:42.862Z,25.03
2023-07-21T17:19:44.555Z,25.03
2023-07-21T17:21:46.664Z,25.09
2023-07-21T17:23:48.237Z,25.15
2023-07-21T17:25:50.369Z,25.20
2023-07-21T17:27:53.479Z,25.14
2023-07-21T17:29:56.353Z,25.05
2023-07-21T17:31:58.800Z,25.08
2023-07-21T17:34:00.309Z,25.11
2023-07-21T17:36:03.017Z,25.11
2023-07-21T17:38:04.549Z,25.11
2023-07-21T17:40:09.268Z,25.08
2023-07-21T17:42:10.720Z,25.12
2023-07-21T17:44:12.925Z,25.12
2023-07-21T17:46:14.443Z,25.12
2023-07-21T17:48:15.914Z,25.13
2023-07-21T17:50:17.574Z,25.10
2023-07-21T17:52:19.073Z,25.08
2023-07-21T17:54:20.521Z,25.04
2023-07-21T17:56:25.483Z,24.99
2023-07-21T17:58:27.189Z,24.93
2023-07-21T18:00:28.841Z,24.88
2023-07-21T18:02:30.398Z,24.77
2023-07-21T18:04:31.988Z,24.64
2023-07-21T18:06:33.471Z,24.56
2023-07-21T18:08:34.916Z,24.48
2023-07-21T18:10:36.733Z,24.40
2023-07-21T18:12:38.634Z,24.34
2023-07-21T18:14:40.077Z,24.29
2023-07-21T18:16:41.565Z,24.22
2023-07-21T18:18:43.264Z,24.17
2023-07-21T18:20:44.718Z,24.23
2023-07-21T18:22:47.222Z,24.26
2023-07-21T18:24:48.799Z,24.27
2023-07-21T18:26:50.320Z,24.29
2023-07-21T18:28:52.010Z,24.23
2023-07-21T18:30:54.009Z,24.15
2023-07-21T18:32:56.092Z,24.08
2023-07-21T18:34:57.801Z,24.02
2023-07-21T18:36:59.315Z,23.98
2023-07-21T18:41:02.367Z,23.88
2023-07-21T18:43:03.875Z,23.84
2023-07-21T18:45:05.828Z,23.79
2023-07-21T18:53:27.248Z,23.63
2023-07-21T18:55:28.691Z,23.60
2023-07-21T18:57:30.279Z,23.58
2023-07-21T18:59:31.745Z,23.57
2023-07-21T19:01:34.402Z,23.53
2023-07-21T19:05:42.513Z,23.47
2023-07-21T19:07:44.054Z,23.45
2023-07-21T19:09:45.658Z,23.43
2023-07-21T19:11:47.137Z,23.41
2023-07-21T19:13:49.029Z,23.40
2023-07-21T19:15:50.445Z,23.37
2023-07-21T19:17:52.210Z,23.36
2023-07-21T19:19:53.881Z,23.35
2023-07-21T19:21:55.416Z,23.33
2023-07-21T19:23:58.477Z,23.32
2023-07-21T19:26:01.780Z,23.30
2023-07-21T19:28:03.590Z,23.28
2023-07-21T19:30:08.012Z,23.27
2023-07-21T19:32:09.982Z,23.27
2023-07-21T19:34:11.545Z,23.25
2023-07-21T19:36:16.436Z,23.24
2023-07-21T19:38:18.632Z,23.23
2023-07-21T19:40:20.260Z,23.24
2023-07-21T19:42:21.767Z,23.23
2023-07-21T19:44:23.376Z,23.22
2023-07-21T19:46:25.086Z,23.22
2023-07-21T19:48:27.069Z,23.21
2023-07-21T19:50:28.507Z,23.21
2023-07-21T19:52:30.438Z,23.20
2023-07-21T19:54:32.043Z,23.18
2023-07-21T19:56:33.917Z,23.17
2023-07-21T19:58:35.488Z,23.17
2023-07-21T20:00:37.823Z,23.16
2023-07-21T20:02:39.527Z,23.15
2023-07-21T20:04:41.123Z,23.14
2023-07-21T20:06:42.816Z,23.13
2023-07-21T20:08:44.333Z,23.12
2023-07-21T20:10:49.498Z,23.09
2023-07-21T20:12:51.830Z,23.09
2023-07-21T20:14:53.906Z,23.09
2023-07-21T20:16:55.409Z,23.08
2023-07-21T20:18:57.088Z,23.07
2023-07-21T20:20:58.547Z,23.06
2023-07-21T20:23:00.104Z,23.05
2023-07-21T20:25:01.658Z,23.05
2023-07-21T20:27:03.223Z,23.03
2023-07-21T20:29:05.267Z,23.02
2023-07-21T20:31:06.942Z,23.01
2023-07-21T20:33:09.387Z,23.01
2023-07-21T20:35:10.911Z,23.00
2023-07-21T20:37:12.452Z,22.99
2023-07-21T20:39:14.276Z,22.98
2023-07-21T20:41:16.746Z,22.97
2023-07-21T20:43:18.234Z,22.97
2023-07-21T20:45:20.561Z,22.97
2023-07-21T20:47:22.138Z,22.95
2023-07-21T20:49:23.681Z,22.95
2023-07-21T20:51:26.930Z,22.93
2023-07-21T20:53:28.547Z,22.94
2023-07-21T20:55:30.081Z,22.93
2023-07-21T20:57:31.517Z,22.93
2023-07-21T20:59:39.143Z,22.93
2023-07-21T21:01:44.608Z,22.94
2023-07-21T21:03:46.285Z,22.93
2023-07-21T21:05:55.098Z,22.94
2023-07-21T21:07:57.129Z,22.94
2023-07-21T21:09:58.593Z,22.93
2023-07-21T21:12:00.101Z,22.93
2023-07-21T21:14:01.600Z,22.91
2023-07-21T21:16:03.357Z,22.91
2023-07-21T21:18:04.957Z,22.90
2023-07-21T21:20:07.438Z,22.89
2023-07-21T21:22:08.919Z,22.88
2023-07-21T21:24:11.705Z,22.87
2023-07-21T21:26:13.654Z,22.87
2023-07-21T21:28:15.603Z,22.87
2023-07-21T21:30:17.232Z,22.86
2023-07-21T21:32:18.833Z,22.85
2023-07-21T21:34:20.276Z,22.83
2023-07-21T21:36:21.752Z,22.81
2023-07-21T21:38:23.406Z,22.80
2023-07-21T21:40:25.444Z,22.78
2023-07-21T21:42:26.955Z,22.78
2023-07-21T21:44:28.476Z,22.78
2023-07-21T21:46:30.145Z,22.75
2023-07-21T21:48:31.985Z,22.75
2023-07-21T21:50:33.512Z,22.75
2023-07-21T21:52:35.004Z,22.74
2023-07-21T21:54:36.494Z,22.72
2023-07-21T21:56:38.027Z,22.72
2023-07-21T21:58:40.135Z,22.70
2023-07-21T22:00:41.933Z,22.71
2023-07-21T22:02:43.734Z,22.71
2023-07-21T22:04:48.398Z,22.69
2023-07-21T22:06:50.184Z,22.68
2023-07-21T22:08:51.616Z,22.69
2023-07-21T22:10:53.370Z,22.68
2023-07-21T22:12:55.024Z,22.67
2023-07-21T22:14:57.595Z,22.65
2023-07-21T22:16:59.200Z,22.65
2023-07-21T22:19:00.723Z,22.64
2023-07-21T22:21:04.490Z,22.64
2023-07-21T22:23:06.420Z,22.64
2023-07-21T22:25:07.952Z,22.64
2023-07-21T22:27:09.563Z,22.62
2023-07-21T22:29:10.998Z,22.62
2023-07-21T22:31:16.575Z,22.61
2023-07-21T22:33:18.135Z,22.61
2023-07-21T22:35:19.624Z,22.60
2023-07-21T22:37:21.122Z,22.58
2023-07-21T22:39:24.734Z,22.58
2023-07-21T22:41:26.898Z,22.57
2023-07-21T22:43:28.349Z,22.56
2023-07-21T22:45:29.816Z,22.57
2023-07-21T22:47:31.286Z,22.57
2023-07-21T22:49:32.836Z,22.55
2023-07-21T22:51:34.777Z,22.55
2023-07-21T22:53:36.964Z,22.54
2023-07-21T22:55:38.481Z,22.54
2023-07-21T22:57:39.991Z,22.53
2023-07-21T22:59:41.549Z,22.52
2023-07-21T23:01:43.167Z,22.52
2023-07-21T23:03:44.868Z,22.52
2023-07-21T23:05:47.155Z,22.52
2023-07-21T23:07:48.649Z,22.50
2023-07-21T23:09:50.240Z,22.49
2023-07-21T23:11:51.793Z,22.49
2023-07-21T23:13:53.325Z,22.48
2023-07-21T23:15:55.289Z,22.48
2023-07-21T23:17:56.940Z,22.46
2023-07-21T23:19:58.619Z,22.46
2023-07-21T23:22:00.098Z,22.45
2023-07-21T23:24:04.279Z,22.44
2023-07-21T23:26:06.979Z,22.44
2023-07-21T23:28:10.357Z,22.42
2023-07-21T23:30:17.414Z,22.42
2023-07-21T23:32:18.998Z,22.42
2023-07-21T23:34:20.416Z,22.41
2023-07-21T23:36:21.898Z,22.39
2023-07-21T23:38:23.353Z,22.40
2023-07-21T23:40:24.863Z,22.39
2023-07-21T23:42:26.336Z,22.39
2023-07-21T23:44:28.343Z,22.38
2023-07-21T23:46:30.025Z,22.37
2023-07-21T23:48:32.161Z,22.37
2023-07-21T23:50:33.656Z,22.36
2023-07-21T23:52:38.938Z,22.36
2023-07-21T23:54:40.751Z,22.36
2023-07-21T23:56:42.196Z,22.36
2023-07-21T23:58:44.902Z,22.34
