createdAt,value
2023-03-10T10:54:43.948Z,4.53
2023-03-10T10:57:21.872Z,4.57
2023-03-10T10:59:50.014Z,4.48
2023-03-10T11:02:32.498Z,4.45
2023-03-10T11:05:15.725Z,4.41
2023-03-10T11:07:44.459Z,4.42
2023-03-10T11:10:20.381Z,4.46
2023-03-10T11:13:48.527Z,4.55
2023-03-10T11:16:26.268Z,4.72
2023-03-10T11:19:39.208Z,4.83
2023-03-10T11:22:17.588Z,4.96
2023-03-10T11:24:51.923Z,5.06
2023-03-10T11:27:43.000Z,5.14
2023-03-10T11:30:20.482Z,5.20
2023-03-10T11:33:03.401Z,5.20
2023-03-10T11:35:45.811Z,5.18
2023-03-10T11:38:28.517Z,5.14
2023-03-10T11:41:06.208Z,5.10
2023-03-10T11:43:55.706Z,5.09
2023-03-10T11:46:29.873Z,5.06
2023-03-10T11:49:12.358Z,5.06
2023-03-10T11:51:51.450Z,5.06
2023-03-10T11:54:31.234Z,5.05
2023-03-10T11:57:03.489Z,5.04
2023-03-10T11:59:42.192Z,5.03
2023-03-10T12:02:24.515Z,5.05
2023-03-10T12:05:22.501Z,5.06
2023-03-10T12:07:58.276Z,5.10
2023-03-10T12:10:29.051Z,5.12
2023-03-10T12:12:58.550Z,5.15
2023-03-10T12:15:37.034Z,5.20
2023-03-10T12:18:09.019Z,5.24
2023-03-10T12:20:37.656Z,5.28
2023-03-10T12:23:09.618Z,5.29
2023-03-10T12:25:40.503Z,5.25
2023-03-10T12:28:16.975Z,5.24
2023-03-10T12:30:56.564Z,5.25
2023-03-10T12:33:38.598Z,5.29
2023-03-10T12:36:15.343Z,5.40
2023-03-10T12:38:54.099Z,5.49
2023-03-10T12:41:28.189Z,5.54
2023-03-10T12:44:04.060Z,5.54
2023-03-10T12:46:50.520Z,5.57
2023-03-10T12:49:37.777Z,5.67
2023-03-10T12:52:21.352Z,5.80
2023-03-10T12:55:03.567Z,6.01
2023-03-10T12:57:47.033Z,6.30
2023-03-10T13:00:35.432Z,6.57
2023-03-10T13:03:11.476Z,6.90
2023-03-10T13:05:57.731Z,7.27
2023-03-10T13:08:38.304Z,7.64
2023-03-10T13:11:18.413Z,7.87
2023-03-10T13:14:04.776Z,8.07
2023-03-10T13:16:33.623Z,8.34
2023-03-10T13:19:04.001Z,8.69
2023-03-10T13:21:36.776Z,9.03
2023-03-10T13:24:33.371Z,9.40
2023-03-10T13:27:30.638Z,9.90
2023-03-10T13:30:02.675Z,10.54
2023-03-10T13:32:34.537Z,11.09
2023-03-10T13:35:23.653Z,11.37
2023-03-10T13:38:21.942Z,11.59
2023-03-10T13:40:58.615Z,11.94
2023-03-10T13:43:54.643Z,12.28
2023-03-10T13:46:32.090Z,12.63
2023-03-10T13:49:06.681Z,13.02
2023-03-10T13:51:37.541Z,13.40
2023-03-10T13:54:19.550Z,13.80
2023-03-10T13:56:52.215Z,14.06
2023-03-10T13:59:24.518Z,14.24
2023-03-10T14:01:56.641Z,14.41
2023-03-10T14:04:49.101Z,14.70
2023-03-10T14:07:28.774Z,15.03
2023-03-10T14:10:05.917Z,15.18
2023-03-10T14:12:45.585Z,15.36
2023-03-10T14:15:19.004Z,15.36
2023-03-10T14:18:13.435Z,15.31
2023-03-10T14:20:48.032Z,15.33
2023-03-10T14:23:19.785Z,15.36
2023-03-10T14:25:49.690Z,15.23
2023-03-10T14:28:19.676Z,15.00
2023-03-10T14:30:48.219Z,14.75
2023-03-10T14:33:16.794Z,14.52
2023-03-10T14:35:46.220Z,14.39
2023-03-10T14:38:14.423Z,14.39
2023-03-10T14:40:46.048Z,14.34
2023-03-10T14:43:18.865Z,14.31
2023-03-10T14:45:49.957Z,14.38
2023-03-10T14:48:22.438Z,14.45
2023-03-10T14:50:51.966Z,14.51
2023-03-10T14:53:23.952Z,14.60
2023-03-10T14:55:55.270Z,14.64
2023-03-10T14:58:28.379Z,14.63
2023-03-10T15:00:56.615Z,14.64
2023-03-10T15:03:24.507Z,14.58
2023-03-10T15:05:52.592Z,14.30
2023-03-10T15:08:30.399Z,14.05
2023-03-10T15:10:59.900Z,13.85
2023-03-10T15:13:28.944Z,13.58
2023-03-10T15:16:01.596Z,13.21
2023-03-10T15:18:30.801Z,12.93
2023-03-10T15:21:00.452Z,12.84
2023-03-10T15:23:30.011Z,12.81
2023-03-10T15:25:58.996Z,12.82
2023-03-10T15:28:26.998Z,12.77
2023-03-10T15:30:55.152Z,12.61
2023-03-10T15:33:24.074Z,12.30
2023-03-10T15:35:56.938Z,11.90
2023-03-10T15:38:26.162Z,11.58
2023-03-10T15:40:54.608Z,11.24
2023-03-10T15:43:23.754Z,10.87
2023-03-10T15:45:52.085Z,10.45
2023-03-10T15:48:20.691Z,10.02
2023-03-10T15:50:49.169Z,9.53
2023-03-10T15:53:20.779Z,9.03
2023-03-10T15:55:52.244Z,8.58
2023-03-10T15:58:20.352Z,8.14
2023-03-10T16:00:48.622Z,7.71
2023-03-10T16:03:18.532Z,7.36
2023-03-10T16:05:49.568Z,7.02
2023-03-10T16:08:19.052Z,6.70
2023-03-10T16:10:54.289Z,6.39
2023-03-10T16:13:23.852Z,6.12
2023-03-10T16:15:52.870Z,5.91
2023-03-10T16:18:21.060Z,5.73
2023-03-10T16:20:59.261Z,5.58
2023-03-10T16:23:30.794Z,5.44
2023-03-10T16:26:12.037Z,5.33
2023-03-10T16:28:47.585Z,5.22
2023-03-10T16:31:17.826Z,5.12
2023-03-10T16:33:49.589Z,5.03
2023-03-10T16:36:20.835Z,4.95
2023-03-10T16:38:49.885Z,4.90
2023-03-10T16:41:18.007Z,4.84
2023-03-10T16:43:46.617Z,4.78
2023-03-10T16:46:25.079Z,4.70
2023-03-10T16:48:56.235Z,4.63
2023-03-10T16:51:42.158Z,4.56
2023-03-10T16:54:16.336Z,4.50
2023-03-10T16:56:47.723Z,4.47
2023-03-10T16:59:22.306Z,4.45
2023-03-10T17:01:51.570Z,4.44
2023-03-10T17:04:20.356Z,4.43
2023-03-10T17:06:52.379Z,4.43
2023-03-10T17:09:20.746Z,4.45
2023-03-10T17:11:54.835Z,4.45
2023-03-10T17:14:23.966Z,4.46
2023-03-10T17:16:54.481Z,4.45
2023-03-10T17:19:30.070Z,4.46
2023-03-10T17:21:58.932Z,4.46
2023-03-10T17:24:28.006Z,4.46
2023-03-10T17:26:56.896Z,4.47
2023-03-10T17:29:25.037Z,4.47
2023-03-10T17:31:53.663Z,4.46
2023-03-10T17:34:22.164Z,4.47
2023-03-10T17:36:51.315Z,4.47
2023-03-10T17:39:22.658Z,4.46
2023-03-10T17:41:51.070Z,4.44
2023-03-10T17:44:19.875Z,4.42
2023-03-10T17:46:52.704Z,4.41
2023-03-10T17:49:20.719Z,4.39
2023-03-10T17:51:49.682Z,4.38
2023-03-10T17:54:21.244Z,4.37
2023-03-10T17:56:49.980Z,4.36
2023-03-10T17:59:18.270Z,4.35
2023-03-10T18:01:47.025Z,4.34
2023-03-10T18:04:15.365Z,4.34
2023-03-10T18:06:43.606Z,4.34
2023-03-10T18:09:31.485Z,4.32
2023-03-10T18:12:00.179Z,4.32
2023-03-10T18:14:29.527Z,4.31
2023-03-10T18:16:57.839Z,4.29
2023-03-10T18:19:31.857Z,4.28
2023-03-10T18:22:08.086Z,4.27
2023-03-10T18:24:42.848Z,4.27
2023-03-10T18:27:12.197Z,4.26
2023-03-10T18:29:40.422Z,4.25
2023-03-10T18:32:08.738Z,4.23
2023-03-10T18:34:40.561Z,4.20
2023-03-10T18:37:08.766Z,4.17
2023-03-10T18:39:40.937Z,4.15
2023-03-10T18:42:09.188Z,4.13
2023-03-10T18:44:39.167Z,4.11
2023-03-10T18:47:07.685Z,4.09
2023-03-10T18:49:36.054Z,4.09
2023-03-10T18:52:04.695Z,4.07
2023-03-10T18:54:32.984Z,4.07
2023-03-10T18:57:01.849Z,4.07
2023-03-10T18:59:30.120Z,4.07
2023-03-10T19:01:59.290Z,4.08
2023-03-10T19:04:27.561Z,4.08
2023-03-10T19:06:55.697Z,4.08
2023-03-10T19:09:29.322Z,4.08
2023-03-10T19:11:57.375Z,4.08
2023-03-10T19:14:26.325Z,4.07
2023-03-10T19:16:54.801Z,4.06
2023-03-10T19:19:28.604Z,4.05
2023-03-10T19:21:57.067Z,4.01
2023-03-10T19:24:25.476Z,3.99
2023-03-10T19:26:53.840Z,3.98
2023-03-10T19:29:21.965Z,3.96
2023-03-10T19:31:56.479Z,3.95
2023-03-10T19:34:26.112Z,3.92
2023-03-10T19:36:54.650Z,3.90
2023-03-10T19:39:23.838Z,3.88
2023-03-10T19:41:52.297Z,3.85
2023-03-10T19:44:21.897Z,3.83
2023-03-10T19:46:50.007Z,3.80
2023-03-10T19:49:19.245Z,3.77
2023-03-10T19:51:47.475Z,3.75
2023-03-10T19:54:15.397Z,3.73
2023-03-10T19:56:44.703Z,3.70
2023-03-10T19:59:12.719Z,3.67
2023-03-10T20:01:49.011Z,3.63
2023-03-10T20:04:17.956Z,3.61
2023-03-10T20:06:47.085Z,3.58
2023-03-10T20:09:19.006Z,3.56
2023-03-10T20:11:47.021Z,3.55
2023-03-10T20:14:15.024Z,3.53
2023-03-10T20:16:43.411Z,3.52
2023-03-10T20:19:12.093Z,3.51
2023-03-10T20:21:41.653Z,3.52
2023-03-10T20:24:09.782Z,3.51
2023-03-10T20:26:39.481Z,3.51
2023-03-10T20:29:12.201Z,3.48
2023-03-10T20:31:40.841Z,3.48
2023-03-10T20:34:17.390Z,3.49
2023-03-10T20:36:45.697Z,3.49
2023-03-10T20:39:17.236Z,3.49
2023-03-10T20:41:46.400Z,3.48
2023-03-10T20:44:15.020Z,3.49
2023-03-10T20:46:43.887Z,3.50
2023-03-10T20:49:13.188Z,3.52
2023-03-10T20:51:41.749Z,3.54
2023-03-10T20:54:10.542Z,3.56
2023-03-10T20:56:39.477Z,3.60
2023-03-10T20:59:07.908Z,3.61
2023-03-10T21:01:39.886Z,3.62
2023-03-10T21:04:08.765Z,3.63
2023-03-10T21:06:37.446Z,3.65
2023-03-10T21:09:07.464Z,3.65
2023-03-10T21:11:35.842Z,3.66
2023-03-10T21:14:04.497Z,3.67
2023-03-10T21:16:36.762Z,3.69
2023-03-10T21:19:13.670Z,3.71
2023-03-10T21:21:42.814Z,3.72
2023-03-10T21:24:11.223Z,3.72
2023-03-10T21:26:39.242Z,3.72
2023-03-10T21:29:08.475Z,3.71
2023-03-10T21:31:41.255Z,3.72
2023-03-10T21:34:09.441Z,3.75
2023-03-10T21:36:37.708Z,3.79
2023-03-10T21:39:08.988Z,3.82
2023-03-10T21:41:37.532Z,3.84
2023-03-10T21:44:07.648Z,3.86
2023-03-10T21:46:37.099Z,3.88
2023-03-10T21:49:05.661Z,3.88
2023-03-10T21:51:36.066Z,3.89
2023-03-10T21:54:04.955Z,3.91
2023-03-10T21:56:34.188Z,3.93
2023-03-10T21:59:03.569Z,3.99
2023-03-10T22:01:36.758Z,4.04
2023-03-10T22:04:05.190Z,4.06
2023-03-10T22:06:33.836Z,4.08
2023-03-10T22:09:01.821Z,4.11
2023-03-10T22:11:30.463Z,4.13
2023-03-10T22:13:59.762Z,4.14
2023-03-10T22:16:27.924Z,4.14
2023-03-10T22:18:57.024Z,4.13
2023-03-10T22:21:25.618Z,4.12
2023-03-10T22:23:53.972Z,4.12
2023-03-10T22:26:22.245Z,4.14
2023-03-10T22:28:50.480Z,4.16
2023-03-10T22:31:19.376Z,4.19
2023-03-10T22:33:47.977Z,4.21
2023-03-10T22:36:15.962Z,4.24
2023-03-10T22:38:45.468Z,4.28
2023-03-10T22:41:13.855Z,4.30
2023-03-10T22:43:44.231Z,4.37
2023-03-10T22:46:16.472Z,4.44
2023-03-10T22:48:44.882Z,4.48
2023-03-10T22:51:16.037Z,4.49
2023-03-10T22:53:47.036Z,4.50
2023-03-10T22:56:15.067Z,4.52
2023-03-10T22:58:43.371Z,4.56
2023-03-10T23:01:11.438Z,4.64
2023-03-10T23:03:41.485Z,4.68
2023-03-10T23:06:14.040Z,4.73
2023-03-10T23:08:46.787Z,4.82
2023-03-10T23:11:15.773Z,4.86
2023-03-10T23:13:45.157Z,4.84
2023-03-10T23:16:18.286Z,4.80
2023-03-10T23:18:46.877Z,4.77
2023-03-10T23:21:15.376Z,4.77
2023-03-10T23:23:44.059Z,4.78
2023-03-10T23:26:12.489Z,4.80
2023-03-10T23:28:42.509Z,4.82
2023-03-10T23:31:15.447Z,4.83
2023-03-10T23:33:44.851Z,4.84
2023-03-10T23:36:13.688Z,4.84
2023-03-10T23:38:42.996Z,4.84
2023-03-10T23:41:11.538Z,4.84
2023-03-10T23:43:39.834Z,4.81
2023-03-10T23:46:10.321Z,4.80
2023-03-10T23:48:38.278Z,4.81
2023-03-10T23:51:12.992Z,4.79
2023-03-10T23:53:43.863Z,4.80
2023-03-10T23:56:12.347Z,4.78
2023-03-10T23:58:41.021Z,4.77
