createdAt,value
2018-09-08T00:01:28.714Z,4.87
2018-09-08T00:03:57.201Z,5.20
2018-09-08T00:06:31.045Z,5.30
2018-09-08T00:08:59.470Z,4.70
2018-09-08T00:11:27.922Z,4.80
2018-09-08T00:13:56.384Z,4.70
2018-09-08T00:16:30.124Z,5.37
2018-09-08T00:19:03.866Z,4.70
2018-09-08T00:21:37.763Z,4.67
2018-09-08T00:24:11.462Z,4.63
2018-09-08T00:26:39.150Z,4.30
2018-09-08T00:29:11.706Z,5.17
2018-09-08T00:31:40.252Z,5.10
2018-09-08T00:34:08.754Z,4.57
2018-09-08T00:36:37.231Z,5.10
2018-09-08T00:39:06.975Z,5.20
2018-09-08T00:41:35.468Z,5.80
2018-09-08T00:44:03.976Z,4.53
2018-09-08T00:46:32.498Z,4.60
2018-09-08T00:49:01.008Z,4.40
2018-09-08T00:51:29.448Z,4.03
2018-09-08T00:53:57.934Z,4.13
2018-09-08T00:56:26.465Z,3.90
2018-09-08T00:59:00.123Z,3.70
2018-09-08T01:01:28.627Z,4.53
2018-09-08T01:03:57.074Z,4.03
2018-09-08T01:06:25.618Z,4.70
2018-09-08T01:08:54.053Z,4.47
2018-09-08T01:11:22.755Z,4.50
2018-09-08T01:13:51.234Z,4.50
2018-09-08T01:16:20.494Z,4.60
2018-09-08T01:18:48.965Z,3.73
2018-09-08T01:21:17.475Z,4.40
2018-09-08T01:23:51.825Z,4.27
2018-09-08T01:26:21.644Z,3.90
2018-09-08T01:28:51.050Z,4.00
2018-09-08T01:31:19.910Z,4.50
2018-09-08T01:33:48.364Z,4.70
2018-09-08T01:36:16.820Z,4.03
2018-09-08T01:38:45.317Z,4.50
2018-09-08T01:41:13.767Z,4.53
2018-09-08T01:43:42.207Z,4.90
2018-09-08T01:46:10.696Z,4.70
2018-09-08T01:48:39.216Z,4.50
2018-09-08T01:51:07.714Z,4.60
2018-09-08T01:53:36.207Z,4.83
2018-09-08T01:56:04.684Z,4.57
2018-09-08T01:58:33.186Z,4.70
2018-09-08T02:01:01.634Z,4.33
2018-09-08T02:03:30.089Z,4.13
2018-09-08T02:05:58.546Z,4.30
2018-09-08T02:08:27.017Z,4.17
2018-09-08T02:10:55.491Z,4.20
2018-09-08T02:13:24.026Z,4.50
2018-09-08T02:15:52.474Z,4.20
2018-09-08T02:18:20.928Z,3.90
2018-09-08T02:20:49.365Z,4.30
2018-09-08T02:23:17.846Z,3.90
2018-09-08T02:25:46.320Z,4.17
2018-09-08T02:28:14.838Z,3.90
2018-09-08T02:30:43.349Z,4.27
2018-09-08T02:33:11.849Z,3.90
2018-09-08T02:35:40.362Z,4.30
2018-09-08T02:38:08.862Z,3.87
2018-09-08T02:40:37.365Z,3.90
2018-09-08T02:43:05.884Z,4.10
2018-09-08T02:45:34.380Z,4.50
2018-09-08T02:48:02.893Z,4.17
2018-09-08T02:50:35.419Z,3.83
2018-09-08T02:53:03.312Z,4.10
2018-09-08T02:55:31.262Z,3.70
2018-09-08T02:57:58.918Z,4.20
2018-09-08T03:00:27.086Z,4.33
2018-09-08T03:02:54.539Z,3.77
2018-09-08T03:05:22.173Z,4.03
2018-09-08T03:07:49.643Z,4.10
2018-09-08T03:10:17.403Z,3.90
2018-09-08T03:12:44.783Z,3.70
2018-09-08T03:15:12.135Z,3.90
2018-09-08T03:17:39.524Z,4.10
2018-09-08T03:20:06.881Z,3.80
2018-09-08T03:22:34.213Z,3.97
2018-09-08T03:25:01.579Z,4.33
2018-09-08T03:27:28.911Z,4.53
2018-09-08T03:29:56.311Z,4.37
2018-09-08T03:32:23.632Z,4.00
2018-09-08T03:34:51.009Z,4.77
2018-09-08T03:37:18.325Z,3.97
2018-09-08T03:39:45.642Z,4.60
2018-09-08T03:42:12.993Z,4.33
2018-09-08T03:44:40.339Z,4.57
2018-09-08T03:47:07.700Z,4.43
2018-09-08T03:49:35.078Z,4.23
2018-09-08T03:52:02.424Z,4.80
2018-09-08T03:54:29.757Z,5.17
2018-09-08T03:56:57.116Z,4.77
2018-09-08T03:59:24.450Z,4.87
2018-09-08T04:01:51.801Z,5.07
2018-09-08T04:04:20.242Z,4.90
2018-09-08T04:06:48.703Z,4.93
2018-09-08T04:09:17.129Z,4.90
2018-09-08T04:11:45.614Z,5.30
2018-09-08T04:14:14.054Z,5.30
2018-09-08T04:16:42.539Z,4.70
2018-09-08T04:19:11.041Z,4.20
2018-09-08T04:21:39.519Z,4.50
2018-09-08T04:24:08.066Z,4.77
2018-09-08T04:26:36.482Z,4.67
2018-09-08T04:29:04.991Z,4.10
2018-09-08T04:31:33.471Z,4.73
2018-09-08T04:34:01.902Z,4.60
2018-09-08T04:36:30.360Z,4.90
2018-09-08T04:39:00.733Z,4.40
2018-09-08T04:41:29.741Z,4.90
2018-09-08T04:43:58.186Z,5.17
2018-09-08T04:46:26.685Z,5.30
2018-09-08T04:48:55.147Z,5.00
2018-09-08T04:51:23.646Z,5.50
2018-09-08T04:53:52.081Z,4.93
2018-09-08T04:56:20.571Z,4.73
2018-09-08T04:58:49.010Z,4.80
2018-09-08T05:01:17.478Z,4.60
2018-09-08T05:03:45.907Z,5.00
2018-09-08T05:06:14.354Z,5.17
2018-09-08T05:08:42.794Z,4.93
2018-09-08T05:11:11.258Z,4.87
2018-09-08T05:13:39.758Z,4.87
2018-09-08T05:16:08.530Z,5.10
2018-09-08T05:18:37.066Z,5.57
2018-09-08T05:21:05.551Z,5.20
2018-09-08T05:23:34.048Z,5.30
2018-09-08T05:26:02.496Z,5.57
2018-09-08T05:28:31.019Z,5.57
2018-09-08T05:30:59.458Z,4.77
2018-09-08T05:33:27.931Z,6.00
2018-09-08T05:35:56.415Z,5.17
2018-09-08T05:38:24.895Z,5.47
2018-09-08T05:40:53.336Z,5.30
2018-09-08T05:43:21.791Z,4.97
2018-09-08T05:45:50.215Z,5.43
2018-09-08T05:48:18.662Z,5.47
2018-09-08T05:50:47.092Z,5.53
2018-09-08T05:53:15.549Z,5.30
2018-09-08T05:55:43.973Z,5.80
2018-09-08T05:58:12.422Z,5.83
2018-09-08T06:00:40.855Z,5.70
2018-09-08T06:03:09.306Z,5.83
2018-09-08T06:05:38.025Z,5.60
2018-09-08T06:08:06.485Z,5.53
2018-09-08T06:10:34.907Z,6.33
2018-09-08T06:13:03.394Z,5.83
2018-09-08T06:15:31.823Z,5.17
2018-09-08T06:18:00.730Z,6.00
2018-09-08T06:20:29.173Z,5.73
2018-09-08T06:22:57.635Z,5.70
2018-09-08T06:25:26.129Z,5.77
2018-09-08T06:27:54.700Z,5.77
2018-09-08T06:30:23.714Z,5.97
2018-09-08T06:32:52.165Z,5.77
2018-09-08T06:35:20.712Z,6.57
2018-09-08T06:37:49.494Z,6.10
2018-09-08T06:40:17.966Z,6.70
2018-09-08T06:42:46.422Z,6.23
2018-09-08T06:45:14.929Z,5.80
2018-09-08T06:47:43.364Z,6.23
2018-09-08T06:50:11.800Z,5.60
2018-09-08T06:52:40.266Z,6.00
2018-09-08T06:55:08.711Z,6.37
2018-09-08T06:57:37.165Z,7.00
2018-09-08T07:00:06.805Z,6.70
2018-09-08T07:02:35.249Z,6.53
2018-09-08T07:05:03.726Z,6.90
2018-09-08T07:07:32.192Z,6.37
2018-09-08T07:10:00.630Z,6.47
2018-09-08T07:12:29.098Z,6.50
2018-09-08T07:14:57.600Z,6.50
2018-09-08T07:17:26.035Z,6.33
2018-09-08T07:19:54.502Z,6.30
2018-09-08T07:22:22.986Z,7.83
2018-09-08T07:24:51.507Z,6.43
2018-09-08T07:27:19.968Z,7.70
2018-09-08T07:29:48.415Z,7.13
2018-09-08T07:32:16.879Z,7.33
2018-09-08T07:34:45.306Z,8.10
2018-09-08T07:37:13.833Z,8.50
2018-09-08T07:39:42.281Z,7.73
2018-09-08T07:42:10.778Z,7.93
2018-09-08T07:44:39.219Z,7.93
2018-09-08T07:47:07.699Z,7.43
2018-09-08T07:49:36.180Z,8.57
2018-09-08T07:52:04.656Z,8.37
2018-09-08T07:54:33.113Z,9.43
2018-09-08T07:57:01.585Z,9.60
2018-09-08T07:59:30.064Z,9.30
2018-09-08T08:01:58.518Z,8.57
2018-09-08T08:04:26.963Z,8.80
2018-09-08T08:06:55.490Z,9.00
2018-09-08T08:09:23.918Z,9.50
2018-09-08T08:11:52.369Z,9.67
2018-09-08T08:14:20.812Z,8.77
2018-09-08T08:16:49.289Z,9.30
2018-09-08T08:19:17.755Z,9.03
2018-09-08T08:21:46.231Z,9.77
2018-09-08T08:24:14.673Z,9.23
2018-09-08T08:26:43.188Z,9.60
2018-09-08T08:29:11.658Z,7.90
2018-09-08T08:31:40.133Z,7.17
2018-09-08T08:34:08.570Z,7.03
2018-09-08T08:36:37.091Z,7.20
2018-09-08T08:39:07.490Z,6.80
2018-09-08T08:41:35.971Z,7.10
2018-09-08T08:44:04.482Z,6.53
2018-09-08T08:46:32.948Z,5.80
2018-09-08T08:49:01.376Z,4.67
2018-09-08T08:51:41.049Z,4.30
2018-09-08T08:54:18.198Z,4.00
2018-09-08T08:56:46.686Z,4.23
2018-09-08T08:59:15.170Z,3.10
2018-09-08T09:01:43.633Z,3.47
2018-09-08T09:04:12.524Z,2.93
2018-09-08T09:06:41.008Z,2.90
2018-09-08T09:09:13.678Z,2.77
2018-09-08T09:11:42.753Z,3.17
2018-09-08T09:14:11.909Z,3.33
2018-09-08T09:16:40.587Z,3.60
2018-09-08T09:19:33.210Z,4.13
2018-09-08T09:22:13.502Z,3.23
2018-09-08T09:25:02.091Z,3.43
2018-09-08T09:27:35.835Z,3.97
2018-09-08T09:30:05.147Z,4.23
2018-09-08T09:32:33.600Z,3.23
2018-09-08T09:35:02.026Z,2.97
2018-09-08T09:37:30.553Z,3.07
2018-09-08T09:39:59.801Z,2.77
2018-09-08T09:42:28.263Z,2.50
2018-09-08T09:44:56.999Z,2.73
2018-09-08T09:47:25.515Z,2.50
2018-09-08T09:49:54.097Z,2.67
2018-09-08T09:52:22.584Z,2.70
2018-09-08T09:54:51.069Z,2.40
2018-09-08T09:57:19.565Z,2.73
2018-09-08T09:59:48.147Z,2.80
2018-09-08T10:02:46.834Z,2.83
2018-09-08T10:05:20.252Z,2.37
2018-09-08T10:07:49.184Z,2.57
2018-09-08T10:10:22.121Z,2.57
2018-09-08T10:12:50.764Z,2.40
2018-09-08T10:15:19.249Z,3.10
2018-09-08T10:17:47.697Z,2.83
2018-09-08T10:20:18.390Z,2.13
2018-09-08T10:22:46.858Z,2.47
2018-09-08T10:25:16.791Z,2.27
2018-09-08T10:27:45.936Z,2.43
2018-09-08T10:30:14.837Z,2.00
2018-09-08T10:32:44.162Z,1.83
2018-09-08T10:35:13.054Z,1.57
2018-09-08T10:37:41.608Z,2.07
2018-09-08T10:40:11.154Z,2.10
2018-09-08T10:42:39.773Z,1.80
2018-09-08T10:45:08.571Z,2.10
2018-09-08T10:47:37.131Z,2.50
2018-09-08T10:50:06.025Z,2.42
2018-09-08T10:52:40.432Z,2.00
2018-09-08T10:55:09.146Z,1.80
2018-09-08T10:57:37.654Z,1.75
2018-09-08T11:00:06.850Z,1.70
2018-09-08T11:02:35.532Z,1.80
2018-09-08T11:05:04.002Z,2.00
2018-09-08T11:07:32.774Z,2.02
2018-09-08T11:10:01.286Z,1.40
2018-09-08T11:12:30.212Z,1.82
2018-09-08T11:14:58.705Z,2.00
2018-09-08T11:17:27.286Z,1.85
2018-09-08T11:19:56.228Z,2.00
2018-09-08T11:22:24.758Z,1.98
2018-09-08T11:24:53.258Z,1.55
2018-09-08T11:27:21.844Z,2.05
2018-09-08T11:29:50.362Z,1.70
2018-09-08T11:32:18.845Z,1.95
2018-09-08T11:34:47.314Z,1.77
2018-09-08T11:37:15.818Z,1.77
2018-09-08T11:39:44.299Z,1.62
2018-09-08T11:42:12.844Z,1.80
2018-09-08T11:44:41.339Z,1.77
2018-09-08T11:47:09.819Z,1.35
2018-09-08T11:49:38.463Z,1.80
2018-09-08T11:52:06.940Z,1.62
2018-09-08T11:54:35.382Z,1.47
2018-09-08T11:57:03.864Z,1.60
2018-09-08T11:59:32.433Z,1.87
2018-09-08T12:02:00.991Z,1.50
2018-09-08T12:04:29.457Z,1.60
2018-09-08T12:06:57.926Z,1.67
2018-09-08T12:09:26.402Z,2.00
2018-09-08T12:11:54.880Z,2.20
2018-09-08T12:14:23.406Z,1.85
2018-09-08T12:16:51.838Z,1.80
2018-09-08T12:19:20.369Z,1.75
2018-09-08T12:21:48.865Z,2.00
2018-09-08T12:24:17.366Z,2.77
2018-09-08T12:26:45.954Z,1.32
2018-09-08T12:29:14.451Z,1.80
2018-09-08T12:31:42.931Z,2.12
2018-09-08T12:34:11.454Z,1.70
2018-09-08T12:36:39.910Z,1.60
2018-09-08T12:39:08.840Z,1.90
2018-09-08T12:41:37.289Z,2.00
2018-09-08T12:44:05.802Z,1.90
2018-09-08T12:46:34.270Z,2.02
2018-09-08T12:49:03.719Z,2.22
2018-09-08T12:51:32.239Z,1.90
2018-09-08T12:54:00.778Z,2.10
2018-09-08T12:56:29.214Z,2.22
2018-09-08T12:58:57.774Z,2.10
2018-09-08T13:01:26.264Z,1.62
2018-09-08T13:03:54.748Z,1.75
2018-09-08T13:06:23.196Z,1.55
2018-09-08T13:08:51.762Z,1.70
2018-09-08T13:11:20.260Z,1.50
2018-09-08T13:13:48.848Z,1.72
2018-09-08T13:16:17.317Z,1.32
2018-09-08T13:18:45.818Z,1.87
2018-09-08T13:21:14.264Z,1.60
2018-09-08T13:23:42.745Z,1.30
2018-09-08T13:26:11.226Z,1.32
2018-09-08T13:28:39.764Z,1.80
2018-09-08T13:31:08.290Z,1.45
2018-09-08T13:33:37.053Z,1.22
2018-09-08T13:36:05.541Z,1.52
2018-09-08T13:38:34.143Z,1.70
2018-09-08T13:41:02.606Z,1.40
2018-09-08T13:43:31.083Z,1.20
2018-09-08T13:45:59.531Z,1.05
2018-09-08T13:48:28.072Z,1.22
2018-09-08T13:50:56.503Z,1.45
2018-09-08T13:53:24.994Z,1.30
2018-09-08T13:55:53.471Z,1.40
2018-09-08T13:58:22.016Z,1.45
2018-09-08T14:00:50.480Z,1.60
2018-09-08T14:03:18.929Z,1.30
2018-09-08T14:05:47.515Z,1.25
2018-09-08T14:08:17.080Z,1.20
2018-09-08T14:10:46.694Z,1.10
2018-09-08T14:13:15.133Z,1.10
2018-09-08T14:15:43.656Z,1.00
2018-09-08T14:18:12.123Z,1.40
2018-09-08T14:20:40.604Z,1.15
2018-09-08T14:23:09.062Z,1.35
2018-09-08T14:25:37.544Z,1.20
2018-09-08T14:28:06.038Z,1.10
2018-09-08T14:30:35.597Z,1.05
2018-09-08T14:33:04.118Z,0.90
2018-09-08T14:35:32.600Z,1.10
2018-09-08T14:38:01.043Z,1.10
2018-09-08T14:40:29.517Z,1.10
2018-09-08T14:42:58.004Z,1.20
2018-09-08T14:45:26.534Z,1.17
2018-09-08T14:47:55.412Z,1.20
2018-09-08T14:50:23.992Z,1.10
2018-09-08T14:52:52.539Z,1.20
2018-09-08T14:55:21.121Z,1.40
2018-09-08T14:57:49.632Z,1.10
2018-09-08T15:00:18.195Z,1.05
2018-09-08T15:02:46.677Z,1.22
2018-09-08T15:05:15.214Z,0.88
2018-09-08T15:07:43.693Z,1.20
2018-09-08T15:10:12.194Z,1.22
2018-09-08T15:12:40.666Z,1.17
2018-09-08T15:15:09.138Z,1.20
2018-09-08T15:17:37.692Z,1.05
2018-09-08T15:20:06.269Z,1.00
2018-09-08T15:22:34.764Z,1.20
2018-09-08T15:25:03.261Z,0.90
2018-09-08T15:27:31.737Z,1.30
2018-09-08T15:30:00.203Z,1.10
2018-09-08T15:32:28.683Z,1.25
2018-09-08T15:34:57.150Z,1.35
2018-09-08T15:37:25.657Z,1.15
2018-09-08T15:39:54.139Z,0.95
2018-09-08T15:42:22.613Z,1.20
2018-09-08T15:44:51.070Z,1.10
2018-09-08T15:47:19.623Z,1.22
2018-09-08T15:49:48.131Z,1.55
2018-09-08T15:52:16.651Z,1.20
2018-09-08T15:54:45.157Z,1.30
2018-09-08T15:57:13.619Z,1.22
2018-09-08T15:59:42.129Z,1.50
2018-09-08T16:02:10.618Z,1.07
2018-09-08T16:04:39.163Z,1.10
2018-09-08T16:07:08.027Z,1.05
2018-09-08T16:09:36.711Z,1.30
2018-09-08T16:12:05.218Z,1.20
2018-09-08T16:14:33.737Z,1.42
2018-09-08T16:17:02.267Z,1.40
2018-09-08T16:19:30.828Z,1.00
2018-09-08T16:21:59.295Z,1.12
2018-09-08T16:24:27.823Z,1.40
2018-09-08T16:26:56.383Z,1.70
2018-09-08T16:29:24.848Z,1.10
2018-09-08T16:31:53.343Z,1.33
2018-09-08T16:34:21.826Z,1.20
2018-09-08T16:36:50.300Z,1.83
2018-09-08T16:39:27.524Z,1.20
2018-09-08T16:41:56.001Z,1.30
2018-09-08T16:44:24.473Z,1.70
2018-09-08T16:46:52.966Z,1.30
2018-09-08T16:49:21.418Z,1.57
2018-09-08T16:51:49.907Z,1.20
2018-09-08T16:54:18.352Z,1.40
2018-09-08T16:56:46.864Z,1.20
2018-09-08T16:59:15.298Z,1.50
2018-09-08T17:01:43.818Z,1.20
2018-09-08T17:04:12.433Z,6.43
2018-09-08T17:06:40.932Z,11.33
2018-09-08T17:09:09.441Z,9.63
2018-09-08T17:11:38.355Z,3.93
2018-09-08T17:14:06.837Z,3.57
2018-09-08T17:16:35.400Z,3.27
2018-09-08T17:19:04.091Z,1.93
2018-09-08T17:21:32.585Z,1.83
2018-09-08T17:24:01.074Z,1.80
2018-09-08T17:26:29.526Z,1.80
2018-09-08T17:28:58.025Z,1.30
2018-09-08T17:31:26.468Z,1.50
2018-09-08T17:33:54.943Z,1.40
2018-09-08T17:36:23.406Z,1.57
2018-09-08T17:38:51.917Z,1.40
2018-09-08T17:41:20.328Z,1.23
2018-09-08T17:43:48.783Z,1.30
2018-09-08T17:46:17.236Z,1.70
2018-09-08T17:48:45.722Z,1.47
2018-09-08T17:51:14.149Z,7.60
2018-09-08T17:53:42.618Z,6.40
2018-09-08T17:56:11.179Z,5.10
2018-09-08T17:58:39.652Z,5.97
2018-09-08T18:01:08.141Z,7.53
2018-09-08T18:03:36.629Z,9.67
2018-09-08T18:06:05.077Z,9.17
2018-09-08T18:08:33.558Z,9.07
2018-09-08T18:11:02.000Z,10.10
2018-09-08T18:13:30.476Z,8.97
2018-09-08T18:15:58.905Z,9.17
2018-09-08T18:18:27.383Z,7.40
2018-09-08T18:20:55.827Z,7.03
2018-09-08T18:23:24.319Z,7.20
2018-09-08T18:25:52.766Z,8.47
2018-09-08T18:28:21.247Z,8.80
2018-09-08T18:30:49.758Z,6.83
2018-09-08T18:33:18.238Z,6.57
2018-09-08T18:35:47.055Z,6.13
2018-09-08T18:38:15.669Z,5.90
2018-09-08T18:40:44.166Z,5.77
2018-09-08T18:43:12.640Z,6.23
2018-09-08T18:45:41.103Z,5.83
2018-09-08T18:48:09.655Z,4.33
2018-09-08T18:50:42.568Z,5.13
2018-09-08T18:53:11.437Z,3.70
2018-09-08T18:55:40.234Z,4.27
2018-09-08T18:58:09.511Z,4.57
2018-09-08T19:00:37.973Z,4.30
2018-09-08T19:03:06.568Z,4.10
2018-09-08T19:05:35.042Z,4.00
2018-09-08T19:08:03.799Z,4.33
2018-09-08T19:10:35.564Z,3.67
2018-09-08T19:13:06.186Z,3.87
2018-09-08T19:15:35.597Z,3.60
2018-09-08T19:18:04.528Z,4.30
2018-09-08T19:20:41.071Z,4.07
2018-09-08T19:23:09.604Z,4.77
2018-09-08T19:25:38.763Z,4.30
2018-09-08T19:28:07.539Z,4.07
2018-09-08T19:30:36.443Z,3.67
2018-09-08T19:33:04.911Z,2.90
2018-09-08T19:35:36.637Z,2.90
2018-09-08T19:38:05.382Z,3.47
2018-09-08T19:40:39.265Z,3.53
2018-09-08T19:43:07.987Z,4.00
2018-09-08T19:45:37.180Z,3.70
2018-09-08T19:48:07.511Z,3.43
2018-09-08T19:50:36.297Z,3.93
2018-09-08T19:53:10.134Z,4.20
2018-09-08T19:55:38.673Z,3.63
2018-09-08T19:58:12.439Z,4.10
2018-09-08T20:00:40.873Z,3.50
2018-09-08T20:03:09.358Z,3.03
2018-09-08T20:05:37.811Z,3.23
2018-09-08T20:08:06.410Z,3.53
2018-09-08T20:10:34.842Z,3.40
2018-09-08T20:13:03.327Z,3.20
2018-09-08T20:15:31.788Z,3.37
2018-09-08T20:18:00.263Z,2.90
2018-09-08T20:20:28.796Z,2.37
2018-09-08T20:22:57.308Z,2.40
2018-09-08T20:25:25.900Z,2.63
2018-09-08T20:27:54.417Z,2.63
2018-09-08T20:30:22.891Z,2.40
2018-09-08T20:32:51.541Z,2.33
2018-09-08T20:35:20.117Z,2.53
2018-09-08T20:37:49.296Z,2.67
2018-09-08T20:40:17.800Z,2.60
2018-09-08T20:42:46.466Z,2.33
2018-09-08T20:45:14.967Z,2.63
2018-09-08T20:47:43.500Z,2.43
2018-09-08T20:50:13.795Z,2.40
2018-09-08T20:52:43.090Z,2.20
2018-09-08T20:55:11.610Z,2.60
2018-09-08T20:57:40.069Z,2.30
2018-09-08T21:00:09.582Z,2.63
2018-09-08T21:02:38.196Z,2.63
2018-09-08T21:05:06.898Z,2.60
2018-09-08T21:07:37.403Z,2.83
2018-09-08T21:10:05.951Z,2.63
2018-09-08T21:12:34.427Z,2.33
2018-09-08T21:15:02.907Z,2.77
2018-09-08T21:17:31.358Z,2.80
2018-09-08T21:19:59.859Z,2.60
2018-09-08T21:22:28.342Z,2.43
2018-09-08T21:24:56.860Z,2.70
2018-09-08T21:27:25.590Z,3.00
2018-09-08T21:29:54.119Z,2.60
2018-09-08T21:32:22.751Z,2.43
2018-09-08T21:34:51.515Z,3.00
2018-09-08T21:37:19.978Z,2.80
2018-09-08T21:39:48.793Z,2.60
2018-09-08T21:42:17.326Z,2.70
2018-09-08T21:44:45.819Z,2.70
2018-09-08T21:47:14.247Z,2.67
2018-09-08T21:49:42.778Z,3.10
2018-09-08T21:52:11.318Z,3.13
2018-09-08T21:54:39.846Z,2.90
2018-09-08T21:57:08.328Z,2.87
2018-09-08T21:59:36.830Z,3.47
2018-09-08T22:02:05.395Z,3.20
2018-09-08T22:04:33.886Z,3.07
2018-09-08T22:07:02.356Z,3.10
2018-09-08T22:09:30.862Z,2.87
2018-09-08T22:11:59.379Z,3.10
2018-09-08T22:14:27.958Z,3.13
2018-09-08T22:16:56.532Z,3.63
2018-09-08T22:19:25.015Z,3.00
2018-09-08T22:21:53.711Z,3.10
2018-09-08T22:24:22.239Z,3.37
2018-09-08T22:26:50.769Z,3.20
2018-09-08T22:29:19.237Z,3.20
2018-09-08T22:31:47.770Z,3.13
2018-09-08T22:34:16.254Z,3.30
2018-09-08T22:36:44.761Z,3.20
2018-09-08T22:39:13.469Z,2.90
2018-09-08T22:41:42.087Z,3.30
2018-09-08T22:44:10.679Z,3.10
2018-09-08T22:46:39.164Z,3.20
2018-09-08T22:49:07.705Z,3.20
2018-09-08T22:51:36.192Z,2.87
2018-09-08T22:54:04.642Z,3.13
2018-09-08T22:56:34.566Z,2.97
2018-09-08T22:59:03.073Z,3.03
2018-09-08T23:01:31.537Z,2.77
2018-09-08T23:03:59.970Z,2.90
2018-09-08T23:06:28.424Z,2.93
2018-09-08T23:08:56.900Z,2.50
2018-09-08T23:11:25.391Z,3.07
2018-09-08T23:13:53.870Z,2.83
2018-09-08T23:16:22.335Z,3.00
2018-09-08T23:18:50.782Z,2.80
2018-09-08T23:21:19.299Z,3.00
2018-09-08T23:23:47.768Z,3.30
2018-09-08T23:26:16.247Z,3.20
2018-09-08T23:28:44.701Z,3.00
2018-09-08T23:31:13.206Z,3.90
2018-09-08T23:33:41.660Z,3.67
2018-09-08T23:36:10.159Z,3.07
2018-09-08T23:38:38.593Z,3.10
2018-09-08T23:41:07.064Z,3.43
2018-09-08T23:43:35.513Z,3.07
2018-09-08T23:46:04.021Z,3.10
2018-09-08T23:48:32.513Z,3.07
2018-09-08T23:51:01.046Z,2.90
2018-09-08T23:53:29.497Z,2.90
2018-09-08T23:55:57.999Z,3.03
2018-09-08T23:58:26.536Z,3.20
