createdAt,value
2022-12-29T00:04:52.444Z,11.83
2022-12-29T00:09:54.672Z,11.77
2022-12-29T00:14:57.443Z,11.82
2022-12-29T00:20:00.004Z,11.90
2022-12-29T00:25:02.007Z,12.00
2022-12-29T00:30:05.023Z,12.17
2022-12-29T00:35:11.097Z,12.23
2022-12-29T00:40:14.956Z,12.31
2022-12-29T00:45:17.340Z,12.38
2022-12-29T00:50:23.144Z,12.50
2022-12-29T00:55:26.183Z,12.51
2022-12-29T01:00:29.037Z,12.54
2022-12-29T01:05:31.813Z,12.58
2022-12-29T01:10:34.206Z,12.38
2022-12-29T01:15:35.951Z,12.24
2022-12-29T01:20:37.755Z,12.32
2022-12-29T01:25:41.291Z,12.57
2022-12-29T01:30:43.843Z,12.89
2022-12-29T01:35:48.461Z,13.02
2022-12-29T01:40:50.023Z,13.20
2022-12-29T01:45:54.531Z,13.70
2022-12-29T01:50:57.606Z,13.86
2022-12-29T01:56:06.039Z,13.76
2022-12-29T02:01:08.200Z,13.74
2022-12-29T02:06:23.215Z,13.69
2022-12-29T02:11:27.463Z,13.68
2022-12-29T02:16:41.110Z,13.79
2022-12-29T02:22:09.521Z,13.75
2022-12-29T02:27:48.875Z,13.64
2022-12-29T02:33:24.406Z,13.57
2022-12-29T02:38:49.030Z,13.53
2022-12-29T02:44:19.280Z,13.23
2022-12-29T02:49:51.053Z,13.42
2022-12-29T02:54:55.547Z,13.29
2022-12-29T03:00:01.737Z,13.27
2022-12-29T03:05:15.540Z,13.41
2022-12-29T03:10:51.242Z,13.49
2022-12-29T03:15:53.100Z,13.42
2022-12-29T03:21:09.180Z,13.12
2022-12-29T03:26:12.979Z,12.95
2022-12-29T03:31:17.056Z,13.20
2022-12-29T03:36:31.755Z,13.51
2022-12-29T03:41:35.323Z,13.58
2022-12-29T03:46:38.617Z,13.60
2022-12-29T03:51:41.251Z,13.70
2022-12-29T03:56:43.215Z,13.67
2022-12-29T04:01:46.085Z,13.42
2022-12-29T04:06:48.368Z,13.32
2022-12-29T04:11:50.705Z,13.34
2022-12-29T04:16:54.724Z,13.44
2022-12-29T04:21:58.255Z,13.58
2022-12-29T04:26:59.995Z,13.35
2022-12-29T04:32:15.345Z,13.42
2022-12-29T04:37:22.829Z,13.44
2022-12-29T04:42:24.609Z,13.39
2022-12-29T04:47:27.453Z,13.53
2022-12-29T04:52:55.640Z,13.58
2022-12-29T04:57:57.322Z,13.57
2022-12-29T05:03:00.527Z,13.39
2022-12-29T05:08:04.307Z,13.43
2022-12-29T05:13:06.779Z,13.46
2022-12-29T05:18:10.552Z,13.29
2022-12-29T05:23:12.885Z,13.37
2022-12-29T05:28:15.987Z,13.21
2022-12-29T05:33:25.705Z,13.18
2022-12-29T05:38:27.897Z,13.24
2022-12-29T05:43:30.639Z,13.13
2022-12-29T05:48:55.245Z,13.28
2022-12-29T05:54:08.262Z,13.42
2022-12-29T05:59:10.633Z,13.58
2022-12-29T06:04:13.069Z,13.62
2022-12-29T06:09:15.249Z,13.65
2022-12-29T06:14:17.988Z,13.58
2022-12-29T06:19:20.088Z,13.45
2022-12-29T06:24:22.291Z,13.31
2022-12-29T06:29:23.949Z,13.26
2022-12-29T06:34:26.168Z,13.28
2022-12-29T06:39:29.297Z,13.19
2022-12-29T06:44:45.972Z,13.37
2022-12-29T06:49:48.683Z,13.36
2022-12-29T06:54:51.152Z,13.54
2022-12-29T06:59:53.299Z,13.53
2022-12-29T07:04:55.475Z,13.33
2022-12-29T07:09:58.034Z,13.37
2022-12-29T07:15:00.729Z,13.33
2022-12-29T07:20:03.478Z,13.19
2022-12-29T07:25:06.161Z,13.07
2022-12-29T07:30:08.821Z,13.06
2022-12-29T07:35:11.322Z,13.05
2022-12-29T07:40:13.723Z,12.97
2022-12-29T07:45:16.472Z,12.97
2022-12-29T07:50:30.784Z,12.90
2022-12-29T07:55:33.576Z,12.75
2022-12-29T08:00:36.391Z,12.70
2022-12-29T08:05:39.052Z,12.73
2022-12-29T08:10:41.514Z,12.77
2022-12-29T08:15:43.432Z,12.83
2022-12-29T08:20:48.723Z,12.73
2022-12-29T08:26:05.366Z,12.71
2022-12-29T08:31:07.230Z,12.78
2022-12-29T08:36:10.281Z,12.66
2022-12-29T08:41:12.864Z,12.52
2022-12-29T08:46:15.747Z,12.46
2022-12-29T08:51:22.853Z,12.44
2022-12-29T08:56:27.750Z,12.44
2022-12-29T09:01:33.188Z,12.54
2022-12-29T09:06:40.253Z,12.53
2022-12-29T09:11:42.984Z,12.51
2022-12-29T09:16:45.891Z,12.63
2022-12-29T09:21:47.717Z,12.76
2022-12-29T09:26:49.234Z,13.11
2022-12-29T09:31:50.828Z,13.20
2022-12-29T09:36:52.412Z,13.36
2022-12-29T09:42:05.650Z,13.82
2022-12-29T09:47:13.786Z,13.64
2022-12-29T09:52:27.861Z,13.64
2022-12-29T09:57:57.295Z,13.70
2022-12-29T10:03:11.019Z,13.52
2022-12-29T10:08:32.905Z,13.31
2022-12-29T10:14:16.009Z,13.40
2022-12-29T10:19:39.180Z,13.54
2022-12-29T10:24:41.117Z,14.30
2022-12-29T10:29:49.975Z,14.40
2022-12-29T10:34:59.521Z,14.15
2022-12-29T10:40:10.993Z,14.63
2022-12-29T10:45:15.451Z,14.53
2022-12-29T10:50:17.289Z,14.27
2022-12-29T10:55:25.383Z,14.03
2022-12-29T11:00:26.918Z,14.13
2022-12-29T11:05:53.284Z,14.19
2022-12-29T11:11:03.804Z,14.32
2022-12-29T11:16:05.519Z,14.28
2022-12-29T11:21:26.010Z,14.51
2022-12-29T11:26:33.870Z,14.51
2022-12-29T11:31:50.493Z,14.50
2022-12-29T11:36:59.365Z,14.84
2022-12-29T11:42:02.790Z,14.54
2022-12-29T11:47:05.030Z,14.31
2022-12-29T11:52:07.814Z,14.20
2022-12-29T11:57:15.944Z,14.03
2022-12-29T12:02:49.085Z,13.93
2022-12-29T12:08:04.011Z,13.96
2022-12-29T12:13:31.425Z,14.01
2022-12-29T12:18:50.327Z,14.19
2022-12-29T12:24:01.643Z,14.14
2022-12-29T12:29:13.911Z,14.07
2022-12-29T12:34:40.593Z,13.95
2022-12-29T12:39:59.988Z,13.80
2022-12-29T12:45:25.767Z,13.94
2022-12-29T12:50:54.418Z,13.90
2022-12-29T12:56:16.872Z,13.72
2022-12-29T13:01:25.796Z,13.72
2022-12-29T13:06:52.829Z,13.71
2022-12-29T13:12:07.599Z,13.82
2022-12-29T13:17:24.324Z,13.75
2022-12-29T13:22:43.070Z,13.70
2022-12-29T13:28:15.207Z,13.65
2022-12-29T13:33:31.619Z,13.50
2022-12-29T13:38:49.554Z,13.47
2022-12-29T13:43:52.564Z,13.58
2022-12-29T13:49:08.053Z,13.57
2022-12-29T13:54:18.466Z,13.59
2022-12-29T13:59:37.535Z,13.40
2022-12-29T14:04:57.015Z,13.33
2022-12-29T14:09:58.715Z,13.24
2022-12-29T14:15:07.058Z,13.17
2022-12-29T14:20:22.731Z,13.09
2022-12-29T14:26:01.595Z,12.17
2022-12-29T14:31:05.665Z,11.85
2022-12-29T14:36:34.820Z,12.18
2022-12-29T14:41:39.526Z,12.36
2022-12-29T14:46:46.986Z,12.40
2022-12-29T14:51:49.732Z,12.38
2022-12-29T14:56:51.405Z,12.39
2022-12-29T15:01:54.851Z,12.30
2022-12-29T15:06:56.843Z,12.09
2022-12-29T15:12:21.273Z,11.55
2022-12-29T15:17:35.159Z,11.51
2022-12-29T15:22:36.762Z,11.21
2022-12-29T15:27:38.992Z,10.89
2022-12-29T15:32:43.708Z,10.70
2022-12-29T15:37:45.256Z,10.67
2022-12-29T15:43:00.785Z,10.82
2022-12-29T15:48:03.303Z,10.81
2022-12-29T15:53:11.946Z,10.66
2022-12-29T15:58:23.930Z,10.75
2022-12-29T16:03:28.678Z,11.13
2022-12-29T16:08:36.702Z,11.19
2022-12-29T16:13:42.023Z,10.99
2022-12-29T16:18:45.070Z,10.69
2022-12-29T16:23:51.382Z,10.15
2022-12-29T16:28:57.809Z,10.07
2022-12-29T16:33:59.404Z,10.10
2022-12-29T16:39:36.300Z,10.07
2022-12-29T16:44:37.878Z,9.95
2022-12-29T16:49:48.861Z,9.75
2022-12-29T16:54:54.538Z,9.65
2022-12-29T17:00:02.148Z,9.91
2022-12-29T17:05:03.833Z,9.88
2022-12-29T17:10:05.750Z,10.13
2022-12-29T17:15:26.115Z,9.78
2022-12-29T17:20:29.890Z,9.62
2022-12-29T17:25:34.838Z,10.19
2022-12-29T17:30:36.379Z,10.31
2022-12-29T17:35:39.071Z,10.18
2022-12-29T17:40:40.623Z,9.85
2022-12-29T17:45:43.703Z,9.28
2022-12-29T17:50:48.225Z,8.96
2022-12-29T17:55:49.788Z,8.67
2022-12-29T18:00:53.829Z,8.72
2022-12-29T18:05:55.843Z,8.82
2022-12-29T18:10:57.432Z,9.26
2022-12-29T18:15:59.067Z,9.74
2022-12-29T18:21:00.650Z,9.91
2022-12-29T18:26:13.216Z,10.00
2022-12-29T18:31:23.673Z,10.14
2022-12-29T18:36:26.252Z,10.28
2022-12-29T18:41:29.274Z,10.32
2022-12-29T18:46:30.869Z,10.41
2022-12-29T18:51:32.457Z,10.43
2022-12-29T18:56:34.031Z,10.15
2022-12-29T19:01:35.677Z,10.25
2022-12-29T19:06:37.219Z,10.13
2022-12-29T19:11:38.756Z,10.26
2022-12-29T19:16:40.376Z,10.24
2022-12-29T19:21:42.698Z,10.07
2022-12-29T19:26:44.214Z,10.28
2022-12-29T19:31:45.911Z,10.14
2022-12-29T19:36:47.592Z,9.79
2022-12-29T19:41:49.127Z,9.87
2022-12-29T19:46:50.692Z,9.78
2022-12-29T19:51:52.227Z,9.75
2022-12-29T19:56:53.742Z,9.63
2022-12-29T20:01:55.383Z,9.47
2022-12-29T20:06:57.005Z,9.17
2022-12-29T20:11:58.499Z,9.02
2022-12-29T20:17:10.917Z,8.79
2022-12-29T20:22:13.257Z,8.39
2022-12-29T20:27:15.071Z,8.46
2022-12-29T20:32:20.787Z,8.61
2022-12-29T20:37:22.876Z,8.59
2022-12-29T20:42:25.329Z,8.35
2022-12-29T20:47:27.828Z,8.24
2022-12-29T20:52:29.992Z,8.18
2022-12-29T20:57:49.606Z,7.84
2022-12-29T21:02:53.678Z,7.85
2022-12-29T21:07:56.333Z,7.76
2022-12-29T21:12:58.269Z,7.59
2022-12-29T21:18:00.601Z,7.46
2022-12-29T21:23:03.909Z,7.36
2022-12-29T21:28:07.566Z,7.30
2022-12-29T21:33:09.588Z,7.31
2022-12-29T21:38:11.408Z,7.44
2022-12-29T21:43:13.192Z,7.61
2022-12-29T21:48:14.731Z,7.77
2022-12-29T21:53:16.620Z,7.98
2022-12-29T21:58:18.732Z,7.82
2022-12-29T22:03:23.488Z,7.61
2022-12-29T22:08:26.915Z,7.62
2022-12-29T22:13:34.360Z,7.62
2022-12-29T22:18:36.804Z,7.65
2022-12-29T22:23:38.497Z,7.74
2022-12-29T22:28:42.054Z,7.89
2022-12-29T22:33:45.638Z,8.15
2022-12-29T22:38:47.849Z,8.21
2022-12-29T22:43:51.309Z,8.25
2022-12-29T22:48:54.060Z,8.38
2022-12-29T22:53:56.153Z,8.31
2022-12-29T22:58:58.329Z,8.38
2022-12-29T23:04:25.938Z,8.56
2022-12-29T23:09:22.516Z,8.55
2022-12-29T23:14:24.965Z,8.40
2022-12-29T23:19:27.089Z,8.24
2022-12-29T23:24:29.011Z,8.03
2022-12-29T23:29:30.777Z,7.75
2022-12-29T23:34:32.925Z,7.58
2022-12-29T23:39:34.575Z,7.54
2022-12-29T23:44:36.575Z,7.49
2022-12-29T23:49:38.152Z,7.37
2022-12-29T23:54:40.280Z,7.41
2022-12-29T23:59:42.432Z,7.51
