createdAt,value
2023-02-19T00:00:39.697Z,3.10
2023-02-19T00:02:01.734Z,3.10
2023-02-19T00:03:23.830Z,3.10
2023-02-19T00:04:45.961Z,3.10
2023-02-19T00:06:10.890Z,3.10
2023-02-19T00:07:32.921Z,3.10
2023-02-19T00:08:55.312Z,3.10
2023-02-19T00:10:17.354Z,3.10
2023-02-19T00:11:40.168Z,3.10
2023-02-19T00:13:02.221Z,3.10
2023-02-19T00:14:24.382Z,3.10
2023-02-19T00:15:46.466Z,3.10
2023-02-19T00:17:08.512Z,3.10
2023-02-19T00:18:30.578Z,3.10
2023-02-19T00:19:52.628Z,3.10
2023-02-19T00:21:16.065Z,3.10
2023-02-19T00:22:38.078Z,3.10
2023-02-19T00:24:04.790Z,3.10
2023-02-19T00:25:26.897Z,3.10
2023-02-19T00:26:49.117Z,3.10
2023-02-19T00:28:11.195Z,3.10
2023-02-19T00:29:33.294Z,3.10
2023-02-19T00:30:55.371Z,3.10
2023-02-19T00:32:17.414Z,3.10
2023-02-19T00:33:39.488Z,3.10
2023-02-19T00:35:01.536Z,3.10
2023-02-19T00:36:25.077Z,3.10
2023-02-19T00:37:47.169Z,3.10
2023-02-19T00:39:14.007Z,3.10
2023-02-19T00:40:36.115Z,3.10
2023-02-19T00:41:59.381Z,3.10
2023-02-19T00:43:21.578Z,3.10
2023-02-19T00:44:43.657Z,3.10
2023-02-19T00:46:05.728Z,3.10
2023-02-19T00:47:27.748Z,3.10
2023-02-19T00:48:50.497Z,3.10
2023-02-19T00:50:12.628Z,3.10
2023-02-19T00:51:37.878Z,3.10
2023-02-19T00:52:59.977Z,3.10
2023-02-19T00:54:22.765Z,3.10
2023-02-19T00:55:44.835Z,3.10
2023-02-19T00:57:06.893Z,3.10
2023-02-19T00:58:29.043Z,3.10
2023-02-19T00:59:51.092Z,3.10
2023-02-19T01:01:13.355Z,3.10
2023-02-19T01:02:35.425Z,3.10
2023-02-19T01:03:57.495Z,3.10
2023-02-19T01:05:19.596Z,3.10
2023-02-19T01:06:41.832Z,3.10
2023-02-19T01:08:04.010Z,3.10
2023-02-19T01:09:26.062Z,3.10
2023-02-19T01:10:48.541Z,3.10
2023-02-19T01:12:10.595Z,3.10
2023-02-19T01:13:33.446Z,3.10
2023-02-19T01:14:55.730Z,3.10
2023-02-19T01:16:21.436Z,3.10
2023-02-19T01:17:43.539Z,3.10
2023-02-19T01:19:05.582Z,3.10
2023-02-19T01:20:27.950Z,3.10
2023-02-19T01:21:50.014Z,3.10
2023-02-19T01:23:13.965Z,3.10
2023-02-19T01:24:36.016Z,3.10
2023-02-19T01:25:58.088Z,3.10
2023-02-19T01:27:20.182Z,3.10
2023-02-19T01:28:42.729Z,3.10
2023-02-19T01:30:05.204Z,3.10
2023-02-19T01:31:28.314Z,3.10
2023-02-19T01:32:50.427Z,3.10
2023-02-19T01:34:13.052Z,3.10
2023-02-19T01:35:39.094Z,3.10
2023-02-19T01:37:01.330Z,3.10
2023-02-19T01:38:23.412Z,3.10
2023-02-19T01:39:45.455Z,3.10
2023-02-19T01:41:10.191Z,3.10
2023-02-19T01:42:32.442Z,3.10
2023-02-19T01:44:15.594Z,3.10
2023-02-19T01:45:39.489Z,3.10
2023-02-19T01:47:01.569Z,3.10
2023-02-19T01:48:25.832Z,3.10
2023-02-19T01:49:56.764Z,3.10
2023-02-19T01:51:21.225Z,3.10
2023-02-19T01:52:43.338Z,3.10
2023-02-19T01:54:08.050Z,3.10
2023-02-19T01:55:30.257Z,3.10
2023-02-19T01:56:53.581Z,3.10
2023-02-19T01:58:16.494Z,3.10
2023-02-19T01:59:39.215Z,3.10
2023-02-19T02:01:04.582Z,3.10
2023-02-19T02:02:28.339Z,3.10
2023-02-19T02:03:51.985Z,3.10
2023-02-19T02:05:26.210Z,3.10
2023-02-19T02:06:56.377Z,3.10
2023-02-19T02:08:37.231Z,3.10
2023-02-19T02:10:18.326Z,3.10
2023-02-19T02:11:45.189Z,3.10
2023-02-19T02:13:07.228Z,3.10
2023-02-19T02:14:33.334Z,3.10
2023-02-19T02:16:00.766Z,3.10
2023-02-19T02:17:25.665Z,3.10
2023-02-19T02:19:12.321Z,3.10
2023-02-19T02:21:11.827Z,3.10
2023-02-19T02:22:38.552Z,3.10
2023-02-19T02:24:19.430Z,3.10
2023-02-19T02:26:06.375Z,3.10
2023-02-19T02:27:49.514Z,3.10
2023-02-19T02:29:14.502Z,3.10
2023-02-19T02:31:07.183Z,3.10
2023-02-19T02:32:37.745Z,3.10
2023-02-19T02:34:19.041Z,3.10
2023-02-19T02:35:45.352Z,3.10
2023-02-19T02:37:09.443Z,3.10
2023-02-19T02:38:35.145Z,3.10
2023-02-19T02:39:58.534Z,3.10
2023-02-19T02:41:21.244Z,3.10
2023-02-19T02:42:43.537Z,3.10
2023-02-19T02:44:05.612Z,3.10
2023-02-19T02:45:36.080Z,3.10
2023-02-19T02:46:58.445Z,3.10
2023-02-19T02:48:55.353Z,3.10
2023-02-19T02:50:29.406Z,3.10
2023-02-19T02:51:54.481Z,3.10
2023-02-19T02:53:53.984Z,3.10
2023-02-19T02:55:16.653Z,3.10
2023-02-19T02:56:41.629Z,3.20
2023-02-19T02:58:04.747Z,3.20
2023-02-19T02:59:30.672Z,3.20
2023-02-19T03:01:18.306Z,3.20
2023-02-19T03:02:42.825Z,3.20
2023-02-19T03:04:18.288Z,3.20
2023-02-19T03:05:52.891Z,3.20
2023-02-19T03:07:15.252Z,3.30
2023-02-19T03:08:44.712Z,3.30
2023-02-19T03:10:10.317Z,3.30
2023-02-19T03:11:53.162Z,3.30
2023-02-19T03:13:55.686Z,3.30
2023-02-19T03:15:37.847Z,3.30
2023-02-19T03:17:25.659Z,3.30
2023-02-19T03:19:12.038Z,3.30
2023-02-19T03:20:38.885Z,3.30
2023-02-19T03:22:09.995Z,3.30
2023-02-19T03:24:07.466Z,3.30
2023-02-19T03:26:11.726Z,3.40
2023-02-19T03:27:34.633Z,3.30
2023-02-19T03:29:16.878Z,3.40
2023-02-19T03:30:46.017Z,3.40
2023-02-19T03:32:34.387Z,3.40
2023-02-19T03:33:59.357Z,3.40
2023-02-19T03:35:27.583Z,3.40
2023-02-19T03:37:08.921Z,3.40
2023-02-19T03:38:48.148Z,3.40
2023-02-19T03:40:11.351Z,3.40
2023-02-19T03:42:01.572Z,3.40
2023-02-19T03:43:38.032Z,3.40
2023-02-19T03:45:21.697Z,3.40
2023-02-19T03:46:49.971Z,3.40
2023-02-19T03:48:17.780Z,3.40
2023-02-19T03:50:03.570Z,3.50
2023-02-19T03:51:40.080Z,3.40
2023-02-19T03:53:24.625Z,3.40
2023-02-19T03:54:55.028Z,3.40
2023-02-19T03:56:32.041Z,3.40
2023-02-19T03:58:05.672Z,3.40
2023-02-19T03:59:44.643Z,3.40
2023-02-19T04:01:13.642Z,3.40
2023-02-19T04:02:49.844Z,3.40
2023-02-19T04:04:37.308Z,3.40
2023-02-19T04:06:02.672Z,3.40
2023-02-19T04:07:27.643Z,3.40
2023-02-19T04:08:52.343Z,3.40
2023-02-19T04:10:16.398Z,3.40
2023-02-19T04:11:39.114Z,3.40
2023-02-19T04:13:10.369Z,3.40
2023-02-19T04:14:50.117Z,3.40
2023-02-19T04:16:19.116Z,3.40
2023-02-19T04:17:54.001Z,3.40
2023-02-19T04:19:21.005Z,3.40
2023-02-19T04:20:45.349Z,3.40
2023-02-19T04:22:09.662Z,3.40
2023-02-19T04:23:37.279Z,3.30
2023-02-19T04:24:59.410Z,3.30
2023-02-19T04:26:23.224Z,3.30
2023-02-19T04:27:45.769Z,3.30
2023-02-19T04:29:07.799Z,3.30
2023-02-19T04:30:30.231Z,3.30
2023-02-19T04:31:52.409Z,3.30
2023-02-19T04:33:14.512Z,3.20
2023-02-19T04:34:36.669Z,3.20
2023-02-19T04:35:58.692Z,3.20
2023-02-19T04:37:20.770Z,3.20
2023-02-19T04:38:42.789Z,3.20
2023-02-19T04:40:05.226Z,3.20
2023-02-19T04:41:27.247Z,3.20
2023-02-19T04:42:49.310Z,3.10
2023-02-19T04:44:11.343Z,3.10
2023-02-19T04:45:33.550Z,3.10
2023-02-19T04:46:55.901Z,3.10
2023-02-19T04:48:17.954Z,3.10
2023-02-19T04:49:40.024Z,3.10
2023-02-19T04:51:08.625Z,3.00
2023-02-19T04:52:30.872Z,3.00
2023-02-19T04:53:53.152Z,3.00
2023-02-19T04:55:15.339Z,3.00
2023-02-19T04:56:37.357Z,3.00
2023-02-19T04:58:00.497Z,3.00
2023-02-19T04:59:22.536Z,2.90
2023-02-19T05:00:44.614Z,2.90
2023-02-19T05:02:06.680Z,2.90
2023-02-19T05:03:28.864Z,2.90
2023-02-19T05:04:50.948Z,2.90
2023-02-19T05:06:14.570Z,2.90
2023-02-19T05:07:36.701Z,2.90
2023-02-19T05:08:58.746Z,2.90
2023-02-19T05:10:20.857Z,2.90
2023-02-19T05:11:43.028Z,2.90
2023-02-19T05:13:05.112Z,2.90
2023-02-19T05:14:27.152Z,2.80
2023-02-19T05:16:03.776Z,2.80
2023-02-19T05:17:25.902Z,2.80
2023-02-19T05:18:47.972Z,2.80
2023-02-19T05:20:10.873Z,2.80
2023-02-19T05:21:33.046Z,2.80
2023-02-19T05:22:55.197Z,2.80
2023-02-19T05:24:17.271Z,2.80
2023-02-19T05:25:39.412Z,2.80
2023-02-19T05:27:01.467Z,2.80
2023-02-19T05:28:28.711Z,2.70
2023-02-19T05:29:50.800Z,2.80
2023-02-19T05:31:14.230Z,2.70
2023-02-19T05:32:36.574Z,2.70
2023-02-19T05:33:58.606Z,2.70
2023-02-19T05:35:20.671Z,2.70
2023-02-19T05:36:42.752Z,2.70
2023-02-19T05:38:05.841Z,2.70
2023-02-19T05:39:27.952Z,2.70
2023-02-19T05:40:50.839Z,2.70
2023-02-19T05:42:15.062Z,2.70
2023-02-19T05:43:38.530Z,2.70
2023-02-19T05:45:00.755Z,2.70
2023-02-19T05:46:26.151Z,2.70
2023-02-19T05:47:48.238Z,2.70
2023-02-19T05:49:10.322Z,2.70
2023-02-19T05:50:34.179Z,2.80
2023-02-19T05:51:56.258Z,2.80
2023-02-19T05:53:18.286Z,2.80
2023-02-19T05:54:40.379Z,2.70
2023-02-19T05:56:02.541Z,2.70
2023-02-19T05:57:24.602Z,2.70
2023-02-19T05:58:46.605Z,2.70
2023-02-19T06:00:11.272Z,2.70
2023-02-19T06:01:33.912Z,2.70
2023-02-19T06:02:55.982Z,2.70
2023-02-19T06:04:19.963Z,2.70
2023-02-19T06:05:42.077Z,2.70
2023-02-19T06:07:04.093Z,2.70
2023-02-19T06:08:26.141Z,2.70
2023-02-19T06:09:51.149Z,2.70
2023-02-19T06:11:13.264Z,2.70
2023-02-19T06:12:35.283Z,2.70
2023-02-19T06:13:57.398Z,2.70
2023-02-19T06:15:19.468Z,2.70
2023-02-19T06:16:42.090Z,2.70
2023-02-19T06:18:04.385Z,2.60
2023-02-19T06:19:26.398Z,2.60
2023-02-19T06:20:48.779Z,2.60
2023-02-19T06:22:10.865Z,2.60
2023-02-19T06:23:33.307Z,2.60
2023-02-19T06:24:55.344Z,2.60
2023-02-19T06:26:23.258Z,2.60
2023-02-19T06:27:45.362Z,2.60
2023-02-19T06:29:07.398Z,2.60
2023-02-19T06:30:29.543Z,2.60
2023-02-19T06:31:51.688Z,2.60
2023-02-19T06:33:13.773Z,2.50
2023-02-19T06:34:36.154Z,2.60
2023-02-19T06:36:00.389Z,2.60
2023-02-19T06:37:22.514Z,2.50
2023-02-19T06:38:45.139Z,2.50
2023-02-19T06:40:08.029Z,2.50
2023-02-19T06:41:30.275Z,2.50
2023-02-19T06:42:52.328Z,2.50
2023-02-19T06:44:14.410Z,2.50
2023-02-19T06:45:36.573Z,2.50
2023-02-19T06:46:58.697Z,2.50
2023-02-19T06:48:20.833Z,2.50
2023-02-19T06:49:42.920Z,2.50
2023-02-19T06:51:05.116Z,2.50
2023-02-19T06:52:27.864Z,2.50
2023-02-19T06:53:50.319Z,2.50
2023-02-19T06:55:12.417Z,2.50
2023-02-19T06:56:40.027Z,2.60
2023-02-19T06:58:02.046Z,2.60
2023-02-19T06:59:24.244Z,2.60
2023-02-19T07:00:46.353Z,2.60
2023-02-19T07:02:11.268Z,2.60
2023-02-19T07:03:33.280Z,2.60
2023-02-19T07:04:55.324Z,2.60
2023-02-19T07:06:17.409Z,2.70
2023-02-19T07:07:39.478Z,2.70
2023-02-19T07:09:01.948Z,2.70
2023-02-19T07:10:24.069Z,2.70
2023-02-19T07:11:46.292Z,2.70
2023-02-19T07:13:08.349Z,2.70
2023-02-19T07:14:30.409Z,2.70
2023-02-19T07:15:58.389Z,2.70
2023-02-19T07:17:20.503Z,2.80
2023-02-19T07:18:42.558Z,2.80
2023-02-19T07:20:04.969Z,2.80
2023-02-19T07:21:28.700Z,2.80
2023-02-19T07:22:50.810Z,2.80
2023-02-19T07:24:13.141Z,2.80
2023-02-19T07:25:37.249Z,2.80
2023-02-19T07:26:59.415Z,2.80
2023-02-19T07:28:21.464Z,2.90
2023-02-19T07:29:43.516Z,2.90
2023-02-19T07:31:06.438Z,2.90
2023-02-19T07:32:28.522Z,2.90
2023-02-19T07:33:51.154Z,2.90
2023-02-19T07:35:13.242Z,3.00
2023-02-19T07:36:35.345Z,3.00
2023-02-19T07:37:57.470Z,3.00
2023-02-19T07:39:19.520Z,3.00
2023-02-19T07:40:41.545Z,3.00
2023-02-19T07:42:03.667Z,3.00
2023-02-19T07:43:27.851Z,3.10
2023-02-19T07:44:49.904Z,3.00
2023-02-19T07:46:13.982Z,3.10
2023-02-19T07:47:36.020Z,3.10
2023-02-19T07:48:59.431Z,3.10
2023-02-19T07:50:21.526Z,3.10
2023-02-19T07:51:44.383Z,3.20
2023-02-19T07:53:06.560Z,3.20
2023-02-19T07:54:28.678Z,3.30
2023-02-19T07:55:50.834Z,3.30
2023-02-19T07:57:13.037Z,3.40
2023-02-19T07:58:35.468Z,3.40
2023-02-19T07:59:58.726Z,3.40
2023-02-19T08:01:43.280Z,3.40
2023-02-19T08:03:06.332Z,3.40
2023-02-19T08:04:28.470Z,3.50
2023-02-19T08:05:51.437Z,3.50
2023-02-19T08:07:13.542Z,3.60
2023-02-19T08:08:35.721Z,3.60
2023-02-19T08:10:17.819Z,3.60
2023-02-19T08:11:58.656Z,3.60
2023-02-19T08:13:25.311Z,3.70
2023-02-19T08:14:47.345Z,3.70
2023-02-19T08:16:20.293Z,3.80
2023-02-19T08:17:44.132Z,3.80
2023-02-19T08:19:06.286Z,3.80
2023-02-19T08:20:28.371Z,3.80
2023-02-19T08:21:50.751Z,3.90
2023-02-19T08:23:13.518Z,3.90
2023-02-19T08:24:37.768Z,3.90
2023-02-19T08:26:00.936Z,3.90
2023-02-19T08:27:23.034Z,3.90
2023-02-19T08:28:45.140Z,3.90
2023-02-19T08:30:08.822Z,3.90
2023-02-19T08:31:31.603Z,3.80
2023-02-19T08:32:54.002Z,3.80
2023-02-19T08:34:16.084Z,3.80
2023-02-19T08:35:38.590Z,3.80
2023-02-19T08:37:02.041Z,3.80
2023-02-19T08:38:24.205Z,3.80
2023-02-19T08:39:46.250Z,3.90
2023-02-19T08:41:11.119Z,3.90
2023-02-19T08:42:33.585Z,4.00
2023-02-19T08:43:55.700Z,4.10
2023-02-19T08:45:18.304Z,4.20
2023-02-19T08:46:40.435Z,4.30
2023-02-19T08:48:02.576Z,4.40
2023-02-19T08:49:28.848Z,4.40
2023-02-19T08:50:59.583Z,4.40
2023-02-19T08:52:21.694Z,4.40
2023-02-19T08:53:43.884Z,4.50
2023-02-19T08:55:06.371Z,4.40
2023-02-19T08:56:28.821Z,4.50
2023-02-19T08:57:50.914Z,4.50
2023-02-19T08:59:13.085Z,4.50
2023-02-19T09:00:35.120Z,4.50
2023-02-19T09:01:59.162Z,4.50
2023-02-19T09:03:21.244Z,4.60
2023-02-19T09:04:43.284Z,4.60
2023-02-19T09:06:05.669Z,4.60
2023-02-19T09:07:28.077Z,4.60
2023-02-19T09:08:50.109Z,4.70
2023-02-19T09:10:13.519Z,4.80
2023-02-19T09:11:38.265Z,4.90
2023-02-19T09:13:00.784Z,4.90
2023-02-19T09:14:22.812Z,4.80
2023-02-19T09:15:44.887Z,4.80
2023-02-19T09:17:08.749Z,4.90
2023-02-19T09:18:30.858Z,4.90
2023-02-19T09:19:53.022Z,5.00
2023-02-19T09:21:15.088Z,5.10
2023-02-19T09:22:37.557Z,5.10
2023-02-19T09:23:59.588Z,5.10
2023-02-19T09:25:21.750Z,5.20
2023-02-19T09:26:43.962Z,5.40
2023-02-19T09:28:06.141Z,5.40
2023-02-19T09:29:28.916Z,5.40
2023-02-19T09:30:51.076Z,5.50
2023-02-19T09:32:13.811Z,5.60
2023-02-19T09:33:36.190Z,5.70
2023-02-19T09:34:58.336Z,5.80
2023-02-19T09:36:20.445Z,5.90
2023-02-19T09:37:42.543Z,6.00
2023-02-19T09:39:07.591Z,6.10
2023-02-19T09:40:30.596Z,6.10
2023-02-19T09:41:56.710Z,6.10
2023-02-19T09:43:21.804Z,6.20
2023-02-19T09:44:48.295Z,6.30
2023-02-19T09:46:42.052Z,6.40
2023-02-19T09:48:06.229Z,6.30
2023-02-19T09:49:31.052Z,6.20
2023-02-19T09:50:53.912Z,6.20
2023-02-19T09:52:27.999Z,6.20
2023-02-19T09:53:51.957Z,6.10
2023-02-19T09:55:29.028Z,6.20
2023-02-19T09:56:53.126Z,6.10
2023-02-19T09:58:27.472Z,6.00
2023-02-19T09:59:52.820Z,6.10
2023-02-19T10:01:15.284Z,6.00
2023-02-19T10:02:37.913Z,6.00
2023-02-19T10:04:00.177Z,6.00
2023-02-19T10:05:23.755Z,6.10
2023-02-19T10:06:47.506Z,6.20
2023-02-19T10:08:15.334Z,6.20
2023-02-19T10:09:38.662Z,6.10
2023-02-19T10:11:03.255Z,6.00
2023-02-19T10:12:28.132Z,5.90
2023-02-19T10:14:01.328Z,5.90
2023-02-19T10:15:34.697Z,5.80
2023-02-19T10:17:01.024Z,5.80
2023-02-19T10:18:28.222Z,6.00
2023-02-19T10:19:51.864Z,6.20
2023-02-19T10:21:24.823Z,6.30
2023-02-19T10:22:47.081Z,6.40
2023-02-19T10:24:20.244Z,6.30
2023-02-19T10:25:49.617Z,6.40
2023-02-19T10:27:15.721Z,6.50
2023-02-19T10:28:38.307Z,6.60
2023-02-19T10:30:01.051Z,6.60
2023-02-19T10:31:25.366Z,6.60
2023-02-19T10:33:15.616Z,6.50
2023-02-19T10:34:37.787Z,6.50
2023-02-19T10:36:04.331Z,6.40
2023-02-19T10:37:26.522Z,6.40
2023-02-19T10:38:48.785Z,6.40
2023-02-19T10:40:22.224Z,6.30
2023-02-19T10:41:46.856Z,6.30
2023-02-19T10:43:22.547Z,6.10
2023-02-19T10:44:47.344Z,6.00
2023-02-19T10:46:17.327Z,5.90
2023-02-19T10:47:46.639Z,5.90
2023-02-19T10:49:17.770Z,6.00
2023-02-19T10:50:44.578Z,6.00
2023-02-19T10:52:20.960Z,6.10
2023-02-19T10:53:46.543Z,6.20
2023-02-19T10:55:23.514Z,6.40
2023-02-19T10:56:46.128Z,6.60
2023-02-19T10:58:40.077Z,6.70
2023-02-19T11:00:18.796Z,6.70
2023-02-19T11:01:57.607Z,6.80
2023-02-19T11:03:24.069Z,7.10
2023-02-19T11:05:17.049Z,7.30
2023-02-19T11:06:39.962Z,7.50
2023-02-19T11:08:02.087Z,7.60
2023-02-19T11:09:33.942Z,7.70
2023-02-19T11:10:56.058Z,7.70
2023-02-19T11:12:29.649Z,7.70
2023-02-19T11:13:52.069Z,7.70
2023-02-19T11:15:27.579Z,7.70
2023-02-19T11:16:56.415Z,7.80
2023-02-19T11:18:24.514Z,7.80
2023-02-19T11:19:48.595Z,7.70
2023-02-19T11:21:28.604Z,7.60
2023-02-19T11:22:51.148Z,7.30
2023-02-19T11:24:28.750Z,7.30
2023-02-19T11:25:56.359Z,7.20
2023-02-19T11:27:24.514Z,7.20
2023-02-19T11:28:55.223Z,7.20
2023-02-19T11:30:37.894Z,7.30
2023-02-19T11:32:27.351Z,7.20
2023-02-19T11:33:56.848Z,7.10
2023-02-19T11:35:25.164Z,7.00
2023-02-19T11:36:54.087Z,7.00
2023-02-19T11:38:18.338Z,7.20
2023-02-19T11:39:46.510Z,7.20
2023-02-19T11:41:21.765Z,7.30
2023-02-19T11:43:10.679Z,7.40
2023-02-19T11:44:44.503Z,7.60
2023-02-19T11:46:35.414Z,7.70
2023-02-19T11:48:16.082Z,7.70
2023-02-19T11:49:50.275Z,7.80
2023-02-19T11:51:34.178Z,7.70
2023-02-19T11:53:27.308Z,7.70
2023-02-19T11:54:58.178Z,7.70
2023-02-19T11:56:33.720Z,7.90
2023-02-19T11:58:27.382Z,7.90
2023-02-19T12:00:10.569Z,8.00
2023-02-19T12:01:50.031Z,7.90
2023-02-19T12:03:34.471Z,8.00
2023-02-19T12:05:22.904Z,8.00
2023-02-19T12:06:57.269Z,7.50
2023-02-19T12:08:41.224Z,7.40
2023-02-19T12:10:20.745Z,7.40
2023-02-19T12:12:20.808Z,7.60
2023-02-19T12:13:51.699Z,7.60
2023-02-19T12:15:59.816Z,7.50
2023-02-19T12:17:46.176Z,7.50
2023-02-19T12:19:21.367Z,7.40
2023-02-19T12:21:17.107Z,7.30
2023-02-19T12:22:50.263Z,7.10
2023-02-19T12:24:31.071Z,6.90
2023-02-19T12:26:06.841Z,6.80
2023-02-19T12:27:56.848Z,6.70
2023-02-19T12:29:24.636Z,6.70
2023-02-19T12:31:08.421Z,6.70
2023-02-19T12:32:53.206Z,6.70
2023-02-19T12:34:33.113Z,6.70
2023-02-19T12:36:01.372Z,6.80
2023-02-19T12:37:35.984Z,7.10
2023-02-19T12:39:19.005Z,7.20
2023-02-19T12:41:02.366Z,7.40
2023-02-19T12:42:30.168Z,7.30
2023-02-19T12:44:01.391Z,7.50
2023-02-19T12:45:47.956Z,7.50
2023-02-19T12:47:21.437Z,7.60
2023-02-19T12:48:53.452Z,7.60
2023-02-19T12:50:24.973Z,7.40
2023-02-19T12:51:55.089Z,7.20
2023-02-19T12:53:34.825Z,7.10
2023-02-19T12:55:05.771Z,7.10
2023-02-19T12:56:48.991Z,7.10
2023-02-19T12:58:26.447Z,7.20
2023-02-19T13:00:03.002Z,7.40
2023-02-19T13:01:31.177Z,7.40
2023-02-19T13:03:10.405Z,7.40
2023-02-19T13:04:46.889Z,7.40
2023-02-19T13:06:18.018Z,7.40
2023-02-19T13:07:46.239Z,7.30
2023-02-19T13:09:15.572Z,7.30
2023-02-19T13:10:44.592Z,7.20
2023-02-19T13:12:12.627Z,7.10
2023-02-19T13:13:52.490Z,7.10
2023-02-19T13:15:20.224Z,7.20
2023-02-19T13:16:46.872Z,7.30
2023-02-19T13:18:39.920Z,7.30
2023-02-19T13:20:13.638Z,7.20
2023-02-19T13:21:55.358Z,7.10
2023-02-19T13:23:42.038Z,7.10
2023-02-19T13:25:06.505Z,7.10
2023-02-19T13:26:40.861Z,7.40
2023-02-19T13:28:13.355Z,7.50
2023-02-19T13:29:52.140Z,7.50
2023-02-19T13:31:27.373Z,7.30
2023-02-19T13:33:18.578Z,7.30
2023-02-19T13:35:01.658Z,7.20
2023-02-19T13:36:27.573Z,7.20
2023-02-19T13:37:50.867Z,7.20
2023-02-19T13:39:19.572Z,7.00
2023-02-19T13:40:52.340Z,6.90
2023-02-19T13:42:41.843Z,6.80
2023-02-19T13:44:17.512Z,6.80
2023-02-19T13:45:44.748Z,6.70
2023-02-19T13:47:45.340Z,6.80
2023-02-19T13:49:28.115Z,7.00
2023-02-19T13:51:11.261Z,7.10
2023-02-19T13:52:37.959Z,7.10
2023-02-19T13:54:01.896Z,7.00
2023-02-19T13:55:42.691Z,7.10
2023-02-19T13:57:22.945Z,7.10
2023-02-19T13:59:12.032Z,7.20
2023-02-19T14:00:51.885Z,7.20
2023-02-19T14:02:23.170Z,7.00
2023-02-19T14:04:07.701Z,7.10
2023-02-19T14:05:59.497Z,7.10
2023-02-19T14:07:55.193Z,7.00
2023-02-19T14:09:36.118Z,7.10
2023-02-19T14:11:02.440Z,7.20
2023-02-19T14:12:33.057Z,7.40
2023-02-19T14:13:56.172Z,7.40
2023-02-19T14:15:43.894Z,7.40
2023-02-19T14:17:08.845Z,7.20
2023-02-19T14:18:46.760Z,7.10
2023-02-19T14:20:08.799Z,7.00
2023-02-19T14:21:39.636Z,7.00
2023-02-19T14:23:15.964Z,7.00
2023-02-19T14:24:38.132Z,6.90
2023-02-19T14:26:02.356Z,6.80
2023-02-19T14:27:25.760Z,6.80
2023-02-19T14:28:49.730Z,6.80
2023-02-19T14:30:13.414Z,6.90
2023-02-19T14:31:38.281Z,6.90
2023-02-19T14:33:10.610Z,6.80
2023-02-19T14:34:33.370Z,6.80
2023-02-19T14:36:16.301Z,6.80
2023-02-19T14:37:38.431Z,6.80
2023-02-19T14:39:06.008Z,6.90
2023-02-19T14:40:42.187Z,6.90
2023-02-19T14:42:14.113Z,6.90
2023-02-19T14:43:37.003Z,6.90
2023-02-19T14:45:02.808Z,6.80
2023-02-19T14:46:25.144Z,6.80
2023-02-19T14:47:49.088Z,6.80
2023-02-19T14:49:24.036Z,6.80
2023-02-19T14:50:52.153Z,6.80
2023-02-19T14:52:54.599Z,6.80
2023-02-19T14:54:20.839Z,6.80
2023-02-19T14:55:46.339Z,6.70
2023-02-19T14:57:16.318Z,6.70
2023-02-19T14:58:40.534Z,6.60
2023-02-19T15:00:19.807Z,6.60
2023-02-19T15:01:41.956Z,6.50
2023-02-19T15:03:05.094Z,6.50
2023-02-19T15:04:31.460Z,6.50
2023-02-19T15:06:03.677Z,6.40
2023-02-19T15:07:32.845Z,6.40
2023-02-19T15:09:00.087Z,6.50
2023-02-19T15:10:22.642Z,6.40
2023-02-19T15:11:44.810Z,6.40
2023-02-19T15:13:11.962Z,6.40
2023-02-19T15:14:34.623Z,6.40
2023-02-19T15:15:57.951Z,6.30
2023-02-19T15:17:32.356Z,6.30
2023-02-19T15:18:55.688Z,6.20
2023-02-19T15:20:22.749Z,6.20
2023-02-19T15:21:47.488Z,6.20
2023-02-19T15:23:17.562Z,6.10
2023-02-19T15:24:48.258Z,6.00
2023-02-19T15:26:28.404Z,5.90
2023-02-19T15:27:50.908Z,5.80
2023-02-19T15:29:15.503Z,5.80
2023-02-19T15:30:37.674Z,5.70
2023-02-19T15:32:01.427Z,5.60
2023-02-19T15:33:24.169Z,5.60
2023-02-19T15:35:00.435Z,5.50
2023-02-19T15:36:31.664Z,5.50
2023-02-19T15:37:57.726Z,5.40
2023-02-19T15:39:41.563Z,5.40
2023-02-19T15:41:03.740Z,5.40
2023-02-19T15:42:32.324Z,5.30
2023-02-19T15:44:15.451Z,5.30
2023-02-19T15:45:47.125Z,5.30
2023-02-19T15:47:24.761Z,5.30
2023-02-19T15:48:53.526Z,5.20
2023-02-19T15:50:33.886Z,5.20
2023-02-19T15:52:02.185Z,5.20
2023-02-19T15:53:30.366Z,5.10
2023-02-19T15:54:55.477Z,5.10
2023-02-19T15:56:28.299Z,5.10
2023-02-19T15:58:16.777Z,5.10
2023-02-19T15:59:51.360Z,5.00
2023-02-19T16:01:25.006Z,5.00
2023-02-19T16:02:48.601Z,4.90
2023-02-19T16:04:16.804Z,4.90
2023-02-19T16:05:41.766Z,4.90
2023-02-19T16:07:04.048Z,4.90
2023-02-19T16:08:34.111Z,4.80
2023-02-19T16:10:17.894Z,4.80
2023-02-19T16:12:01.217Z,4.70
2023-02-19T16:13:25.183Z,4.70
2023-02-19T16:14:49.186Z,4.60
2023-02-19T16:16:15.345Z,4.60
2023-02-19T16:17:37.651Z,4.50
2023-02-19T16:18:59.691Z,4.50
2023-02-19T16:20:34.513Z,4.40
2023-02-19T16:21:57.231Z,4.40
2023-02-19T16:23:23.988Z,4.30
2023-02-19T16:24:49.198Z,4.30
2023-02-19T16:26:11.596Z,4.20
2023-02-19T16:27:35.671Z,4.20
2023-02-19T16:28:57.762Z,4.20
2023-02-19T16:30:33.830Z,4.20
2023-02-19T16:32:01.983Z,4.20
2023-02-19T16:33:36.416Z,4.10
2023-02-19T16:34:58.659Z,4.10
2023-02-19T16:36:32.982Z,4.10
2023-02-19T16:37:59.445Z,4.10
2023-02-19T16:39:21.931Z,4.00
2023-02-19T16:40:53.168Z,4.00
2023-02-19T16:42:15.388Z,4.00
2023-02-19T16:43:43.127Z,3.90
2023-02-19T16:45:08.228Z,3.90
2023-02-19T16:46:30.283Z,3.90
2023-02-19T16:47:52.380Z,3.90
2023-02-19T16:49:14.476Z,3.90
2023-02-19T16:50:36.803Z,3.80
2023-02-19T16:52:04.546Z,3.80
2023-02-19T16:53:26.821Z,3.80
2023-02-19T16:54:49.326Z,3.80
2023-02-19T16:56:18.620Z,3.70
2023-02-19T16:57:40.662Z,3.70
2023-02-19T16:59:03.236Z,3.70
2023-02-19T17:00:30.343Z,3.70
2023-02-19T17:01:52.533Z,3.70
2023-02-19T17:03:19.083Z,3.60
2023-02-19T17:04:41.149Z,3.60
2023-02-19T17:06:03.231Z,3.60
2023-02-19T17:07:27.380Z,3.60
2023-02-19T17:08:49.445Z,3.60
2023-02-19T17:10:17.900Z,3.50
2023-02-19T17:11:39.935Z,3.50
2023-02-19T17:13:02.043Z,3.50
2023-02-19T17:14:24.139Z,3.50
2023-02-19T17:15:46.210Z,3.50
2023-02-19T17:17:08.384Z,3.50
2023-02-19T17:18:30.572Z,3.50
2023-02-19T17:19:52.584Z,3.40
2023-02-19T17:21:28.846Z,3.40
2023-02-19T17:22:50.921Z,3.40
2023-02-19T17:24:13.789Z,3.40
2023-02-19T17:25:35.869Z,3.40
2023-02-19T17:26:57.911Z,3.40
2023-02-19T17:28:20.131Z,3.40
2023-02-19T17:29:42.373Z,3.30
2023-02-19T17:31:04.553Z,3.30
2023-02-19T17:32:26.982Z,3.30
2023-02-19T17:33:50.017Z,3.30
2023-02-19T17:35:13.425Z,3.30
2023-02-19T17:36:37.808Z,3.30
2023-02-19T17:37:59.886Z,3.20
2023-02-19T17:39:23.191Z,3.20
2023-02-19T17:40:45.680Z,3.20
2023-02-19T17:42:08.325Z,3.20
2023-02-19T17:43:30.425Z,3.10
2023-02-19T17:44:53.503Z,3.10
2023-02-19T17:46:17.314Z,3.10
2023-02-19T17:47:39.391Z,3.10
2023-02-19T17:49:01.477Z,3.10
2023-02-19T17:50:27.677Z,3.10
2023-02-19T17:51:49.806Z,3.10
2023-02-19T17:53:11.812Z,3.00
2023-02-19T17:54:34.318Z,3.00
2023-02-19T17:55:56.409Z,3.00
2023-02-19T17:57:18.450Z,3.00
2023-02-19T17:58:40.457Z,3.00
2023-02-19T18:00:04.486Z,3.00
2023-02-19T18:01:26.655Z,3.00
2023-02-19T18:02:48.815Z,3.00
2023-02-19T18:04:10.939Z,3.00
2023-02-19T18:05:33.068Z,3.00
2023-02-19T18:06:55.848Z,3.00
2023-02-19T18:08:17.976Z,3.00
2023-02-19T18:09:41.059Z,3.00
2023-02-19T18:11:03.582Z,3.00
2023-02-19T18:12:25.975Z,3.00
2023-02-19T18:13:51.763Z,3.00
2023-02-19T18:15:22.841Z,3.00
2023-02-19T18:16:49.695Z,3.00
2023-02-19T18:18:12.398Z,3.00
2023-02-19T18:19:34.416Z,3.00
2023-02-19T18:20:56.494Z,3.00
2023-02-19T18:22:18.849Z,2.90
2023-02-19T18:23:40.901Z,3.00
2023-02-19T18:25:02.937Z,3.00
2023-02-19T18:26:25.081Z,3.00
2023-02-19T18:27:47.921Z,2.90
2023-02-19T18:29:10.297Z,3.00
2023-02-19T18:30:32.495Z,3.00
2023-02-19T18:31:54.742Z,2.90
2023-02-19T18:33:16.939Z,2.90
2023-02-19T18:34:38.977Z,2.90
2023-02-19T18:36:01.171Z,2.90
2023-02-19T18:37:24.881Z,2.90
2023-02-19T18:38:47.042Z,2.90
2023-02-19T18:40:09.769Z,2.90
2023-02-19T18:41:31.875Z,2.80
2023-02-19T18:42:54.065Z,2.80
2023-02-19T18:44:23.847Z,2.80
2023-02-19T18:45:46.558Z,2.80
2023-02-19T18:47:11.444Z,2.80
2023-02-19T18:48:33.531Z,2.80
2023-02-19T18:49:57.266Z,2.80
2023-02-19T18:51:23.403Z,2.70
2023-02-19T18:52:45.548Z,2.70
2023-02-19T18:54:07.915Z,2.70
2023-02-19T18:55:30.004Z,2.70
2023-02-19T18:56:52.133Z,2.70
2023-02-19T18:58:14.191Z,2.70
2023-02-19T18:59:36.253Z,2.70
2023-02-19T19:00:59.428Z,2.70
2023-02-19T19:02:21.991Z,2.60
2023-02-19T19:03:44.043Z,2.60
2023-02-19T19:05:06.400Z,2.60
2023-02-19T19:06:28.754Z,2.60
2023-02-19T19:07:52.609Z,2.60
2023-02-19T19:09:14.806Z,2.60
2023-02-19T19:10:36.864Z,2.60
2023-02-19T19:11:59.067Z,2.60
2023-02-19T19:13:21.152Z,2.60
2023-02-19T19:14:45.636Z,2.50
2023-02-19T19:16:07.747Z,2.50
2023-02-19T19:17:29.829Z,2.50
2023-02-19T19:18:52.336Z,2.60
2023-02-19T19:20:16.635Z,2.60
2023-02-19T19:21:38.822Z,2.60
2023-02-19T19:23:00.903Z,2.60
2023-02-19T19:24:24.468Z,2.60