createdAt,value
2022-11-14T00:01:09.666Z,3.73
2022-11-14T00:03:56.399Z,3.72
2022-11-14T00:06:43.119Z,3.66
2022-11-14T00:09:30.501Z,3.50
2022-11-14T00:12:17.320Z,3.47
2022-11-14T00:15:05.111Z,3.50
2022-11-14T00:17:53.193Z,3.48
2022-11-14T00:20:41.022Z,3.50
2022-11-14T00:23:27.819Z,3.49
2022-11-14T00:26:14.894Z,3.49
2022-11-14T00:29:02.476Z,3.30
2022-11-14T00:31:50.744Z,3.46
2022-11-14T00:34:42.442Z,3.28
2022-11-14T00:37:30.177Z,3.16
2022-11-14T00:40:18.079Z,3.06
2022-11-14T00:43:05.123Z,3.17
2022-11-14T00:45:52.321Z,2.99
2022-11-14T00:48:39.601Z,3.07
2022-11-14T00:51:28.587Z,3.00
2022-11-14T00:54:17.273Z,3.20
2022-11-14T00:57:05.473Z,3.33
2022-11-14T00:59:55.506Z,3.35
2022-11-14T01:02:42.434Z,3.07
2022-11-14T01:05:30.502Z,3.05
2022-11-14T01:08:21.015Z,3.10
2022-11-14T01:11:13.597Z,3.11
2022-11-14T01:14:00.352Z,3.05
2022-11-14T01:16:49.017Z,3.10
2022-11-14T01:19:35.956Z,3.19
2022-11-14T01:22:23.145Z,3.08
2022-11-14T01:25:12.297Z,2.75
2022-11-14T01:27:59.071Z,2.60
2022-11-14T01:30:47.086Z,2.70
2022-11-14T01:33:34.541Z,2.77
2022-11-14T01:36:23.272Z,2.89
2022-11-14T01:39:11.640Z,2.80
2022-11-14T01:42:00.342Z,2.70
2022-11-14T01:44:50.492Z,2.83
2022-11-14T01:47:39.321Z,2.91
2022-11-14T01:50:27.927Z,2.94
2022-11-14T01:53:15.165Z,2.99
2022-11-14T01:56:07.377Z,3.01
2022-11-14T01:59:02.942Z,3.04
2022-11-14T02:01:53.217Z,2.71
2022-11-14T02:04:46.460Z,2.81
2022-11-14T02:07:36.264Z,2.81
2022-11-14T02:10:24.467Z,2.78
2022-11-14T02:13:11.526Z,2.91
2022-11-14T02:16:01.981Z,2.90
2022-11-14T02:18:49.954Z,2.99
2022-11-14T02:21:39.487Z,3.00
2022-11-14T02:24:28.735Z,2.94
2022-11-14T02:27:17.405Z,2.83
2022-11-14T02:30:10.403Z,2.84
2022-11-14T02:33:14.240Z,2.92
2022-11-14T02:36:01.354Z,2.83
2022-11-14T02:38:51.243Z,2.81
2022-11-14T02:41:38.396Z,2.90
2022-11-14T02:44:26.133Z,2.80
2022-11-14T02:47:13.198Z,2.90
2022-11-14T02:50:00.271Z,2.82
2022-11-14T02:52:47.038Z,2.89
2022-11-14T02:55:38.839Z,2.92
2022-11-14T02:58:26.447Z,2.92
2022-11-14T03:01:20.977Z,3.01
2022-11-14T03:04:08.759Z,3.13
2022-11-14T03:06:56.020Z,3.00
2022-11-14T03:09:43.406Z,2.93
2022-11-14T03:12:32.030Z,3.06
2022-11-14T03:15:19.332Z,3.26
2022-11-14T03:18:07.454Z,3.31
2022-11-14T03:20:54.864Z,3.37
2022-11-14T03:23:42.270Z,3.38
2022-11-14T03:26:28.988Z,3.40
2022-11-14T03:29:16.863Z,3.42
2022-11-14T03:32:04.237Z,3.18
2022-11-14T03:34:52.237Z,2.80
2022-11-14T03:37:39.349Z,2.77
2022-11-14T03:40:26.349Z,2.85
2022-11-14T03:43:13.512Z,2.87
2022-11-14T03:46:06.148Z,2.82
2022-11-14T03:48:53.991Z,2.78
2022-11-14T03:51:41.228Z,2.76
2022-11-14T03:54:29.539Z,2.80
2022-11-14T03:57:16.170Z,2.84
2022-11-14T04:00:03.312Z,2.78
2022-11-14T04:02:52.009Z,2.53
2022-11-14T04:05:39.843Z,2.34
2022-11-14T04:08:28.125Z,2.39
2022-11-14T04:11:15.368Z,2.35
2022-11-14T04:14:02.471Z,2.11
2022-11-14T04:16:49.690Z,2.08
2022-11-14T04:19:38.536Z,2.22
2022-11-14T04:22:25.883Z,2.21
2022-11-14T04:25:14.691Z,2.30
2022-11-14T04:28:01.759Z,2.35
2022-11-14T04:30:48.697Z,2.49
2022-11-14T04:33:36.913Z,2.53
2022-11-14T04:36:25.526Z,2.30
2022-11-14T04:39:12.612Z,2.20
2022-11-14T04:41:59.565Z,2.22
2022-11-14T04:44:46.902Z,2.15
2022-11-14T04:47:34.079Z,2.15
2022-11-14T04:50:21.403Z,2.11
2022-11-14T04:53:10.656Z,2.17
2022-11-14T04:55:57.611Z,2.17
2022-11-14T04:58:45.010Z,2.27
2022-11-14T05:01:32.022Z,2.39
2022-11-14T05:04:19.917Z,2.43
2022-11-14T05:07:06.797Z,2.35
2022-11-14T05:09:57.635Z,2.20
2022-11-14T05:12:44.773Z,2.27
2022-11-14T05:15:32.055Z,2.42
2022-11-14T05:18:20.040Z,2.47
2022-11-14T05:21:07.872Z,2.49
2022-11-14T05:23:54.473Z,2.41
2022-11-14T05:26:42.890Z,2.43
2022-11-14T05:29:30.489Z,2.38
2022-11-14T05:32:17.865Z,2.46
2022-11-14T05:35:06.391Z,2.47
2022-11-14T05:37:58.933Z,2.47
2022-11-14T05:40:47.837Z,2.39
2022-11-14T05:43:36.333Z,2.40
2022-11-14T05:46:23.080Z,2.27
2022-11-14T05:49:10.225Z,2.34
2022-11-14T05:51:57.299Z,2.17
2022-11-14T05:54:44.370Z,2.05
2022-11-14T05:57:32.071Z,2.06
2022-11-14T06:00:20.595Z,2.00
2022-11-14T06:03:07.678Z,1.95
2022-11-14T06:05:54.551Z,2.04
2022-11-14T06:08:42.040Z,1.73
2022-11-14T06:11:29.805Z,1.88
2022-11-14T06:14:18.446Z,2.00
2022-11-14T06:17:06.501Z,2.04
2022-11-14T06:19:53.316Z,2.11
2022-11-14T06:22:40.446Z,2.09
2022-11-14T06:25:28.134Z,2.07
2022-11-14T06:28:14.990Z,2.01
2022-11-14T06:31:07.416Z,2.03
2022-11-14T06:33:56.902Z,2.10
2022-11-14T06:36:44.010Z,2.10
2022-11-14T06:39:31.204Z,1.99
2022-11-14T06:42:18.165Z,1.80
2022-11-14T06:45:05.751Z,1.92
2022-11-14T06:47:52.903Z,1.81
2022-11-14T06:50:41.366Z,1.87
2022-11-14T06:53:30.440Z,1.93
2022-11-14T06:56:20.400Z,2.01
2022-11-14T06:59:07.166Z,2.15
2022-11-14T07:01:54.316Z,2.08
2022-11-14T07:04:41.475Z,2.15
2022-11-14T07:07:29.567Z,2.20
2022-11-14T07:10:16.405Z,2.11
2022-11-14T07:13:03.880Z,2.07
2022-11-14T07:15:54.659Z,2.30
2022-11-14T07:18:41.985Z,2.27
2022-11-14T07:21:30.719Z,2.39
2022-11-14T07:24:20.561Z,2.48
2022-11-14T07:27:10.968Z,2.48
2022-11-14T07:30:08.622Z,2.43
2022-11-14T07:32:58.308Z,2.53
2022-11-14T07:35:44.825Z,2.54
2022-11-14T07:38:33.857Z,2.47
2022-11-14T07:41:24.143Z,2.55
2022-11-14T07:44:11.077Z,2.47
2022-11-14T07:46:58.170Z,2.47
2022-11-14T07:49:44.777Z,2.56
2022-11-14T07:52:31.556Z,2.48
2022-11-14T07:55:18.409Z,2.77
2022-11-14T07:58:06.732Z,2.94
2022-11-14T08:00:54.092Z,2.78
2022-11-14T08:03:45.598Z,2.83
2022-11-14T08:06:34.889Z,3.01
2022-11-14T08:09:23.278Z,3.23
2022-11-14T08:12:09.859Z,3.33
2022-11-14T08:14:58.016Z,3.38
2022-11-14T08:17:44.822Z,3.36
2022-11-14T08:20:31.464Z,3.46
2022-11-14T08:23:18.130Z,3.61
2022-11-14T08:26:04.960Z,3.68
2022-11-14T08:28:54.960Z,3.82
2022-11-14T08:31:42.910Z,3.86
2022-11-14T08:34:30.330Z,3.94
2022-11-14T08:37:17.410Z,4.00
2022-11-14T08:40:04.891Z,4.06
2022-11-14T08:42:51.371Z,4.18
2022-11-14T08:45:38.351Z,4.38
2022-11-14T08:48:26.868Z,4.64
2022-11-14T08:51:13.795Z,4.86
2022-11-14T08:54:00.505Z,5.15
2022-11-14T08:56:47.704Z,5.22
2022-11-14T08:59:34.391Z,5.36
2022-11-14T09:02:21.120Z,5.51
2022-11-14T09:05:10.154Z,5.50
2022-11-14T09:07:56.840Z,5.74
2022-11-14T09:10:44.026Z,5.71
2022-11-14T09:13:33.679Z,5.87
2022-11-14T09:16:20.595Z,6.00
2022-11-14T09:19:07.184Z,6.21
2022-11-14T09:21:55.157Z,6.34
2022-11-14T09:24:41.668Z,6.49
2022-11-14T09:27:28.656Z,6.68
2022-11-14T09:30:16.788Z,6.88
2022-11-14T09:33:11.233Z,6.95
2022-11-14T09:35:59.174Z,7.06
2022-11-14T09:38:48.129Z,6.97
2022-11-14T09:41:54.451Z,7.08
2022-11-14T09:44:56.996Z,7.05
2022-11-14T09:47:47.405Z,7.11
2022-11-14T09:50:39.053Z,7.23
2022-11-14T09:53:34.189Z,7.19
2022-11-14T09:56:26.593Z,7.13
2022-11-14T09:59:15.129Z,7.30
2022-11-14T10:02:20.854Z,7.44
2022-11-14T10:05:33.078Z,7.50
2022-11-14T10:08:50.246Z,7.57
2022-11-14T10:11:44.324Z,7.66
2022-11-14T10:15:07.942Z,7.57
2022-11-14T10:18:08.770Z,7.58
2022-11-14T10:21:00.053Z,7.55
2022-11-14T10:23:57.165Z,7.78
2022-11-14T10:26:56.689Z,7.88
2022-11-14T10:30:06.415Z,7.99
2022-11-14T10:33:13.018Z,7.94
2022-11-14T10:36:08.295Z,8.04
2022-11-14T10:39:05.385Z,8.11
2022-11-14T10:42:04.478Z,8.38
2022-11-14T10:45:03.240Z,8.23
2022-11-14T10:47:56.815Z,8.37
2022-11-14T10:50:52.742Z,8.45
2022-11-14T10:53:55.019Z,8.75
2022-11-14T10:56:48.689Z,9.04
2022-11-14T10:59:37.064Z,8.92
2022-11-14T11:02:24.152Z,8.77
2022-11-14T11:05:18.272Z,9.03
2022-11-14T11:08:42.618Z,8.98
2022-11-14T11:11:33.034Z,9.14
2022-11-14T11:14:20.686Z,9.07
2022-11-14T11:17:29.687Z,8.97
2022-11-14T11:20:34.217Z,8.94
2022-11-14T11:23:26.727Z,8.99
2022-11-14T11:26:22.200Z,9.37
2022-11-14T11:29:18.760Z,9.43
2022-11-14T11:32:05.949Z,9.27
2022-11-14T11:34:54.690Z,9.08
2022-11-14T11:37:48.106Z,9.30
2022-11-14T11:40:35.285Z,9.32
2022-11-14T11:43:40.653Z,9.61
2022-11-14T11:46:36.270Z,9.48
2022-11-14T11:49:37.973Z,9.28
2022-11-14T11:52:35.286Z,9.22
2022-11-14T11:55:26.408Z,9.47
2022-11-14T11:58:23.649Z,9.76
2022-11-14T12:01:12.355Z,9.71
2022-11-14T12:04:01.407Z,9.79
2022-11-14T12:06:56.146Z,9.82
2022-11-14T12:13:35.915Z,9.52
2022-11-14T12:16:40.087Z,9.30
2022-11-14T12:20:02.082Z,9.41
2022-11-14T12:23:31.983Z,9.48
2022-11-14T12:26:44.602Z,9.38
2022-11-14T12:29:54.878Z,9.37
2022-11-14T12:32:49.302Z,9.39
2022-11-14T12:35:39.325Z,9.30
2022-11-14T12:38:28.652Z,9.27
2022-11-14T12:41:26.588Z,9.37
2022-11-14T12:44:35.918Z,9.47
2022-11-14T12:47:25.847Z,9.49
2022-11-14T12:50:45.108Z,9.71
2022-11-14T12:53:44.891Z,9.60
2022-11-14T12:57:09.804Z,9.27
2022-11-14T13:00:05.764Z,9.12
2022-11-14T13:03:30.659Z,9.11
2022-11-14T13:06:25.816Z,9.47
2022-11-14T13:09:34.879Z,9.46
2022-11-14T13:12:51.790Z,9.32
2022-11-14T13:16:09.334Z,9.44
2022-11-14T13:19:18.485Z,9.24
2022-11-14T13:22:39.900Z,9.18
2022-11-14T13:25:28.204Z,9.37
2022-11-14T13:28:48.012Z,9.58
2022-11-14T13:31:51.036Z,9.50
2022-11-14T13:34:41.295Z,9.06
2022-11-14T13:37:47.526Z,9.13
2022-11-14T13:40:39.664Z,9.12
2022-11-14T13:43:45.760Z,9.18
2022-11-14T13:46:56.309Z,9.28
2022-11-14T13:50:00.283Z,9.10
2022-11-14T13:52:50.586Z,9.32
2022-11-14T13:55:55.176Z,9.31
2022-11-14T13:59:22.196Z,9.50
2022-11-14T14:02:33.381Z,9.47
2022-11-14T14:05:35.699Z,9.44
2022-11-14T14:08:42.125Z,9.46
2022-11-14T14:11:45.671Z,9.45
2022-11-14T14:14:57.213Z,9.44
2022-11-14T14:18:01.182Z,9.48
2022-11-14T14:20:57.352Z,9.30
2022-11-14T14:23:56.864Z,9.18
2022-11-14T14:27:02.247Z,9.31
2022-11-14T14:30:03.074Z,9.34
2022-11-14T14:33:14.154Z,9.31
2022-11-14T14:36:01.254Z,9.19
2022-11-14T14:38:49.887Z,9.32
2022-11-14T14:41:37.289Z,9.15
2022-11-14T14:44:28.419Z,8.95
2022-11-14T14:47:35.098Z,9.13
2022-11-14T14:50:26.476Z,8.73
2022-11-14T14:53:21.850Z,8.77
2022-11-14T14:56:20.554Z,8.90
2022-11-14T14:59:23.790Z,8.74
2022-11-14T15:02:18.371Z,8.86
2022-11-14T15:05:06.276Z,8.71
2022-11-14T15:07:59.395Z,8.91
2022-11-14T15:10:46.725Z,8.67
2022-11-14T15:13:35.014Z,8.76
2022-11-14T15:16:22.977Z,8.55
2022-11-14T15:19:16.426Z,8.72
2022-11-14T15:22:06.148Z,8.69
2022-11-14T15:25:18.725Z,8.83
2022-11-14T15:28:14.700Z,8.68
2022-11-14T15:31:03.408Z,8.67
2022-11-14T15:34:05.945Z,8.68
2022-11-14T15:37:20.352Z,8.63
2022-11-14T15:40:19.589Z,8.68
2022-11-14T15:43:38.845Z,8.50
2022-11-14T15:46:33.924Z,8.33
2022-11-14T15:49:26.457Z,8.31
2022-11-14T15:52:24.293Z,8.22
2022-11-14T15:55:18.331Z,8.39
2022-11-14T15:58:27.067Z,8.34
2022-11-14T16:01:23.259Z,8.35
2022-11-14T16:04:14.400Z,8.42
2022-11-14T16:07:02.624Z,8.30
2022-11-14T16:09:52.963Z,8.24
2022-11-14T16:12:41.413Z,8.35
2022-11-14T16:15:28.087Z,8.44
2022-11-14T16:18:14.962Z,8.54
2022-11-14T16:21:01.798Z,8.62
2022-11-14T16:23:50.181Z,8.57
2022-11-14T16:26:38.164Z,8.69
2022-11-14T16:29:26.806Z,8.43
2022-11-14T16:32:13.766Z,8.60
2022-11-14T16:35:00.407Z,8.56
2022-11-14T16:37:47.836Z,8.64
2022-11-14T16:40:34.999Z,8.48
2022-11-14T16:43:22.476Z,8.49
2022-11-14T16:46:12.481Z,8.52
2022-11-14T16:48:59.569Z,8.62
2022-11-14T16:51:49.786Z,8.62
2022-11-14T16:54:37.500Z,8.68
2022-11-14T16:57:24.254Z,8.75
2022-11-14T17:00:14.374Z,8.76
2022-11-14T17:03:02.418Z,8.74
2022-11-14T17:05:50.946Z,8.70
2022-11-14T17:08:37.743Z,8.74
2022-11-14T17:11:24.884Z,8.67
2022-11-14T17:14:11.715Z,8.71
2022-11-14T17:17:02.614Z,8.70
2022-11-14T17:19:51.105Z,8.79
2022-11-14T17:22:37.937Z,8.76
2022-11-14T17:25:26.531Z,8.77
2022-11-14T17:28:13.695Z,8.71
2022-11-14T17:31:02.470Z,8.77
2022-11-14T17:33:53.888Z,8.56
2022-11-14T17:36:43.135Z,8.65
2022-11-14T17:39:30.540Z,8.62
2022-11-14T17:42:17.204Z,8.66
2022-11-14T17:45:04.871Z,8.68
2022-11-14T17:47:52.623Z,8.67
2022-11-14T17:50:40.960Z,8.73
2022-11-14T17:53:29.470Z,8.74
2022-11-14T17:56:19.532Z,8.73
2022-11-14T17:59:06.151Z,8.68
2022-11-14T18:01:54.568Z,8.47
2022-11-14T18:04:42.547Z,8.48
2022-11-14T18:07:32.960Z,8.27
2022-11-14T18:10:21.121Z,8.18
2022-11-14T18:13:08.109Z,8.13
2022-11-14T18:15:54.851Z,7.93
2022-11-14T18:18:42.969Z,8.03
2022-11-14T18:21:30.764Z,8.06
2022-11-14T18:24:18.768Z,7.97
2022-11-14T18:27:08.245Z,7.85
2022-11-14T18:30:07.820Z,7.77
2022-11-14T18:33:01.280Z,7.81
2022-11-14T18:35:58.025Z,7.83
2022-11-14T18:38:45.822Z,7.80
2022-11-14T18:41:33.603Z,7.88
2022-11-14T18:44:24.650Z,7.93
2022-11-14T18:47:13.166Z,7.83
2022-11-14T18:50:01.919Z,7.86
2022-11-14T18:52:49.284Z,7.79
2022-11-14T18:55:41.618Z,7.72
2022-11-14T18:58:29.090Z,7.84
2022-11-14T19:01:24.756Z,7.80
2022-11-14T19:04:12.955Z,7.89
2022-11-14T19:06:59.933Z,7.78
2022-11-14T19:09:46.831Z,7.85
2022-11-14T19:12:33.509Z,7.76
2022-11-14T19:15:20.726Z,7.65
2022-11-14T19:18:10.056Z,7.74
2022-11-14T19:21:02.006Z,7.86
2022-11-14T19:23:50.332Z,7.87
2022-11-14T19:26:37.600Z,7.94
2022-11-14T19:29:25.297Z,7.85
2022-11-14T19:32:12.107Z,8.00
2022-11-14T19:35:00.215Z,7.96
2022-11-14T19:37:46.881Z,7.92
2022-11-14T19:40:33.574Z,7.66
2022-11-14T19:43:20.791Z,7.77
2022-11-14T19:46:08.548Z,7.74
2022-11-14T19:48:57.822Z,7.47
2022-11-14T19:51:46.283Z,7.05
2022-11-14T19:54:33.143Z,7.02
2022-11-14T19:57:19.750Z,7.08
2022-11-14T20:00:08.353Z,7.26
2022-11-14T20:02:55.050Z,7.36
2022-11-14T20:05:42.157Z,7.43
2022-11-14T20:08:30.757Z,7.52
2022-11-14T20:11:18.504Z,7.67
2022-11-14T20:14:05.589Z,7.60
2022-11-14T20:16:52.440Z,7.65
2022-11-14T20:19:39.330Z,7.74
2022-11-14T20:22:26.230Z,7.77
2022-11-14T20:25:16.213Z,7.74
2022-11-14T20:28:02.971Z,7.85
2022-11-14T20:30:50.145Z,7.62
2022-11-14T20:33:40.401Z,7.66
2022-11-14T20:36:35.365Z,7.81
2022-11-14T20:39:35.543Z,7.91
2022-11-14T20:42:24.061Z,7.95
2022-11-14T20:45:12.840Z,7.94
2022-11-14T20:47:59.684Z,7.89
2022-11-14T20:50:46.870Z,7.77
2022-11-14T20:53:34.787Z,7.57
2022-11-14T20:56:22.865Z,7.65
2022-11-14T20:59:11.202Z,7.65
2022-11-14T21:01:58.312Z,7.50
2022-11-14T21:04:45.353Z,7.59
2022-11-14T21:07:32.273Z,7.78
2022-11-14T21:10:37.135Z,7.71
2022-11-14T21:13:41.546Z,7.61
2022-11-14T21:16:33.063Z,7.59
2022-11-14T21:19:20.103Z,7.39
2022-11-14T21:22:07.173Z,7.34
2022-11-14T21:24:53.864Z,7.55
2022-11-14T21:27:40.851Z,7.51
2022-11-14T21:30:27.748Z,7.47
2022-11-14T21:33:15.858Z,7.46
2022-11-14T21:36:22.948Z,7.59
2022-11-14T21:39:14.650Z,7.61
2022-11-14T21:42:01.971Z,7.44
2022-11-14T21:44:48.743Z,7.50
2022-11-14T21:47:35.915Z,7.56
2022-11-14T21:50:23.967Z,7.44
2022-11-14T21:53:16.151Z,7.35
2022-11-14T21:56:12.103Z,7.41
2022-11-14T21:59:14.657Z,7.24
2022-11-14T22:02:18.983Z,7.23
2022-11-14T22:05:07.616Z,7.36
2022-11-14T22:07:55.825Z,7.39
2022-11-14T22:10:42.623Z,7.35
2022-11-14T22:13:32.244Z,7.40
2022-11-14T22:16:19.678Z,7.50
2022-11-14T22:19:06.820Z,7.52
2022-11-14T22:21:54.167Z,7.51
2022-11-14T22:24:42.360Z,7.54
2022-11-14T22:27:29.341Z,7.47
2022-11-14T22:30:17.318Z,7.76
2022-11-14T22:33:04.077Z,7.89
2022-11-14T22:35:51.084Z,8.05
2022-11-14T22:38:38.707Z,8.89
2022-11-14T22:41:32.337Z,9.64
2022-11-14T22:44:19.819Z,10.23
2022-11-14T22:47:06.572Z,10.67
2022-11-14T22:49:53.355Z,10.94
2022-11-14T22:52:40.154Z,11.11
2022-11-14T22:55:27.178Z,11.29
2022-11-14T22:58:15.389Z,11.30
2022-11-14T23:01:03.125Z,11.41
2022-11-14T23:03:56.011Z,11.37
2022-11-14T23:06:43.075Z,11.34
2022-11-14T23:09:30.253Z,11.37
2022-11-14T23:12:17.035Z,11.37
2022-11-14T23:15:06.125Z,11.34
2022-11-14T23:17:53.181Z,11.32
2022-11-14T23:20:40.078Z,11.30
2022-11-14T23:23:26.852Z,11.22
2022-11-14T23:26:15.896Z,11.34
2022-11-14T23:29:03.002Z,11.34
2022-11-14T23:31:51.348Z,11.34
2022-11-14T23:34:38.064Z,11.41
2022-11-14T23:37:24.785Z,11.39
2022-11-14T23:40:12.823Z,11.27
2022-11-14T23:42:59.695Z,11.29
2022-11-14T23:45:48.210Z,11.32
2022-11-14T23:48:36.314Z,11.37
2022-11-14T23:51:23.030Z,11.42
2022-11-14T23:54:10.036Z,11.44
2022-11-14T23:57:01.337Z,11.49
2022-11-14T23:59:51.151Z,11.45
