createdAt,value
2019-01-26T00:00:26.199Z,0.00
2019-01-26T00:01:26.190Z,0.00
2019-01-26T00:02:26.168Z,0.00
2019-01-26T00:03:26.163Z,0.00
2019-01-26T00:04:26.136Z,0.00
2019-01-26T00:05:26.171Z,0.00
2019-01-26T00:06:26.133Z,0.00
2019-01-26T00:07:26.112Z,0.00
2019-01-26T00:08:26.100Z,0.00
2019-01-26T00:09:26.093Z,0.00
2019-01-26T00:10:26.075Z,0.00
2019-01-26T00:11:26.084Z,0.00
2019-01-26T00:12:26.064Z,0.00
2019-01-26T00:13:26.058Z,0.00
2019-01-26T00:14:26.042Z,0.00
2019-01-26T00:15:26.025Z,0.00
2019-01-26T00:16:26.062Z,0.00
2019-01-26T00:17:26.020Z,0.00
2019-01-26T00:18:26.018Z,0.00
2019-01-26T00:19:26.043Z,0.00
2019-01-26T00:20:25.979Z,0.00
2019-01-26T00:21:25.993Z,0.00
2019-01-26T00:22:25.953Z,0.00
2019-01-26T00:23:25.957Z,0.00
2019-01-26T00:24:25.957Z,0.00
2019-01-26T00:25:25.934Z,0.00
2019-01-26T00:26:25.941Z,0.00
2019-01-26T00:27:25.897Z,0.00
2019-01-26T00:28:25.887Z,0.00
2019-01-26T00:29:25.885Z,0.00
2019-01-26T00:30:25.883Z,0.00
2019-01-26T00:31:25.879Z,0.00
2019-01-26T00:32:25.869Z,0.00
2019-01-26T00:33:25.872Z,0.00
2019-01-26T00:34:25.825Z,0.00
2019-01-26T00:35:25.823Z,0.00
2019-01-26T00:36:25.838Z,0.00
2019-01-26T00:37:32.908Z,0.00
2019-01-26T00:38:32.893Z,0.00
2019-01-26T00:39:25.797Z,0.00
2019-01-26T00:40:25.772Z,0.00
2019-01-26T00:41:25.773Z,0.00
2019-01-26T00:42:25.755Z,0.00
2019-01-26T00:43:32.791Z,0.00
2019-01-26T00:44:33.774Z,0.00
2019-01-26T00:45:32.854Z,0.00
2019-01-26T00:46:28.439Z,0.00
2019-01-26T00:47:32.764Z,0.00
2019-01-26T00:48:25.711Z,0.00
2019-01-26T00:49:32.774Z,0.00
2019-01-26T00:50:34.424Z,0.00
2019-01-26T00:51:25.656Z,0.00
2019-01-26T00:52:25.647Z,0.00
2019-01-26T00:53:25.641Z,0.00
2019-01-26T00:54:25.619Z,0.00
2019-01-26T00:55:25.610Z,0.00
2019-01-26T00:56:25.617Z,0.00
2019-01-26T00:57:25.589Z,0.00
2019-01-26T00:58:25.578Z,0.00
2019-01-26T00:59:25.565Z,0.00
2019-01-26T01:00:25.564Z,0.00
2019-01-26T01:01:25.588Z,0.00
2019-01-26T01:02:25.526Z,0.00
2019-01-26T01:03:25.573Z,0.00
2019-01-26T01:04:25.510Z,0.00
2019-01-26T01:05:25.508Z,0.00
2019-01-26T01:06:26.134Z,0.00
2019-01-26T01:07:25.498Z,0.00
2019-01-26T01:08:25.468Z,0.00
2019-01-26T01:09:25.468Z,0.00
2019-01-26T01:10:25.449Z,0.00
2019-01-26T01:11:32.521Z,0.00
2019-01-26T01:12:26.451Z,0.00
2019-01-26T01:13:25.473Z,0.00
2019-01-26T01:14:25.426Z,0.00
2019-01-26T01:15:25.406Z,0.00
2019-01-26T01:16:25.405Z,0.00
2019-01-26T01:17:25.377Z,0.00
2019-01-26T01:18:25.369Z,0.00
2019-01-26T01:19:25.364Z,0.00
2019-01-26T01:20:25.370Z,0.00
2019-01-26T01:21:25.378Z,0.00
2019-01-26T01:22:25.324Z,0.00
2019-01-26T01:23:25.331Z,0.00
2019-01-26T01:24:25.320Z,0.00
2019-01-26T01:25:25.308Z,0.00
2019-01-26T01:26:25.312Z,0.00
2019-01-26T01:27:25.271Z,0.00
2019-01-26T01:28:25.266Z,0.00
2019-01-26T01:29:25.259Z,0.00
2019-01-26T01:30:25.250Z,0.00
2019-01-26T01:31:25.254Z,0.00
2019-01-26T01:32:25.220Z,0.00
2019-01-26T01:33:25.209Z,0.00
2019-01-26T01:34:25.201Z,0.00
2019-01-26T01:35:25.188Z,0.00
2019-01-26T01:36:25.204Z,0.00
2019-01-26T01:37:25.166Z,0.00
2019-01-26T01:38:25.157Z,0.00
2019-01-26T01:39:25.156Z,0.00
2019-01-26T01:40:25.147Z,0.00
2019-01-26T01:41:25.141Z,0.00
2019-01-26T01:42:25.128Z,0.00
2019-01-26T01:43:25.100Z,0.00
2019-01-26T01:44:25.097Z,0.00
2019-01-26T01:45:25.110Z,0.00
2019-01-26T01:46:25.090Z,0.00
2019-01-26T01:47:25.088Z,0.00
2019-01-26T01:48:25.061Z,0.00
2019-01-26T01:49:25.043Z,0.00
2019-01-26T01:50:25.047Z,0.00
2019-01-26T01:51:25.039Z,0.00
2019-01-26T01:52:25.014Z,0.00
2019-01-26T01:53:25.038Z,0.00
2019-01-26T01:54:25.085Z,0.00
2019-01-26T01:55:24.980Z,0.00
2019-01-26T01:56:24.985Z,0.00
2019-01-26T01:57:24.961Z,0.00
2019-01-26T01:58:24.953Z,0.00
2019-01-26T01:59:24.943Z,0.00
2019-01-26T02:00:24.941Z,0.00
2019-01-26T02:01:24.959Z,0.00
2019-01-26T02:02:24.897Z,0.00
2019-01-26T02:03:24.894Z,0.00
2019-01-26T02:04:24.886Z,0.00
2019-01-26T02:05:24.881Z,0.00
2019-01-26T02:06:24.888Z,0.00
2019-01-26T02:07:24.851Z,0.00
2019-01-26T02:08:24.848Z,0.00
2019-01-26T02:09:24.834Z,0.00
2019-01-26T02:10:24.817Z,0.00
2019-01-26T02:11:24.812Z,0.00
2019-01-26T02:12:24.849Z,0.00
2019-01-26T02:13:31.882Z,0.00
2019-01-26T02:14:24.776Z,0.00
2019-01-26T02:15:24.793Z,0.00
2019-01-26T02:16:24.788Z,0.00
2019-01-26T02:17:24.783Z,0.00
2019-01-26T02:18:24.734Z,0.00
2019-01-26T02:19:24.734Z,0.00
2019-01-26T02:20:24.722Z,0.00
2019-01-26T02:21:24.709Z,0.00
2019-01-26T02:22:24.708Z,0.00
2019-01-26T02:23:24.695Z,0.00
2019-01-26T02:24:24.674Z,0.00
2019-01-26T02:25:24.669Z,0.00
2019-01-26T02:26:24.658Z,0.00
2019-01-26T02:27:24.680Z,0.00
2019-01-26T02:28:24.647Z,0.00
2019-01-26T02:29:24.641Z,0.00
2019-01-26T02:30:24.629Z,0.00
2019-01-26T02:31:24.609Z,0.00
2019-01-26T02:32:24.613Z,0.00
2019-01-26T02:33:24.594Z,0.00
2019-01-26T02:34:24.572Z,0.00
2019-01-26T02:35:24.590Z,0.00
2019-01-26T02:36:24.578Z,0.00
2019-01-26T02:37:24.552Z,0.00
2019-01-26T02:38:24.529Z,0.00
2019-01-26T02:39:24.523Z,0.00
2019-01-26T02:40:24.547Z,0.00
2019-01-26T02:41:24.516Z,0.00
2019-01-26T02:42:31.552Z,0.00
2019-01-26T02:43:31.541Z,0.00
2019-01-26T02:44:32.027Z,0.00
2019-01-26T02:45:24.491Z,0.00
2019-01-26T02:46:24.456Z,0.00
2019-01-26T02:47:24.458Z,0.00
2019-01-26T02:48:24.418Z,0.00
2019-01-26T02:49:24.425Z,0.00
2019-01-26T02:50:24.434Z,0.00
2019-01-26T02:51:24.441Z,0.00
2019-01-26T02:52:24.412Z,0.00
2019-01-26T02:53:24.389Z,0.00
2019-01-26T02:54:24.397Z,0.00
2019-01-26T02:55:24.366Z,0.00
2019-01-26T02:56:24.360Z,0.00
2019-01-26T02:57:24.362Z,0.00
2019-01-26T02:58:24.327Z,0.00
2019-01-26T02:59:24.327Z,0.00
2019-01-26T03:00:24.318Z,0.00
2019-01-26T03:01:24.331Z,0.00
2019-01-26T03:02:24.301Z,0.00
2019-01-26T03:03:24.301Z,0.00
2019-01-26T03:04:24.279Z,0.00
2019-01-26T03:05:24.270Z,0.00
2019-01-26T03:06:24.246Z,0.00
2019-01-26T03:07:24.239Z,0.00
2019-01-26T03:08:24.220Z,0.00
2019-01-26T03:09:24.212Z,0.00
2019-01-26T03:10:24.200Z,0.00
2019-01-26T03:11:24.198Z,0.00
2019-01-26T03:12:24.199Z,0.00
2019-01-26T03:13:24.176Z,0.00
2019-01-26T03:14:24.177Z,0.00
2019-01-26T03:15:24.152Z,0.00
2019-01-26T03:16:24.140Z,0.00
2019-01-26T03:17:24.143Z,0.00
2019-01-26T03:18:24.115Z,0.00
2019-01-26T03:19:24.105Z,0.00
2019-01-26T03:20:24.110Z,0.00
2019-01-26T03:21:24.104Z,0.00
2019-01-26T03:22:24.108Z,0.00
2019-01-26T03:23:24.074Z,0.00
2019-01-26T03:24:24.047Z,0.00
2019-01-26T03:25:24.033Z,0.00
2019-01-26T03:26:24.036Z,0.00
2019-01-26T03:27:24.042Z,0.00
2019-01-26T03:28:24.557Z,0.00
2019-01-26T03:29:24.009Z,0.00
2019-01-26T03:30:23.994Z,0.00
2019-01-26T03:31:23.989Z,0.00
2019-01-26T03:32:23.993Z,0.00
2019-01-26T03:33:23.974Z,0.00
2019-01-26T03:34:23.959Z,0.00
2019-01-26T03:35:23.946Z,0.00
2019-01-26T03:36:23.929Z,0.00
2019-01-26T03:37:23.934Z,0.00
2019-01-26T03:38:23.936Z,0.00
2019-01-26T03:39:23.911Z,0.00
2019-01-26T03:40:23.907Z,0.00
2019-01-26T03:41:23.885Z,0.00
2019-01-26T03:42:23.903Z,0.00
2019-01-26T03:43:23.854Z,0.00
2019-01-26T03:44:23.877Z,0.00
2019-01-26T03:45:23.849Z,0.00
2019-01-26T03:46:23.828Z,0.00
2019-01-26T03:47:23.875Z,0.00
2019-01-26T03:48:23.804Z,0.00
2019-01-26T03:49:23.799Z,0.00
2019-01-26T03:50:23.796Z,0.00
2019-01-26T03:51:23.792Z,0.00
2019-01-26T03:52:23.799Z,0.00
2019-01-26T03:53:31.586Z,0.00
2019-01-26T03:54:32.620Z,0.00
2019-01-26T03:55:31.624Z,0.00
2019-01-26T03:56:31.762Z,0.00
2019-01-26T03:57:30.839Z,0.00
2019-01-26T03:58:31.740Z,0.00
2019-01-26T03:59:23.728Z,0.00
2019-01-26T04:00:23.671Z,0.00
2019-01-26T04:01:23.659Z,0.00
2019-01-26T04:02:23.685Z,0.00
2019-01-26T04:03:23.671Z,0.00
2019-01-26T04:04:23.656Z,0.00
2019-01-26T04:05:23.661Z,0.00
2019-01-26T04:06:23.614Z,0.00
2019-01-26T04:07:23.658Z,0.00
2019-01-26T04:08:23.593Z,0.00
2019-01-26T04:09:23.591Z,0.00
2019-01-26T04:10:23.582Z,0.00
2019-01-26T04:11:23.609Z,0.00
2019-01-26T04:12:23.595Z,0.00
2019-01-26T04:13:23.545Z,0.00
2019-01-26T04:14:23.526Z,0.00
2019-01-26T04:15:23.543Z,0.00
2019-01-26T04:16:23.519Z,0.00
2019-01-26T04:17:23.698Z,0.00
2019-01-26T04:18:23.525Z,0.00
2019-01-26T04:19:23.524Z,0.00
2019-01-26T04:20:23.505Z,0.00
2019-01-26T04:21:23.489Z,0.00
2019-01-26T04:22:23.495Z,0.00
2019-01-26T04:23:23.473Z,0.00
2019-01-26T04:24:23.447Z,0.00
2019-01-26T04:25:23.444Z,0.00
2019-01-26T04:26:23.419Z,0.00
2019-01-26T04:27:31.457Z,0.00
2019-01-26T04:28:23.408Z,0.00
2019-01-26T04:29:32.237Z,0.00
2019-01-26T04:30:30.399Z,0.00
2019-01-26T04:31:23.395Z,0.00
2019-01-26T04:32:30.537Z,0.00
2019-01-26T04:33:33.322Z,0.00
2019-01-26T04:35:35.034Z,0.00
2019-01-26T04:36:42.008Z,0.00
2019-01-26T04:37:41.983Z,0.00
2019-01-26T04:38:34.924Z,0.00
2019-01-26T04:39:34.904Z,0.00
2019-01-26T04:40:34.902Z,0.00
2019-01-26T04:41:34.909Z,0.00
2019-01-26T04:42:34.898Z,0.00
2019-01-26T04:43:34.903Z,0.00
2019-01-26T04:44:34.864Z,0.00
2019-01-26T04:45:34.856Z,0.00
2019-01-26T04:46:34.826Z,0.00
2019-01-26T04:47:34.883Z,0.00
2019-01-26T04:48:34.840Z,0.00
2019-01-26T04:49:34.863Z,0.00
2019-01-26T04:50:34.835Z,0.00
2019-01-26T04:51:34.829Z,0.00
2019-01-26T04:52:34.796Z,0.00
2019-01-26T04:53:34.827Z,0.00
2019-01-26T04:54:34.777Z,0.00
2019-01-26T04:55:34.748Z,0.00
2019-01-26T04:56:34.740Z,0.00
2019-01-26T04:57:34.727Z,0.00
2019-01-26T04:58:34.719Z,0.00
2019-01-26T04:59:34.702Z,0.00
2019-01-26T05:00:34.699Z,0.00
2019-01-26T05:01:34.700Z,0.00
2019-01-26T05:02:34.668Z,0.00
2019-01-26T05:03:34.683Z,0.00
2019-01-26T05:04:34.665Z,0.00
2019-01-26T05:05:34.638Z,0.00
2019-01-26T05:06:35.355Z,0.00
2019-01-26T05:07:34.613Z,0.00
2019-01-26T05:08:34.619Z,0.00
2019-01-26T05:09:34.605Z,0.00
2019-01-26T05:10:34.601Z,0.00
2019-01-26T05:11:34.573Z,0.00
2019-01-26T05:12:34.570Z,0.00
2019-01-26T05:13:34.557Z,0.00
2019-01-26T05:14:34.535Z,0.00
2019-01-26T05:15:34.528Z,0.00
2019-01-26T05:16:34.538Z,0.00
2019-01-26T05:17:39.287Z,0.00
2019-01-26T05:18:35.509Z,0.00
2019-01-26T05:19:34.483Z,0.00
2019-01-26T05:20:34.475Z,0.00
2019-01-26T05:21:34.477Z,0.00
2019-01-26T05:22:34.457Z,0.00
2019-01-26T05:23:34.481Z,0.00
2019-01-26T05:24:34.438Z,0.00
2019-01-26T05:25:34.426Z,0.00
2019-01-26T05:26:34.409Z,0.00
2019-01-26T05:27:34.427Z,0.00
2019-01-26T05:28:34.426Z,0.00
2019-01-26T05:29:34.425Z,0.00
2019-01-26T05:30:35.355Z,0.00
2019-01-26T05:31:34.372Z,0.00
2019-01-26T05:32:34.361Z,0.00
2019-01-26T05:33:34.390Z,0.00
2019-01-26T05:34:34.323Z,0.00
2019-01-26T05:35:34.335Z,0.00
2019-01-26T05:36:34.316Z,0.00
2019-01-26T05:37:34.300Z,0.00
2019-01-26T05:38:34.312Z,0.00
2019-01-26T05:39:34.283Z,0.00
2019-01-26T05:40:34.266Z,0.00
2019-01-26T05:41:34.274Z,0.00
2019-01-26T05:42:34.243Z,0.00
2019-01-26T05:43:34.270Z,0.00
2019-01-26T05:44:34.249Z,0.00
2019-01-26T05:45:41.288Z,0.00
2019-01-26T05:46:41.785Z,0.00
2019-01-26T05:47:48.330Z,0.00
2019-01-26T05:48:35.218Z,0.00
2019-01-26T05:49:34.182Z,0.00
2019-01-26T05:50:34.192Z,0.00
2019-01-26T05:51:34.169Z,0.00
2019-01-26T05:52:34.188Z,0.00
2019-01-26T05:53:34.157Z,0.00
2019-01-26T05:54:34.129Z,0.00
2019-01-26T05:55:34.121Z,0.00
2019-01-26T05:56:34.110Z,0.00
2019-01-26T05:57:34.098Z,0.00
2019-01-26T05:58:34.124Z,0.00
2019-01-26T05:59:34.107Z,0.00
2019-01-26T06:00:34.062Z,0.00
2019-01-26T06:01:34.054Z,0.00
2019-01-26T06:02:34.045Z,0.00
2019-01-26T06:03:34.050Z,0.00
2019-01-26T06:04:34.027Z,0.00
2019-01-26T06:05:34.004Z,0.00
2019-01-26T06:06:33.995Z,0.00
2019-01-26T06:07:34.000Z,0.00
2019-01-26T06:08:34.008Z,0.00
2019-01-26T06:09:33.975Z,0.00
2019-01-26T06:10:33.960Z,0.00
2019-01-26T06:11:33.981Z,0.00
2019-01-26T06:12:33.945Z,0.00
2019-01-26T06:13:33.947Z,0.00
2019-01-26T06:14:33.929Z,0.00
2019-01-26T06:15:33.929Z,0.00
2019-01-26T06:16:33.903Z,0.00
2019-01-26T06:17:33.901Z,0.00
2019-01-26T06:18:33.894Z,0.00
2019-01-26T06:19:33.868Z,0.00
2019-01-26T06:20:33.943Z,0.00
2019-01-26T06:21:33.868Z,0.00
2019-01-26T06:22:33.846Z,0.00
2019-01-26T06:23:33.840Z,0.00
2019-01-26T06:24:33.819Z,0.00
2019-01-26T06:25:33.821Z,0.00
2019-01-26T06:26:33.798Z,0.00
2019-01-26T06:27:40.862Z,0.00
2019-01-26T06:28:33.801Z,0.00
2019-01-26T06:29:33.796Z,0.00
2019-01-26T06:30:42.499Z,0.00
2019-01-26T06:31:33.741Z,0.00
2019-01-26T06:32:41.767Z,0.00
2019-01-26T06:33:33.755Z,0.00
2019-01-26T06:34:41.747Z,0.00
2019-01-26T06:35:33.711Z,0.00
2019-01-26T06:36:40.741Z,0.00
2019-01-26T06:37:33.684Z,0.00
2019-01-26T06:38:33.691Z,0.00
2019-01-26T06:39:33.671Z,0.00
2019-01-26T06:40:33.657Z,0.00
2019-01-26T06:41:33.633Z,0.00
2019-01-26T06:42:33.628Z,0.00
2019-01-26T06:43:33.633Z,0.00
2019-01-26T06:44:33.602Z,0.00
2019-01-26T06:45:33.603Z,0.00
2019-01-26T06:46:34.946Z,0.00
2019-01-26T06:47:33.568Z,0.00
2019-01-26T06:48:33.574Z,0.00
2019-01-26T06:49:33.576Z,0.00
2019-01-26T06:50:33.558Z,0.00
2019-01-26T06:51:33.533Z,0.00
2019-01-26T06:52:33.542Z,0.00
2019-01-26T06:53:33.519Z,0.00
2019-01-26T06:54:33.526Z,0.00
2019-01-26T06:55:33.498Z,0.00
2019-01-26T06:56:33.513Z,0.00
2019-01-26T06:57:33.480Z,0.00
2019-01-26T06:58:33.454Z,0.00
2019-01-26T06:59:33.460Z,0.00
2019-01-26T07:00:33.434Z,0.00
2019-01-26T07:01:33.439Z,0.00
2019-01-26T07:02:33.424Z,0.00
2019-01-26T07:03:33.416Z,0.00
2019-01-26T07:04:33.430Z,0.00
2019-01-26T07:05:33.395Z,0.00
2019-01-26T07:06:34.050Z,0.00
2019-01-26T07:07:33.375Z,0.00
2019-01-26T07:08:33.358Z,5.62
2019-01-26T07:09:33.368Z,5.62
2019-01-26T07:10:33.337Z,0.00
2019-01-26T07:11:33.333Z,5.62
2019-01-26T07:12:33.315Z,5.62
2019-01-26T07:13:33.335Z,5.62
2019-01-26T07:14:33.320Z,5.62
2019-01-26T07:15:33.298Z,5.62
2019-01-26T07:16:33.269Z,5.62
2019-01-26T07:17:33.265Z,5.62
2019-01-26T07:18:33.254Z,5.62
2019-01-26T07:19:33.276Z,5.62
2019-01-26T07:20:33.233Z,5.62
2019-01-26T07:21:33.240Z,5.62
2019-01-26T07:22:33.234Z,5.62
2019-01-26T07:23:33.216Z,5.62
2019-01-26T07:24:33.214Z,5.62
2019-01-26T07:25:33.198Z,5.62
2019-01-26T07:26:33.175Z,5.62
2019-01-26T07:27:33.158Z,5.62
2019-01-26T07:28:33.150Z,5.62
2019-01-26T07:29:33.632Z,5.62
2019-01-26T07:30:33.125Z,5.62
2019-01-26T07:31:33.155Z,5.62
2019-01-26T07:32:33.107Z,5.62
2019-01-26T07:33:33.144Z,5.62
2019-01-26T07:34:33.119Z,11.25
2019-01-26T07:35:33.086Z,11.25
2019-01-26T07:36:33.114Z,11.25
2019-01-26T07:37:33.074Z,11.25
2019-01-26T07:38:33.049Z,11.25
2019-01-26T07:39:33.049Z,11.25
2019-01-26T07:40:33.028Z,11.25
2019-01-26T07:41:33.014Z,11.25
2019-01-26T07:42:33.010Z,11.25
2019-01-26T07:43:33.001Z,16.88
2019-01-26T07:44:33.019Z,16.88
2019-01-26T07:45:32.977Z,16.88
2019-01-26T07:46:32.965Z,16.88
2019-01-26T07:47:33.555Z,16.88
2019-01-26T07:48:32.961Z,22.50
2019-01-26T07:49:32.978Z,22.50
2019-01-26T07:50:32.925Z,28.12
2019-01-26T07:51:32.913Z,28.12
2019-01-26T07:52:32.910Z,28.12
2019-01-26T07:53:32.897Z,28.12
2019-01-26T07:54:32.906Z,28.12
2019-01-26T07:55:32.894Z,28.12
2019-01-26T07:56:32.878Z,28.12
2019-01-26T07:57:32.849Z,28.12
2019-01-26T07:58:32.850Z,28.12
2019-01-26T07:59:32.840Z,28.12
2019-01-26T08:00:32.826Z,28.12
2019-01-26T08:01:32.804Z,28.12
2019-01-26T08:02:32.813Z,28.12
2019-01-26T08:03:32.796Z,28.12
2019-01-26T08:04:32.798Z,28.12
2019-01-26T08:05:33.882Z,28.12
2019-01-26T08:06:32.762Z,28.12
2019-01-26T08:07:32.774Z,28.12
2019-01-26T08:08:32.733Z,28.12
2019-01-26T08:09:32.759Z,28.12
2019-01-26T08:10:32.808Z,28.12
2019-01-26T08:11:32.720Z,28.12
2019-01-26T08:12:32.719Z,28.12
2019-01-26T08:13:32.709Z,33.75
2019-01-26T08:14:32.706Z,33.75
2019-01-26T08:15:32.706Z,33.75
2019-01-26T08:16:32.653Z,33.75
2019-01-26T08:17:32.654Z,33.75
2019-01-26T08:18:32.662Z,33.75
2019-01-26T08:19:32.647Z,33.75
2019-01-26T08:20:32.636Z,33.75
2019-01-26T08:21:32.600Z,33.75
2019-01-26T08:22:32.585Z,39.38
2019-01-26T08:23:32.599Z,39.38
2019-01-26T08:24:32.589Z,39.38
2019-01-26T08:25:32.581Z,39.38
2019-01-26T08:26:32.562Z,39.38
2019-01-26T08:27:32.548Z,39.38
2019-01-26T08:28:32.542Z,33.75
2019-01-26T08:29:32.530Z,33.75
2019-01-26T08:30:32.524Z,39.38
2019-01-26T08:31:32.516Z,39.38
2019-01-26T08:32:32.498Z,45.00
2019-01-26T08:33:32.484Z,50.62
2019-01-26T08:34:32.524Z,56.25
2019-01-26T08:35:32.457Z,56.25
2019-01-26T08:36:32.459Z,50.62
2019-01-26T08:37:32.471Z,50.62
2019-01-26T08:38:32.447Z,50.62
2019-01-26T08:39:32.446Z,45.00
2019-01-26T08:40:32.403Z,45.00
2019-01-26T08:41:32.401Z,50.62
2019-01-26T08:42:32.400Z,50.62
2019-01-26T08:43:32.387Z,50.62
2019-01-26T08:44:32.394Z,50.62
2019-01-26T08:45:32.357Z,50.62
2019-01-26T08:46:32.342Z,50.62
2019-01-26T08:47:32.373Z,50.62
2019-01-26T08:48:32.333Z,50.62
2019-01-26T08:49:32.349Z,50.62
2019-01-26T08:50:32.299Z,45.00
2019-01-26T08:51:32.293Z,45.00
2019-01-26T08:52:32.279Z,45.00
2019-01-26T08:53:32.272Z,45.00
2019-01-26T08:54:32.375Z,45.00
2019-01-26T08:55:32.264Z,45.00
2019-01-26T08:56:32.254Z,45.00
2019-01-26T08:57:32.225Z,50.62
2019-01-26T08:58:32.221Z,50.62
2019-01-26T08:59:32.211Z,56.25
2019-01-26T09:00:32.217Z,61.88
2019-01-26T09:01:32.196Z,61.88
2019-01-26T09:02:32.174Z,61.88
2019-01-26T09:03:32.159Z,61.88
2019-01-26T09:04:32.146Z,61.88
2019-01-26T09:05:32.162Z,61.88
2019-01-26T09:06:32.148Z,56.25
2019-01-26T09:07:32.129Z,56.25
2019-01-26T09:08:32.105Z,56.25
2019-01-26T09:09:32.094Z,56.25
2019-01-26T09:10:32.092Z,56.25
2019-01-26T09:11:32.094Z,56.25
2019-01-26T09:12:32.102Z,56.25
2019-01-26T09:13:32.064Z,56.25
2019-01-26T09:14:32.044Z,56.25
2019-01-26T09:15:32.046Z,61.88
2019-01-26T09:16:32.025Z,61.88
2019-01-26T09:17:32.020Z,61.88
2019-01-26T09:18:38.557Z,61.88
2019-01-26T09:19:32.990Z,61.88
2019-01-26T09:20:31.999Z,56.25
2019-01-26T09:21:31.968Z,50.62
2019-01-26T09:22:32.553Z,50.62
2019-01-26T09:23:31.952Z,50.62
2019-01-26T09:24:31.960Z,50.62
2019-01-26T09:25:31.957Z,45.00
2019-01-26T09:26:31.926Z,45.00
2019-01-26T09:27:31.905Z,39.38
2019-01-26T09:28:31.902Z,39.38
2019-01-26T09:29:31.888Z,39.38
2019-01-26T09:30:31.894Z,39.38
2019-01-26T09:31:31.864Z,39.38
2019-01-26T09:32:31.854Z,39.38
2019-01-26T09:33:31.843Z,45.00
2019-01-26T09:34:31.842Z,45.00
2019-01-26T09:35:31.847Z,45.00
2019-01-26T09:36:31.815Z,45.00
2019-01-26T09:37:31.800Z,39.38
2019-01-26T09:38:31.801Z,39.38
2019-01-26T09:39:31.787Z,39.38
2019-01-26T09:40:31.820Z,39.38
2019-01-26T09:41:31.764Z,39.38
2019-01-26T09:42:31.765Z,39.38
2019-01-26T09:43:31.758Z,45.00
2019-01-26T09:44:31.742Z,45.00
2019-01-26T09:45:31.753Z,50.62
2019-01-26T09:46:31.729Z,50.62
2019-01-26T09:47:31.715Z,50.62
2019-01-26T09:48:31.706Z,50.62
2019-01-26T09:49:31.676Z,50.62
2019-01-26T09:50:31.683Z,50.62
2019-01-26T09:51:31.661Z,56.25
2019-01-26T09:52:31.648Z,61.88
2019-01-26T09:53:31.655Z,61.88
2019-01-26T09:54:31.636Z,61.88
2019-01-26T09:55:31.633Z,61.88
2019-01-26T09:56:31.604Z,61.88
2019-01-26T09:57:31.598Z,61.88
2019-01-26T09:58:31.589Z,61.88
2019-01-26T09:59:31.585Z,67.50
2019-01-26T10:00:31.590Z,61.88
2019-01-26T10:01:31.558Z,61.88
2019-01-26T10:02:31.559Z,61.88
2019-01-26T10:03:31.539Z,61.88
2019-01-26T10:04:31.542Z,50.62
2019-01-26T10:05:31.538Z,50.62
2019-01-26T10:06:31.503Z,50.62
2019-01-26T10:07:31.513Z,50.62
2019-01-26T10:08:31.485Z,56.25
2019-01-26T10:09:31.493Z,56.25
2019-01-26T10:10:31.473Z,61.88
2019-01-26T10:11:31.471Z,56.25
2019-01-26T10:12:31.457Z,56.25
2019-01-26T10:13:31.437Z,56.25
2019-01-26T10:14:31.420Z,61.88
2019-01-26T10:15:31.424Z,67.50
2019-01-26T10:16:31.397Z,67.50
2019-01-26T10:17:31.398Z,73.12
2019-01-26T10:18:31.373Z,67.50
2019-01-26T10:19:31.364Z,78.75
2019-01-26T10:20:31.367Z,67.50
2019-01-26T10:21:31.341Z,67.50
2019-01-26T10:22:31.350Z,67.50
2019-01-26T10:23:31.340Z,67.50
2019-01-26T10:24:31.309Z,67.50
2019-01-26T10:25:31.314Z,67.50
2019-01-26T10:26:31.297Z,73.12
2019-01-26T10:27:31.296Z,73.12
2019-01-26T10:28:31.274Z,84.38
2019-01-26T10:29:31.270Z,95.62
2019-01-26T10:30:31.281Z,90.00
2019-01-26T10:31:31.248Z,101.25
2019-01-26T10:32:32.064Z,106.88
2019-01-26T10:33:31.226Z,112.50
2019-01-26T10:34:31.226Z,118.12
2019-01-26T10:35:31.216Z,118.12
2019-01-26T10:36:31.186Z,118.12
2019-01-26T10:37:31.176Z,118.12
2019-01-26T10:38:31.164Z,129.38
2019-01-26T10:39:31.171Z,129.38
2019-01-26T10:40:31.176Z,123.75
2019-01-26T10:41:31.153Z,135.00
2019-01-26T10:42:31.127Z,140.62
2019-01-26T10:43:31.118Z,146.25
2019-01-26T10:44:31.108Z,151.88
2019-01-26T10:45:31.110Z,140.62
2019-01-26T10:46:31.104Z,135.00
2019-01-26T10:47:31.067Z,146.25
2019-01-26T10:48:31.072Z,151.88
2019-01-26T10:49:31.054Z,146.25
2019-01-26T10:50:31.064Z,140.62
2019-01-26T10:51:31.043Z,140.62
2019-01-26T10:52:31.030Z,140.62
2019-01-26T10:53:31.015Z,135.00
2019-01-26T10:54:31.013Z,151.88
2019-01-26T10:55:31.056Z,151.88
2019-01-26T10:56:30.981Z,151.88
2019-01-26T10:57:30.985Z,163.12
2019-01-26T10:58:30.964Z,174.38
2019-01-26T10:59:30.947Z,180.00
2019-01-26T11:00:30.941Z,180.00
2019-01-26T11:01:30.940Z,163.12
2019-01-26T11:02:30.924Z,168.75
2019-01-26T11:03:30.912Z,163.12
2019-01-26T11:04:30.902Z,157.50
2019-01-26T11:05:30.879Z,157.50
2019-01-26T11:06:30.889Z,157.50
2019-01-26T11:07:30.888Z,146.25
2019-01-26T11:08:30.855Z,140.62
2019-01-26T11:09:30.848Z,129.38
2019-01-26T11:10:30.855Z,129.38
2019-01-26T11:11:30.854Z,135.00
2019-01-26T11:12:30.806Z,123.75
2019-01-26T11:13:30.794Z,129.38
2019-01-26T11:14:30.789Z,135.00
2019-01-26T11:15:30.791Z,135.00
2019-01-26T11:16:30.793Z,129.38
2019-01-26T11:17:30.769Z,129.38
2019-01-26T11:18:30.768Z,146.25
2019-01-26T11:19:30.735Z,140.62
2019-01-26T11:20:30.734Z,163.12
2019-01-26T11:21:30.726Z,196.88
2019-01-26T11:22:30.741Z,191.25
2019-01-26T11:23:30.695Z,168.75
2019-01-26T11:24:30.693Z,174.38
2019-01-26T11:25:30.672Z,140.62
2019-01-26T11:26:30.686Z,151.88
2019-01-26T11:27:30.663Z,129.38
2019-01-26T11:28:30.657Z,112.50
2019-01-26T11:29:30.628Z,112.50
2019-01-26T11:30:30.636Z,112.50
2019-01-26T11:31:30.627Z,106.88
2019-01-26T11:32:30.607Z,112.50
2019-01-26T11:33:30.593Z,106.88
2019-01-26T11:34:30.606Z,118.12
2019-01-26T11:35:30.573Z,106.88
2019-01-26T11:36:30.583Z,112.50
2019-01-26T11:37:30.555Z,106.88
2019-01-26T11:38:30.547Z,123.75
2019-01-26T11:39:30.529Z,112.50
2019-01-26T11:40:30.518Z,112.50
2019-01-26T11:41:30.521Z,118.12
2019-01-26T11:42:30.494Z,118.12
2019-01-26T11:43:30.491Z,112.50
2019-01-26T11:44:30.487Z,118.12
2019-01-26T11:45:30.479Z,118.12
2019-01-26T11:46:30.479Z,106.88
2019-01-26T11:47:30.442Z,112.50
2019-01-26T11:48:30.449Z,118.12
2019-01-26T11:49:30.424Z,123.75
2019-01-26T11:50:30.412Z,118.12
2019-01-26T11:51:30.425Z,118.12
2019-01-26T11:52:30.409Z,112.50
2019-01-26T11:53:31.077Z,118.12
2019-01-26T11:54:31.370Z,123.75
2019-01-26T11:55:30.367Z,123.75
2019-01-26T11:56:30.401Z,129.38
2019-01-26T11:57:30.348Z,140.62
2019-01-26T11:58:30.322Z,151.88
2019-01-26T11:59:30.323Z,140.62
2019-01-26T12:00:30.310Z,157.50
2019-01-26T12:01:30.302Z,135.00
2019-01-26T12:02:31.089Z,140.62
2019-01-26T12:03:30.296Z,140.62
2019-01-26T12:04:30.278Z,146.25
2019-01-26T12:05:37.324Z,146.25
2019-01-26T12:06:37.320Z,146.25
2019-01-26T12:07:38.295Z,168.75
2019-01-26T12:08:30.242Z,163.12
2019-01-26T12:09:37.293Z,168.75
2019-01-26T12:10:30.195Z,168.75
2019-01-26T12:11:38.262Z,163.12
2019-01-26T12:12:30.186Z,163.12
2019-01-26T12:13:30.173Z,191.25
2019-01-26T12:14:30.712Z,180.00
2019-01-26T12:15:30.167Z,157.50
2019-01-26T12:16:30.142Z,174.38
2019-01-26T12:17:30.151Z,157.50
2019-01-26T12:18:30.127Z,140.62
2019-01-26T12:19:30.117Z,157.50
2019-01-26T12:20:30.119Z,146.25
2019-01-26T12:21:30.105Z,123.75
2019-01-26T12:22:30.096Z,118.12
2019-01-26T12:23:30.060Z,135.00
2019-01-26T12:24:30.058Z,118.12
2019-01-26T12:25:30.053Z,123.75
2019-01-26T12:26:30.043Z,118.12
2019-01-26T12:27:30.035Z,101.25
2019-01-26T12:28:30.013Z,106.88
2019-01-26T12:29:30.005Z,112.50
2019-01-26T12:30:29.999Z,106.88
2019-01-26T12:31:29.988Z,112.50
2019-01-26T12:32:30.006Z,112.50
2019-01-26T12:33:29.967Z,123.75
2019-01-26T12:34:29.951Z,129.38
2019-01-26T12:35:29.944Z,129.38
2019-01-26T12:36:29.931Z,151.88
2019-01-26T12:37:29.934Z,151.88
2019-01-26T12:38:29.922Z,157.50
2019-01-26T12:39:29.902Z,151.88
2019-01-26T12:40:29.908Z,146.25
2019-01-26T12:41:29.878Z,174.38
2019-01-26T12:42:29.883Z,185.62
2019-01-26T12:43:29.874Z,196.88
2019-01-26T12:44:29.854Z,196.88
2019-01-26T12:45:29.838Z,202.50
2019-01-26T12:46:29.833Z,208.12
2019-01-26T12:47:29.839Z,202.50
2019-01-26T12:48:29.807Z,202.50
2019-01-26T12:49:29.897Z,191.25
2019-01-26T12:50:29.790Z,213.75
2019-01-26T12:51:29.785Z,219.38
2019-01-26T12:52:29.792Z,208.12
2019-01-26T12:53:29.753Z,213.75
2019-01-26T12:54:29.751Z,213.75
2019-01-26T12:55:29.726Z,196.88
2019-01-26T12:56:29.722Z,185.62
2019-01-26T12:57:29.719Z,196.88
2019-01-26T12:58:29.711Z,202.50
2019-01-26T12:59:29.705Z,196.88
2019-01-26T13:00:29.683Z,174.38
2019-01-26T13:01:29.667Z,157.50
2019-01-26T13:02:29.671Z,151.88
2019-01-26T13:03:29.662Z,157.50