createdAt,value
2022-11-20T00:00:54.006Z,0
2022-11-20T00:01:55.328Z,0
2022-11-20T00:02:55.601Z,0
2022-11-20T00:03:55.805Z,0
2022-11-20T00:04:56.747Z,0
2022-11-20T00:05:57.940Z,0
2022-11-20T00:06:58.640Z,0
2022-11-20T00:07:58.618Z,0
2022-11-20T00:08:59.514Z,0
2022-11-20T00:10:00.016Z,0
2022-11-20T00:11:00.219Z,0
2022-11-20T00:12:01.215Z,0
2022-11-20T00:13:01.124Z,0
2022-11-20T00:14:01.618Z,0
2022-11-20T00:15:01.838Z,0
2022-11-20T00:16:01.769Z,0
2022-11-20T00:17:01.707Z,0
2022-11-20T00:18:02.346Z,0
2022-11-20T00:19:03.578Z,0
2022-11-20T00:20:03.545Z,0
2022-11-20T00:21:04.724Z,0
2022-11-20T00:22:05.446Z,0
2022-11-20T00:23:06.104Z,0
2022-11-20T00:24:07.293Z,0
2022-11-20T00:25:07.619Z,0
2022-11-20T00:26:08.832Z,0
2022-11-20T00:27:08.748Z,0
2022-11-20T00:28:09.652Z,0
2022-11-20T00:29:10.586Z,0
2022-11-20T00:30:13.684Z,0
2022-11-20T00:31:11.637Z,0
2022-11-20T00:32:12.636Z,0
2022-11-20T00:33:13.125Z,0
2022-11-20T00:34:12.763Z,0
2022-11-20T00:35:13.999Z,0
2022-11-20T00:36:14.923Z,0
2022-11-20T00:37:15.549Z,0
2022-11-20T00:38:16.465Z,0
2022-11-20T00:39:16.384Z,0
2022-11-20T00:40:16.696Z,0
2022-11-20T00:41:17.615Z,0
2022-11-20T00:42:18.164Z,0
2022-11-20T00:43:19.654Z,0
2022-11-20T00:44:19.594Z,0
2022-11-20T00:45:20.508Z,0
2022-11-20T00:46:21.436Z,0
2022-11-20T00:47:21.048Z,0
2022-11-20T00:48:21.962Z,0
2022-11-20T00:49:23.075Z,0
2022-11-20T00:50:23.297Z,0
2022-11-20T00:51:24.205Z,0
2022-11-20T00:52:25.208Z,0
2022-11-20T00:53:25.363Z,0
2022-11-20T00:54:25.967Z,0
2022-11-20T00:55:27.168Z,0
2022-11-20T00:56:27.578Z,0
2022-11-20T00:57:28.787Z,0
2022-11-20T00:58:29.762Z,0
2022-11-20T00:59:30.888Z,0
2022-11-20T01:00:30.799Z,0
2022-11-20T01:01:32.738Z,0
2022-11-20T01:02:32.942Z,0
2022-11-20T01:03:38.176Z,0
2022-11-20T01:04:34.213Z,0
2022-11-20T01:05:35.464Z,0
2022-11-20T01:06:35.797Z,0
2022-11-20T01:07:37.139Z,0
2022-11-20T01:08:37.466Z,0
2022-11-20T01:09:37.344Z,0
2022-11-20T01:10:37.973Z,0
2022-11-20T01:11:39.311Z,0
2022-11-20T01:12:40.016Z,0
2022-11-20T01:13:40.208Z,0
2022-11-20T01:14:40.111Z,0
2022-11-20T01:15:41.300Z,0
2022-11-20T01:16:41.524Z,0
2022-11-20T01:17:41.701Z,0
2022-11-20T01:18:42.615Z,0
2022-11-20T01:19:42.501Z,0
2022-11-20T01:20:43.692Z,0
2022-11-20T01:21:44.297Z,0
2022-11-20T01:22:45.269Z,0
2022-11-20T01:23:46.172Z,0
2022-11-20T01:24:46.086Z,0
2022-11-20T01:25:46.995Z,0
2022-11-20T01:26:47.183Z,0
2022-11-20T01:27:48.102Z,0
2022-11-20T01:28:49.008Z,0
2022-11-20T01:29:49.901Z,0
2022-11-20T01:30:50.974Z,0
2022-11-20T01:31:50.606Z,0
2022-11-20T01:32:51.293Z,0
2022-11-20T01:33:51.484Z,0
2022-11-20T01:34:52.375Z,0
2022-11-20T01:35:52.556Z,0
2022-11-20T01:36:53.472Z,0
2022-11-20T01:37:52.817Z,0
2022-11-20T01:38:54.030Z,0
2022-11-20T01:39:54.955Z,0
2022-11-20T01:40:55.450Z,0
2022-11-20T01:41:55.647Z,0
2022-11-20T01:42:55.933Z,0
2022-11-20T01:43:57.419Z,0
2022-11-20T01:44:57.915Z,0
2022-11-20T01:45:58.566Z,0
2022-11-20T01:46:59.200Z,0
2022-11-20T01:48:00.412Z,0
2022-11-20T01:49:00.744Z,0
2022-11-20T01:50:02.248Z,0
2022-11-20T01:51:02.440Z,0
2022-11-20T01:52:02.626Z,0
2022-11-20T01:53:02.736Z,0
2022-11-20T01:54:03.058Z,0
2022-11-20T01:55:03.961Z,0
2022-11-20T01:56:04.576Z,0
2022-11-20T01:57:05.787Z,0
2022-11-20T01:58:05.714Z,0
2022-11-20T01:59:05.600Z,0
2022-11-20T02:00:06.504Z,0
2022-11-20T02:01:07.756Z,0
2022-11-20T02:02:08.005Z,0
2022-11-20T02:03:08.409Z,0
2022-11-20T02:04:09.336Z,0
2022-11-20T02:05:09.523Z,0
2022-11-20T02:06:10.155Z,0
2022-11-20T02:07:10.959Z,0
2022-11-20T02:08:11.677Z,0
2022-11-20T02:09:12.867Z,0
2022-11-20T02:10:14.248Z,0
2022-11-20T02:11:14.163Z,0
2022-11-20T02:12:15.077Z,0
2022-11-20T02:13:15.489Z,0
2022-11-20T02:14:16.382Z,0
2022-11-20T02:15:17.302Z,0
2022-11-20T02:16:18.026Z,0
2022-11-20T02:17:18.071Z,0
2022-11-20T02:18:19.277Z,0
2022-11-20T02:19:19.769Z,0
2022-11-20T02:20:19.983Z,0
2022-11-20T02:21:19.609Z,0
2022-11-20T02:22:20.533Z,0
2022-11-20T02:23:21.540Z,0
2022-11-20T02:24:21.732Z,0
2022-11-20T02:25:22.619Z,0
2022-11-20T02:26:23.102Z,0
2022-11-20T02:27:24.179Z,0
2022-11-20T02:28:24.817Z,0
2022-11-20T02:29:26.768Z,0
2022-11-20T02:30:25.405Z,0
2022-11-20T02:31:26.306Z,0
2022-11-20T02:32:27.494Z,0
2022-11-20T02:33:27.198Z,0
2022-11-20T02:34:28.393Z,0
2022-11-20T02:35:28.728Z,0
2022-11-20T02:36:29.918Z,0
2022-11-20T02:37:30.127Z,0
2022-11-20T02:38:31.036Z,0
2022-11-20T02:39:31.404Z,0
2022-11-20T02:40:32.315Z,0
2022-11-20T02:41:33.228Z,0
2022-11-20T02:42:32.860Z,0
2022-11-20T02:43:33.993Z,0
2022-11-20T02:44:35.183Z,0
2022-11-20T02:45:35.532Z,0
2022-11-20T02:46:36.166Z,0
2022-11-20T02:47:36.423Z,0
2022-11-20T02:48:40.231Z,0
2022-11-20T02:49:38.417Z,0
2022-11-20T02:50:39.314Z,0
2022-11-20T02:51:39.960Z,0
2022-11-20T02:52:40.582Z,0
2022-11-20T02:53:41.724Z,0
2022-11-20T02:54:42.362Z,0
2022-11-20T02:55:42.566Z,0
2022-11-20T02:56:42.903Z,0
2022-11-20T02:57:43.521Z,0
2022-11-20T02:58:44.711Z,0
2022-11-20T02:59:45.016Z,0
2022-11-20T03:00:45.502Z,0
2022-11-20T03:01:45.721Z,0
2022-11-20T03:02:45.692Z,0
2022-11-20T03:03:45.821Z,0
2022-11-20T03:04:46.731Z,0
2022-11-20T03:05:47.224Z,0
2022-11-20T03:06:48.135Z,0
2022-11-20T03:07:49.006Z,0
2022-11-20T03:08:48.935Z,0
2022-11-20T03:09:49.568Z,0
2022-11-20T03:10:50.766Z,0
2022-11-20T03:11:51.247Z,0
2022-11-20T03:12:51.884Z,0
2022-11-20T03:13:52.444Z,0
2022-11-20T03:14:59.051Z,0
2022-11-20T03:15:53.255Z,0
2022-11-20T03:16:53.308Z,0
2022-11-20T03:17:54.794Z,0
2022-11-20T03:18:54.717Z,0
2022-11-20T03:19:55.620Z,0
2022-11-20T03:20:56.524Z,0
2022-11-20T03:21:57.156Z,0
2022-11-20T03:22:58.043Z,0
2022-11-20T03:23:59.637Z,0
2022-11-20T03:24:59.553Z,0
2022-11-20T03:26:00.769Z,0
2022-11-20T03:27:00.378Z,0
2022-11-20T03:28:01.870Z,0
2022-11-20T03:29:02.789Z,0
2022-11-20T03:30:03.270Z,0
2022-11-20T03:31:03.196Z,0
2022-11-20T03:32:03.694Z,0
2022-11-20T03:33:03.736Z,0
2022-11-20T03:34:05.079Z,0
2022-11-20T03:35:04.971Z,0
2022-11-20T03:36:05.501Z,0
2022-11-20T03:37:05.113Z,0
2022-11-20T03:38:06.025Z,0
2022-11-20T03:39:06.935Z,0
2022-11-20T03:40:07.874Z,0
2022-11-20T03:41:08.785Z,0
2022-11-20T03:42:09.276Z,0
2022-11-20T03:43:09.475Z,0
2022-11-20T03:44:09.164Z,0
2022-11-20T03:45:10.091Z,0
2022-11-20T03:46:10.983Z,0
2022-11-20T03:47:11.596Z,0
2022-11-20T03:48:12.498Z,0
2022-11-20T03:49:12.981Z,0
2022-11-20T03:50:12.300Z,0
2022-11-20T03:51:13.492Z,0
2022-11-20T03:52:14.121Z,0
2022-11-20T03:53:15.307Z,0
2022-11-20T03:54:16.301Z,0
2022-11-20T03:55:15.909Z,0
2022-11-20T03:56:16.573Z,0
2022-11-20T03:57:18.072Z,0
2022-11-20T03:58:18.700Z,0
2022-11-20T03:59:20.158Z,0
2022-11-20T04:00:20.317Z,0
2022-11-20T04:01:20.819Z,0
2022-11-20T04:02:21.203Z,0
2022-11-20T04:03:21.406Z,0
2022-11-20T04:04:22.411Z,0
2022-11-20T04:05:22.594Z,0
2022-11-20T04:06:23.501Z,0
2022-11-20T04:07:24.555Z,0
2022-11-20T04:08:24.532Z,0
2022-11-20T04:09:26.155Z,0
2022-11-20T04:10:26.366Z,0
2022-11-20T04:11:27.257Z,0
2022-11-20T04:12:27.868Z,0
2022-11-20T04:13:28.788Z,0
2022-11-20T04:14:29.255Z,0
2022-11-20T04:15:32.339Z,0
2022-11-20T04:16:30.555Z,0
2022-11-20T04:17:30.740Z,0
2022-11-20T04:18:30.945Z,0
2022-11-20T04:19:32.107Z,0
2022-11-20T04:20:32.296Z,0
2022-11-20T04:21:32.912Z,0
2022-11-20T04:22:34.093Z,0
2022-11-20T04:23:39.650Z,0
2022-11-20T04:24:35.649Z,0
2022-11-20T04:25:35.277Z,0
2022-11-20T04:26:35.909Z,0
2022-11-20T04:27:37.104Z,0
2022-11-20T04:28:37.306Z,0
2022-11-20T04:29:37.195Z,0
2022-11-20T04:30:37.676Z,0
2022-11-20T04:31:37.591Z,0
2022-11-20T04:32:37.473Z,0
2022-11-20T04:33:44.067Z,0
2022-11-20T04:34:38.806Z,0
2022-11-20T04:35:39.700Z,0
2022-11-20T04:36:39.904Z,0
2022-11-20T04:37:40.535Z,0
2022-11-20T04:38:40.726Z,0
2022-11-20T04:39:41.361Z,0
2022-11-20T04:40:41.693Z,0
2022-11-20T04:41:42.311Z,0
2022-11-20T04:42:42.918Z,0
2022-11-20T04:43:43.538Z,0
2022-11-20T04:44:44.529Z,0
2022-11-20T04:45:45.160Z,0
2022-11-20T04:46:46.080Z,0
2022-11-20T04:47:46.713Z,0
2022-11-20T04:48:47.211Z,0
2022-11-20T04:49:47.361Z,0
2022-11-20T04:50:47.643Z,0
2022-11-20T04:51:48.269Z,0
2022-11-20T04:52:48.187Z,0
2022-11-20T04:53:49.373Z,0
2022-11-20T04:54:50.076Z,0
2022-11-20T04:55:51.264Z,0
2022-11-20T04:56:51.894Z,0
2022-11-20T04:57:52.794Z,0
2022-11-20T04:58:53.132Z,0
2022-11-20T04:59:54.213Z,0
2022-11-20T05:00:55.011Z,0
2022-11-20T05:01:55.405Z,0
2022-11-20T05:02:55.132Z,0
2022-11-20T05:03:55.741Z,0
2022-11-20T05:04:56.741Z,0
2022-11-20T05:05:56.635Z,0
2022-11-20T05:06:57.302Z,0
2022-11-20T05:07:57.733Z,0
2022-11-20T05:08:58.920Z,0
2022-11-20T05:09:59.112Z,0
2022-11-20T05:11:00.021Z,0
2022-11-20T05:12:03.144Z,0
2022-11-20T05:13:00.487Z,0
2022-11-20T05:14:02.268Z,0
2022-11-20T05:15:02.319Z,0
2022-11-20T05:16:02.016Z,0
2022-11-20T05:17:02.436Z,0
2022-11-20T05:18:02.647Z,0
2022-11-20T05:19:02.844Z,0
2022-11-20T05:20:04.434Z,0
2022-11-20T05:21:04.922Z,0
2022-11-20T05:22:04.240Z,0
2022-11-20T05:23:05.547Z,0
2022-11-20T05:24:06.155Z,0
2022-11-20T05:25:06.858Z,0
2022-11-20T05:26:10.800Z,0
2022-11-20T05:27:07.693Z,0
2022-11-20T05:28:08.586Z,0
2022-11-20T05:29:09.500Z,0
2022-11-20T05:30:10.404Z,0
2022-11-20T05:31:10.582Z,0
2022-11-20T05:32:11.515Z,0
2022-11-20T05:33:12.154Z,0
2022-11-20T05:34:12.767Z,0
2022-11-20T05:35:13.754Z,0
2022-11-20T05:36:14.078Z,0
2022-11-20T05:37:14.709Z,0
2022-11-20T05:38:15.324Z,0
2022-11-20T05:39:16.517Z,0
2022-11-20T05:40:16.748Z,0
2022-11-20T05:41:17.067Z,0
2022-11-20T05:42:18.276Z,0
2022-11-20T05:43:18.619Z,0
2022-11-20T05:44:19.810Z,0
2022-11-20T05:45:20.813Z,0
2022-11-20T05:46:26.673Z,0
2022-11-20T05:47:23.069Z,0
2022-11-20T05:48:22.962Z,0
2022-11-20T05:49:24.104Z,0
2022-11-20T05:50:23.996Z,0
2022-11-20T05:51:25.184Z,0
2022-11-20T05:52:25.800Z,0
2022-11-20T05:53:27.774Z,0
2022-11-20T05:54:26.470Z,0
2022-11-20T05:55:26.894Z,0
2022-11-20T05:56:28.393Z,0
2022-11-20T05:57:29.301Z,0
2022-11-20T05:58:28.919Z,0
2022-11-20T05:59:30.507Z,0
2022-11-20T06:00:30.129Z,0
2022-11-20T06:01:30.769Z,0
2022-11-20T06:02:31.921Z,0
2022-11-20T06:03:32.873Z,0
2022-11-20T06:04:33.213Z,0
2022-11-20T06:05:33.395Z,0
2022-11-20T06:06:34.323Z,0
2022-11-20T06:07:35.415Z,0
2022-11-20T06:08:35.516Z,0
2022-11-20T06:09:36.728Z,0
2022-11-20T06:10:36.643Z,0
2022-11-20T06:11:37.550Z,0
2022-11-20T06:12:37.737Z,4
2022-11-20T06:13:42.215Z,0
2022-11-20T06:14:39.699Z,4
2022-11-20T06:15:39.628Z,4
2022-11-20T06:16:40.244Z,4
2022-11-20T06:17:40.144Z,8
2022-11-20T06:18:41.038Z,8
2022-11-20T06:19:40.930Z,8
2022-11-20T06:20:47.560Z,8
2022-11-20T06:21:42.454Z,12
2022-11-20T06:22:42.363Z,12
2022-11-20T06:23:42.972Z,12
2022-11-20T06:24:44.179Z,16
2022-11-20T06:25:44.740Z,20
2022-11-20T06:26:45.358Z,20
2022-11-20T06:27:45.848Z,20
2022-11-20T06:28:45.887Z,24
2022-11-20T06:29:47.508Z,24
2022-11-20T06:30:47.847Z,32
2022-11-20T06:31:48.756Z,32
2022-11-20T06:32:49.369Z,32
2022-11-20T06:33:48.983Z,40
2022-11-20T06:34:50.189Z,48
2022-11-20T06:35:53.300Z,52
2022-11-20T06:36:51.386Z,56
2022-11-20T06:37:51.293Z,56
2022-11-20T06:38:51.336Z,64
2022-11-20T06:39:52.954Z,68
2022-11-20T06:40:53.575Z,80
2022-11-20T06:41:58.479Z,92
2022-11-20T06:42:54.672Z,108
2022-11-20T06:43:54.985Z,120
2022-11-20T06:44:56.289Z,128
2022-11-20T06:45:56.297Z,136
2022-11-20T06:46:56.489Z,152
2022-11-20T06:47:56.818Z,156
2022-11-20T06:48:57.726Z,156
2022-11-20T06:49:57.646Z,164
2022-11-20T06:50:58.562Z,156
2022-11-20T06:51:59.451Z,148
2022-11-20T06:53:00.004Z,140
2022-11-20T06:54:00.642Z,140
2022-11-20T06:55:01.259Z,136
2022-11-20T06:56:01.668Z,132
2022-11-20T06:57:02.581Z,128
2022-11-20T06:58:07.320Z,120
2022-11-20T06:59:04.232Z,116
2022-11-20T07:00:05.144Z,116
2022-11-20T07:01:05.895Z,120
2022-11-20T07:02:05.738Z,128
2022-11-20T07:03:06.927Z,132
2022-11-20T07:04:07.550Z,144
2022-11-20T07:05:07.898Z,144
2022-11-20T07:06:08.320Z,132
2022-11-20T07:07:09.744Z,132
2022-11-20T07:08:09.716Z,144
2022-11-20T07:09:18.472Z,160
2022-11-20T07:10:11.268Z,164
2022-11-20T07:11:11.766Z,168
2022-11-20T07:12:11.700Z,176
2022-11-20T07:13:11.951Z,180
2022-11-20T07:14:12.573Z,188
2022-11-20T07:15:13.796Z,196
2022-11-20T07:16:14.504Z,204
2022-11-20T07:17:15.124Z,212
2022-11-20T07:18:16.622Z,228
2022-11-20T07:19:17.019Z,248
2022-11-20T07:20:17.790Z,264
2022-11-20T07:21:17.105Z,260
2022-11-20T07:22:17.727Z,252
2022-11-20T07:23:18.927Z,232
2022-11-20T07:24:18.879Z,216
2022-11-20T07:25:19.550Z,196
2022-11-20T07:26:20.668Z,188
2022-11-20T07:27:21.578Z,188
2022-11-20T07:28:23.080Z,216
2022-11-20T07:29:23.287Z,252
2022-11-20T07:30:23.677Z,252
2022-11-20T07:31:30.161Z,276
2022-11-20T07:32:25.076Z,300
2022-11-20T07:33:25.565Z,348
2022-11-20T07:34:26.053Z,388
2022-11-20T07:35:26.260Z,416
2022-11-20T07:36:26.268Z,456
2022-11-20T07:37:26.460Z,488
2022-11-20T07:38:27.655Z,532
2022-11-20T07:39:28.338Z,560
2022-11-20T07:40:27.733Z,592
2022-11-20T07:41:28.974Z,592
2022-11-20T07:42:29.597Z,580
2022-11-20T07:43:29.794Z,612
2022-11-20T07:44:30.736Z,624
2022-11-20T07:45:30.644Z,684
2022-11-20T07:46:32.254Z,916
2022-11-20T07:47:32.450Z,840
2022-11-20T07:48:33.641Z,760
2022-11-20T07:49:33.793Z,780
2022-11-20T07:50:34.712Z,732
2022-11-20T07:51:35.625Z,768
2022-11-20T07:52:35.812Z,780
2022-11-20T07:53:36.005Z,780
2022-11-20T07:54:36.198Z,800
2022-11-20T07:55:36.383Z,836
2022-11-20T07:56:36.799Z,1200
2022-11-20T07:57:39.999Z,1636
2022-11-20T07:58:37.622Z,1172
2022-11-20T07:59:38.812Z,1204
2022-11-20T08:00:40.252Z,4088
2022-11-20T08:01:40.290Z,2492
2022-11-20T08:02:41.011Z,1992
2022-11-20T08:03:41.952Z,2048
2022-11-20T08:04:42.450Z,1836
2022-11-20T08:05:42.055Z,1712
2022-11-20T08:06:42.761Z,1276
2022-11-20T08:07:42.611Z,1400
2022-11-20T08:08:48.868Z,1136
2022-11-20T08:09:43.762Z,2684
2022-11-20T08:10:44.660Z,4112
2022-11-20T08:11:45.300Z,3596
2022-11-20T08:12:46.515Z,3208
2022-11-20T08:13:47.159Z,4552
2022-11-20T08:14:48.652Z,5172
2022-11-20T08:15:48.864Z,4520
2022-11-20T08:16:49.306Z,3760
2022-11-20T08:18:35.274Z,2836
2022-11-20T08:18:52.223Z,3548
2022-11-20T08:19:52.725Z,2584
2022-11-20T08:20:52.945Z,2952
2022-11-20T08:21:52.849Z,1972
2022-11-20T08:22:54.056Z,1556
2022-11-20T08:23:53.972Z,1324
2022-11-20T08:24:54.582Z,1028
2022-11-20T08:25:55.505Z,1268
2022-11-20T08:26:55.516Z,1392
2022-11-20T08:28:00.121Z,1400
2022-11-20T08:28:56.878Z,1176
2022-11-20T08:29:57.550Z,1020
2022-11-20T08:30:58.180Z,1040
2022-11-20T08:31:59.370Z,1032
2022-11-20T08:32:59.580Z,1168
2022-11-20T08:33:59.927Z,1176
2022-11-20T08:35:00.953Z,1192
2022-11-20T08:36:02.151Z,1360
2022-11-20T08:37:02.440Z,1296
2022-11-20T08:38:02.949Z,1208
2022-11-20T08:39:03.146Z,1232
2022-11-20T08:40:04.080Z,1160
2022-11-20T08:41:03.974Z,1140
2022-11-20T08:42:04.945Z,1016
2022-11-20T08:43:05.576Z,1032
2022-11-20T08:44:06.504Z,1196
2022-11-20T08:45:07.398Z,1336
2022-11-20T08:46:07.743Z,1380
2022-11-20T08:47:08.712Z,1504
2022-11-20T08:48:10.249Z,2744
2022-11-20T08:49:09.869Z,2924
2022-11-20T08:50:10.488Z,2740
2022-11-20T08:51:10.706Z,2240
2022-11-20T08:52:11.627Z,2520
2022-11-20T08:53:11.695Z,2700
2022-11-20T08:54:11.924Z,3064
2022-11-20T08:55:12.812Z,2752
2022-11-20T08:56:13.304Z,2392
2022-11-20T08:57:14.310Z,1952
2022-11-20T08:58:14.210Z,1560
2022-11-20T09:00:13.349Z,1888
2022-11-20T09:00:31.057Z,1612
2022-11-20T09:01:31.180Z,1396
2022-11-20T09:02:31.612Z,1812
2022-11-20T09:03:38.596Z,2064
2022-11-20T09:04:33.810Z,2232
2022-11-20T09:05:33.429Z,1348
2022-11-20T09:06:34.628Z,2188
2022-11-20T09:07:35.227Z,1752
2022-11-20T09:08:35.783Z,2104
2022-11-20T09:09:36.813Z,1956
2022-11-20T09:10:36.852Z,2196
2022-11-20T09:11:36.768Z,1852
2022-11-20T09:12:37.441Z,2024
2022-11-20T09:13:38.359Z,2120
2022-11-20T09:14:38.967Z,1916
2022-11-20T09:15:40.458Z,1872
2022-11-20T09:16:40.945Z,3204
2022-11-20T09:17:41.220Z,1988
2022-11-20T09:18:40.800Z,2076
2022-11-20T09:19:50.051Z,1848
2022-11-20T09:20:42.872Z,2000
2022-11-20T09:21:43.060Z,2704
2022-11-20T09:22:42.983Z,1972
2022-11-20T09:23:44.194Z,1432
2022-11-20T09:24:44.409Z,1412
2022-11-20T09:25:45.329Z,1480
2022-11-20T09:26:46.265Z,1552
2022-11-20T09:27:47.283Z,1656
2022-11-20T09:28:47.587Z,5160
2022-11-20T09:29:48.589Z,3208
2022-11-20T09:30:49.506Z,2120
2022-11-20T09:31:50.114Z,2028
2022-11-20T09:32:51.016Z,3456
2022-11-20T09:33:51.923Z,4944
2022-11-20T09:34:52.140Z,1476
2022-11-20T09:35:52.476Z,2284
2022-11-20T09:36:53.394Z,2868
2022-11-20T09:37:54.656Z,1436
2022-11-20T09:38:54.904Z,3896
2022-11-20T09:39:55.395Z,4788
2022-11-20T09:40:55.014Z,5364
2022-11-20T09:41:56.207Z,4644
2022-11-20T09:42:56.431Z,4636
2022-11-20T09:43:56.344Z,5096
2022-11-20T09:44:57.574Z,5448
2022-11-20T09:45:58.493Z,7020
2022-11-20T09:46:58.690Z,7148
2022-11-20T09:47:58.834Z,6452
2022-11-20T09:48:59.748Z,5324
2022-11-20T09:50:00.667Z,4192
2022-11-20T09:51:00.863Z,3852
2022-11-20T09:52:00.762Z,4420
2022-11-20T09:53:01.958Z,4424
2022-11-20T09:54:02.861Z,4528
2022-11-20T09:55:03.055Z,4996
2022-11-20T09:56:03.259Z,4056
2022-11-20T09:57:04.204Z,3168
2022-11-20T09:58:04.495Z,4344
2022-11-20T09:59:05.417Z,5192
2022-11-20T10:00:06.059Z,5628
2022-11-20T10:01:06.777Z,6000
2022-11-20T10:02:06.851Z,7192
2022-11-20T10:03:06.478Z,8376
2022-11-20T10:04:07.780Z,8444
2022-11-20T10:05:08.194Z,7924
2022-11-20T10:06:08.821Z,8112
2022-11-20T10:07:41.314Z,9804
2022-11-20T10:08:29.518Z,10592
2022-11-20T10:09:30.198Z,10164
2022-11-20T10:10:30.628Z,8408
2022-11-20T10:11:31.081Z,7600
2022-11-20T10:12:31.006Z,7032
2022-11-20T10:13:31.931Z,6624
2022-11-20T10:14:33.155Z,7676
2022-11-20T10:15:33.508Z,9288
2022-11-20T10:16:38.097Z,8680
2022-11-20T10:17:34.508Z,10900
2022-11-20T10:18:34.916Z,11240
2022-11-20T10:19:35.858Z,3348
2022-11-20T10:20:36.075Z,11384
2022-11-20T10:21:36.130Z,10208
2022-11-20T10:22:37.055Z,6720
2022-11-20T10:23:37.741Z,11116
2022-11-20T10:24:37.951Z,9648
2022-11-20T10:25:37.561Z,9408
2022-11-20T10:26:38.764Z,9664
2022-11-20T10:27:39.410Z,9904
2022-11-20T10:28:40.710Z,10656
2022-11-20T10:29:41.039Z,9992
2022-11-20T10:30:40.970Z,9636
2022-11-20T10:31:42.177Z,10664
2022-11-20T10:32:42.537Z,10384
2022-11-20T10:34:22.566Z,11260
2022-11-20T10:34:43.610Z,11712
2022-11-20T10:35:44.823Z,12188
2022-11-20T10:36:45.474Z,11532
2022-11-20T10:37:46.417Z,11188
2022-11-20T10:38:46.870Z,11800
2022-11-20T10:39:47.515Z,12308
2022-11-20T10:40:48.728Z,12516
2022-11-20T10:41:48.659Z,12488
2022-11-20T10:42:49.573Z,1584
2022-11-20T10:43:50.504Z,3076
2022-11-20T10:44:56.333Z,10912
2022-11-20T10:45:52.014Z,10908
2022-11-20T10:46:51.945Z,3204
2022-11-20T10:47:53.172Z,7988
2022-11-20T10:48:53.623Z,11492
2022-11-20T10:49:54.275Z,11312
2022-11-20T10:50:54.611Z,2052
2022-11-20T10:51:55.540Z,1684
2022-11-20T10:52:56.469Z,1524
2022-11-20T10:53:57.122Z,1812
2022-11-20T10:54:58.349Z,2180
2022-11-20T10:55:58.855Z,4248
2022-11-20T10:57:01.547Z,3812
2022-11-20T10:58:00.047Z,1800
2022-11-20T10:59:00.793Z,1684
2022-11-20T11:00:01.013Z,1768
2022-11-20T11:01:01.483Z,1636
2022-11-20T11:02:03.502Z,1420
2022-11-20T11:03:03.799Z,1352
2022-11-20T11:04:04.060Z,1300
2022-11-20T11:05:04.113Z,1376
2022-11-20T11:06:05.116Z,1496
2022-11-20T11:07:05.242Z,1592
2022-11-20T11:08:06.012Z,1864
2022-11-20T11:09:06.796Z,1944
2022-11-20T11:10:07.016Z,1696
2022-11-20T11:11:07.212Z,1548
2022-11-20T11:12:13.045Z,1560
2022-11-20T11:13:08.240Z,1632
2022-11-20T11:14:08.571Z,1752
2022-11-20T11:15:09.578Z,1824
2022-11-20T11:16:10.782Z,1848
2022-11-20T11:17:10.709Z,1760
2022-11-20T11:18:11.371Z,1800
2022-11-20T11:19:12.658Z,2904
2022-11-20T11:20:12.186Z,1668
2022-11-20T11:21:13.111Z,1504
2022-11-20T11:22:13.781Z,1440
2022-11-20T11:23:14.803Z,1824
2022-11-20T11:24:49.128Z,1592
2022-11-20T11:25:16.420Z,1468
2022-11-20T11:26:16.637Z,1692
2022-11-20T11:27:23.412Z,3288
2022-11-20T11:28:17.332Z,3540
2022-11-20T11:29:17.100Z,4580
2022-11-20T11:30:17.014Z,5904
2022-11-20T11:31:18.745Z,7796
2022-11-20T11:32:19.012Z,1112
2022-11-20T11:33:19.211Z,1228
2022-11-20T11:34:20.111Z,8480
2022-11-20T11:35:21.035Z,6360
2022-11-20T11:36:20.930Z,6500
2022-11-20T11:37:22.134Z,3672
2022-11-20T11:38:22.341Z,3724
2022-11-20T11:39:23.224Z,4208
2022-11-20T11:40:39.260Z,4144
2022-11-20T11:41:23.901Z,4648
2022-11-20T11:42:23.524Z,5980
2022-11-20T11:43:24.727Z,7432
2022-11-20T11:44:24.649Z,7968
2022-11-20T11:45:25.573Z,7672
2022-11-20T11:46:26.560Z,6720
2022-11-20T11:47:26.771Z,5524
2022-11-20T11:48:27.386Z,5912
2022-11-20T11:49:29.542Z,6520
2022-11-20T11:50:28.462Z,6984
2022-11-20T11:51:29.185Z,7536
2022-11-20T11:52:29.830Z,8692
2022-11-20T11:53:31.215Z,8424
2022-11-20T11:54:30.860Z,7596
2022-11-20T11:55:31.773Z,6008
2022-11-20T11:56:32.124Z,5740
2022-11-20T11:57:33.190Z,6548
2022-11-20T11:58:33.541Z,7836
2022-11-20T11:59:35.450Z,8636
2022-11-20T12:00:35.356Z,8432
2022-11-20T12:01:36.623Z,9024
2022-11-20T12:02:36.870Z,8388
2022-11-20T12:03:36.852Z,7668
2022-11-20T12:04:37.501Z,7328
2022-11-20T12:05:38.508Z,1344
2022-11-20T12:06:39.404Z,2380
2022-11-20T12:07:58.046Z,1240
2022-11-20T12:08:40.770Z,1876
2022-11-20T12:09:41.666Z,7944
2022-11-20T12:10:42.568Z,4824
2022-11-20T12:11:43.295Z,7652
2022-11-20T12:12:44.216Z,7296
2022-11-20T12:13:44.841Z,6940
2022-11-20T12:14:45.041Z,6364
2022-11-20T12:15:45.384Z,5724
2022-11-20T12:16:46.582Z,5528
2022-11-20T12:17:46.489Z,4900
2022-11-20T12:18:46.121Z,5204
2022-11-20T12:19:47.075Z,6636
2022-11-20T12:20:48.186Z,6784
2022-11-20T12:21:47.817Z,6156
2022-11-20T12:22:47.644Z,5536
2022-11-20T12:23:48.290Z,5604
2022-11-20T12:24:49.402Z,5848
2022-11-20T12:25:50.305Z,5360
2022-11-20T12:26:50.927Z,4748
2022-11-20T12:27:51.834Z,4308
2022-11-20T12:28:51.892Z,4924
2022-11-20T12:29:53.068Z,4548
2022-11-20T12:30:53.699Z,5684
2022-11-20T12:31:53.905Z,5416
2022-11-20T12:32:54.824Z,5456
2022-11-20T12:33:55.192Z,5052
2022-11-20T12:34:56.407Z,4792
2022-11-20T12:35:56.748Z,4620
2022-11-20T12:36:57.683Z,4856
2022-11-20T12:37:58.606Z,4824
2022-11-20T12:38:59.533Z,4960
2022-11-20T12:40:00.281Z,4928
2022-11-20T12:41:00.499Z,5092
2022-11-20T12:42:01.001Z,4696
2022-11-20T12:43:00.349Z,4152
2022-11-20T12:44:01.275Z,4672
2022-11-20T12:45:02.207Z,5252
2022-11-20T12:46:02.126Z,5124
2022-11-20T12:47:02.258Z,4956
2022-11-20T12:48:03.460Z,4748
2022-11-20T12:49:03.382Z,4412
2022-11-20T12:50:03.829Z,4940
2022-11-20T12:51:25.917Z,5208
2022-11-20T12:52:05.847Z,4776
2022-11-20T12:53:05.766Z,4904
2022-11-20T12:54:06.402Z,5132
2022-11-20T12:55:07.053Z,4204
2022-11-20T12:56:07.403Z,4036
2022-11-20T12:57:13.973Z,4504
2022-11-20T12:58:08.191Z,5080
2022-11-20T12:59:09.390Z,4860
2022-11-20T13:00:09.090Z,4920
2022-11-20T13:01:10.544Z,4948
2022-11-20T13:02:10.333Z,5092
2022-11-20T13:03:10.937Z,5204
2022-11-20T13:04:16.203Z,5152
2022-11-20T13:05:12.526Z,4780
2022-11-20T13:06:13.175Z,4596
2022-11-20T13:07:13.920Z,5004
2022-11-20T13:08:14.161Z,5144
2022-11-20T13:09:14.064Z,5588
2022-11-20T13:10:18.923Z,5644
2022-11-20T13:11:14.900Z,5564
2022-11-20T13:12:15.573Z,5360
2022-11-20T13:13:16.494Z,5136
2022-11-20T13:14:16.694Z,5316
2022-11-20T13:15:17.059Z,5376
2022-11-20T13:16:20.638Z,5092
2022-11-20T13:17:17.571Z,5132
2022-11-20T13:18:18.228Z,5428
2022-11-20T13:19:19.159Z,5404
2022-11-20T13:20:20.458Z,5216
2022-11-20T13:21:20.359Z,5372
2022-11-20T13:22:20.580Z,5464
2022-11-20T13:23:20.510Z,5364
2022-11-20T13:24:21.949Z,5260
2022-11-20T13:25:27.140Z,5216
2022-11-20T13:26:23.347Z,5172
2022-11-20T13:27:23.565Z,5064
2022-11-20T13:28:23.811Z,4900
2022-11-20T13:29:25.016Z,4772
2022-11-20T13:30:24.755Z,4748
2022-11-20T13:31:25.666Z,4556
2022-11-20T13:32:26.614Z,4336
2022-11-20T13:33:27.256Z,4604
2022-11-20T13:34:28.859Z,4716
2022-11-20T13:35:28.500Z,4576
2022-11-20T13:36:30.126Z,4072
2022-11-20T13:37:30.343Z,3868
2022-11-20T13:38:39.135Z,4156
2022-11-20T13:39:31.775Z,4068
2022-11-20T13:40:31.910Z,4104
2022-11-20T13:41:32.852Z,4204
2022-11-20T13:42:33.776Z,4088
2022-11-20T13:43:34.278Z,3952
2022-11-20T13:44:34.732Z,3856
2022-11-20T13:45:34.374Z,3964
2022-11-20T13:46:35.301Z,4008
2022-11-20T13:47:36.512Z,3448
2022-11-20T13:48:37.134Z,3432
2022-11-20T13:49:41.094Z,3760
2022-11-20T13:50:38.074Z,1700
2022-11-20T13:51:38.334Z,3872
2022-11-20T13:52:38.387Z,3808
2022-11-20T13:53:39.607Z,4028
2022-11-20T13:54:40.831Z,1100
2022-11-20T13:55:41.320Z,3256
2022-11-20T13:56:41.815Z,664
2022-11-20T13:57:42.310Z,3148
2022-11-20T13:58:42.513Z,3840
2022-11-20T13:59:42.716Z,3772
2022-11-20T14:00:43.874Z,3756
2022-11-20T14:01:44.577Z,1664
2022-11-20T14:02:44.234Z,1052
2022-11-20T14:04:15.124Z,3556
2022-11-20T14:04:46.307Z,3584
2022-11-20T14:05:46.226Z,3544
2022-11-20T14:06:47.154Z,3484
2022-11-20T14:07:48.239Z,3400
2022-11-20T14:08:48.455Z,3516