createdAt,value
2023-05-08T00:02:10.356Z,31.75
2023-05-08T00:04:40.287Z,36.17
2023-05-08T00:07:10.060Z,32.78
2023-05-08T00:09:40.395Z,35.35
2023-05-08T00:14:39.430Z,42.47
2023-05-08T00:17:09.196Z,38.15
2023-05-08T00:19:39.046Z,33.58
2023-05-08T00:22:08.694Z,36.92
2023-05-08T00:24:38.364Z,37.33
2023-05-08T00:27:09.715Z,35.78
2023-05-08T00:29:39.463Z,85.97
2023-05-08T00:32:09.760Z,83.53
2023-05-08T00:37:08.492Z,52.80
2023-05-08T00:39:38.223Z,39.45
2023-05-08T00:42:07.919Z,38.70
2023-05-08T00:44:37.711Z,46.53
2023-05-08T00:47:07.429Z,41.22
2023-05-08T00:49:37.687Z,43.08
2023-05-08T00:52:11.315Z,45.25
2023-05-08T00:54:41.216Z,48.80
2023-05-08T00:57:11.206Z,46.35
2023-05-08T00:59:43.481Z,48.17
2023-05-08T01:02:14.091Z,71.95
2023-05-08T01:04:48.210Z,201.60
2023-05-08T01:07:17.900Z,220.00
2023-05-08T01:09:47.618Z,206.07
2023-05-08T01:12:31.617Z,170.55
2023-05-08T01:15:01.254Z,149.77
2023-05-08T01:17:43.209Z,87.38
2023-05-08T01:20:20.451Z,84.10
2023-05-08T01:23:07.471Z,81.43
2023-05-08T01:25:55.392Z,65.05
2023-05-08T01:28:25.068Z,59.15
2023-05-08T01:30:54.658Z,53.20
2023-05-08T01:33:31.918Z,54.70
2023-05-08T01:36:20.800Z,56.58
2023-05-08T01:38:51.392Z,57.25
2023-05-08T01:41:29.617Z,53.38
2023-05-08T01:44:19.805Z,47.58
2023-05-08T01:46:51.758Z,51.05
2023-05-08T01:49:32.144Z,50.88
2023-05-08T01:52:16.821Z,51.88
2023-05-08T01:54:49.857Z,50.30
2023-05-08T01:57:21.419Z,52.78
2023-05-08T01:59:54.387Z,50.85
2023-05-08T02:02:25.316Z,52.67
2023-05-08T02:04:55.872Z,52.15
2023-05-08T02:07:26.707Z,53.95
2023-05-08T02:09:57.665Z,52.95
2023-05-08T02:12:28.007Z,55.58
2023-05-08T02:14:59.261Z,54.10
2023-05-08T02:17:29.934Z,56.72
2023-05-08T02:20:01.112Z,52.72
2023-05-08T02:22:31.200Z,55.63
2023-05-08T02:25:01.356Z,56.15
2023-05-08T02:27:32.998Z,51.90
2023-05-08T02:30:03.010Z,51.63
2023-05-08T02:32:33.375Z,50.40
2023-05-08T02:35:03.898Z,45.33
2023-05-08T02:37:34.194Z,45.13
2023-05-08T02:40:05.386Z,49.53
2023-05-08T02:42:35.281Z,44.58
2023-05-08T02:47:41.749Z,44.72
2023-05-08T02:50:20.175Z,40.50
2023-05-08T02:52:55.072Z,36.90
2023-05-08T02:55:44.728Z,37.17
2023-05-08T03:00:48.953Z,37.53
2023-05-08T03:03:25.918Z,43.90
2023-05-08T03:05:57.826Z,42.13
2023-05-08T03:08:29.627Z,38.28
2023-05-08T03:11:02.521Z,46.75
2023-05-08T03:13:34.369Z,36.60
2023-05-08T03:16:05.152Z,37.35
2023-05-08T03:18:39.677Z,35.60
2023-05-08T03:21:11.083Z,35.95
2023-05-08T03:23:42.135Z,35.25
2023-05-08T03:26:12.601Z,36.05
2023-05-08T03:28:43.076Z,39.35
2023-05-08T03:31:16.298Z,36.78
2023-05-08T03:33:47.951Z,41.28
2023-05-08T03:36:18.556Z,39.60
2023-05-08T03:38:48.472Z,38.80
2023-05-08T03:41:18.315Z,40.75
2023-05-08T03:46:17.181Z,40.13
2023-05-08T03:48:47.196Z,40.90
2023-05-08T03:51:19.165Z,41.72
2023-05-08T03:53:50.030Z,43.45
2023-05-08T03:56:19.676Z,43.17
2023-05-08T03:58:55.914Z,42.17
2023-05-08T04:01:35.680Z,37.97
2023-05-08T04:04:20.451Z,44.70
2023-05-08T04:06:57.252Z,43.15
2023-05-08T04:09:31.217Z,42.70
2023-05-08T04:12:08.735Z,38.95
2023-05-08T04:14:43.120Z,37.85
2023-05-08T04:17:15.830Z,33.10
2023-05-08T04:19:48.252Z,27.63
2023-05-08T04:22:18.870Z,30.10
2023-05-08T04:24:49.757Z,34.90
2023-05-08T04:27:19.734Z,34.08
2023-05-08T04:29:49.649Z,32.40
2023-05-08T04:32:19.611Z,29.33
2023-05-08T04:34:49.945Z,29.08
2023-05-08T04:37:29.545Z,27.15
2023-05-08T04:42:29.637Z,26.77
2023-05-08T04:44:59.408Z,26.33
2023-05-08T04:47:29.305Z,22.70
2023-05-08T04:50:00.706Z,19.85
2023-05-08T04:52:32.600Z,23.77
2023-05-08T04:55:02.394Z,25.98
2023-05-08T04:57:32.392Z,26.55
2023-05-08T05:00:02.401Z,25.65
2023-05-08T05:02:33.506Z,26.10
2023-05-08T05:05:03.182Z,25.02
2023-05-08T05:07:34.104Z,24.45
2023-05-08T05:10:04.197Z,23.88
2023-05-08T05:12:35.179Z,25.85
2023-05-08T05:15:05.362Z,22.75
2023-05-08T05:17:37.313Z,25.02
2023-05-08T05:20:07.768Z,22.27
2023-05-08T05:22:37.751Z,22.02
2023-05-08T05:25:09.570Z,22.52
2023-05-08T05:27:39.641Z,20.63
2023-05-08T05:30:10.283Z,19.45
2023-05-08T05:32:40.486Z,18.38
2023-05-08T05:35:11.289Z,19.00
2023-05-08T05:37:41.519Z,23.35
2023-05-08T05:40:12.262Z,22.23
2023-05-08T05:42:46.393Z,24.13
2023-05-08T05:45:16.553Z,21.80
2023-05-08T05:47:55.678Z,21.63
2023-05-08T05:50:25.762Z,20.90
2023-05-08T05:52:56.023Z,18.17
2023-05-08T05:55:26.222Z,16.02
2023-05-08T05:57:56.158Z,15.77
2023-05-08T06:00:27.258Z,15.65
2023-05-08T06:02:59.356Z,17.98
2023-05-08T06:05:34.264Z,15.32
2023-05-08T06:08:04.654Z,13.85
2023-05-08T06:10:34.456Z,12.50
2023-05-08T06:13:05.394Z,14.13
2023-05-08T06:15:39.882Z,15.35
2023-05-08T06:18:11.062Z,16.60
2023-05-08T06:20:43.149Z,17.05
2023-05-08T06:23:16.150Z,14.93
2023-05-08T06:25:46.814Z,17.52
2023-05-08T06:28:18.963Z,17.58
2023-05-08T06:30:52.249Z,20.58
2023-05-08T06:33:24.675Z,19.40
2023-05-08T06:35:56.482Z,19.52
2023-05-08T06:38:32.598Z,19.23
2023-05-08T06:41:03.395Z,20.58
2023-05-08T06:43:41.099Z,18.88
2023-05-08T06:46:11.452Z,21.33
2023-05-08T06:48:41.588Z,18.92
2023-05-08T06:51:13.217Z,22.30
2023-05-08T06:53:48.142Z,19.58
2023-05-08T06:56:24.444Z,18.23
2023-05-08T06:59:05.053Z,16.20
2023-05-08T07:01:45.310Z,19.00
2023-05-08T07:04:25.511Z,20.27
2023-05-08T07:06:56.673Z,19.30
2023-05-08T07:09:28.513Z,18.52
2023-05-08T07:12:02.538Z,19.05
2023-05-08T07:14:32.596Z,20.05
2023-05-08T07:17:11.622Z,18.58
2023-05-08T07:19:45.258Z,18.48
2023-05-08T07:22:15.574Z,18.40
2023-05-08T07:24:46.522Z,17.38
2023-05-08T07:27:18.310Z,18.77
2023-05-08T07:29:48.680Z,18.30
2023-05-08T07:32:19.288Z,18.05
2023-05-08T07:34:49.538Z,19.75
2023-05-08T07:37:19.706Z,18.35
2023-05-08T07:39:49.547Z,20.27
2023-05-08T07:42:22.965Z,23.23
2023-05-08T07:44:55.129Z,21.00
2023-05-08T07:47:25.346Z,19.00
2023-05-08T07:49:56.447Z,19.45
2023-05-08T07:52:26.580Z,17.50
2023-05-08T07:54:56.627Z,17.70
2023-05-08T07:57:26.980Z,19.33
2023-05-08T07:59:56.955Z,19.25
2023-05-08T08:02:26.899Z,18.90
2023-05-08T08:04:57.798Z,20.85
2023-05-08T08:07:27.731Z,20.55
2023-05-08T08:09:57.803Z,19.65
2023-05-08T08:12:27.625Z,18.27
2023-05-08T08:14:57.908Z,18.70
2023-05-08T08:17:28.969Z,18.02
2023-05-08T08:19:59.315Z,20.25
2023-05-08T08:22:29.482Z,19.65
2023-05-08T08:24:59.283Z,17.08
2023-05-08T08:27:29.746Z,18.30
2023-05-08T08:30:12.687Z,20.50
2023-05-08T08:32:47.187Z,17.55
2023-05-08T08:35:17.539Z,15.85
2023-05-08T08:37:47.500Z,19.92
2023-05-08T08:40:17.412Z,20.63
2023-05-08T08:42:47.744Z,22.63
2023-05-08T08:45:17.778Z,21.67
2023-05-08T08:47:48.779Z,20.63
2023-05-08T08:50:19.582Z,19.95
2023-05-08T08:52:52.501Z,18.52
2023-05-08T08:55:25.032Z,17.02
2023-05-08T08:58:13.081Z,16.30
2023-05-08T09:00:46.788Z,19.60
2023-05-08T09:03:20.174Z,17.98
2023-05-08T09:05:51.001Z,19.50
2023-05-08T09:08:23.774Z,18.70
2023-05-08T09:10:54.256Z,19.77
2023-05-08T09:13:24.262Z,24.33
2023-05-08T09:15:55.099Z,21.98
2023-05-08T09:18:24.968Z,20.05
2023-05-08T09:20:54.855Z,22.70
2023-05-08T09:23:24.710Z,21.08
2023-05-08T09:25:55.190Z,19.70
2023-05-08T09:28:27.597Z,21.23
2023-05-08T09:30:58.744Z,19.80
2023-05-08T09:33:31.774Z,21.15
2023-05-08T09:36:02.413Z,19.27
2023-05-08T09:38:43.395Z,20.25
2023-05-08T09:41:16.148Z,19.98
2023-05-08T09:43:48.001Z,20.63
2023-05-08T09:46:28.220Z,20.42
2023-05-08T09:49:01.989Z,21.60
2023-05-08T09:51:33.507Z,20.27
2023-05-08T09:54:07.379Z,19.05
2023-05-08T09:56:41.289Z,21.42
2023-05-08T09:59:32.506Z,19.73
2023-05-08T10:02:13.451Z,17.77
2023-05-08T10:04:44.177Z,16.70
2023-05-08T10:07:15.143Z,19.13
2023-05-08T10:10:00.746Z,18.52
2023-05-08T10:12:30.979Z,18.30
2023-05-08T10:15:01.406Z,18.83
2023-05-08T10:17:39.229Z,17.08
2023-05-08T10:20:11.602Z,17.80
2023-05-08T10:22:43.462Z,16.98
2023-05-08T10:25:16.363Z,18.15
2023-05-08T10:27:59.991Z,19.92
2023-05-08T10:30:30.567Z,18.70
2023-05-08T10:33:01.554Z,20.77
2023-05-08T10:35:34.881Z,19.40
2023-05-08T10:38:06.070Z,15.93
2023-05-08T10:40:36.114Z,15.70
2023-05-08T10:43:07.448Z,17.02
2023-05-08T10:45:37.651Z,17.98
2023-05-08T10:48:07.845Z,17.02
2023-05-08T10:50:55.851Z,16.75
2023-05-08T10:53:28.881Z,17.40
2023-05-08T10:55:59.080Z,19.02
2023-05-08T10:58:29.208Z,17.08
2023-05-08T11:01:09.614Z,16.58
2023-05-08T11:03:44.828Z,18.75
2023-05-08T11:06:15.024Z,16.65
2023-05-08T11:08:51.625Z,15.50
2023-05-08T11:11:29.327Z,14.88
2023-05-08T11:14:11.044Z,17.45
2023-05-08T11:17:01.354Z,15.75
2023-05-08T11:19:31.648Z,15.43
2023-05-08T11:22:19.855Z,16.02
2023-05-08T11:24:58.866Z,16.85
2023-05-08T11:30:19.707Z,16.58
2023-05-08T11:33:03.553Z,15.48
2023-05-08T11:35:52.947Z,16.17
2023-05-08T11:38:24.865Z,17.02
2023-05-08T11:40:59.985Z,14.32
2023-05-08T11:43:35.967Z,13.65
2023-05-08T11:46:07.430Z,15.73
2023-05-08T11:48:39.972Z,16.98
2023-05-08T11:51:10.663Z,16.45
2023-05-08T11:53:40.986Z,16.20
2023-05-08T11:56:11.347Z,15.40
2023-05-08T11:58:44.290Z,14.95
2023-05-08T12:01:19.915Z,14.82
2023-05-08T12:03:51.016Z,15.07
2023-05-08T12:06:25.596Z,15.40
2023-05-08T12:08:55.464Z,15.32
2023-05-08T12:11:26.539Z,15.15
2023-05-08T12:13:59.895Z,15.43
2023-05-08T12:16:30.345Z,17.15
2023-05-08T12:19:00.795Z,16.98
2023-05-08T12:21:30.999Z,16.63
2023-05-08T12:24:01.304Z,14.57
2023-05-08T12:26:31.002Z,15.27
2023-05-08T12:31:31.235Z,15.20
2023-05-08T12:34:01.426Z,11.63
2023-05-08T12:36:31.360Z,12.40
2023-05-08T12:39:16.590Z,13.63
2023-05-08T12:41:50.635Z,14.77
2023-05-08T12:44:23.472Z,13.07
2023-05-08T12:46:54.597Z,13.18
2023-05-08T12:49:31.573Z,12.43
2023-05-08T12:52:05.243Z,13.48
2023-05-08T12:54:37.425Z,13.80
2023-05-08T12:57:13.427Z,13.50
2023-05-08T12:59:44.065Z,17.33
2023-05-08T13:04:51.627Z,16.55
2023-05-08T13:07:21.761Z,16.02
2023-05-08T13:10:09.012Z,15.80
2023-05-08T13:12:39.035Z,16.35
2023-05-08T13:15:09.485Z,17.65
2023-05-08T13:17:43.923Z,16.60
2023-05-08T13:20:14.399Z,17.35
2023-05-08T13:22:44.752Z,18.77
2023-05-08T13:25:15.108Z,20.52
2023-05-08T13:27:45.239Z,19.88
2023-05-08T13:30:16.919Z,19.88
2023-05-08T13:32:48.718Z,18.50
2023-05-08T13:35:19.369Z,23.15
2023-05-08T13:37:49.182Z,22.10
2023-05-08T13:42:48.387Z,22.65
2023-05-08T13:47:48.674Z,23.83
2023-05-08T13:50:19.876Z,28.60
2023-05-08T13:52:51.674Z,26.40
2023-05-08T14:13:55.400Z,31.58
2023-05-08T14:16:25.350Z,29.30
2023-05-08T14:21:25.292Z,28.38
2023-05-08T14:23:55.494Z,23.15
2023-05-08T14:26:26.012Z,26.70
2023-05-08T14:31:26.005Z,28.33
2023-05-08T14:33:56.246Z,31.90
2023-05-08T14:36:26.021Z,30.42
2023-05-08T14:38:56.360Z,26.60
2023-05-08T14:41:26.066Z,31.55
2023-05-08T14:43:56.110Z,30.48
2023-05-08T14:46:27.232Z,31.58
2023-05-08T14:48:57.398Z,35.75
2023-05-08T14:51:27.275Z,30.80
2023-05-08T14:56:26.842Z,28.67
2023-05-08T14:58:57.077Z,28.92
2023-05-08T15:01:28.536Z,28.30
2023-05-08T15:03:59.305Z,28.02
2023-05-08T15:06:30.227Z,29.45
2023-05-08T15:09:01.090Z,30.48
2023-05-08T15:11:31.074Z,32.30
2023-05-08T15:16:33.338Z,32.38
2023-05-08T15:19:04.570Z,34.80
2023-05-08T15:21:35.556Z,36.38
2023-05-08T15:24:05.647Z,36.35
2023-05-08T15:26:36.270Z,37.78
2023-05-08T15:29:07.815Z,38.97
2023-05-08T15:31:39.487Z,38.15
2023-05-08T15:34:09.370Z,35.17
2023-05-08T15:36:39.708Z,39.97
2023-05-08T15:39:09.688Z,41.50
2023-05-08T15:44:11.503Z,42.25
2023-05-08T15:46:41.598Z,40.28
2023-05-08T15:49:11.655Z,42.35
2023-05-08T15:54:11.473Z,40.63
2023-05-08T15:56:43.430Z,38.28
2023-05-08T15:59:13.261Z,38.88
2023-05-08T16:01:44.493Z,39.95
2023-05-08T16:04:14.382Z,40.42
2023-05-08T16:06:44.398Z,37.05
2023-05-08T16:11:44.584Z,37.37
2023-05-08T16:14:14.595Z,38.72
2023-05-08T16:19:14.070Z,35.70
2023-05-08T16:21:44.347Z,35.92
2023-05-08T16:24:13.968Z,39.33
2023-05-08T16:26:44.031Z,36.00
2023-05-08T16:31:43.122Z,35.35
2023-05-08T16:34:15.770Z,36.17
2023-05-08T16:36:46.083Z,37.28
2023-05-08T16:39:18.217Z,32.35
2023-05-08T16:41:48.136Z,31.13
2023-05-08T16:44:18.242Z,27.23
2023-05-08T16:49:19.962Z,27.08
2023-05-08T16:51:51.169Z,27.58
2023-05-08T16:54:21.069Z,26.25
2023-05-08T16:56:50.933Z,25.55
2023-05-08T16:59:20.739Z,23.85
2023-05-08T17:01:55.388Z,24.10
2023-05-08T17:04:24.972Z,25.67
2023-05-08T17:06:54.695Z,25.52
2023-05-08T17:09:26.789Z,25.88
2023-05-08T17:11:56.993Z,24.63
2023-05-08T17:14:27.117Z,23.23
2023-05-08T17:19:29.204Z,21.40
2023-05-08T17:24:29.702Z,23.67
2023-05-08T17:27:00.025Z,25.85
2023-05-08T17:29:29.649Z,23.35
2023-05-08T17:31:59.700Z,22.60
2023-05-08T17:37:00.425Z,21.55
2023-05-08T17:39:30.524Z,23.67
2023-05-08T17:44:29.347Z,24.25
2023-05-08T17:46:58.988Z,24.50
2023-05-08T17:49:28.796Z,27.63
2023-05-08T17:51:59.399Z,26.08
2023-05-08T17:54:31.423Z,25.65
2023-05-08T17:57:01.242Z,27.08
2023-05-08T17:59:31.827Z,28.05
2023-05-08T18:02:01.960Z,28.50
2023-05-08T18:04:31.846Z,31.55
2023-05-08T18:07:03.263Z,39.28
2023-05-08T18:09:34.070Z,39.33
2023-05-08T18:12:04.153Z,39.35
2023-05-08T18:17:04.931Z,45.60
2023-05-08T18:19:34.957Z,45.40
2023-05-08T18:22:06.311Z,40.80
2023-05-08T18:24:36.095Z,36.63
2023-05-08T18:27:05.838Z,31.55
2023-05-08T18:29:35.681Z,30.33
2023-05-08T18:32:05.995Z,27.55
2023-05-08T18:34:35.845Z,28.52
2023-05-08T18:37:05.657Z,29.60
2023-05-08T18:39:35.417Z,29.17
2023-05-08T18:42:05.114Z,29.10
2023-05-08T18:44:34.819Z,31.15
2023-05-08T18:47:04.505Z,31.42
2023-05-08T18:49:35.102Z,30.70
2023-05-08T18:52:04.894Z,32.65
2023-05-08T18:54:34.650Z,33.92
2023-05-08T18:57:04.262Z,30.80
2023-05-08T18:59:34.076Z,32.25
2023-05-08T19:02:03.767Z,32.90
2023-05-08T19:04:33.541Z,30.70
2023-05-08T19:07:03.175Z,33.30
2023-05-08T19:09:33.097Z,29.05
2023-05-08T19:12:02.884Z,25.45
2023-05-08T19:14:32.533Z,26.35
2023-05-08T19:17:02.269Z,27.65
2023-05-08T19:19:32.254Z,24.50
2023-05-08T19:22:02.259Z,24.55
2023-05-08T19:24:33.387Z,24.83
2023-05-08T19:27:03.357Z,28.48
2023-05-08T19:29:35.304Z,23.05
2023-05-08T19:32:05.776Z,24.38
2023-05-08T19:34:38.538Z,24.70
2023-05-08T19:37:08.720Z,20.88
2023-05-08T19:39:40.085Z,23.90
2023-05-08T19:42:11.996Z,21.17
2023-05-08T19:44:41.794Z,25.45
2023-05-08T19:47:11.643Z,29.40
2023-05-08T19:49:41.309Z,30.98
2023-05-08T19:52:11.032Z,28.98
2023-05-08T19:54:40.847Z,30.55
2023-05-08T19:57:10.464Z,33.40
2023-05-08T19:59:40.302Z,31.27
2023-05-08T20:02:10.116Z,29.75
2023-05-08T20:04:54.525Z,30.48
2023-05-08T20:07:30.068Z,30.60
2023-05-08T20:09:59.789Z,32.03
2023-05-08T20:12:31.024Z,29.67
2023-05-08T20:15:00.753Z,30.70
2023-05-08T20:17:31.442Z,28.85
2023-05-08T20:20:01.235Z,24.45
2023-05-08T20:22:31.016Z,26.67
2023-05-08T20:25:02.777Z,25.65
2023-05-08T20:27:34.033Z,25.30
2023-05-08T20:30:04.673Z,25.02
2023-05-08T20:32:34.581Z,24.33
2023-05-08T20:35:04.782Z,23.95
2023-05-08T20:37:34.810Z,21.95
2023-05-08T20:40:06.412Z,23.98
2023-05-08T20:43:12.548Z,22.10
2023-05-08T20:45:42.245Z,20.85
2023-05-08T20:48:12.541Z,18.88
2023-05-08T20:53:11.453Z,16.48
2023-05-08T20:55:41.096Z,18.30
2023-05-08T20:58:10.740Z,18.02
2023-05-08T21:00:41.464Z,16.67
2023-05-08T21:03:11.241Z,20.15
2023-05-08T21:05:43.458Z,16.40
2023-05-08T21:08:13.280Z,17.50
2023-05-08T21:10:43.044Z,15.73
2023-05-08T21:13:13.194Z,14.75
2023-05-08T21:15:43.572Z,16.45
2023-05-08T21:18:16.353Z,16.60
2023-05-08T21:20:51.648Z,16.27
2023-05-08T21:23:23.115Z,17.27
2023-05-08T21:25:52.952Z,18.48
2023-05-08T21:28:22.775Z,19.92
2023-05-08T21:30:52.462Z,20.15
2023-05-08T21:33:22.160Z,21.85
2023-05-08T21:35:52.718Z,19.33
2023-05-08T21:38:22.558Z,18.60
2023-05-08T21:40:52.579Z,20.15
2023-05-08T21:43:22.280Z,18.35
2023-05-08T21:45:51.916Z,23.23
2023-05-08T21:48:21.716Z,21.50
2023-05-08T21:50:51.407Z,21.50
2023-05-08T21:53:21.162Z,21.10
2023-05-08T21:55:50.807Z,24.13
2023-05-08T21:58:20.596Z,24.05
2023-05-08T22:00:50.266Z,24.38
2023-05-08T22:03:20.446Z,25.45
2023-05-08T22:05:50.263Z,22.98
2023-05-08T22:08:19.950Z,25.98
2023-05-08T22:10:49.655Z,22.13
2023-05-08T22:15:53.541Z,25.20
2023-05-08T22:18:23.368Z,25.20
2023-05-08T22:20:54.535Z,24.02
2023-05-08T22:23:24.312Z,23.70
2023-05-08T22:25:54.387Z,21.75
2023-05-08T22:28:24.080Z,21.55
2023-05-08T22:30:53.841Z,23.45
2023-05-08T22:33:23.685Z,23.23
2023-05-08T22:35:53.330Z,21.83
2023-05-08T22:38:23.848Z,23.35
2023-05-08T22:40:54.302Z,25.25
2023-05-08T22:43:24.058Z,22.35
2023-05-08T22:45:53.811Z,23.67
2023-05-08T22:48:24.456Z,25.23
2023-05-08T22:50:54.212Z,24.60
2023-05-08T22:53:24.073Z,25.20
2023-05-08T22:55:54.958Z,25.55
2023-05-08T22:58:26.674Z,27.92
2023-05-08T23:00:57.233Z,27.02
2023-05-08T23:03:27.092Z,26.25
2023-05-08T23:05:56.776Z,25.83
2023-05-08T23:08:26.387Z,26.38
2023-05-08T23:10:56.113Z,28.42
2023-05-08T23:13:25.835Z,29.75
2023-05-08T23:15:55.596Z,29.88
2023-05-08T23:18:25.250Z,30.00
2023-05-08T23:20:54.973Z,28.73
2023-05-08T23:23:24.810Z,31.58
2023-05-08T23:25:54.413Z,32.45
2023-05-08T23:28:24.646Z,31.77
2023-05-08T23:30:54.378Z,33.00
2023-05-08T23:33:24.047Z,31.10
2023-05-08T23:35:54.460Z,31.63
2023-05-08T23:40:53.545Z,31.00
2023-05-08T23:43:23.223Z,33.80
2023-05-08T23:45:54.672Z,34.22
2023-05-08T23:48:25.414Z,33.15
2023-05-08T23:50:55.109Z,32.83
2023-05-08T23:53:24.706Z,32.20
2023-05-08T23:55:57.087Z,33.35
2023-05-08T23:58:26.767Z,35.22
