createdAt,value
2019-05-29T00:00:45.574Z,98673.02
2019-05-29T00:05:51.441Z,98673.77
2019-05-29T00:10:57.412Z,98677.11
2019-05-29T00:16:03.108Z,98695.97
2019-05-29T00:21:08.846Z,98702.28
2019-05-29T00:26:14.677Z,98714.94
2019-05-29T00:31:22.655Z,98719.34
2019-05-29T00:36:28.174Z,98719.91
2019-05-29T00:41:33.731Z,98730.07
2019-05-29T00:46:39.297Z,98735.43
2019-05-29T00:51:44.758Z,98747.96
2019-05-29T00:56:51.489Z,98755.34
2019-05-29T01:01:57.125Z,98765.98
2019-05-29T01:07:03.022Z,98765.37
2019-05-29T01:12:08.675Z,98774.00
2019-05-29T01:17:15.571Z,98787.92
2019-05-29T01:22:22.332Z,98791.16
2019-05-29T01:27:27.984Z,98804.45
2019-05-29T01:32:34.539Z,98817.56
2019-05-29T01:37:40.064Z,98814.98
2019-05-29T01:42:45.809Z,98837.13
2019-05-29T01:47:51.252Z,98848.89
2019-05-29T01:52:57.100Z,98856.07
2019-05-29T01:58:02.668Z,98860.94
2019-05-29T02:03:08.678Z,98866.64
2019-05-29T02:08:14.284Z,98875.77
2019-05-29T02:13:19.817Z,98885.48
2019-05-29T02:18:25.329Z,98897.15
2019-05-29T02:23:30.844Z,98899.77
2019-05-29T02:28:36.326Z,98907.62
2019-05-29T02:33:41.868Z,98919.22
2019-05-29T02:38:47.467Z,98929.38
2019-05-29T02:43:52.942Z,98934.92
2019-05-29T02:48:58.468Z,98951.08
2019-05-29T02:54:04.333Z,98959.97
2019-05-29T02:59:10.652Z,98971.57
2019-05-29T03:04:16.689Z,98981.59
2019-05-29T03:09:24.259Z,98987.16
2019-05-29T03:14:31.604Z,99002.89
2019-05-29T03:19:37.139Z,99014.59
2019-05-29T03:24:42.598Z,99024.81
2019-05-29T03:29:48.050Z,99029.31
2019-05-29T03:34:53.589Z,99036.83
2019-05-29T03:39:59.165Z,99054.98
2019-05-29T03:45:07.177Z,99058.84
2019-05-29T03:50:15.635Z,99071.23
2019-05-29T03:55:20.275Z,99085.66
2019-05-29T04:00:29.976Z,99092.52
2019-05-29T04:05:37.734Z,99092.47
2019-05-29T04:10:43.045Z,99095.97
2019-05-29T04:15:49.333Z,99106.13
2019-05-29T04:20:55.565Z,99111.98
2019-05-29T04:26:02.074Z,99128.54
2019-05-29T04:31:07.976Z,99143.29
2019-05-29T04:36:13.932Z,99151.50
2019-05-29T04:41:19.585Z,99160.17
2019-05-29T04:46:25.812Z,99184.89
2019-05-29T04:51:33.010Z,99192.55
2019-05-29T04:56:39.149Z,99187.92
2019-05-29T05:01:44.877Z,99197.27
2019-05-29T05:06:50.527Z,99205.61
2019-05-29T05:11:56.695Z,99213.44
2019-05-29T05:17:02.619Z,99218.20
2019-05-29T05:22:08.188Z,99235.18
2019-05-29T05:27:13.681Z,99240.28
2019-05-29T05:32:19.244Z,99242.56
2019-05-29T05:37:24.686Z,99233.27
2019-05-29T05:42:31.063Z,99266.28
2019-05-29T05:47:49.955Z,99269.45
2019-05-29T05:52:43.799Z,99269.95
2019-05-29T05:57:49.238Z,99284.91
2019-05-29T06:02:54.801Z,99280.16
2019-05-29T06:08:00.747Z,99289.27
2019-05-29T06:13:06.577Z,99295.84
2019-05-29T06:18:21.119Z,99298.19
2019-05-29T06:23:19.392Z,99307.94
2019-05-29T06:28:24.905Z,99304.94
2019-05-29T06:33:30.992Z,99315.24
2019-05-29T06:38:37.626Z,99319.09
2019-05-29T06:43:44.303Z,99324.00
2019-05-29T06:48:59.453Z,99335.88
2019-05-29T06:53:57.545Z,99339.56
2019-05-29T06:59:03.130Z,99343.61
2019-05-29T07:04:12.194Z,99347.46
2019-05-29T07:09:16.392Z,99354.13
2019-05-29T07:14:21.974Z,99360.77
2019-05-29T07:19:47.039Z,99365.60
2019-05-29T07:24:34.663Z,99377.63
2019-05-29T07:29:41.122Z,99378.27
2019-05-29T07:34:58.160Z,99386.69
2019-05-29T07:39:54.143Z,99386.38
2019-05-29T07:44:59.674Z,99389.19
2019-05-29T07:50:07.406Z,99407.44
2019-05-29T07:55:14.671Z,99398.92
2019-05-29T08:00:20.317Z,99415.17
2019-05-29T08:05:25.916Z,99422.98
2019-05-29T08:10:34.044Z,99429.58
2019-05-29T08:15:54.945Z,99430.73
2019-05-29T08:20:48.068Z,99423.00
2019-05-29T08:25:53.762Z,99439.58
2019-05-29T08:30:59.296Z,99446.08
2019-05-29T08:36:05.139Z,99453.05
2019-05-29T08:41:11.872Z,99436.03
2019-05-29T08:46:17.455Z,99455.59
2019-05-29T08:51:23.029Z,99461.41
2019-05-29T08:56:28.843Z,99461.84
2019-05-29T09:01:34.301Z,99471.91
2019-05-29T09:06:40.135Z,99476.98
2019-05-29T09:11:47.575Z,99489.82
2019-05-29T09:16:53.320Z,99491.08
2019-05-29T09:21:59.071Z,99493.38
2019-05-29T09:27:05.062Z,99497.09
2019-05-29T09:32:10.777Z,99494.30
2019-05-29T09:37:17.340Z,99496.54
2019-05-29T09:42:23.761Z,99502.75
2019-05-29T09:47:29.445Z,99512.45
2019-05-29T09:52:35.196Z,99513.10
2019-05-29T09:57:40.686Z,99514.02
2019-05-29T10:02:46.157Z,99509.82
2019-05-29T10:07:51.685Z,99510.74
2019-05-29T10:12:58.377Z,99509.64
2019-05-29T10:18:08.294Z,99513.67
2019-05-29T10:23:11.655Z,99537.61
2019-05-29T10:28:17.165Z,99543.23
2019-05-29T10:33:22.808Z,99546.55
2019-05-29T10:38:28.329Z,99543.03
2019-05-29T10:43:34.997Z,99551.20
2019-05-29T10:48:40.748Z,99549.14
2019-05-29T10:53:47.049Z,99562.07
2019-05-29T10:58:58.980Z,99549.19
2019-05-29T11:04:00.642Z,99537.34
2019-05-29T11:09:07.376Z,99551.06
2019-05-29T11:14:13.552Z,99545.03
2019-05-29T11:19:19.033Z,99546.43
2019-05-29T11:24:25.572Z,99548.22
2019-05-29T11:29:31.314Z,99553.48
2019-05-29T11:34:38.144Z,99557.41
2019-05-29T11:39:43.590Z,99560.86
2019-05-29T11:44:49.168Z,99550.33
2019-05-29T11:49:55.137Z,99550.11
2019-05-29T11:55:04.491Z,99553.64
2019-05-29T12:00:19.797Z,99551.84
2019-05-29T12:05:19.828Z,99541.22
2019-05-29T12:10:25.363Z,99546.03
2019-05-29T12:15:33.447Z,99550.06
2019-05-29T12:20:38.900Z,99553.22
2019-05-29T12:25:44.493Z,99553.83
2019-05-29T12:30:50.661Z,99556.14
2019-05-29T12:35:57.392Z,99556.61
2019-05-29T12:41:03.837Z,99553.49
2019-05-29T12:46:09.550Z,99561.90
2019-05-29T12:51:15.143Z,99558.73
2019-05-29T12:56:20.765Z,99550.20
2019-05-29T13:01:26.317Z,99551.33
2019-05-29T13:06:31.886Z,99540.56
2019-05-29T13:11:37.437Z,99549.97
2019-05-29T13:16:44.409Z,99562.08
2019-05-29T13:21:50.974Z,99545.86
2019-05-29T13:26:57.600Z,99549.86
2019-05-29T13:32:05.220Z,99554.46
2019-05-29T13:37:10.571Z,99558.73
2019-05-29T13:42:16.331Z,99555.19
2019-05-29T13:47:21.841Z,99543.49
2019-05-29T13:52:27.380Z,99548.78
2019-05-29T13:57:32.968Z,99541.77
2019-05-29T14:02:38.509Z,99548.17
2019-05-29T14:07:45.504Z,99549.52
2019-05-29T14:12:51.562Z,99553.58
2019-05-29T14:18:00.589Z,99544.58
2019-05-29T14:23:09.593Z,99548.56
2019-05-29T14:28:15.467Z,99545.03
2019-05-29T14:33:20.990Z,99554.14
2019-05-29T14:38:26.908Z,99557.63
2019-05-29T14:43:32.599Z,99547.55
2019-05-29T14:48:38.218Z,99553.38
2019-05-29T14:53:43.839Z,99549.73
2019-05-29T14:58:49.332Z,99554.43
2019-05-29T15:03:54.770Z,99554.48
2019-05-29T15:09:00.346Z,99552.93
2019-05-29T15:14:06.591Z,99551.44
2019-05-29T15:19:13.330Z,99552.67
2019-05-29T15:24:19.032Z,99545.41
2019-05-29T15:29:25.596Z,99552.73
2019-05-29T15:34:31.133Z,99551.79
2019-05-29T15:39:36.789Z,99548.43
2019-05-29T15:45:41.895Z,99551.38
2019-05-29T15:50:47.555Z,99556.14
2019-05-29T15:55:53.169Z,99548.33
2019-05-29T16:00:58.694Z,99555.33
2019-05-29T16:06:04.622Z,99552.81
2019-05-29T16:11:10.602Z,99560.42
2019-05-29T16:16:17.323Z,99561.29
2019-05-29T16:21:24.395Z,99568.59
2019-05-29T16:26:29.956Z,99569.45
2019-05-29T16:31:35.550Z,99571.16
2019-05-29T16:36:41.196Z,99578.41
2019-05-29T16:41:46.718Z,99580.45
2019-05-29T16:46:52.420Z,99578.89
2019-05-29T16:51:58.128Z,99587.50
2019-05-29T16:57:03.959Z,99590.49
2019-05-29T17:02:10.405Z,99588.22
2019-05-29T17:07:16.484Z,99588.44
2019-05-29T17:12:22.576Z,99597.64
2019-05-29T17:17:30.531Z,99599.59
2019-05-29T17:22:37.847Z,99609.61
2019-05-29T17:27:44.023Z,99605.92
2019-05-29T17:32:51.347Z,99618.73
2019-05-29T17:37:56.978Z,99621.17
2019-05-29T17:43:05.536Z,99627.23
2019-05-29T17:48:11.368Z,99624.56
2019-05-29T17:53:17.856Z,99635.92
2019-05-29T17:58:25.036Z,99640.23
2019-05-29T18:03:31.437Z,99647.42
2019-05-29T18:08:37.201Z,99650.39
2019-05-29T18:13:43.169Z,99653.49
2019-05-29T18:18:50.360Z,99657.27
2019-05-29T18:23:58.323Z,99645.65
2019-05-29T18:29:05.357Z,99668.66
2019-05-29T18:34:11.348Z,99669.52
2019-05-29T18:39:20.144Z,99672.39
2019-05-29T18:44:28.938Z,99672.66
2019-05-29T18:49:34.953Z,99680.37
2019-05-29T18:54:40.935Z,99686.98
2019-05-29T18:59:48.994Z,99699.01
2019-05-29T19:04:56.570Z,99699.80
2019-05-29T19:10:06.198Z,99712.23
2019-05-29T19:15:12.459Z,99712.61
2019-05-29T19:20:22.127Z,99717.45
2019-05-29T19:25:33.065Z,99728.27
2019-05-29T19:30:38.743Z,99736.84
2019-05-29T19:35:45.003Z,99748.77
2019-05-29T19:40:52.041Z,99758.33
2019-05-29T19:46:00.175Z,99765.03
2019-05-29T19:51:10.346Z,99762.61
2019-05-29T19:56:18.268Z,99772.64
2019-05-29T20:01:32.185Z,99789.56
2019-05-29T20:12:56.144Z,99789.84
2019-05-29T20:18:05.076Z,99797.19
2019-05-29T20:23:12.194Z,99806.92
2019-05-29T20:28:18.867Z,99803.20
2019-05-29T20:33:24.607Z,99817.03
2019-05-29T20:38:33.157Z,99821.17
2019-05-29T20:43:39.749Z,99826.00
2019-05-29T20:48:45.636Z,99829.45
2019-05-29T20:53:53.553Z,99832.67
2019-05-29T20:59:00.765Z,99836.40
2019-05-29T21:04:07.116Z,99838.32
2019-05-29T21:09:13.067Z,99849.98
2019-05-29T21:14:18.730Z,99848.77
2019-05-29T21:19:24.278Z,99861.70
2019-05-29T21:24:29.861Z,99862.66
2019-05-29T21:29:35.684Z,99859.14
2019-05-29T21:34:41.916Z,99860.72
2019-05-29T21:39:47.725Z,99871.69
2019-05-29T21:44:53.292Z,99873.88
2019-05-29T21:49:58.764Z,99878.24
2019-05-29T21:55:04.889Z,99865.02
2019-05-29T22:00:14.055Z,99878.92
2019-05-29T22:05:21.158Z,99890.75
2019-05-29T22:10:27.917Z,99896.14
2019-05-29T22:15:33.471Z,99898.92
2019-05-29T22:20:39.016Z,99900.19
2019-05-29T22:25:44.601Z,99900.23
2019-05-29T22:30:51.243Z,99907.42
2019-05-29T22:35:57.510Z,99911.89
2019-05-29T22:41:03.057Z,99923.28
2019-05-29T22:46:08.650Z,99911.45
2019-05-29T22:51:14.201Z,99913.16
2019-05-29T22:56:19.821Z,99903.59
2019-05-29T23:01:25.416Z,99918.07
2019-05-29T23:06:30.967Z,99912.61
2019-05-29T23:11:36.985Z,99915.19
2019-05-29T23:16:42.570Z,99913.68
2019-05-29T23:21:48.155Z,99908.84
2019-05-29T23:26:54.900Z,99918.27
2019-05-29T23:32:03.148Z,99914.59
2019-05-29T23:37:13.594Z,99921.57
2019-05-29T23:42:17.763Z,99917.35
2019-05-29T23:47:23.875Z,99915.05
2019-05-29T23:52:30.641Z,99914.42
2019-05-29T23:57:36.151Z,99903.71
