createdAt,value
2019-04-07T00:01:04.627Z,18.60
2019-04-07T00:03:34.612Z,18.60
2019-04-07T00:06:04.582Z,18.60
2019-04-07T00:08:34.772Z,18.60
2019-04-07T00:11:04.820Z,18.60
2019-04-07T00:13:34.736Z,18.50
2019-04-07T00:16:04.696Z,18.50
2019-04-07T00:18:34.666Z,18.60
2019-04-07T00:21:04.973Z,18.60
2019-04-07T00:23:35.706Z,18.60
2019-04-07T00:26:06.088Z,18.60
2019-04-07T00:28:36.725Z,18.60
2019-04-07T00:31:06.697Z,18.50
2019-04-07T00:33:36.613Z,18.60
2019-04-07T00:36:06.529Z,18.50
2019-04-07T00:38:36.775Z,18.60
2019-04-07T00:41:06.843Z,18.50
2019-04-07T00:43:36.989Z,18.50
2019-04-07T00:46:06.907Z,18.50
2019-04-07T00:48:36.819Z,18.50
2019-04-07T00:51:07.767Z,18.60
2019-04-07T00:53:38.830Z,18.50
2019-04-07T00:56:09.371Z,18.50
2019-04-07T00:58:39.358Z,18.50
2019-04-07T01:01:10.687Z,18.50
2019-04-07T01:03:41.296Z,18.50
2019-04-07T01:06:12.919Z,18.50
2019-04-07T01:08:45.692Z,18.50
2019-04-07T01:11:16.766Z,18.50
2019-04-07T01:14:06.173Z,18.50
2019-04-07T01:16:36.498Z,18.50
2019-04-07T01:19:07.145Z,18.50
2019-04-07T01:21:38.280Z,18.50
2019-04-07T01:24:08.728Z,18.40
2019-04-07T01:26:39.344Z,18.50
2019-04-07T01:29:10.203Z,18.50
2019-04-07T01:31:40.465Z,18.50
2019-04-07T01:34:11.778Z,18.50
2019-04-07T01:36:42.890Z,18.50
2019-04-07T01:39:13.027Z,18.50
2019-04-07T01:41:51.081Z,18.50
2019-04-07T01:44:23.353Z,18.50
2019-04-07T01:46:55.033Z,18.50
2019-04-07T01:49:32.323Z,18.50
2019-04-07T01:52:04.221Z,18.50
2019-04-07T01:54:36.301Z,18.50
2019-04-07T01:57:10.768Z,18.50
2019-04-07T01:59:45.489Z,18.50
2019-04-07T02:02:17.478Z,18.50
2019-04-07T02:05:04.498Z,18.40
2019-04-07T02:07:51.268Z,18.50
2019-04-07T02:10:22.944Z,18.50
2019-04-07T02:12:54.494Z,18.50
2019-04-07T02:15:29.316Z,18.50
2019-04-07T02:18:16.389Z,18.40
2019-04-07T02:20:48.869Z,18.50
2019-04-07T02:23:23.870Z,18.40
2019-04-07T02:25:58.269Z,18.40
2019-04-07T02:28:46.314Z,18.40
2019-04-07T02:31:19.039Z,18.40
2019-04-07T02:33:51.205Z,18.40
2019-04-07T02:36:43.111Z,18.50
2019-04-07T02:39:23.754Z,18.40
2019-04-07T02:41:55.320Z,18.40
2019-04-07T02:44:43.331Z,18.40
2019-04-07T02:47:31.595Z,18.40
2019-04-07T02:50:15.499Z,18.40
2019-04-07T02:53:03.887Z,18.40
2019-04-07T02:55:35.672Z,18.40
2019-04-07T02:58:13.685Z,18.40
2019-04-07T03:01:04.070Z,18.40
2019-04-07T03:03:46.357Z,18.40
2019-04-07T03:06:35.706Z,18.40
2019-04-07T03:09:10.905Z,18.40
2019-04-07T03:11:52.312Z,18.40
2019-04-07T03:14:33.417Z,18.40
2019-04-07T03:17:05.575Z,18.40
2019-04-07T03:19:56.389Z,18.40
2019-04-07T03:22:34.802Z,18.40
2019-04-07T03:25:09.902Z,18.40
2019-04-07T03:28:00.512Z,18.30
2019-04-07T03:30:49.556Z,18.40
2019-04-07T03:33:42.657Z,18.40
2019-04-07T03:36:29.192Z,18.30
2019-04-07T03:39:01.989Z,18.40
2019-04-07T03:41:33.905Z,18.40
2019-04-07T03:44:06.087Z,18.30
2019-04-07T03:46:41.278Z,18.30
2019-04-07T03:49:13.470Z,18.40
2019-04-07T03:51:45.721Z,18.30
2019-04-07T03:54:26.520Z,18.40
2019-04-07T03:57:01.147Z,18.30
2019-04-07T03:59:49.874Z,18.40
2019-04-07T04:02:27.926Z,18.30
2019-04-07T04:04:59.965Z,18.30
2019-04-07T04:07:38.734Z,18.30
2019-04-07T04:10:17.350Z,18.30
2019-04-07T04:12:49.887Z,18.30
2019-04-07T04:15:26.357Z,18.40
2019-04-07T04:17:57.349Z,18.30
2019-04-07T04:20:28.290Z,18.40
2019-04-07T04:22:58.645Z,18.30
2019-04-07T04:25:30.421Z,18.30
2019-04-07T04:28:01.222Z,18.30
2019-04-07T04:30:32.022Z,18.30
2019-04-07T04:33:02.146Z,18.30
2019-04-07T04:35:32.448Z,18.30
2019-04-07T04:38:02.456Z,18.30
2019-04-07T04:40:32.459Z,18.30
2019-04-07T04:43:02.800Z,18.40
2019-04-07T04:45:33.829Z,18.30
2019-04-07T04:48:04.977Z,18.30
2019-04-07T04:50:35.285Z,18.30
2019-04-07T04:53:06.165Z,18.30
2019-04-07T04:55:37.215Z,18.30
2019-04-07T04:58:07.400Z,18.30
2019-04-07T05:00:38.298Z,18.30
2019-04-07T05:03:08.354Z,18.30
2019-04-07T05:05:39.618Z,18.30
2019-04-07T05:08:10.503Z,18.30
2019-04-07T05:10:41.657Z,18.30
2019-04-07T05:13:11.611Z,18.30
2019-04-07T05:15:41.622Z,18.30
2019-04-07T05:18:12.039Z,18.30
2019-04-07T05:20:42.690Z,18.30
2019-04-07T05:23:13.005Z,18.30
2019-04-07T05:25:43.689Z,18.30
2019-04-07T05:28:14.158Z,18.30
2019-04-07T05:30:44.381Z,18.30
2019-04-07T05:33:14.294Z,18.30
2019-04-07T05:35:45.623Z,18.30
2019-04-07T05:38:16.991Z,18.30
2019-04-07T05:40:47.488Z,18.20
2019-04-07T05:43:17.540Z,18.30
2019-04-07T05:45:47.452Z,18.30
2019-04-07T05:48:20.233Z,18.30
2019-04-07T05:50:49.127Z,18.30
2019-04-07T05:53:19.054Z,18.30
2019-04-07T05:55:49.147Z,18.20
2019-04-07T05:58:20.050Z,18.30
2019-04-07T06:00:50.219Z,18.30
2019-04-07T06:03:20.546Z,18.30
2019-04-07T06:05:51.094Z,18.20
2019-04-07T06:08:29.347Z,18.30
2019-04-07T06:10:56.936Z,18.30
2019-04-07T06:13:25.730Z,18.20
2019-04-07T06:15:55.644Z,18.20
2019-04-07T06:18:26.029Z,18.20
2019-04-07T06:20:56.413Z,18.20
2019-04-07T06:23:29.484Z,18.30
2019-04-07T06:25:59.454Z,18.30
2019-04-07T06:28:30.338Z,18.20
2019-04-07T06:31:01.850Z,18.20
2019-04-07T06:33:32.093Z,18.20
2019-04-07T06:36:02.840Z,18.20
2019-04-07T06:38:35.613Z,18.20
2019-04-07T06:41:04.537Z,18.20
2019-04-07T06:43:37.118Z,18.20
2019-04-07T06:46:08.241Z,18.20
2019-04-07T06:48:40.519Z,18.30
2019-04-07T06:51:15.100Z,18.20
2019-04-07T06:53:50.421Z,18.20
2019-04-07T06:56:25.938Z,18.30
2019-04-07T06:58:58.138Z,18.30
2019-04-07T07:01:45.960Z,18.20
2019-04-07T07:04:23.444Z,18.20
2019-04-07T07:06:57.939Z,18.30
2019-04-07T07:09:29.407Z,18.20
2019-04-07T07:12:18.320Z,18.30
2019-04-07T07:14:44.368Z,18.20
2019-04-07T07:17:22.585Z,18.30
2019-04-07T07:19:56.618Z,18.20
2019-04-07T07:22:31.077Z,18.20
2019-04-07T07:25:01.367Z,18.30
2019-04-07T07:27:31.745Z,18.20
2019-04-07T07:30:02.460Z,18.20
2019-04-07T07:32:35.035Z,18.20
2019-04-07T07:35:06.414Z,18.20
2019-04-07T07:37:36.348Z,18.20
2019-04-07T07:40:07.873Z,18.30
2019-04-07T07:42:38.135Z,18.20
2019-04-07T07:45:12.642Z,18.30
2019-04-07T07:47:40.503Z,18.20
2019-04-07T07:50:11.351Z,18.30
2019-04-07T07:52:42.177Z,18.30
2019-04-07T07:55:13.141Z,18.30
2019-04-07T07:57:43.731Z,18.20
2019-04-07T08:00:15.620Z,18.30
2019-04-07T08:02:49.105Z,18.30
2019-04-07T08:05:17.213Z,18.30
2019-04-07T08:07:49.126Z,18.30
2019-04-07T08:10:18.711Z,18.30
2019-04-07T08:12:49.660Z,18.30
2019-04-07T08:15:22.860Z,18.40
2019-04-07T08:17:52.023Z,18.30
2019-04-07T08:20:22.108Z,18.30
2019-04-07T08:22:52.008Z,18.30
2019-04-07T08:25:24.770Z,18.30
2019-04-07T08:27:55.414Z,18.30
2019-04-07T08:30:27.120Z,18.30
2019-04-07T08:32:59.191Z,18.30
2019-04-07T08:35:28.880Z,18.30
2019-04-07T08:37:59.702Z,18.30
2019-04-07T08:40:30.915Z,18.30
2019-04-07T08:43:01.196Z,18.30
2019-04-07T08:45:32.734Z,18.30
2019-04-07T08:48:03.133Z,18.30
2019-04-07T08:50:33.192Z,18.30
2019-04-07T08:53:03.252Z,18.30
2019-04-07T08:55:33.458Z,18.30
2019-04-07T08:58:05.304Z,18.30
2019-04-07T09:00:37.251Z,18.30
2019-04-07T09:03:11.475Z,18.30
2019-04-07T09:05:39.862Z,18.30
2019-04-07T09:08:09.865Z,18.30
2019-04-07T09:10:44.193Z,18.30
2019-04-07T09:13:14.536Z,18.30
2019-04-07T09:15:55.538Z,18.30
2019-04-07T09:18:30.737Z,18.30
2019-04-07T09:21:20.319Z,18.30
2019-04-07T09:24:00.302Z,18.30
2019-04-07T09:26:35.461Z,18.30
2019-04-07T09:29:07.204Z,18.30
2019-04-07T09:31:38.758Z,18.30
2019-04-07T09:34:13.618Z,18.30
2019-04-07T09:36:48.481Z,18.20
2019-04-07T09:39:33.970Z,18.30
2019-04-07T09:42:14.806Z,18.30
2019-04-07T09:44:46.765Z,18.30
2019-04-07T09:47:25.848Z,18.30
2019-04-07T09:50:14.105Z,18.30
2019-04-07T09:53:01.738Z,18.30
2019-04-07T09:55:36.773Z,18.30
2019-04-07T09:58:11.983Z,18.30
2019-04-07T10:00:55.538Z,18.30
2019-04-07T10:03:26.400Z,18.30
2019-04-07T10:05:57.906Z,18.30
2019-04-07T10:08:36.281Z,18.30
2019-04-07T10:11:08.495Z,18.30
2019-04-07T10:13:49.685Z,18.30
2019-04-07T10:16:35.059Z,18.30
2019-04-07T10:19:09.980Z,18.30
2019-04-07T10:22:01.479Z,18.30
2019-04-07T10:24:33.272Z,18.30
2019-04-07T10:27:08.146Z,18.30
2019-04-07T10:29:45.693Z,18.30
2019-04-07T10:32:23.618Z,18.30
2019-04-07T10:35:02.479Z,18.40
2019-04-07T10:37:52.083Z,18.40
2019-04-07T10:40:41.558Z,18.40
2019-04-07T10:43:22.825Z,18.40
2019-04-07T10:45:57.970Z,18.40
2019-04-07T10:48:46.752Z,18.40
2019-04-07T10:51:35.380Z,18.40
2019-04-07T10:54:13.928Z,18.50
2019-04-07T10:56:48.067Z,18.50
2019-04-07T10:59:29.090Z,18.50
2019-04-07T11:02:01.331Z,18.40
2019-04-07T11:04:33.053Z,18.50
2019-04-07T11:07:18.630Z,18.50
2019-04-07T11:09:56.223Z,18.50
2019-04-07T11:12:44.364Z,18.50
2019-04-07T11:15:30.865Z,18.50
2019-04-07T11:18:05.423Z,18.50
2019-04-07T11:20:43.418Z,18.50
2019-04-07T11:23:18.073Z,18.50
2019-04-07T11:25:59.417Z,18.50
2019-04-07T11:28:43.500Z,18.50
2019-04-07T11:31:31.036Z,18.40
2019-04-07T11:34:15.256Z,18.50
2019-04-07T11:37:09.795Z,18.50
2019-04-07T11:39:40.119Z,18.50
2019-04-07T11:42:30.650Z,18.50
2019-04-07T11:45:03.118Z,18.50
2019-04-07T11:47:43.373Z,18.50
2019-04-07T11:50:21.260Z,18.50
2019-04-07T11:52:53.956Z,18.50
2019-04-07T11:55:44.211Z,18.50
2019-04-07T11:58:35.726Z,18.50
2019-04-07T12:01:12.519Z,18.50
2019-04-07T12:03:46.345Z,18.50
2019-04-07T12:06:28.035Z,18.50
2019-04-07T12:09:03.225Z,18.50
2019-04-07T12:11:36.240Z,18.50
2019-04-07T12:14:08.987Z,18.50
2019-04-07T12:16:41.325Z,18.50
2019-04-07T12:19:26.142Z,18.50
2019-04-07T12:22:08.693Z,18.50
2019-04-07T12:24:42.405Z,18.50
2019-04-07T12:27:22.645Z,18.50
2019-04-07T12:29:54.208Z,18.50
2019-04-07T12:32:32.298Z,18.50
2019-04-07T12:35:10.807Z,18.50
2019-04-07T12:37:59.542Z,18.50
2019-04-07T12:40:44.280Z,18.50
2019-04-07T12:43:31.265Z,18.50
2019-04-07T12:46:11.704Z,18.50
2019-04-07T12:48:49.971Z,18.50
2019-04-07T12:51:22.374Z,18.50
2019-04-07T12:53:57.633Z,18.50
2019-04-07T12:56:39.090Z,18.50
2019-04-07T12:59:23.805Z,18.50
2019-04-07T13:02:01.417Z,18.60
2019-04-07T13:04:34.312Z,18.50
2019-04-07T13:07:17.688Z,18.50
2019-04-07T13:09:54.765Z,18.50
2019-04-07T13:12:42.230Z,18.50
2019-04-07T13:15:30.292Z,18.50
2019-04-07T13:18:14.403Z,18.50
2019-04-07T13:20:50.305Z,18.60
2019-04-07T13:23:38.546Z,18.50
2019-04-07T13:26:10.568Z,18.60
2019-04-07T13:28:42.120Z,18.60
2019-04-07T13:34:21.272Z,18.60
2019-04-07T13:36:59.060Z,18.50
2019-04-07T13:39:45.000Z,18.50
2019-04-07T13:42:25.424Z,18.50
2019-04-07T13:45:14.325Z,18.50
2019-04-07T13:47:53.553Z,18.60
2019-04-07T13:50:41.864Z,18.50
2019-04-07T13:53:31.006Z,18.60
2019-04-07T13:56:03.237Z,18.50
2019-04-07T13:58:50.938Z,18.50
2019-04-07T14:01:38.740Z,18.50
2019-04-07T14:04:16.756Z,18.60
2019-04-07T14:07:06.700Z,18.50
2019-04-07T14:09:47.732Z,18.50
2019-04-07T14:12:33.375Z,18.60
2019-04-07T14:15:07.537Z,18.60
2019-04-07T14:17:55.810Z,18.60
2019-04-07T14:20:36.641Z,18.60
2019-04-07T14:23:14.827Z,18.60
2019-04-07T14:25:48.239Z,18.60
2019-04-07T14:28:35.646Z,18.60
2019-04-07T14:31:20.808Z,18.60
2019-04-07T14:33:53.504Z,18.60
2019-04-07T14:36:43.808Z,18.60
2019-04-07T14:39:24.874Z,18.60
2019-04-07T14:42:04.621Z,18.60
2019-04-07T14:44:32.606Z,18.60
2019-04-07T14:47:14.017Z,18.60
2019-04-07T14:49:52.102Z,18.60
2019-04-07T14:52:41.481Z,18.60
2019-04-07T14:55:22.669Z,18.60
2019-04-07T14:58:02.997Z,18.60
2019-04-07T15:00:41.733Z,18.60
2019-04-07T15:03:11.745Z,18.60
2019-04-07T15:05:49.484Z,18.70
2019-04-07T15:08:33.070Z,18.60
2019-04-07T15:11:04.651Z,18.60
2019-04-07T15:13:35.277Z,18.60
2019-04-07T15:16:05.489Z,18.60
2019-04-07T15:18:36.003Z,18.70
2019-04-07T15:21:06.752Z,18.70
2019-04-07T15:23:36.914Z,18.60
2019-04-07T15:26:07.725Z,18.70
2019-04-07T15:28:38.822Z,18.60
2019-04-07T15:31:09.639Z,18.60
2019-04-07T15:33:39.702Z,18.60
2019-04-07T15:36:10.724Z,18.60
2019-04-07T15:38:41.774Z,18.60
2019-04-07T15:41:15.621Z,18.60
2019-04-07T15:43:44.123Z,18.60
2019-04-07T15:46:16.758Z,18.60
2019-04-07T15:48:54.305Z,18.60
2019-04-07T15:51:23.807Z,18.60
2019-04-07T15:53:54.284Z,18.70
2019-04-07T15:56:24.396Z,18.60
2019-04-07T15:58:58.053Z,18.60
2019-04-07T16:01:25.842Z,18.60
2019-04-07T16:03:55.755Z,18.70
2019-04-07T16:06:25.950Z,18.70
2019-04-07T16:08:59.775Z,18.70
2019-04-07T16:11:30.479Z,18.60
2019-04-07T16:14:01.531Z,18.70
2019-04-07T16:16:31.864Z,18.70
2019-04-07T16:19:02.003Z,18.60
2019-04-07T16:21:31.915Z,18.70
2019-04-07T16:24:02.842Z,18.70
2019-04-07T16:26:35.895Z,18.60
2019-04-07T16:29:05.332Z,18.70
2019-04-07T16:31:36.496Z,18.70
2019-04-07T16:34:08.796Z,18.70
2019-04-07T16:36:38.096Z,18.70
2019-04-07T16:39:09.644Z,18.70
2019-04-07T16:41:40.386Z,18.60
2019-04-07T16:44:10.914Z,18.70
2019-04-07T16:46:42.575Z,18.60
2019-04-07T16:49:13.739Z,18.70
2019-04-07T16:51:44.832Z,18.60
2019-04-07T16:54:14.939Z,18.70
2019-04-07T16:56:45.525Z,18.70
2019-04-07T16:59:15.640Z,18.70
2019-04-07T17:01:45.652Z,18.70
2019-04-07T17:04:15.904Z,18.60
2019-04-07T17:06:58.510Z,18.70
2019-04-07T17:09:23.106Z,18.70
2019-04-07T17:11:50.484Z,18.70
2019-04-07T17:14:20.732Z,18.60
2019-04-07T17:16:51.162Z,18.70
2019-04-07T17:19:21.449Z,18.70
2019-04-07T17:21:51.962Z,18.70
2019-04-07T17:24:25.030Z,18.70
2019-04-07T17:26:55.359Z,18.70
2019-04-07T17:29:27.781Z,18.70
2019-04-07T17:32:01.188Z,18.70
2019-04-07T17:34:29.393Z,18.80
2019-04-07T17:36:59.390Z,18.80
2019-04-07T17:39:31.510Z,18.80
2019-04-07T17:42:01.567Z,18.80
2019-04-07T17:44:36.014Z,18.80
2019-04-07T17:47:16.425Z,18.80
2019-04-07T17:50:04.407Z,18.80
2019-04-07T17:52:48.257Z,18.80
2019-04-07T17:55:26.919Z,18.70
2019-04-07T17:57:58.637Z,18.80
2019-04-07T18:00:32.817Z,18.80
2019-04-07T18:03:19.658Z,18.80
2019-04-07T18:06:00.531Z,18.80
2019-04-07T18:08:46.850Z,18.70
2019-04-07T18:11:37.762Z,18.80
2019-04-07T18:14:28.362Z,18.80
2019-04-07T18:17:13.082Z,18.80
2019-04-07T18:19:45.188Z,18.90
2019-04-07T18:22:20.436Z,18.80
2019-04-07T18:24:59.655Z,18.80
2019-04-07T18:27:38.436Z,18.90
2019-04-07T18:30:14.558Z,19.00
2019-04-07T18:32:49.397Z,19.00
2019-04-07T18:35:30.824Z,19.00
2019-04-07T18:38:04.405Z,19.10
2019-04-07T18:40:58.435Z,19.10
2019-04-07T18:43:27.811Z,19.30
2019-04-07T18:46:03.092Z,19.30
2019-04-07T18:48:34.703Z,19.40
2019-04-07T18:51:12.597Z,19.50
2019-04-07T18:53:45.372Z,19.60
2019-04-07T18:56:15.804Z,19.70
2019-04-07T18:58:52.532Z,19.80
2019-04-07T19:01:30.380Z,19.90
2019-04-07T19:04:02.464Z,19.90
2019-04-07T19:06:52.672Z,19.90
2019-04-07T19:09:29.860Z,20.00
2019-04-07T19:12:06.513Z,20.00
2019-04-07T19:14:44.441Z,20.00
2019-04-07T19:17:24.697Z,20.10
2019-04-07T19:19:57.427Z,20.10
2019-04-07T19:22:49.105Z,20.10
2019-04-07T19:25:17.945Z,20.20
2019-04-07T19:27:50.367Z,20.20
2019-04-07T19:30:25.487Z,20.20
2019-04-07T19:32:56.833Z,20.30
2019-04-07T19:35:36.336Z,20.30
2019-04-07T19:38:19.674Z,20.30
2019-04-07T19:40:51.125Z,20.30
2019-04-07T19:43:30.815Z,20.40
2019-04-07T19:46:02.774Z,20.30
2019-04-07T19:48:47.003Z,20.30
2019-04-07T19:51:35.311Z,20.30
2019-04-07T19:54:16.086Z,20.30
2019-04-07T19:57:02.598Z,20.30
2019-04-07T19:59:50.741Z,20.40
2019-04-07T20:02:25.479Z,20.40
2019-04-07T20:05:02.757Z,20.40
2019-04-07T20:08:57.872Z,20.30
2019-04-07T20:11:37.497Z,20.10
2019-04-07T20:14:16.866Z,20.00
2019-04-07T20:19:47.499Z,19.70
2019-04-07T20:22:25.649Z,19.70
2019-04-07T20:25:15.982Z,19.60
2019-04-07T20:27:46.933Z,19.50
2019-04-07T20:30:19.030Z,19.50
2019-04-07T20:32:58.438Z,19.40
2019-04-07T20:35:48.326Z,19.40
2019-04-07T20:38:19.879Z,19.30
2019-04-07T20:40:57.560Z,19.30
2019-04-07T20:43:37.202Z,19.30
2019-04-07T20:46:08.962Z,19.30
2019-04-07T20:48:47.338Z,19.30
2019-04-07T20:51:22.144Z,19.30
2019-04-07T20:54:05.851Z,19.30
2019-04-07T20:56:44.332Z,19.20
2019-04-07T20:59:28.888Z,19.30
2019-04-07T21:02:17.095Z,19.20
2019-04-07T21:05:05.004Z,19.20
2019-04-07T21:07:36.668Z,19.20
2019-04-07T21:10:17.858Z,19.20
2019-04-07T21:12:50.669Z,19.10
2019-04-07T21:15:38.920Z,19.20
2019-04-07T21:18:31.340Z,19.10
2019-04-07T21:21:01.888Z,19.20
2019-04-07T21:23:49.796Z,19.10
2019-04-07T21:26:28.715Z,19.10
2019-04-07T21:29:09.141Z,19.20
2019-04-07T21:31:54.875Z,19.10
2019-04-07T21:34:29.831Z,19.10
2019-04-07T21:37:10.713Z,19.10
2019-04-07T21:39:43.816Z,19.10
2019-04-07T21:42:33.982Z,19.10
2019-04-07T21:45:29.410Z,19.10
2019-04-07T21:47:50.315Z,19.10
2019-04-07T21:50:23.599Z,19.10
2019-04-07T21:52:55.715Z,19.10
2019-04-07T21:55:45.693Z,19.00
2019-04-07T21:58:26.637Z,19.00
2019-04-07T22:00:58.512Z,19.00
2019-04-07T22:03:31.044Z,19.00
2019-04-07T22:06:05.444Z,19.00
2019-04-07T22:08:46.827Z,19.00
2019-04-07T22:11:17.642Z,19.00
2019-04-07T22:13:47.688Z,19.00
2019-04-07T22:16:18.563Z,19.00
2019-04-07T22:18:49.103Z,19.00
2019-04-07T22:21:19.583Z,19.00
2019-04-07T22:23:49.498Z,19.00
2019-04-07T22:26:20.368Z,19.00
2019-04-07T22:28:50.554Z,19.00
2019-04-07T22:31:25.311Z,19.00
2019-04-07T22:33:57.343Z,19.00
2019-04-07T22:36:27.321Z,19.00
2019-04-07T22:39:00.853Z,19.00
2019-04-07T22:41:28.940Z,18.90
2019-04-07T22:43:59.557Z,19.00
2019-04-07T22:46:29.689Z,18.90
2019-04-07T22:48:59.722Z,18.90
2019-04-07T22:51:30.619Z,19.00
2019-04-07T22:54:01.484Z,19.00
2019-04-07T22:56:31.499Z,18.90
2019-04-07T22:59:01.595Z,18.90
2019-04-07T23:01:31.532Z,18.90
2019-04-07T23:04:01.576Z,18.90
2019-04-07T23:06:31.771Z,18.90
2019-04-07T23:09:01.686Z,18.90
2019-04-07T23:11:33.245Z,18.90
2019-04-07T23:14:03.168Z,18.90
2019-04-07T23:16:33.070Z,18.90
2019-04-07T23:19:02.985Z,18.90
2019-04-07T23:21:32.899Z,18.90
2019-04-07T23:24:03.416Z,18.90
2019-04-07T23:26:34.115Z,18.90
2019-04-07T23:29:04.078Z,18.90
2019-04-07T23:31:36.233Z,18.90
2019-04-07T23:34:06.423Z,18.90
2019-04-07T23:36:38.051Z,18.90
2019-04-07T23:39:09.946Z,18.90
2019-04-07T23:41:39.919Z,18.90
2019-04-07T23:44:09.814Z,18.90
2019-04-07T23:46:39.720Z,18.90
2019-04-07T23:49:09.978Z,18.90
2019-04-07T23:51:39.951Z,18.80
2019-04-07T23:54:11.929Z,18.90
2019-04-07T23:56:42.153Z,18.80
2019-04-07T23:59:12.555Z,18.80
