createdAt,value
2023-04-12T00:01:11.019Z,1.25
2023-04-12T00:03:37.847Z,1.33
2023-04-12T00:06:04.735Z,0.57
2023-04-12T00:08:31.243Z,0.68
2023-04-12T00:10:57.758Z,1.27
2023-04-12T00:13:24.309Z,1.10
2023-04-12T00:15:50.830Z,1.00
2023-04-12T00:18:17.428Z,1.10
2023-04-12T00:20:44.161Z,0.90
2023-04-12T00:23:11.152Z,1.17
2023-04-12T00:25:37.621Z,1.00
2023-04-12T00:28:04.187Z,1.10
2023-04-12T00:30:30.750Z,0.90
2023-04-12T00:32:57.290Z,1.15
2023-04-12T00:35:23.910Z,0.90
2023-04-12T00:37:51.072Z,0.50
2023-04-12T00:40:17.649Z,0.85
2023-04-12T00:42:44.237Z,1.13
2023-04-12T00:45:11.171Z,1.00
2023-04-12T00:47:39.083Z,0.82
2023-04-12T00:50:06.468Z,0.82
2023-04-12T00:52:33.355Z,0.63
2023-04-12T00:55:03.641Z,1.17
2023-04-12T00:57:39.884Z,0.82
2023-04-12T01:00:08.355Z,1.45
2023-04-12T01:02:35.321Z,1.30
2023-04-12T01:05:02.771Z,0.70
2023-04-12T01:07:51.742Z,1.25
2023-04-12T01:10:41.710Z,0.85
2023-04-12T01:13:35.641Z,0.60
2023-04-12T01:16:31.778Z,0.77
2023-04-12T01:19:05.606Z,0.50
2023-04-12T01:21:53.392Z,0.68
2023-04-12T01:24:33.125Z,0.60
2023-04-12T01:26:59.770Z,0.82
2023-04-12T01:29:29.013Z,0.90
2023-04-12T01:32:00.804Z,0.50
2023-04-12T01:34:30.160Z,0.75
2023-04-12T01:37:01.124Z,0.80
2023-04-12T01:39:29.242Z,0.68
2023-04-12T01:41:55.780Z,0.93
2023-04-12T01:44:22.331Z,0.88
2023-04-12T01:46:49.287Z,0.77
2023-04-12T01:49:17.473Z,0.50
2023-04-12T01:51:58.165Z,0.60
2023-04-12T01:54:31.229Z,0.70
2023-04-12T01:57:02.247Z,0.70
2023-04-12T01:59:34.534Z,0.80
2023-04-12T02:02:02.744Z,0.80
2023-04-12T02:04:30.149Z,0.63
2023-04-12T02:06:57.108Z,0.60
2023-04-12T02:09:23.607Z,0.77
2023-04-12T02:11:50.214Z,0.70
2023-04-12T02:14:16.767Z,0.82
2023-04-12T02:16:43.335Z,0.90
2023-04-12T02:19:10.108Z,0.57
2023-04-12T02:21:43.990Z,0.73
2023-04-12T02:24:11.333Z,1.00
2023-04-12T02:26:38.859Z,0.52
2023-04-12T02:29:05.702Z,0.85
2023-04-12T02:31:32.195Z,0.50
2023-04-12T02:33:58.704Z,0.65
2023-04-12T02:36:25.238Z,0.40
2023-04-12T02:38:51.789Z,0.55
2023-04-12T02:41:18.917Z,0.70
2023-04-12T02:43:46.005Z,0.65
2023-04-12T02:46:25.577Z,0.55
2023-04-12T02:48:52.291Z,0.70
2023-04-12T02:51:18.824Z,0.70
2023-04-12T02:53:45.376Z,0.52
2023-04-12T02:56:11.865Z,0.65
2023-04-12T02:58:38.694Z,0.50
2023-04-12T03:01:05.432Z,0.70
2023-04-12T03:03:32.115Z,0.70
2023-04-12T03:05:58.866Z,0.70
2023-04-12T03:08:25.549Z,0.57
2023-04-12T03:10:52.171Z,0.60
2023-04-12T03:13:18.745Z,0.50
2023-04-12T03:15:47.495Z,0.70
2023-04-12T03:18:14.023Z,0.73
2023-04-12T03:20:41.147Z,0.50
2023-04-12T03:23:07.652Z,0.60
2023-04-12T03:25:34.211Z,0.63
2023-04-12T03:28:00.710Z,0.68
2023-04-12T03:30:27.195Z,0.70
2023-04-12T03:32:53.701Z,0.68
2023-04-12T03:35:20.317Z,0.70
2023-04-12T03:37:47.298Z,0.65
2023-04-12T03:40:13.824Z,0.60
2023-04-12T03:42:40.346Z,0.45
2023-04-12T03:45:07.264Z,0.50
2023-04-12T03:47:33.857Z,0.40
2023-04-12T03:50:11.498Z,0.70
2023-04-12T03:52:39.109Z,0.70
2023-04-12T03:55:06.205Z,0.55
2023-04-12T03:57:32.752Z,0.52
2023-04-12T03:59:59.224Z,0.73
2023-04-12T04:02:27.691Z,0.70
2023-04-12T04:04:54.510Z,0.85
2023-04-12T04:07:21.776Z,0.82
2023-04-12T04:09:48.503Z,0.70
2023-04-12T04:12:15.041Z,0.90
2023-04-12T04:14:41.538Z,0.85
2023-04-12T04:17:08.053Z,0.70
2023-04-12T04:19:34.527Z,0.93
2023-04-12T04:22:01.076Z,0.80
2023-04-12T04:24:27.580Z,0.80
2023-04-12T04:26:54.082Z,0.80
2023-04-12T04:29:20.887Z,1.13
2023-04-12T04:31:47.554Z,1.00
2023-04-12T04:34:14.142Z,0.88
2023-04-12T04:36:41.379Z,0.88
2023-04-12T04:39:07.897Z,0.68
2023-04-12T04:41:34.541Z,0.60
2023-04-12T04:44:01.268Z,1.13
2023-04-12T04:46:27.767Z,1.00
2023-04-12T04:48:54.218Z,0.77
2023-04-12T04:51:20.729Z,0.82
2023-04-12T04:53:47.228Z,0.98
2023-04-12T04:56:13.721Z,0.90
2023-04-12T04:58:40.258Z,0.50
2023-04-12T05:01:07.083Z,0.73
2023-04-12T05:03:33.720Z,0.80
2023-04-12T05:06:01.198Z,0.60
2023-04-12T05:08:27.769Z,0.85
2023-04-12T05:10:56.304Z,0.80
2023-04-12T05:13:22.954Z,0.70
2023-04-12T05:15:49.758Z,0.80
2023-04-12T05:18:16.491Z,0.70
2023-04-12T05:20:42.970Z,0.77
2023-04-12T05:23:09.532Z,0.70
2023-04-12T05:25:36.042Z,0.82
2023-04-12T05:28:02.570Z,0.68
2023-04-12T05:30:29.536Z,0.73
2023-04-12T05:32:56.080Z,0.50
2023-04-12T05:35:22.690Z,0.60
2023-04-12T05:37:49.203Z,0.85
2023-04-12T05:40:15.753Z,0.77
2023-04-12T05:42:42.242Z,0.80
2023-04-12T05:45:09.388Z,0.60
2023-04-12T05:47:36.720Z,0.47
2023-04-12T05:50:05.254Z,0.65
2023-04-12T05:52:32.974Z,0.70
2023-04-12T05:54:59.441Z,0.90
2023-04-12T05:57:25.923Z,0.90
2023-04-12T05:59:52.438Z,0.63
2023-04-12T06:02:19.109Z,0.57
2023-04-12T06:04:50.943Z,0.73
2023-04-12T06:07:18.600Z,0.60
2023-04-12T06:09:45.235Z,0.75
2023-04-12T06:12:11.825Z,0.73
2023-04-12T06:14:38.315Z,0.70
2023-04-12T06:17:04.834Z,0.80
2023-04-12T06:19:31.374Z,0.70
2023-04-12T06:21:57.895Z,0.55
2023-04-12T06:24:24.411Z,0.80
2023-04-12T06:26:50.965Z,0.70
2023-04-12T06:29:17.476Z,0.75
2023-04-12T06:31:44.111Z,0.65
2023-04-12T06:34:10.758Z,0.80
2023-04-12T06:36:37.395Z,0.60
2023-04-12T06:39:03.990Z,0.65
2023-04-12T06:41:30.530Z,0.65
2023-04-12T06:43:57.006Z,0.80
2023-04-12T06:46:28.057Z,0.52
2023-04-12T06:48:54.684Z,0.45
2023-04-12T06:51:21.225Z,0.65
2023-04-12T06:53:47.711Z,0.50
2023-04-12T06:56:16.021Z,0.60
2023-04-12T06:58:44.447Z,0.80
2023-04-12T07:01:10.969Z,0.43
2023-04-12T07:03:38.283Z,0.70
2023-04-12T07:06:17.243Z,0.50
2023-04-12T07:08:50.902Z,0.50
2023-04-12T07:11:21.606Z,0.40
2023-04-12T07:13:49.495Z,0.35
2023-04-12T07:16:16.523Z,0.70
2023-04-12T07:18:43.046Z,0.50
2023-04-12T07:21:09.567Z,0.68
2023-04-12T07:23:36.044Z,0.50
2023-04-12T07:26:02.807Z,0.70
2023-04-12T07:28:29.287Z,0.60
2023-04-12T07:30:55.774Z,0.50
2023-04-12T07:33:22.422Z,0.63
2023-04-12T07:35:49.152Z,0.55
2023-04-12T07:38:16.881Z,0.57
2023-04-12T07:40:43.771Z,0.68
2023-04-12T07:43:10.250Z,1.15
2023-04-12T07:45:37.126Z,0.32
2023-04-12T07:48:04.005Z,0.35
2023-04-12T07:50:30.666Z,0.40
2023-04-12T07:53:22.318Z,0.40
2023-04-12T07:55:49.540Z,0.43
2023-04-12T07:58:17.296Z,0.45
2023-04-12T08:00:45.044Z,0.50
2023-04-12T08:03:13.373Z,0.30
2023-04-12T08:05:40.296Z,0.45
2023-04-12T08:08:07.749Z,0.20
2023-04-12T08:10:34.551Z,0.40
2023-04-12T08:13:01.075Z,0.40
2023-04-12T08:15:27.663Z,0.40
2023-04-12T08:17:54.411Z,0.45
2023-04-12T08:20:21.287Z,0.57
2023-04-12T08:22:49.243Z,0.57
2023-04-12T08:25:15.858Z,0.40
2023-04-12T08:27:43.360Z,0.40
2023-04-12T08:30:11.518Z,0.13
2023-04-12T08:32:38.574Z,0.40
2023-04-12T08:35:05.913Z,0.43
2023-04-12T08:37:32.722Z,0.40
2023-04-12T08:40:07.028Z,0.35
2023-04-12T08:42:37.709Z,0.55
2023-04-12T08:45:08.384Z,0.25
2023-04-12T08:47:36.915Z,0.50
2023-04-12T08:50:04.165Z,0.40
2023-04-12T08:52:33.627Z,0.40
2023-04-12T08:55:05.589Z,0.52
2023-04-12T08:57:32.210Z,0.38
2023-04-12T09:00:00.661Z,0.38
2023-04-12T09:02:27.691Z,0.52
2023-04-12T09:04:54.947Z,0.50
2023-04-12T09:07:22.958Z,0.50
2023-04-12T09:09:50.331Z,0.60
2023-04-12T09:12:17.526Z,0.50
2023-04-12T09:14:44.097Z,0.80
2023-04-12T09:17:24.806Z,0.60
2023-04-12T09:19:51.928Z,0.85
2023-04-12T09:22:18.445Z,1.05
2023-04-12T09:24:49.971Z,0.63
2023-04-12T09:27:17.526Z,0.70
2023-04-12T09:29:44.053Z,0.70
2023-04-12T09:32:10.606Z,1.10
2023-04-12T09:34:37.270Z,1.23
2023-04-12T09:37:14.156Z,1.90
2023-04-12T09:39:40.816Z,1.52
2023-04-12T09:42:24.959Z,1.77
2023-04-12T09:44:56.972Z,2.42
2023-04-12T09:47:37.101Z,1.70
2023-04-12T09:50:04.523Z,2.08
2023-04-12T09:52:36.265Z,1.70
2023-04-12T09:55:05.286Z,1.50
2023-04-12T09:57:31.913Z,2.00
2023-04-12T10:00:01.057Z,1.48
2023-04-12T10:02:30.333Z,1.60
2023-04-12T10:04:58.164Z,1.33
2023-04-12T10:07:25.585Z,1.58
2023-04-12T10:09:52.618Z,1.60
2023-04-12T10:12:19.235Z,1.30
2023-04-12T10:14:47.118Z,1.55
2023-04-12T10:17:13.800Z,1.25
2023-04-12T10:19:40.490Z,1.67
2023-04-12T10:22:07.126Z,1.35
2023-04-12T10:24:33.659Z,0.88
2023-04-12T10:27:00.281Z,0.95
2023-04-12T10:29:28.328Z,1.30
2023-04-12T10:31:56.722Z,1.23
2023-04-12T10:34:30.675Z,1.30
2023-04-12T10:37:01.363Z,1.50
2023-04-12T10:39:39.648Z,1.50
2023-04-12T10:42:28.164Z,1.80
2023-04-12T10:45:23.942Z,1.33
2023-04-12T10:47:53.257Z,1.58
2023-04-12T10:50:23.821Z,1.63
2023-04-12T10:53:12.223Z,1.65
2023-04-12T10:55:42.846Z,1.60
2023-04-12T10:58:09.486Z,1.65
2023-04-12T11:00:59.266Z,1.40
2023-04-12T11:03:27.240Z,1.38
2023-04-12T11:06:16.294Z,1.50
2023-04-12T11:08:55.431Z,1.58
2023-04-12T11:11:21.936Z,1.40
2023-04-12T11:13:48.498Z,1.45
2023-04-12T11:16:15.027Z,1.02
2023-04-12T11:18:41.943Z,1.75
2023-04-12T11:21:10.020Z,1.10
2023-04-12T11:23:39.375Z,1.27
2023-04-12T11:26:05.935Z,0.95
2023-04-12T11:28:34.611Z,1.20
2023-04-12T11:31:03.241Z,1.60
2023-04-12T11:33:37.740Z,1.02
2023-04-12T11:36:12.471Z,1.55
2023-04-12T11:38:39.449Z,1.50
2023-04-12T11:41:08.285Z,1.15
2023-04-12T11:43:36.280Z,1.08
2023-04-12T11:46:02.906Z,1.20
2023-04-12T11:48:29.604Z,1.23
2023-04-12T11:51:07.640Z,1.38
2023-04-12T11:53:37.725Z,1.33
2023-04-12T11:56:04.445Z,1.55
2023-04-12T11:58:30.946Z,1.23
2023-04-12T12:00:57.654Z,1.52
2023-04-12T12:03:25.242Z,1.40
2023-04-12T12:05:52.351Z,1.83
2023-04-12T12:08:19.754Z,1.05
2023-04-12T12:11:04.023Z,1.23
2023-04-12T12:13:50.656Z,1.17
2023-04-12T12:16:18.012Z,1.50
2023-04-12T12:18:46.118Z,1.10
2023-04-12T12:21:14.316Z,1.38
2023-04-12T12:23:43.666Z,1.30
2023-04-12T12:26:18.904Z,1.67
2023-04-12T12:28:53.771Z,1.92
2023-04-12T12:31:22.780Z,1.40
2023-04-12T12:33:49.994Z,1.52
2023-04-12T12:36:19.475Z,1.20
2023-04-12T12:38:46.114Z,1.70
2023-04-12T12:41:20.465Z,1.02
2023-04-12T12:43:51.603Z,1.55
2023-04-12T12:46:19.854Z,1.20
2023-04-12T12:48:47.662Z,1.27
2023-04-12T12:51:15.944Z,1.00
2023-04-12T12:53:42.538Z,1.50
2023-04-12T12:56:10.075Z,1.65
2023-04-12T12:58:38.384Z,1.33
2023-04-12T13:01:07.242Z,1.20
2023-04-12T13:03:34.778Z,1.60
2023-04-12T13:06:01.327Z,1.42
2023-04-12T13:08:27.883Z,1.30
2023-04-12T13:10:54.357Z,1.30
2023-04-12T13:13:20.863Z,1.45
2023-04-12T13:15:47.450Z,1.38
2023-04-12T13:18:14.427Z,1.40
2023-04-12T13:20:41.291Z,0.88
2023-04-12T13:23:07.919Z,0.90
2023-04-12T13:25:34.496Z,1.25
2023-04-12T13:28:01.031Z,1.10
2023-04-12T13:30:27.529Z,1.05
2023-04-12T13:32:54.385Z,1.23
2023-04-12T13:35:20.904Z,1.55
2023-04-12T13:37:47.460Z,1.50
2023-04-12T13:40:14.153Z,1.50
2023-04-12T13:42:41.082Z,2.13
2023-04-12T13:45:08.407Z,1.38
2023-04-12T13:47:34.961Z,1.50
2023-04-12T13:50:01.739Z,1.75
2023-04-12T13:52:28.282Z,1.50
2023-04-12T13:54:55.234Z,1.20
2023-04-12T13:57:21.710Z,1.02
2023-04-12T13:59:48.195Z,1.10
2023-04-12T14:02:14.776Z,1.23
2023-04-12T14:04:51.113Z,1.40
2023-04-12T14:07:17.719Z,1.02
2023-04-12T14:09:44.341Z,0.80
2023-04-12T14:12:10.853Z,0.80
2023-04-12T14:14:37.439Z,0.52
2023-04-12T14:17:03.962Z,0.90
2023-04-12T14:19:30.523Z,0.80
2023-04-12T14:21:57.036Z,1.05
2023-04-12T14:24:23.749Z,1.20
2023-04-12T14:26:50.358Z,1.10
2023-04-12T14:29:16.962Z,0.90
2023-04-12T14:31:43.429Z,1.40
2023-04-12T14:34:10.178Z,0.90
2023-04-12T14:36:36.794Z,0.90
2023-04-12T14:39:03.700Z,1.10
2023-04-12T14:41:31.051Z,0.65
2023-04-12T14:43:59.944Z,0.77
2023-04-12T14:46:26.634Z,0.77
2023-04-12T14:48:53.215Z,1.17
2023-04-12T14:51:19.734Z,0.50
2023-04-12T14:53:46.567Z,0.98
2023-04-12T14:56:25.209Z,1.00
2023-04-12T14:58:54.574Z,0.80
2023-04-12T15:01:25.271Z,0.57
2023-04-12T15:03:53.127Z,0.85
2023-04-12T15:06:22.346Z,0.90
2023-04-12T15:08:50.798Z,0.50
2023-04-12T15:11:17.297Z,0.82
2023-04-12T15:13:43.741Z,0.68
2023-04-12T15:16:11.502Z,0.50
2023-04-12T15:18:39.105Z,0.55
2023-04-12T15:21:10.248Z,0.40
2023-04-12T15:23:37.971Z,0.43
2023-04-12T15:26:04.815Z,0.50
2023-04-12T15:28:32.374Z,0.52
2023-04-12T15:30:59.074Z,0.60
2023-04-12T15:33:25.686Z,0.45
2023-04-12T15:35:53.602Z,0.45
2023-04-12T15:38:23.358Z,0.45
2023-04-12T15:41:10.564Z,0.88
2023-04-12T15:43:37.186Z,0.40
2023-04-12T15:46:04.060Z,0.43
2023-04-12T15:48:30.660Z,0.40
2023-04-12T15:50:57.201Z,0.43
2023-04-12T15:53:25.390Z,0.75
2023-04-12T15:55:51.927Z,0.70
2023-04-12T15:58:18.407Z,0.60
2023-04-12T16:00:44.927Z,0.65
2023-04-12T16:03:11.535Z,0.70
2023-04-12T16:05:38.236Z,0.60
2023-04-12T16:08:04.834Z,0.55
2023-04-12T16:10:31.346Z,0.73
2023-04-12T16:12:57.975Z,0.85
2023-04-12T16:15:24.782Z,0.50
2023-04-12T16:17:51.373Z,0.50
2023-04-12T16:20:17.996Z,0.85
2023-04-12T16:22:45.488Z,0.65
2023-04-12T16:25:12.534Z,0.95
2023-04-12T16:27:39.053Z,0.93
2023-04-12T16:30:06.288Z,0.60
2023-04-12T16:32:32.913Z,0.45
2023-04-12T16:34:59.511Z,0.70
2023-04-12T16:37:28.627Z,0.80
2023-04-12T16:39:55.156Z,1.83
2023-04-12T16:42:22.994Z,1.00
2023-04-12T16:44:50.082Z,0.70
2023-04-12T16:47:16.749Z,0.75
2023-04-12T16:49:43.309Z,0.60
2023-04-12T16:52:09.791Z,0.43
2023-04-12T16:54:36.278Z,0.63
2023-04-12T16:57:02.829Z,0.63
2023-04-12T16:59:31.599Z,0.68
2023-04-12T17:01:58.154Z,0.68
2023-04-12T17:04:25.467Z,0.80
2023-04-12T17:06:52.112Z,0.90
2023-04-12T17:09:18.614Z,1.02
2023-04-12T17:11:45.184Z,0.90
2023-04-12T17:14:11.690Z,0.90
2023-04-12T17:16:38.393Z,0.60
2023-04-12T17:19:05.052Z,0.82
2023-04-12T17:21:41.764Z,0.88
2023-04-12T17:24:08.686Z,0.73
2023-04-12T17:26:35.344Z,0.73
2023-04-12T17:29:01.861Z,0.68
2023-04-12T17:33:59.601Z,0.98
2023-04-12T17:36:26.743Z,0.90
2023-04-12T17:38:54.297Z,0.88
2023-04-12T17:41:21.428Z,0.80
2023-04-12T17:43:47.984Z,0.80
2023-04-12T17:46:14.670Z,0.70
2023-04-12T17:48:41.470Z,0.90
2023-04-12T17:51:07.965Z,0.85
2023-04-12T17:53:34.517Z,1.20
2023-04-12T17:56:01.140Z,0.90
2023-04-12T17:58:27.932Z,0.93
2023-04-12T18:00:54.468Z,1.27
2023-04-12T18:03:21.155Z,1.20
2023-04-12T18:05:47.964Z,1.02
2023-04-12T18:08:14.555Z,1.33
2023-04-12T18:10:41.136Z,1.00
2023-04-12T18:13:07.763Z,1.00
2023-04-12T18:15:34.371Z,0.85
2023-04-12T18:18:00.915Z,0.75
2023-04-12T18:20:27.942Z,0.63
2023-04-12T18:22:54.547Z,0.85
2023-04-12T18:25:21.336Z,0.88
2023-04-12T18:27:47.891Z,0.90
2023-04-12T18:30:14.550Z,0.65
2023-04-12T18:32:41.329Z,0.52
2023-04-12T18:35:08.443Z,0.52
2023-04-12T18:37:34.986Z,0.68
2023-04-12T18:40:01.584Z,1.17
2023-04-12T18:42:28.178Z,0.70
2023-04-12T18:44:54.730Z,0.80
2023-04-12T18:47:21.332Z,1.00
2023-04-12T18:49:48.151Z,1.60
2023-04-12T18:52:14.860Z,1.08
2023-04-12T18:54:41.346Z,0.70
2023-04-12T18:57:08.048Z,0.77
2023-04-12T18:59:34.630Z,1.00
2023-04-12T19:02:01.222Z,1.27
2023-04-12T19:04:28.369Z,1.20
2023-04-12T19:06:55.954Z,0.65
2023-04-12T19:09:22.581Z,0.70
2023-04-12T19:11:49.355Z,0.60
2023-04-12T19:14:15.850Z,1.05
2023-04-12T19:16:42.473Z,0.60
2023-04-12T19:19:09.039Z,0.60
2023-04-12T19:21:35.605Z,0.65
2023-04-12T19:24:02.132Z,0.77
2023-04-12T19:26:28.799Z,0.70
2023-04-12T19:28:55.429Z,0.70
2023-04-12T19:31:22.383Z,0.57
2023-04-12T19:33:48.882Z,0.52
2023-04-12T19:36:16.565Z,0.60
2023-04-12T19:38:43.090Z,1.17
2023-04-12T19:41:09.701Z,1.10
2023-04-12T19:43:36.299Z,1.00
2023-04-12T19:46:03.741Z,0.80
2023-04-12T19:48:30.311Z,0.80
2023-04-12T19:50:56.861Z,1.30
2023-04-12T19:53:25.151Z,1.25
2023-04-12T19:55:56.060Z,1.33
2023-04-12T19:58:22.582Z,1.23
2023-04-12T20:00:52.706Z,6.32
2023-04-12T20:03:19.283Z,4.65
2023-04-12T20:05:45.811Z,2.53
2023-04-12T20:08:12.278Z,4.40
2023-04-12T20:10:38.834Z,2.20
2023-04-12T20:13:05.379Z,1.20
2023-04-12T20:15:31.962Z,3.25
2023-04-12T20:17:58.533Z,2.60
2023-04-12T20:20:25.101Z,1.52
2023-04-12T20:22:51.575Z,1.20
2023-04-12T20:25:18.261Z,1.38
2023-04-12T20:27:44.808Z,1.33
2023-04-12T20:30:11.648Z,1.38
2023-04-12T20:32:38.185Z,1.00
2023-04-12T20:35:05.298Z,0.90
2023-04-12T20:37:31.836Z,1.00
2023-04-12T20:39:58.338Z,1.00
2023-04-12T20:42:24.991Z,1.15
2023-04-12T20:44:51.534Z,1.15
2023-04-12T20:47:18.741Z,0.77
2023-04-12T20:49:45.467Z,0.82
2023-04-12T20:52:12.838Z,0.40
2023-04-12T20:54:39.558Z,0.40
2023-04-12T20:57:06.086Z,0.50
2023-04-12T20:59:32.921Z,0.15
2023-04-12T21:01:59.720Z,0.75
2023-04-12T21:04:26.841Z,0.30
2023-04-12T21:06:54.231Z,0.50
2023-04-12T21:09:24.409Z,0.50
2023-04-12T21:11:51.668Z,0.47
2023-04-12T21:14:18.880Z,0.30
2023-04-12T21:16:45.413Z,0.40
2023-04-12T21:19:11.921Z,0.70
2023-04-12T21:21:38.401Z,0.40
2023-04-12T21:24:04.962Z,0.40
2023-04-12T21:26:31.539Z,0.65
2023-04-12T21:28:58.756Z,0.77
2023-04-12T21:31:25.590Z,0.55
2023-04-12T21:33:52.170Z,0.30
2023-04-12T21:36:18.824Z,0.35
2023-04-12T21:38:45.401Z,0.88
2023-04-12T21:41:12.159Z,0.50
2023-04-12T21:43:39.114Z,0.35
2023-04-12T21:46:07.042Z,0.40
2023-04-12T21:48:34.664Z,0.57
2023-04-12T21:51:01.195Z,0.43
2023-04-12T21:53:27.655Z,0.60
2023-04-12T21:55:54.114Z,0.25
2023-04-12T21:58:20.683Z,0.50
2023-04-12T22:00:47.287Z,0.60
2023-04-12T22:03:13.933Z,0.50
2023-04-12T22:05:40.588Z,0.50
2023-04-12T22:08:08.318Z,0.50
2023-04-12T22:10:35.239Z,0.50
2023-04-12T22:13:02.395Z,0.43
2023-04-12T22:15:29.674Z,0.38
2023-04-12T22:17:56.790Z,0.82
2023-04-12T22:20:23.448Z,0.40
2023-04-12T22:22:49.980Z,0.35
2023-04-12T22:25:16.510Z,0.80
2023-04-12T22:27:42.984Z,0.43
2023-04-12T22:30:09.619Z,0.50
2023-04-12T22:32:36.161Z,0.40
2023-04-12T22:35:08.227Z,0.60
2023-04-12T22:37:36.742Z,0.57
2023-04-12T22:40:03.397Z,0.60
2023-04-12T22:42:30.008Z,0.30
2023-04-12T22:44:57.331Z,0.52
2023-04-12T22:47:24.947Z,0.70
2023-04-12T22:49:51.963Z,0.22
2023-04-12T22:52:18.472Z,0.60
2023-04-12T22:54:45.053Z,0.50
2023-04-12T22:57:11.623Z,0.40
2023-04-12T22:59:38.090Z,0.60
2023-04-12T23:02:04.752Z,0.30
2023-04-12T23:04:31.482Z,0.50
2023-04-12T23:06:57.999Z,0.50
2023-04-12T23:09:24.482Z,0.77
2023-04-12T23:11:51.153Z,0.50
2023-04-12T23:14:17.630Z,0.60
2023-04-12T23:16:45.078Z,0.60
2023-04-12T23:19:13.138Z,0.52
2023-04-12T23:21:39.862Z,0.70
2023-04-12T23:24:06.972Z,0.43
2023-04-12T23:26:33.627Z,0.40
2023-04-12T23:29:00.354Z,0.43
2023-04-12T23:31:26.924Z,0.30
2023-04-12T23:33:53.479Z,0.50
2023-04-12T23:36:20.153Z,0.70
2023-04-12T23:38:46.647Z,0.73
2023-04-12T23:41:13.294Z,0.40
2023-04-12T23:43:39.855Z,0.80
2023-04-12T23:46:06.657Z,0.57
2023-04-12T23:48:33.162Z,0.60
2023-04-12T23:50:59.884Z,0.47
2023-04-12T23:53:26.391Z,0.57
2023-04-12T23:55:53.321Z,0.50
2023-04-12T23:58:20.229Z,0.50
