createdAt,value
2023-02-09T10:06:35.148Z,0.00
2023-02-09T10:11:34.318Z,0.30
2023-02-09T10:16:30.621Z,0.50
2023-02-09T10:21:26.428Z,0.80
2023-02-09T10:26:24.570Z,1.10
2023-02-09T10:31:28.424Z,1.40
2023-02-09T10:36:29.859Z,1.70
2023-02-09T10:41:25.161Z,2.10
2023-02-09T10:46:21.716Z,2.40
2023-02-09T10:51:17.823Z,2.70
2023-02-09T10:56:19.391Z,3.00
2023-02-09T11:06:44.840Z,3.30
2023-02-09T11:11:40.469Z,3.70
2023-02-09T11:17:04.287Z,3.70
2023-02-09T11:22:07.600Z,3.60
2023-02-09T11:27:07.198Z,3.90
2023-02-09T11:32:14.670Z,4.10
2023-02-09T11:37:26.855Z,4.80
2023-02-09T11:42:43.202Z,5.20
2023-02-09T11:47:47.015Z,5.50
2023-02-09T11:52:48.681Z,6.00
2023-02-09T11:57:46.444Z,6.20
2023-02-09T12:02:47.644Z,6.30
2023-02-09T12:07:49.369Z,6.50
2023-02-09T12:12:49.339Z,6.80
2023-02-09T12:17:47.596Z,7.20
2023-02-09T12:22:57.444Z,7.60
2023-02-09T12:28:42.431Z,7.80
2023-02-09T12:33:37.932Z,7.90
2023-02-09T12:39:07.447Z,8.10
2023-02-09T12:44:23.097Z,8.50
2023-02-09T12:49:32.661Z,8.60
2023-02-09T12:54:35.246Z,8.70
2023-02-09T12:59:28.767Z,8.80
2023-02-09T13:04:24.346Z,8.80
2023-02-09T13:09:26.549Z,8.90
2023-02-09T13:14:23.454Z,8.80
2023-02-09T13:19:46.965Z,8.90
2023-02-09T13:24:49.578Z,9.00
2023-02-09T13:29:50.041Z,9.60
2023-02-09T13:34:47.714Z,10.30
2023-02-09T13:39:44.215Z,10.60
2023-02-09T13:44:37.723Z,11.00
2023-02-09T13:49:32.548Z,11.70
2023-02-09T13:54:26.026Z,12.00
2023-02-09T13:59:19.608Z,11.90
2023-02-09T14:04:17.072Z,12.10
2023-02-09T14:09:20.143Z,12.20
2023-02-09T14:14:19.843Z,12.40
2023-02-09T14:19:27.204Z,12.50
2023-02-09T14:24:23.740Z,12.00
2023-02-09T14:29:20.449Z,11.70
2023-02-09T14:34:30.248Z,12.00
2023-02-09T14:39:26.057Z,12.30
2023-02-09T14:44:22.358Z,12.50
2023-02-09T14:49:16.112Z,11.70
2023-02-09T14:54:27.654Z,10.70
2023-02-09T14:59:21.929Z,7.60
2023-02-09T15:04:15.772Z,5.90
2023-02-09T15:09:11.117Z,5.10
2023-02-09T15:14:10.896Z,4.70
2023-02-09T15:19:05.687Z,4.30
2023-02-09T15:23:59.577Z,4.10
2023-02-09T15:28:53.375Z,3.80
2023-02-09T15:33:48.765Z,3.60
2023-02-09T15:38:42.400Z,3.50
2023-02-09T15:43:53.926Z,3.30
2023-02-09T15:48:49.288Z,3.10
2023-02-09T15:53:43.456Z,2.80
2023-02-09T15:58:44.428Z,2.70
2023-02-09T16:03:38.485Z,2.50
2023-02-09T16:08:35.681Z,2.40
2023-02-09T16:13:29.382Z,2.20
2023-02-09T16:18:23.156Z,2.10
2023-02-09T16:23:21.201Z,1.70
2023-02-09T16:28:16.820Z,1.50
2023-02-09T16:33:10.458Z,1.40
2023-02-09T16:38:04.287Z,1.20
2023-02-09T16:42:59.675Z,1.00
2023-02-09T16:47:59.084Z,0.90
2023-02-09T16:52:55.422Z,0.80
