createdAt,value
2022-11-14T00:00:34.915Z,34.25
2022-11-14T00:03:20.480Z,30.30
2022-11-14T00:06:06.767Z,35.17
2022-11-14T00:08:52.409Z,29.85
2022-11-14T00:11:38.085Z,33.05
2022-11-14T00:14:24.063Z,34.03
2022-11-14T00:17:12.334Z,42.20
2022-11-14T00:19:58.306Z,38.65
2022-11-14T00:22:44.036Z,33.92
2022-11-14T00:25:29.719Z,40.50
2022-11-14T00:28:15.322Z,34.78
2022-11-14T00:31:00.876Z,34.13
2022-11-14T00:33:46.501Z,39.70
2022-11-14T00:36:32.269Z,52.97
2022-11-14T00:39:17.910Z,88.90
2022-11-14T00:42:03.721Z,58.97
2022-11-14T00:44:49.430Z,63.08
2022-11-14T00:47:35.224Z,54.95
2022-11-14T00:50:21.264Z,67.68
2022-11-14T00:53:07.123Z,53.08
2022-11-14T00:55:52.866Z,60.65
2022-11-14T00:58:38.486Z,75.70
2022-11-14T01:01:26.789Z,62.10
2022-11-14T01:04:12.573Z,56.35
2022-11-14T01:06:58.315Z,62.88
2022-11-14T01:09:43.786Z,58.40
2022-11-14T01:12:29.549Z,68.43
2022-11-14T01:15:14.984Z,57.95
2022-11-14T01:18:00.671Z,84.22
2022-11-14T01:20:46.264Z,82.10
2022-11-14T01:23:31.957Z,94.00
2022-11-14T01:26:17.742Z,108.32
2022-11-14T01:29:03.410Z,83.40
2022-11-14T01:31:48.983Z,110.88
2022-11-14T01:34:34.535Z,90.68
2022-11-14T01:37:20.379Z,80.45
2022-11-14T01:40:06.125Z,81.53
2022-11-14T01:42:51.831Z,76.30
2022-11-14T01:45:37.622Z,65.82
2022-11-14T01:48:23.238Z,84.72
2022-11-14T01:51:08.904Z,69.32
2022-11-14T01:53:54.609Z,89.38
2022-11-14T01:56:40.160Z,91.97
2022-11-14T01:59:25.923Z,131.27
2022-11-14T02:02:11.540Z,118.75
2022-11-14T02:04:57.308Z,118.30
2022-11-14T02:07:43.089Z,102.75
2022-11-14T02:10:28.689Z,117.93
2022-11-14T02:13:14.283Z,121.10
2022-11-14T02:15:59.917Z,123.22
2022-11-14T02:18:45.613Z,136.52
2022-11-14T02:21:31.234Z,104.57
2022-11-14T02:24:17.042Z,112.72
2022-11-14T02:27:02.866Z,92.72
2022-11-14T02:29:48.723Z,95.88
2022-11-14T02:32:56.982Z,142.48
2022-11-14T02:38:26.837Z,116.97
2022-11-14T02:41:12.721Z,93.10
2022-11-14T02:43:58.473Z,91.03
2022-11-14T02:46:44.186Z,96.85
2022-11-14T02:49:29.861Z,122.15
2022-11-14T02:52:15.582Z,82.80
2022-11-14T02:55:01.192Z,94.47
2022-11-14T02:57:46.824Z,89.57
2022-11-14T03:00:32.617Z,92.50
2022-11-14T03:03:18.017Z,86.40
2022-11-14T03:06:03.683Z,81.15
2022-11-14T03:08:49.280Z,75.57
2022-11-14T03:11:34.965Z,71.57
2022-11-14T03:14:20.588Z,68.10
2022-11-14T03:17:06.115Z,87.53
2022-11-14T03:19:51.704Z,71.88
2022-11-14T03:22:37.278Z,75.32
2022-11-14T03:25:23.020Z,60.78
2022-11-14T03:28:08.596Z,54.58
2022-11-14T03:30:54.177Z,61.28
2022-11-14T03:33:39.841Z,54.80
2022-11-14T03:36:25.475Z,63.45
2022-11-14T03:39:11.158Z,62.72
2022-11-14T03:41:56.856Z,58.25
2022-11-14T03:44:42.456Z,52.60
2022-11-14T03:47:28.151Z,60.30
2022-11-14T03:50:13.823Z,54.65
2022-11-14T03:52:59.502Z,55.90
2022-11-14T03:55:45.300Z,51.75
2022-11-14T03:58:31.058Z,58.08
2022-11-14T04:01:17.074Z,53.22
2022-11-14T04:04:03.205Z,52.40
2022-11-14T04:06:48.778Z,46.47
2022-11-14T04:09:34.387Z,44.10
2022-11-14T04:12:20.046Z,41.33
2022-11-14T04:15:05.731Z,46.13
2022-11-14T04:17:51.403Z,41.83
2022-11-14T04:20:36.974Z,42.10
2022-11-14T04:23:22.625Z,44.40
2022-11-14T04:26:08.225Z,47.92
2022-11-14T04:28:53.807Z,37.17
2022-11-14T04:31:39.583Z,37.50
2022-11-14T04:34:25.042Z,37.42
2022-11-14T04:37:10.735Z,33.72
2022-11-14T04:40:00.748Z,32.90
2022-11-14T04:42:46.250Z,38.55
2022-11-14T04:45:32.077Z,39.35
2022-11-14T04:48:17.618Z,30.20
2022-11-14T04:51:03.322Z,24.50
2022-11-14T04:53:49.121Z,25.95
2022-11-14T04:56:34.800Z,28.60
2022-11-14T04:59:21.289Z,27.05
2022-11-14T05:02:07.176Z,24.73
2022-11-14T05:04:52.903Z,22.90
2022-11-14T05:07:38.859Z,28.33
2022-11-14T05:10:24.414Z,25.40
2022-11-14T05:13:10.092Z,25.58
2022-11-14T05:15:55.706Z,37.90
2022-11-14T05:18:46.738Z,26.27
2022-11-14T05:21:32.574Z,26.80
2022-11-14T05:24:19.360Z,24.00
2022-11-14T05:27:04.930Z,26.13
2022-11-14T05:29:50.747Z,22.55
2022-11-14T05:32:36.377Z,22.23
2022-11-14T05:35:21.905Z,27.65
2022-11-14T05:38:07.576Z,20.48
2022-11-14T05:40:53.315Z,20.88
2022-11-14T05:43:38.766Z,23.63
2022-11-14T05:46:24.386Z,24.90
2022-11-14T05:49:09.962Z,23.40
2022-11-14T05:51:55.670Z,23.70
2022-11-14T05:54:41.247Z,23.38
2022-11-14T05:57:26.850Z,24.08
2022-11-14T06:00:12.545Z,21.90
2022-11-14T06:02:58.234Z,21.15
2022-11-14T06:05:43.855Z,26.17
2022-11-14T06:08:29.983Z,24.73
2022-11-14T06:11:16.238Z,20.83
2022-11-14T06:14:03.157Z,23.83
2022-11-14T06:16:51.651Z,26.60
2022-11-14T06:19:37.273Z,30.88
2022-11-14T06:22:23.057Z,31.10
2022-11-14T06:25:08.611Z,31.13
2022-11-14T06:27:54.307Z,27.30
2022-11-14T06:30:41.440Z,24.48
2022-11-14T06:33:27.071Z,22.83
2022-11-14T06:36:12.704Z,23.73
2022-11-14T06:38:58.311Z,22.33
2022-11-14T06:41:43.982Z,24.15
2022-11-14T06:44:31.283Z,34.65
2022-11-14T06:47:16.954Z,21.05
2022-11-14T06:50:02.771Z,24.30
2022-11-14T06:52:48.292Z,20.05
2022-11-14T06:55:33.868Z,21.42
2022-11-14T06:58:19.734Z,29.05
2022-11-14T07:01:05.399Z,24.08
2022-11-14T07:03:51.089Z,21.58
2022-11-14T07:06:36.848Z,23.60
2022-11-14T07:09:22.492Z,20.08
2022-11-14T07:12:08.643Z,17.65
2022-11-14T07:14:54.365Z,16.75
2022-11-14T07:17:40.022Z,23.40
2022-11-14T07:20:25.825Z,24.52
2022-11-14T07:23:11.405Z,21.92
2022-11-14T07:25:57.123Z,24.50
2022-11-14T07:28:42.687Z,22.40
2022-11-14T07:31:28.396Z,21.17
2022-11-14T07:34:14.182Z,22.80
2022-11-14T07:36:59.713Z,21.73
2022-11-14T07:39:46.125Z,20.33
2022-11-14T07:42:32.052Z,21.20
2022-11-14T07:45:17.727Z,26.40
2022-11-14T07:48:03.545Z,32.63
2022-11-14T07:50:49.071Z,28.30
2022-11-14T07:53:34.851Z,23.70
2022-11-14T07:56:20.466Z,27.00
2022-11-14T07:59:06.092Z,30.05
2022-11-14T08:01:51.728Z,41.85
2022-11-14T08:04:37.394Z,45.55
2022-11-14T08:07:23.252Z,50.67
2022-11-14T08:10:11.349Z,44.70
2022-11-14T08:13:17.520Z,41.38
2022-11-14T08:18:48.268Z,37.15
2022-11-14T08:21:33.944Z,36.90
2022-11-14T08:24:19.579Z,45.28
2022-11-14T08:27:05.194Z,50.08
2022-11-14T08:29:51.282Z,56.03
2022-11-14T08:32:36.986Z,54.42
2022-11-14T08:35:22.688Z,53.80
2022-11-14T08:38:08.347Z,69.57
2022-11-14T08:40:54.131Z,62.75
2022-11-14T08:43:39.665Z,63.42
2022-11-14T08:46:25.266Z,71.55
2022-11-14T08:49:10.917Z,75.07
2022-11-14T08:51:56.659Z,68.45
2022-11-14T08:54:42.763Z,67.97
2022-11-14T08:57:28.295Z,76.30
2022-11-14T09:00:13.954Z,81.13
2022-11-14T09:02:59.628Z,85.93
2022-11-14T09:05:45.301Z,75.18
2022-11-14T09:08:31.312Z,54.90
2022-11-14T09:11:19.279Z,59.83
2022-11-14T09:14:05.372Z,52.05
2022-11-14T09:16:50.976Z,45.08
2022-11-14T09:19:36.480Z,37.28
2022-11-14T09:22:22.162Z,40.63
2022-11-14T09:25:07.878Z,42.03
2022-11-14T09:27:53.462Z,47.28
2022-11-14T09:30:41.048Z,57.03
2022-11-14T09:33:27.260Z,41.75
2022-11-14T09:36:15.890Z,40.83
2022-11-14T09:39:02.138Z,42.10
2022-11-14T09:41:47.727Z,40.05
2022-11-14T09:44:33.486Z,43.15
2022-11-14T09:47:21.321Z,38.83
2022-11-14T09:50:06.782Z,44.42
2022-11-14T09:52:52.419Z,49.22
2022-11-14T09:55:38.143Z,41.30
2022-11-14T09:58:23.720Z,41.92
2022-11-14T10:01:09.922Z,46.95
2022-11-14T10:03:55.438Z,55.17
2022-11-14T10:06:41.188Z,53.88
2022-11-14T10:09:30.415Z,48.97
2022-11-14T10:12:16.708Z,59.55
2022-11-14T10:15:02.405Z,54.78
2022-11-14T10:17:48.280Z,49.05
2022-11-14T10:20:34.097Z,44.38
2022-11-14T10:23:20.234Z,39.45
2022-11-14T10:26:05.894Z,44.22
2022-11-14T10:28:51.504Z,35.83
2022-11-14T10:31:37.158Z,38.70
2022-11-14T10:34:22.786Z,44.50
2022-11-14T10:37:08.510Z,40.78
2022-11-14T10:39:54.296Z,41.50
2022-11-14T10:42:39.905Z,47.45
2022-11-14T10:45:25.543Z,42.92
2022-11-14T10:48:11.579Z,45.25
2022-11-14T10:50:57.269Z,49.58
2022-11-14T10:53:43.135Z,39.75
2022-11-14T10:56:28.893Z,34.25
2022-11-14T10:59:14.433Z,43.78
2022-11-14T11:02:00.046Z,34.95
2022-11-14T11:04:45.931Z,41.22
2022-11-14T11:07:50.969Z,38.25
2022-11-14T11:10:55.742Z,32.63
2022-11-14T11:13:41.470Z,32.33
2022-11-14T11:16:27.032Z,32.22
2022-11-14T11:19:12.714Z,31.92
2022-11-14T11:21:58.298Z,27.50
2022-11-14T11:24:43.937Z,27.25
2022-11-14T11:27:29.518Z,29.60
2022-11-14T11:30:15.210Z,30.77
2022-11-14T11:33:00.807Z,23.73
2022-11-14T11:35:46.522Z,26.02
2022-11-14T11:38:32.487Z,28.50
2022-11-14T11:41:33.348Z,27.35
2022-11-14T11:47:09.759Z,30.27
2022-11-14T11:49:55.257Z,25.70
2022-11-14T11:52:40.981Z,41.92
2022-11-14T11:55:26.618Z,26.23
2022-11-14T11:58:12.887Z,27.17
2022-11-14T12:00:58.819Z,31.73
2022-11-14T12:03:44.818Z,31.63
2022-11-14T12:06:30.236Z,33.70
2022-11-14T12:09:16.029Z,30.65
2022-11-14T12:12:01.568Z,30.92
2022-11-14T12:14:47.294Z,28.10
2022-11-14T12:17:33.028Z,29.75
2022-11-14T12:20:18.671Z,35.13
2022-11-14T12:23:04.384Z,25.10
2022-11-14T12:25:49.962Z,24.88
2022-11-14T12:28:35.505Z,19.92
2022-11-14T12:31:21.135Z,19.02
2022-11-14T12:34:06.672Z,16.08
2022-11-14T12:36:52.399Z,20.55
2022-11-14T12:39:38.552Z,20.17
2022-11-14T12:42:24.334Z,21.45
2022-11-14T12:45:10.036Z,20.73
2022-11-14T12:47:55.584Z,22.23
2022-11-14T12:50:41.263Z,24.85
2022-11-14T12:53:36.155Z,22.92
2022-11-14T12:56:22.051Z,22.20
2022-11-14T12:59:09.152Z,23.77
2022-11-14T13:01:56.250Z,24.40
2022-11-14T13:04:42.439Z,25.58
2022-11-14T13:07:33.842Z,23.55
2022-11-14T13:10:19.868Z,23.83
2022-11-14T13:13:24.272Z,27.33
2022-11-14T13:16:28.910Z,24.45
2022-11-14T13:19:33.720Z,24.02
2022-11-14T13:22:19.566Z,25.90
2022-11-14T13:25:05.287Z,32.40
2022-11-14T13:28:07.362Z,25.90
2022-11-14T13:30:54.761Z,25.90
2022-11-14T13:33:40.422Z,24.00
2022-11-14T13:36:26.014Z,24.05
2022-11-14T13:39:11.589Z,27.80
2022-11-14T13:41:57.320Z,30.27
2022-11-14T13:44:42.910Z,25.98
2022-11-14T13:47:28.550Z,31.63
2022-11-14T13:50:14.374Z,27.63
2022-11-14T13:53:00.019Z,23.35
2022-11-14T13:55:45.747Z,28.08
2022-11-14T13:58:31.444Z,30.35
2022-11-14T14:01:17.160Z,26.45
2022-11-14T14:04:02.724Z,26.08
2022-11-14T14:06:48.562Z,30.05
2022-11-14T14:09:34.251Z,30.33
2022-11-14T14:12:19.914Z,30.55
2022-11-14T14:15:05.707Z,32.13
2022-11-14T14:17:51.529Z,29.55
2022-11-14T14:20:37.088Z,30.67
2022-11-14T14:23:22.824Z,31.25
2022-11-14T14:26:08.537Z,28.17
2022-11-14T14:28:56.248Z,26.27
2022-11-14T14:31:42.310Z,31.85
2022-11-14T14:34:28.052Z,31.38
2022-11-14T14:37:13.584Z,28.90
2022-11-14T14:39:59.478Z,26.40
2022-11-14T14:42:45.117Z,25.02
2022-11-14T14:45:30.873Z,30.85
2022-11-14T14:48:16.534Z,33.75
2022-11-14T14:51:07.408Z,40.60
2022-11-14T14:53:53.397Z,43.47
2022-11-14T14:56:39.382Z,41.95
2022-11-14T14:59:24.939Z,39.97
2022-11-14T15:02:10.651Z,48.75
2022-11-14T15:04:56.365Z,35.47
2022-11-14T15:07:41.954Z,55.53
2022-11-14T15:10:29.744Z,49.55
2022-11-14T15:13:15.413Z,34.60
2022-11-14T15:16:02.682Z,37.92
2022-11-14T15:18:48.368Z,34.45
2022-11-14T15:21:33.869Z,42.63
2022-11-14T15:24:19.550Z,38.47
2022-11-14T15:27:05.559Z,28.88
2022-11-14T15:29:51.482Z,34.25
2022-11-14T15:32:37.178Z,32.45
2022-11-14T15:35:25.482Z,36.75
2022-11-14T15:38:41.859Z,34.65
2022-11-14T15:41:18.084Z,40.60
2022-11-14T15:44:03.794Z,33.47
2022-11-14T15:46:49.544Z,34.55
2022-11-14T15:49:36.264Z,39.47
2022-11-14T15:52:22.217Z,50.00
2022-11-14T15:55:07.854Z,44.45
2022-11-14T15:58:13.697Z,40.28
2022-11-14T16:00:59.389Z,35.33
2022-11-14T16:03:44.993Z,45.92
2022-11-14T16:06:30.584Z,41.95
2022-11-14T16:09:16.222Z,41.22
2022-11-14T16:12:01.920Z,50.42
2022-11-14T16:14:47.653Z,51.47
2022-11-14T16:17:33.268Z,39.60
2022-11-14T16:20:18.928Z,41.55
2022-11-14T16:23:05.080Z,44.30
2022-11-14T16:25:50.927Z,40.58
2022-11-14T16:28:36.620Z,43.10
2022-11-14T16:31:22.357Z,50.05
2022-11-14T16:34:08.153Z,52.92
2022-11-14T16:36:53.885Z,56.15
2022-11-14T16:39:39.575Z,49.50
2022-11-14T16:42:25.232Z,48.03
2022-11-14T16:45:10.872Z,57.10
2022-11-14T16:47:56.559Z,50.83
2022-11-14T16:50:42.271Z,47.72
2022-11-14T16:53:27.979Z,62.38
2022-11-14T16:56:13.906Z,54.97
2022-11-14T16:58:59.668Z,50.38
2022-11-14T17:01:46.769Z,50.22
2022-11-14T17:04:32.834Z,53.55
2022-11-14T17:07:22.774Z,47.78
2022-11-14T17:10:09.023Z,52.33
2022-11-14T17:12:54.705Z,45.03
2022-11-14T17:15:40.400Z,48.20
2022-11-14T17:18:26.039Z,49.33
2022-11-14T17:21:11.734Z,50.75
2022-11-14T17:23:57.231Z,48.40
2022-11-14T17:26:42.868Z,54.38
2022-11-14T17:29:28.555Z,48.53
2022-11-14T17:32:14.341Z,39.05
2022-11-14T17:35:00.100Z,44.65
2022-11-14T17:37:45.803Z,42.20
2022-11-14T17:40:31.457Z,46.00
2022-11-14T17:43:17.251Z,37.58
2022-11-14T17:46:02.754Z,39.80
2022-11-14T17:48:48.437Z,36.78
2022-11-14T17:51:33.916Z,37.22
2022-11-14T17:54:19.729Z,40.55
2022-11-14T17:57:05.398Z,43.95
2022-11-14T17:59:51.053Z,43.25
2022-11-14T18:02:36.559Z,44.78
2022-11-14T18:05:22.267Z,44.88
2022-11-14T18:08:07.864Z,40.08
2022-11-14T18:10:54.276Z,43.10
2022-11-14T18:13:39.860Z,45.80
2022-11-14T18:16:28.637Z,41.92
2022-11-14T18:19:20.730Z,38.30
2022-11-14T18:22:06.662Z,38.28
2022-11-14T18:24:52.342Z,38.35
2022-11-14T18:27:38.227Z,37.65
2022-11-14T18:36:15.043Z,27.42
2022-11-14T18:39:00.674Z,33.70
2022-11-14T18:41:46.228Z,31.08
2022-11-14T18:44:31.948Z,29.08
2022-11-14T18:47:17.698Z,25.90
2022-11-14T18:50:03.944Z,32.15
2022-11-14T18:52:49.706Z,28.92
2022-11-14T18:55:35.307Z,37.75
2022-11-14T18:58:20.988Z,27.15
2022-11-14T19:01:06.725Z,35.33
2022-11-14T19:03:52.401Z,37.40
2022-11-14T19:06:38.087Z,36.05
2022-11-14T19:09:23.755Z,33.30
2022-11-14T19:12:18.761Z,24.92
2022-11-14T19:15:04.615Z,24.75
2022-11-14T19:17:50.306Z,36.00
2022-11-14T19:20:36.092Z,30.45
2022-11-14T19:23:21.730Z,31.30
2022-11-14T19:26:07.347Z,28.90
2022-11-14T19:28:52.919Z,38.33
2022-11-14T19:31:38.648Z,30.05
2022-11-14T19:34:24.309Z,29.92
2022-11-14T19:37:09.977Z,38.53
2022-11-14T19:39:56.571Z,23.17
2022-11-14T19:42:42.335Z,23.65
2022-11-14T19:45:28.105Z,26.00
2022-11-14T19:48:13.752Z,24.20
2022-11-14T19:50:59.501Z,18.70
2022-11-14T19:53:48.602Z,22.80
2022-11-14T19:56:34.170Z,17.98
2022-11-14T19:59:24.143Z,20.75
2022-11-14T20:02:10.502Z,20.80
2022-11-14T20:04:56.113Z,19.00
2022-11-14T20:07:41.649Z,18.55
2022-11-14T20:10:27.348Z,17.95
2022-11-14T20:13:12.932Z,20.60
2022-11-14T20:15:58.627Z,18.10
2022-11-14T20:18:45.729Z,13.10
2022-11-14T20:21:31.313Z,12.00
2022-11-14T20:24:21.489Z,19.58
2022-11-14T20:27:07.237Z,13.52
2022-11-14T20:29:52.978Z,10.98
2022-11-14T20:32:38.556Z,8.75
2022-11-14T20:35:24.217Z,11.38
2022-11-14T20:38:09.744Z,13.00
2022-11-14T20:40:55.584Z,11.63
2022-11-14T20:43:49.262Z,11.10
2022-11-14T20:46:36.455Z,10.05
2022-11-14T20:49:22.291Z,12.73
2022-11-14T20:52:07.987Z,13.05
2022-11-14T20:54:53.967Z,14.10
2022-11-14T20:57:39.603Z,9.05
2022-11-14T21:00:25.297Z,17.48
2022-11-14T21:03:11.006Z,8.48
2022-11-14T21:05:56.731Z,9.10
2022-11-14T21:08:42.416Z,13.25
2022-11-14T21:11:28.147Z,6.78
2022-11-14T21:14:13.868Z,5.43
2022-11-14T21:16:59.417Z,4.95
2022-11-14T21:19:45.046Z,3.63
2022-11-14T21:22:30.608Z,2.65
2022-11-14T21:25:16.338Z,6.63
2022-11-14T21:28:02.043Z,5.30
2022-11-14T21:30:47.551Z,2.97
2022-11-14T21:33:33.604Z,11.05
2022-11-14T21:42:14.284Z,2.63
2022-11-14T21:45:04.038Z,4.03
2022-11-14T21:47:49.801Z,2.58
2022-11-14T21:50:35.430Z,5.75
2022-11-14T21:53:21.218Z,4.72
2022-11-14T21:56:06.777Z,5.35
2022-11-14T21:59:12.265Z,2.17
2022-11-14T22:02:16.976Z,6.20
2022-11-14T22:05:03.074Z,8.45
2022-11-14T22:07:48.714Z,6.03
2022-11-14T22:10:34.307Z,7.13
2022-11-14T22:13:19.872Z,7.80
2022-11-14T22:16:05.597Z,8.85
2022-11-14T22:18:51.314Z,8.88
2022-11-14T22:21:36.926Z,10.30
2022-11-14T22:24:22.690Z,6.22
2022-11-14T22:27:08.780Z,7.30
2022-11-14T22:29:54.313Z,16.25
2022-11-14T22:32:40.136Z,6.22
2022-11-14T22:35:25.656Z,4.80
2022-11-14T22:38:11.527Z,8.43
2022-11-14T22:40:57.431Z,12.35
2022-11-14T22:43:43.015Z,9.60
2022-11-14T22:46:28.583Z,14.73
2022-11-14T22:49:18.408Z,6.70
2022-11-14T22:52:06.433Z,12.85
2022-11-14T22:54:52.095Z,11.77
2022-11-14T22:57:37.709Z,4.15
2022-11-14T23:00:23.337Z,8.68
2022-11-14T23:03:09.185Z,7.80
2022-11-14T23:05:54.754Z,7.60
2022-11-14T23:08:40.480Z,6.90
2022-11-14T23:11:26.208Z,4.78
2022-11-14T23:14:11.801Z,9.52
2022-11-14T23:16:57.597Z,8.32
2022-11-14T23:19:43.399Z,6.38
2022-11-14T23:22:29.045Z,8.98
2022-11-14T23:25:14.743Z,14.45
2022-11-14T23:28:00.342Z,8.35
2022-11-14T23:30:46.189Z,10.65
2022-11-14T23:33:32.034Z,13.88
2022-11-14T23:36:17.886Z,4.65
2022-11-14T23:39:03.436Z,10.57
2022-11-14T23:41:49.486Z,10.30
2022-11-14T23:44:35.152Z,19.00
2022-11-14T23:47:20.897Z,10.32
2022-11-14T23:50:06.399Z,8.50
2022-11-14T23:52:52.048Z,10.63
2022-11-14T23:55:37.760Z,21.00
2022-11-14T23:58:23.289Z,7.78
