createdAt,value
2023-03-06T00:00:33.650Z,3.30
2023-03-06T00:03:02.617Z,2.97
2023-03-06T00:05:30.601Z,4.63
2023-03-06T00:07:58.574Z,4.73
2023-03-06T00:10:29.418Z,4.10
2023-03-06T00:12:59.521Z,5.00
2023-03-06T00:15:29.351Z,2.93
2023-03-06T00:17:58.071Z,4.60
2023-03-06T00:20:28.609Z,3.87
2023-03-06T00:22:57.387Z,3.77
2023-03-06T00:25:25.498Z,3.20
2023-03-06T00:27:55.788Z,4.27
2023-03-06T00:30:26.028Z,2.27
2023-03-06T00:32:55.394Z,3.43
2023-03-06T00:35:24.504Z,4.87
2023-03-06T00:37:52.384Z,3.83
2023-03-06T00:40:21.975Z,2.93
2023-03-06T00:42:51.054Z,3.47
2023-03-06T00:45:22.042Z,3.07
2023-03-06T00:47:51.820Z,2.87
2023-03-06T00:50:20.521Z,3.70
2023-03-06T00:52:48.413Z,3.63
2023-03-06T00:55:16.138Z,2.17
2023-03-06T00:57:44.385Z,4.00
2023-03-06T01:00:13.863Z,2.63
2023-03-06T01:02:43.650Z,3.73
2023-03-06T01:05:13.517Z,3.67
2023-03-06T01:07:41.251Z,2.77
2023-03-06T01:10:10.362Z,4.03
2023-03-06T01:12:38.060Z,2.10
2023-03-06T01:15:07.483Z,3.37
2023-03-06T01:17:35.976Z,3.07
2023-03-06T01:20:06.635Z,3.93
2023-03-06T01:22:34.699Z,3.93
2023-03-06T01:25:02.581Z,2.60
2023-03-06T01:27:33.318Z,4.17
2023-03-06T01:30:01.164Z,2.03
2023-03-06T01:32:30.902Z,3.17
2023-03-06T01:35:00.137Z,3.00
2023-03-06T01:37:29.357Z,2.43
2023-03-06T01:39:57.578Z,2.67
2023-03-06T01:42:25.794Z,3.53
2023-03-06T01:45:06.073Z,2.90
2023-03-06T01:47:36.198Z,5.57
2023-03-06T01:50:05.496Z,4.33
2023-03-06T01:52:40.436Z,3.67
2023-03-06T01:55:12.174Z,3.13
2023-03-06T01:57:43.948Z,2.40
2023-03-06T02:00:15.090Z,4.03
2023-03-06T02:02:46.417Z,3.27
2023-03-06T02:05:14.884Z,2.67
2023-03-06T02:07:46.493Z,2.80
2023-03-06T02:10:15.874Z,2.27
2023-03-06T02:12:45.345Z,1.80
2023-03-06T02:15:15.105Z,2.07
2023-03-06T02:17:45.122Z,2.33
2023-03-06T02:20:19.132Z,2.33
2023-03-06T02:22:58.433Z,2.83
2023-03-06T02:25:36.187Z,3.87
2023-03-06T02:28:06.168Z,3.13
2023-03-06T02:30:34.393Z,2.83
2023-03-06T02:33:03.896Z,3.13
2023-03-06T02:35:36.093Z,3.67
2023-03-06T02:38:09.474Z,2.37
2023-03-06T02:40:39.341Z,3.03
2023-03-06T02:43:08.552Z,2.30
2023-03-06T02:45:39.789Z,2.87
2023-03-06T02:48:09.467Z,3.23
2023-03-06T02:50:37.205Z,2.43
2023-03-06T02:53:05.348Z,2.73
2023-03-06T02:55:33.349Z,4.50
2023-03-06T02:58:04.089Z,3.00
2023-03-06T03:00:33.098Z,4.10
2023-03-06T03:03:03.811Z,4.03
2023-03-06T03:05:32.091Z,3.70
2023-03-06T03:08:07.129Z,4.23
2023-03-06T03:10:36.850Z,3.73
2023-03-06T03:13:07.225Z,4.87
2023-03-06T03:15:36.266Z,4.10
2023-03-06T03:18:05.602Z,4.33
2023-03-06T03:20:33.694Z,4.07
2023-03-06T03:23:01.689Z,4.23
2023-03-06T03:25:29.582Z,4.53
2023-03-06T03:28:00.121Z,4.73
2023-03-06T03:30:33.248Z,4.03
2023-03-06T03:33:01.727Z,3.03
2023-03-06T03:35:29.532Z,3.67
2023-03-06T03:37:58.330Z,3.30
2023-03-06T03:40:26.777Z,4.23
2023-03-06T03:42:54.579Z,4.03
2023-03-06T03:45:22.514Z,6.10
2023-03-06T03:47:52.038Z,4.93
2023-03-06T03:50:21.125Z,3.60
2023-03-06T03:52:49.072Z,4.60
2023-03-06T03:55:17.338Z,5.00
2023-03-06T03:57:45.210Z,5.63
2023-03-06T04:00:16.743Z,3.80
2023-03-06T04:02:55.901Z,4.53
2023-03-06T04:05:33.223Z,4.87
2023-03-06T04:08:03.410Z,4.87
2023-03-06T04:10:34.299Z,4.77
2023-03-06T04:13:03.251Z,3.77
2023-03-06T04:15:32.243Z,3.90
2023-03-06T04:18:04.327Z,4.13
2023-03-06T04:20:32.261Z,5.67
2023-03-06T04:23:01.610Z,5.00
2023-03-06T04:25:29.507Z,5.70
2023-03-06T04:27:59.163Z,5.80
2023-03-06T04:30:27.023Z,4.87
2023-03-06T04:32:54.869Z,5.53
2023-03-06T04:35:24.085Z,4.70
2023-03-06T04:38:02.894Z,4.40
2023-03-06T04:40:37.182Z,5.30
2023-03-06T04:43:05.991Z,5.00
2023-03-06T04:45:35.653Z,5.00
2023-03-06T04:48:03.883Z,6.40
2023-03-06T04:50:33.021Z,6.73
2023-03-06T04:53:01.527Z,6.57
2023-03-06T04:55:29.863Z,6.67
2023-03-06T04:57:58.990Z,7.83
2023-03-06T05:00:31.723Z,7.53
2023-03-06T05:03:01.056Z,7.63
2023-03-06T05:05:30.947Z,8.97
2023-03-06T05:08:00.016Z,8.90
2023-03-06T05:10:27.738Z,9.50
2023-03-06T05:12:55.604Z,9.43
2023-03-06T05:15:23.905Z,11.60
2023-03-06T05:17:51.723Z,10.57
2023-03-06T05:20:19.781Z,9.80
2023-03-06T05:22:47.516Z,10.03
2023-03-06T05:25:17.860Z,10.83
2023-03-06T05:27:45.561Z,8.83
2023-03-06T05:30:15.208Z,8.60
2023-03-06T05:32:44.475Z,9.67
2023-03-06T05:35:18.787Z,9.93
2023-03-06T05:37:46.748Z,11.67
2023-03-06T05:40:17.468Z,13.17
2023-03-06T05:42:45.925Z,11.30
2023-03-06T05:45:13.785Z,11.07
2023-03-06T05:47:41.569Z,11.10
2023-03-06T05:50:10.586Z,11.43
2023-03-06T05:52:39.560Z,10.37
2023-03-06T05:55:08.859Z,10.70
2023-03-06T05:57:37.983Z,12.70
2023-03-06T06:00:08.016Z,11.30
2023-03-06T06:02:40.437Z,10.80
2023-03-06T06:05:11.779Z,11.27
2023-03-06T06:07:40.573Z,9.67
2023-03-06T06:10:09.814Z,10.43
2023-03-06T06:12:39.301Z,11.63
2023-03-06T06:15:08.569Z,11.33
2023-03-06T06:17:36.509Z,14.03
2023-03-06T06:20:05.225Z,10.20
2023-03-06T06:22:32.924Z,11.70
2023-03-06T06:25:00.645Z,10.93
2023-03-06T06:27:28.303Z,9.23
2023-03-06T06:29:57.343Z,11.57
2023-03-06T06:32:25.158Z,12.33
2023-03-06T06:34:53.079Z,11.23
2023-03-06T06:37:21.169Z,12.70
2023-03-06T06:39:48.930Z,10.47
2023-03-06T06:42:38.969Z,14.70
2023-03-06T06:45:07.310Z,13.70
2023-03-06T06:47:35.546Z,15.20
2023-03-06T06:50:03.281Z,12.77
2023-03-06T06:52:30.938Z,11.90
2023-03-06T06:54:58.710Z,11.17
2023-03-06T06:57:27.271Z,12.83
2023-03-06T06:59:54.972Z,12.47
2023-03-06T07:02:24.297Z,13.23
2023-03-06T07:05:03.699Z,11.90
2023-03-06T07:07:32.439Z,11.63
2023-03-06T07:10:00.314Z,11.67
2023-03-06T07:12:28.077Z,12.90
2023-03-06T07:14:55.837Z,14.37
2023-03-06T07:17:25.057Z,13.30
2023-03-06T07:19:52.831Z,13.70
2023-03-06T07:22:20.543Z,13.57
2023-03-06T07:24:48.295Z,12.93
2023-03-06T07:27:16.046Z,12.93
2023-03-06T07:29:44.580Z,14.23
2023-03-06T07:32:12.964Z,12.13
2023-03-06T07:34:43.108Z,12.27
2023-03-06T07:37:10.933Z,11.50
2023-03-06T07:39:38.749Z,14.07
2023-03-06T07:42:07.759Z,11.23
2023-03-06T07:44:38.292Z,11.93
2023-03-06T07:47:06.673Z,12.50
2023-03-06T07:49:35.434Z,13.33
2023-03-06T07:52:04.725Z,14.47
2023-03-06T07:54:32.795Z,12.17
2023-03-06T07:57:00.491Z,14.27
2023-03-06T07:59:28.374Z,13.33
2023-03-06T08:01:57.529Z,11.70
2023-03-06T08:04:25.203Z,15.23
2023-03-06T08:06:53.677Z,13.57
2023-03-06T08:09:22.865Z,13.10
2023-03-06T08:11:50.671Z,13.83
2023-03-06T08:14:18.560Z,14.20
2023-03-06T08:16:46.397Z,13.83
2023-03-06T08:19:14.159Z,13.57
2023-03-06T08:21:41.943Z,16.63
2023-03-06T08:24:09.871Z,17.47
2023-03-06T08:26:39.298Z,14.97
2023-03-06T08:29:08.070Z,16.83
2023-03-06T08:31:38.276Z,16.33
2023-03-06T08:34:07.899Z,16.43
2023-03-06T08:36:35.771Z,14.47
2023-03-06T08:39:04.581Z,15.73
2023-03-06T08:41:33.515Z,14.70
2023-03-06T08:44:02.652Z,17.23
2023-03-06T08:46:31.218Z,14.17
2023-03-06T08:48:59.504Z,15.27
2023-03-06T08:51:28.031Z,16.07
2023-03-06T08:53:56.789Z,18.80
2023-03-06T08:56:26.362Z,16.77
2023-03-06T08:58:54.653Z,15.37
2023-03-06T09:01:26.327Z,16.80
2023-03-06T09:03:55.597Z,15.43
2023-03-06T09:06:23.612Z,17.10
2023-03-06T09:08:52.481Z,17.13
2023-03-06T09:11:22.289Z,16.27
2023-03-06T09:13:52.514Z,19.87
2023-03-06T09:16:21.682Z,17.70
2023-03-06T09:18:53.041Z,16.13
2023-03-06T09:21:22.048Z,15.37
2023-03-06T09:23:51.375Z,18.10
2023-03-06T09:26:19.552Z,15.40
2023-03-06T09:28:47.306Z,14.80
2023-03-06T09:31:17.029Z,14.00
2023-03-06T09:33:45.282Z,12.70
2023-03-06T09:36:18.073Z,12.53
2023-03-06T09:38:48.242Z,11.43
2023-03-06T09:41:26.303Z,10.40
2023-03-06T09:43:57.481Z,10.37
2023-03-06T09:46:32.083Z,9.53
2023-03-06T09:49:13.121Z,8.73
2023-03-06T09:51:52.969Z,8.53
2023-03-06T09:54:28.007Z,8.57
2023-03-06T09:56:55.768Z,8.83
2023-03-06T09:59:25.389Z,8.73
2023-03-06T10:02:01.381Z,8.77
2023-03-06T10:04:35.462Z,8.77
2023-03-06T10:07:13.427Z,9.13
2023-03-06T10:09:49.270Z,9.10
2023-03-06T10:12:28.614Z,9.63
2023-03-06T10:15:15.622Z,10.57
2023-03-06T10:17:44.823Z,8.83
2023-03-06T10:20:22.754Z,10.20
2023-03-06T10:23:22.066Z,10.30
2023-03-06T10:26:00.376Z,12.77
2023-03-06T10:28:35.360Z,12.60
2023-03-06T10:31:12.765Z,11.40
2023-03-06T10:33:54.284Z,12.23
2023-03-06T10:36:25.318Z,12.13
2023-03-06T10:38:55.721Z,12.50
2023-03-06T10:41:27.455Z,11.30
2023-03-06T10:44:21.864Z,14.10
2023-03-06T10:46:52.004Z,15.07
2023-03-06T10:49:35.567Z,12.40
2023-03-06T10:52:06.859Z,12.57
2023-03-06T10:54:38.611Z,13.23
2023-03-06T10:57:21.381Z,11.97
2023-03-06T10:59:54.587Z,12.00
2023-03-06T11:02:27.552Z,12.27
2023-03-06T11:04:57.566Z,10.83
2023-03-06T11:07:27.306Z,10.77
2023-03-06T11:10:08.654Z,10.57
2023-03-06T11:12:37.570Z,10.90
2023-03-06T11:15:21.026Z,11.37
2023-03-06T11:17:59.391Z,11.97
2023-03-06T11:20:41.329Z,12.10
2023-03-06T11:23:19.720Z,11.13
2023-03-06T11:25:53.304Z,12.17
2023-03-06T11:28:25.988Z,9.83
2023-03-06T11:30:58.776Z,11.37
2023-03-06T11:33:31.839Z,10.67
2023-03-06T11:36:10.693Z,10.40
2023-03-06T11:38:44.789Z,9.73
2023-03-06T11:41:23.480Z,9.23
2023-03-06T11:43:56.058Z,8.57
2023-03-06T11:46:29.058Z,10.43
2023-03-06T11:49:02.745Z,8.90
2023-03-06T11:51:36.298Z,7.80
2023-03-06T11:54:04.551Z,7.17
2023-03-06T11:56:45.507Z,6.63
2023-03-06T11:59:45.031Z,5.33
2023-03-06T12:02:27.274Z,5.03
2023-03-06T12:05:06.893Z,4.57
2023-03-06T12:07:36.877Z,4.70
2023-03-06T12:10:19.083Z,3.63
2023-03-06T12:13:18.496Z,2.90
2023-03-06T12:16:02.931Z,3.07
2023-03-06T12:18:48.804Z,2.47
2023-03-06T12:21:24.990Z,2.43
2023-03-06T12:24:03.630Z,2.10
2023-03-06T12:26:55.923Z,2.30
2023-03-06T12:29:41.785Z,2.00
2023-03-06T12:32:19.716Z,2.27
2023-03-06T12:35:18.048Z,2.30
2023-03-06T12:37:57.870Z,1.93
2023-03-06T12:40:44.835Z,2.03
2023-03-06T12:43:51.102Z,2.43
2023-03-06T12:46:22.563Z,1.50
2023-03-06T12:49:02.802Z,2.00
2023-03-06T12:51:31.356Z,1.60
2023-03-06T12:54:01.101Z,3.20
2023-03-06T12:56:30.634Z,1.50
2023-03-06T12:59:02.230Z,1.53
2023-03-06T13:01:52.650Z,1.60
2023-03-06T13:04:46.994Z,1.43
2023-03-06T13:07:34.954Z,1.30
2023-03-06T13:10:10.265Z,1.00
2023-03-06T13:12:49.882Z,1.10
2023-03-06T13:15:33.334Z,1.30
2023-03-06T13:18:03.565Z,1.13
2023-03-06T13:20:36.200Z,1.00
2023-03-06T13:23:42.599Z,1.20
2023-03-06T13:26:12.634Z,1.10
2023-03-06T13:28:46.288Z,1.00
2023-03-06T13:31:26.454Z,1.10
2023-03-06T13:33:59.619Z,1.20
2023-03-06T13:36:31.541Z,0.90
2023-03-06T13:39:05.158Z,0.90
2023-03-06T13:41:58.183Z,1.10
2023-03-06T13:44:51.220Z,0.80
2023-03-06T13:48:05.801Z,0.87
2023-03-06T13:50:47.385Z,0.80
2023-03-06T13:53:56.860Z,0.90
2023-03-06T13:57:08.721Z,0.83
2023-03-06T14:00:03.078Z,0.70
2023-03-06T14:02:59.165Z,0.87
2023-03-06T14:05:42.006Z,1.17
2023-03-06T14:08:15.345Z,0.70
2023-03-06T14:10:44.900Z,0.87
2023-03-06T14:13:18.314Z,1.20
2023-03-06T14:15:48.481Z,1.00
2023-03-06T14:18:21.211Z,1.57
2023-03-06T14:20:52.386Z,1.43
2023-03-06T14:23:27.343Z,1.50
2023-03-06T14:26:01.835Z,1.40
2023-03-06T14:28:31.285Z,1.47
2023-03-06T14:31:01.816Z,1.67
2023-03-06T14:33:37.946Z,1.40
2023-03-06T14:36:10.701Z,1.63
2023-03-06T14:38:47.278Z,1.20
2023-03-06T14:41:24.228Z,0.80
2023-03-06T14:43:52.195Z,1.20
2023-03-06T14:46:21.957Z,1.03
2023-03-06T14:48:50.991Z,0.80
2023-03-06T14:51:21.475Z,1.20
2023-03-06T14:53:52.734Z,0.77
2023-03-06T14:56:22.396Z,0.80
2023-03-06T14:58:55.309Z,0.67
2023-03-06T15:01:31.582Z,2.63
2023-03-06T15:04:00.981Z,0.87
2023-03-06T15:06:35.155Z,0.63
2023-03-06T15:09:15.394Z,1.23
2023-03-06T16:46:48.933Z,0.67
2023-03-06T17:13:36.796Z,0.47
2023-03-06T17:16:04.872Z,0.80
2023-03-06T17:18:32.625Z,0.50
2023-03-06T17:21:00.906Z,0.40
2023-03-06T17:23:30.424Z,0.50
2023-03-06T17:26:06.972Z,0.40
2023-03-06T17:28:36.712Z,0.60
2023-03-06T17:31:11.504Z,0.43
2023-03-06T17:33:39.154Z,0.40
2023-03-06T17:36:08.092Z,0.57
2023-03-06T17:38:36.419Z,1.07
2023-03-06T17:41:05.735Z,0.40
2023-03-06T17:43:33.936Z,0.40
2023-03-06T17:46:05.194Z,0.30
2023-03-06T17:48:33.036Z,0.50
2023-03-06T17:51:00.988Z,0.33
2023-03-06T17:53:29.186Z,0.33
2023-03-06T17:55:58.973Z,0.80
2023-03-06T17:58:27.857Z,0.50
2023-03-06T18:00:56.566Z,0.40
2023-03-06T18:03:25.709Z,1.27
2023-03-06T18:06:00.282Z,0.73
2023-03-06T18:08:27.953Z,1.10
2023-03-06T18:11:00.417Z,1.13
2023-03-06T18:13:28.129Z,1.57
2023-03-06T18:15:55.971Z,1.30
2023-03-06T18:18:25.156Z,1.77
2023-03-06T18:20:53.110Z,1.70
2023-03-06T18:23:20.975Z,1.50
2023-03-06T18:25:48.740Z,2.77
2023-03-06T18:28:16.712Z,1.87
2023-03-06T18:30:44.367Z,2.47
2023-03-06T18:33:12.876Z,3.53
2023-03-06T18:35:44.067Z,2.17
2023-03-06T18:38:11.817Z,2.63
2023-03-06T18:40:39.539Z,2.43
2023-03-06T18:43:07.273Z,1.70
2023-03-06T18:45:34.997Z,1.80
2023-03-06T18:48:04.916Z,1.93
2023-03-06T18:50:32.693Z,1.77
2023-03-06T18:53:01.827Z,1.40
2023-03-06T18:55:29.433Z,2.43
2023-03-06T18:57:58.058Z,1.83
2023-03-06T19:00:25.978Z,1.47
2023-03-06T19:02:53.738Z,1.90
2023-03-06T19:05:21.540Z,2.10
2023-03-06T19:07:49.184Z,1.70
2023-03-06T19:10:18.792Z,1.70
2023-03-06T19:12:46.511Z,1.97
2023-03-06T19:15:14.240Z,2.43
2023-03-06T19:17:41.990Z,2.37
2023-03-06T19:20:11.232Z,2.23
2023-03-06T19:22:38.913Z,2.20
2023-03-06T19:25:07.835Z,2.60
2023-03-06T19:27:37.956Z,3.30
2023-03-06T19:30:06.572Z,2.80
2023-03-06T19:32:34.575Z,3.40
2023-03-06T19:35:03.350Z,3.70
2023-03-06T19:37:31.041Z,4.07
2023-03-06T19:40:01.366Z,4.50
2023-03-06T19:42:29.090Z,5.07
2023-03-06T19:44:58.155Z,4.27
2023-03-06T19:47:25.913Z,3.93
2023-03-06T19:49:53.611Z,3.43
2023-03-06T19:52:21.289Z,3.87
2023-03-06T19:54:49.112Z,3.27
2023-03-06T19:57:17.151Z,3.63
2023-03-06T19:59:44.924Z,3.10
2023-03-06T20:02:16.105Z,3.50
2023-03-06T20:04:43.870Z,3.37
2023-03-06T20:07:11.536Z,3.33
2023-03-06T20:09:39.346Z,3.97
2023-03-06T20:12:08.324Z,3.40
2023-03-06T20:14:36.088Z,3.57
2023-03-06T20:17:03.741Z,4.33
2023-03-06T20:19:33.110Z,3.80
2023-03-06T20:22:01.524Z,3.23
2023-03-06T20:24:29.300Z,3.73
2023-03-06T20:26:58.484Z,3.70
2023-03-06T20:29:28.417Z,4.40
2023-03-06T20:31:56.601Z,3.77
2023-03-06T20:34:24.990Z,4.53
2023-03-06T20:36:54.085Z,4.93
2023-03-06T20:39:22.310Z,4.13
2023-03-06T20:41:50.325Z,3.77
2023-03-06T20:44:19.936Z,3.57
2023-03-06T20:46:48.633Z,3.33
2023-03-06T20:49:16.378Z,3.60
2023-03-06T20:51:44.394Z,4.33
2023-03-06T20:54:15.790Z,4.50
2023-03-06T20:56:47.736Z,4.37
2023-03-06T20:59:15.888Z,4.90
2023-03-06T21:01:45.314Z,5.87
2023-03-06T21:04:15.327Z,4.87
2023-03-06T21:06:46.595Z,5.60
2023-03-06T21:09:17.582Z,4.03
2023-03-06T21:11:45.494Z,4.43
2023-03-06T21:14:14.358Z,4.60
2023-03-06T21:16:42.820Z,3.63
2023-03-06T21:19:11.587Z,4.17
2023-03-06T21:21:39.267Z,5.43
2023-03-06T21:24:07.514Z,5.03
2023-03-06T21:26:36.562Z,4.77
2023-03-06T21:29:05.401Z,5.37
2023-03-06T21:31:34.424Z,7.37
2023-03-06T21:34:04.841Z,5.60
2023-03-06T21:36:33.148Z,8.03
2023-03-06T21:39:01.018Z,5.57
2023-03-06T21:41:32.254Z,6.30
2023-03-06T21:44:03.503Z,7.33
2023-03-06T21:46:32.880Z,5.37
2023-03-06T21:49:02.358Z,5.53
2023-03-06T21:51:30.163Z,4.93
2023-03-06T21:53:58.993Z,5.77
2023-03-06T21:56:28.511Z,5.67
2023-03-06T21:58:58.249Z,6.20
2023-03-06T22:01:29.015Z,6.23
2023-03-06T22:03:58.489Z,7.50
2023-03-06T22:06:29.812Z,7.20
2023-03-06T22:09:00.252Z,7.37
2023-03-06T22:11:31.879Z,9.53
2023-03-06T22:14:00.701Z,8.90
2023-03-06T22:16:30.311Z,9.50
2023-03-06T22:18:58.379Z,10.13
2023-03-06T22:21:26.588Z,8.10
2023-03-06T22:23:57.647Z,8.00
2023-03-06T22:26:26.718Z,8.00
2023-03-06T22:28:54.725Z,9.13
2023-03-06T22:31:24.822Z,8.40
2023-03-06T22:33:54.697Z,9.50
2023-03-06T22:36:23.992Z,10.33
2023-03-06T22:38:55.661Z,10.43
2023-03-06T22:41:25.666Z,11.80
2023-03-06T22:43:53.705Z,12.13
2023-03-06T22:46:21.447Z,11.07
2023-03-06T22:48:49.394Z,11.13
2023-03-06T22:51:20.511Z,12.07
2023-03-06T22:53:48.987Z,11.73
2023-03-06T22:56:19.046Z,20.93
2023-03-06T22:58:47.634Z,21.03
2023-03-06T23:01:17.076Z,19.93
2023-03-06T23:03:46.452Z,18.70
2023-03-06T23:06:16.345Z,21.07
2023-03-06T23:08:49.654Z,17.93
2023-03-06T23:11:19.573Z,17.30
2023-03-06T23:14:06.171Z,17.37
2023-03-06T23:16:52.834Z,16.77
2023-03-06T23:19:39.425Z,15.47
2023-03-06T23:22:25.444Z,16.43
2023-03-06T23:25:13.094Z,15.90
2023-03-06T23:27:41.156Z,15.47
2023-03-06T23:30:10.508Z,16.37
2023-03-06T23:32:38.357Z,14.80
2023-03-06T23:35:07.603Z,16.67
2023-03-06T23:37:35.421Z,13.27
2023-03-06T23:40:03.360Z,13.87
2023-03-06T23:42:33.616Z,19.10
2023-03-06T23:45:01.483Z,17.03
2023-03-06T23:47:32.602Z,15.83
2023-03-06T23:50:00.295Z,14.30
2023-03-06T23:52:28.325Z,15.77
2023-03-06T23:54:56.128Z,16.67
2023-03-06T23:57:23.894Z,16.17
2023-03-06T23:59:53.415Z,13.47
