createdAt,value
2022-12-19T00:02:17.532Z,77.80
2022-12-19T00:05:42.202Z,77.90
2022-12-19T00:09:07.292Z,78.00
2022-12-19T00:12:30.700Z,77.80
2022-12-19T00:15:54.282Z,77.80
2022-12-19T00:19:17.729Z,77.90
2022-12-19T00:22:41.134Z,78.00
2022-12-19T00:26:12.987Z,78.00
2022-12-19T00:29:36.547Z,78.20
2022-12-19T00:33:00.694Z,78.00
2022-12-19T00:36:27.379Z,78.10
2022-12-19T00:39:50.875Z,78.20
2022-12-19T00:43:15.637Z,78.00
2022-12-19T00:46:39.250Z,78.20
2022-12-19T00:50:03.088Z,78.30
2022-12-19T00:53:26.710Z,78.30
2022-12-19T00:56:50.233Z,78.30
2022-12-19T01:00:17.823Z,78.50
2022-12-19T01:03:58.128Z,78.50
2022-12-19T01:07:26.195Z,78.30
2022-12-19T01:10:51.774Z,78.20
2022-12-19T01:14:22.317Z,78.30
2022-12-19T01:17:48.174Z,78.20
2022-12-19T01:21:12.477Z,78.20
2022-12-19T01:24:36.101Z,78.20
2022-12-19T01:27:59.542Z,78.20
2022-12-19T01:31:23.113Z,78.10
2022-12-19T01:34:47.971Z,78.00
2022-12-19T01:38:15.151Z,78.00
2022-12-19T01:41:39.194Z,78.20
2022-12-19T01:45:33.886Z,78.20
2022-12-19T01:48:58.859Z,78.30
2022-12-19T01:52:24.357Z,78.50
2022-12-19T01:55:48.330Z,78.50
2022-12-19T01:59:17.477Z,78.60
2022-12-19T02:02:49.701Z,78.60
2022-12-19T02:06:15.735Z,78.60
2022-12-19T02:09:41.139Z,78.60
2022-12-19T02:13:04.877Z,78.60
2022-12-19T02:16:47.527Z,78.40
2022-12-19T02:20:51.959Z,78.80
2022-12-19T02:24:57.216Z,78.80
2022-12-19T02:28:57.286Z,78.80
2022-12-19T02:32:34.770Z,78.80
2022-12-19T02:36:08.426Z,78.70
2022-12-19T02:39:42.735Z,78.70
2022-12-19T02:43:09.809Z,78.80
2022-12-19T02:46:33.926Z,78.90
2022-12-19T02:49:59.295Z,79.00
2022-12-19T02:53:24.116Z,79.10
2022-12-19T02:57:00.424Z,79.10
2022-12-19T03:00:28.694Z,79.30
2022-12-19T03:04:07.809Z,79.40
2022-12-19T03:07:48.310Z,79.20
2022-12-19T03:11:15.516Z,79.30
2022-12-19T03:14:44.749Z,80.00
2022-12-19T03:18:09.246Z,79.30
2022-12-19T03:21:37.347Z,79.30
2022-12-19T03:25:02.892Z,79.40
2022-12-19T03:28:35.492Z,79.40
2022-12-19T03:32:04.375Z,79.50
2022-12-19T03:35:32.667Z,79.60
2022-12-19T03:38:58.137Z,79.70
2022-12-19T03:42:45.270Z,79.70
2022-12-19T03:46:17.403Z,79.70
2022-12-19T03:49:41.656Z,79.90
2022-12-19T03:53:24.963Z,79.80
2022-12-19T03:56:58.094Z,80.00
2022-12-19T04:00:24.821Z,80.10
2022-12-19T04:03:49.145Z,80.10
2022-12-19T04:07:15.902Z,79.90
2022-12-19T04:10:49.560Z,79.80
2022-12-19T04:14:21.643Z,80.00
2022-12-19T04:17:54.389Z,80.00
2022-12-19T04:21:26.841Z,80.20
2022-12-19T04:24:53.664Z,80.90
2022-12-19T04:28:26.540Z,80.10
2022-12-19T04:31:51.036Z,80.20
2022-12-19T04:35:16.864Z,80.40
2022-12-19T04:38:40.525Z,80.40
2022-12-19T04:42:04.030Z,80.60
2022-12-19T04:45:27.701Z,80.50
2022-12-19T04:48:51.150Z,80.40
2022-12-19T04:52:15.984Z,80.30
2022-12-19T04:55:40.045Z,80.50
2022-12-19T04:59:03.601Z,80.40
2022-12-19T05:02:27.692Z,80.40
2022-12-19T05:05:51.712Z,80.50
2022-12-19T05:09:16.691Z,80.40
2022-12-19T05:12:42.382Z,80.50
2022-12-19T05:16:09.699Z,80.50
2022-12-19T05:19:33.245Z,80.70
2022-12-19T05:22:56.745Z,81.00
2022-12-19T05:26:21.835Z,81.10
2022-12-19T05:29:45.721Z,81.40
2022-12-19T05:33:09.300Z,81.50
2022-12-19T05:36:32.950Z,81.60
2022-12-19T05:39:56.514Z,81.80
2022-12-19T05:43:21.369Z,82.00
2022-12-19T05:46:45.086Z,82.10
2022-12-19T05:50:10.138Z,82.30
2022-12-19T05:53:35.956Z,82.60
2022-12-19T05:56:59.430Z,82.80
2022-12-19T06:00:25.612Z,83.00
2022-12-19T06:03:49.946Z,83.10
2022-12-19T06:07:16.596Z,83.30
2022-12-19T06:10:44.180Z,84.30
2022-12-19T06:14:07.636Z,83.60
2022-12-19T06:17:32.520Z,83.70
2022-12-19T06:21:00.908Z,83.70
2022-12-19T06:24:26.428Z,84.00
2022-12-19T06:27:49.983Z,84.00
2022-12-19T06:31:14.521Z,84.20
2022-12-19T06:35:03.288Z,84.50
2022-12-19T06:38:23.286Z,84.30
2022-12-19T06:42:04.223Z,84.30
2022-12-19T06:45:27.988Z,84.50
2022-12-19T06:48:52.710Z,84.70
2022-12-19T06:52:18.349Z,84.90
2022-12-19T06:55:41.952Z,85.00
2022-12-19T06:59:06.155Z,85.10
2022-12-19T07:02:32.944Z,83.50
2022-12-19T07:05:56.524Z,85.30
2022-12-19T07:09:21.609Z,85.40
2022-12-19T07:12:45.856Z,85.40
2022-12-19T07:16:09.739Z,85.60
2022-12-19T07:19:36.123Z,85.90
2022-12-19T07:23:00.853Z,85.90
2022-12-19T07:26:26.006Z,86.10
2022-12-19T07:29:49.981Z,86.30
2022-12-19T07:33:19.717Z,86.60
2022-12-19T07:36:44.868Z,86.60
2022-12-19T07:40:10.895Z,86.50
2022-12-19T07:43:35.893Z,86.70
2022-12-19T07:46:59.485Z,86.80
2022-12-19T07:50:23.392Z,87.00
2022-12-19T07:53:46.881Z,87.30
2022-12-19T07:57:10.398Z,87.40
2022-12-19T08:00:35.208Z,87.60
2022-12-19T08:03:59.061Z,87.60
2022-12-19T08:07:23.042Z,88.10
2022-12-19T08:10:46.594Z,88.30
2022-12-19T08:14:10.523Z,88.50
2022-12-19T08:17:35.836Z,88.20
2022-12-19T08:20:59.365Z,88.30
2022-12-19T08:24:22.881Z,88.40
2022-12-19T08:27:46.399Z,88.70
2022-12-19T08:31:13.290Z,89.20
2022-12-19T08:34:38.254Z,89.60
2022-12-19T08:38:01.675Z,89.90
2022-12-19T08:41:25.211Z,90.00
2022-12-19T08:44:48.721Z,90.10
2022-12-19T08:48:12.645Z,90.10
2022-12-19T08:51:37.564Z,90.20
2022-12-19T08:55:01.397Z,90.30
2022-12-19T08:58:25.640Z,90.30
2022-12-19T09:01:49.286Z,90.20
2022-12-19T09:06:01.517Z,90.10
2022-12-19T09:09:00.183Z,90.10
2022-12-19T09:12:24.048Z,90.20
2022-12-19T09:15:47.534Z,90.40
2022-12-19T09:19:15.452Z,90.50
2022-12-19T09:22:39.006Z,90.60
2022-12-19T09:26:07.829Z,90.60
2022-12-19T09:29:35.301Z,90.60
2022-12-19T09:33:17.559Z,90.60
2022-12-19T09:36:41.069Z,90.40
2022-12-19T09:40:05.080Z,90.40
2022-12-19T09:43:48.418Z,90.50
2022-12-19T09:47:16.801Z,90.70
2022-12-19T09:50:52.767Z,90.80
2022-12-19T09:54:24.472Z,91.40
2022-12-19T09:57:56.769Z,91.30
2022-12-19T10:01:31.470Z,91.40
2022-12-19T10:05:17.047Z,91.30
2022-12-19T10:10:34.509Z,91.20
2022-12-19T10:13:17.778Z,91.10
2022-12-19T10:25:09.248Z,90.90
2022-12-19T10:28:58.479Z,91.20
2022-12-19T10:32:36.581Z,91.50
2022-12-19T10:36:03.435Z,91.40
2022-12-19T10:39:34.776Z,91.30
2022-12-19T10:46:43.487Z,91.00
2022-12-19T10:50:14.669Z,91.30
2022-12-19T10:53:38.192Z,91.80
2022-12-19T10:57:23.333Z,91.90
2022-12-19T11:01:20.493Z,91.50
2022-12-19T11:04:44.976Z,90.60
2022-12-19T11:08:20.697Z,89.70
2022-12-19T11:13:48.177Z,88.00
2022-12-19T11:19:05.387Z,87.60
2022-12-19T11:27:47.587Z,86.90
2022-12-19T11:29:36.579Z,85.80
2022-12-19T11:30:47.446Z,85.60
2022-12-19T11:34:29.353Z,85.60
2022-12-19T11:37:56.568Z,86.10
2022-12-19T11:41:34.177Z,86.40
2022-12-19T11:45:12.691Z,86.70
2022-12-19T11:48:45.321Z,86.40
2022-12-19T11:53:02.463Z,86.30
2022-12-19T11:56:16.604Z,86.10
2022-12-19T11:59:42.179Z,86.30
2022-12-19T12:03:55.900Z,86.50
2022-12-19T12:08:30.072Z,86.40
2022-12-19T12:18:39.864Z,86.60
2022-12-19T12:31:01.643Z,85.80
2022-12-19T12:31:10.767Z,85.80
2022-12-19T12:31:48.507Z,86.20
2022-12-19T12:31:57.407Z,86.70
2022-12-19T12:39:33.584Z,86.60
2022-12-19T12:43:18.484Z,86.90
2022-12-19T12:46:47.764Z,85.70
2022-12-19T12:50:18.788Z,86.20
2022-12-19T12:53:48.055Z,85.70
2022-12-19T12:57:33.894Z,85.50
2022-12-19T13:01:11.863Z,85.50
2022-12-19T13:04:42.982Z,85.60
2022-12-19T13:08:33.878Z,86.10
2022-12-19T13:12:21.964Z,86.10
2022-12-19T13:15:46.384Z,86.60
2022-12-19T13:19:22.578Z,86.60
2022-12-19T13:23:05.895Z,86.50
2022-12-19T13:26:52.401Z,85.30
2022-12-19T13:30:21.260Z,85.10
2022-12-19T13:34:18.372Z,85.30
2022-12-19T13:39:48.680Z,85.10
2022-12-19T13:41:49.144Z,85.40
2022-12-19T13:45:26.013Z,85.10
2022-12-19T13:48:53.224Z,85.10
2022-12-19T13:52:18.898Z,85.10
2022-12-19T13:55:42.402Z,84.70
2022-12-19T13:59:07.132Z,85.00
2022-12-19T14:02:44.095Z,84.40
2022-12-19T14:06:20.343Z,84.50
2022-12-19T14:11:30.476Z,84.50
2022-12-19T14:14:01.450Z,84.60
2022-12-19T14:17:31.763Z,84.60
2022-12-19T14:22:07.036Z,84.70
2022-12-19T14:26:06.600Z,84.50
2022-12-19T14:28:55.049Z,84.70
2022-12-19T14:33:40.355Z,84.80
2022-12-19T14:36:16.001Z,84.50
2022-12-19T14:39:43.501Z,84.90
2022-12-19T15:45:00.046Z,84.60
2022-12-19T15:48:23.731Z,84.90
2022-12-19T15:51:47.764Z,85.70
2022-12-19T15:55:15.434Z,84.80
2022-12-19T15:58:38.933Z,85.00
2022-12-19T16:02:13.663Z,84.80
2022-12-19T16:05:37.364Z,84.80
2022-12-19T16:09:01.203Z,84.70
2022-12-19T16:12:33.874Z,85.10
2022-12-19T16:15:59.214Z,85.10
2022-12-19T16:19:29.992Z,85.80
2022-12-19T16:22:54.965Z,86.30
2022-12-19T16:26:34.394Z,85.70
2022-12-19T16:30:11.119Z,85.30
2022-12-19T16:33:36.919Z,85.30
2022-12-19T16:37:01.658Z,85.00
2022-12-19T16:40:27.149Z,84.80
2022-12-19T16:43:51.454Z,84.70
2022-12-19T16:47:18.838Z,84.60
2022-12-19T16:50:42.728Z,84.40
2022-12-19T16:54:07.740Z,84.90
2022-12-19T16:57:31.118Z,84.10
2022-12-19T17:00:56.343Z,83.90
2022-12-19T17:24:58.718Z,83.80
2022-12-19T17:28:23.996Z,84.50
2022-12-19T17:31:47.544Z,84.40
2022-12-19T17:35:21.322Z,84.60
2022-12-19T17:38:49.282Z,86.30
2022-12-19T17:42:23.979Z,89.50
2022-12-19T17:45:50.941Z,89.60
2022-12-19T17:49:19.211Z,90.00
2022-12-19T17:52:42.639Z,89.80
2022-12-19T17:56:06.858Z,89.20
2022-12-19T17:59:30.691Z,88.70
2022-12-19T18:02:57.760Z,87.90
2022-12-19T18:06:22.284Z,87.30
2022-12-19T18:09:46.111Z,86.70
2022-12-19T18:13:09.619Z,86.00
2022-12-19T18:16:34.201Z,85.40
2022-12-19T18:19:59.185Z,84.90
2022-12-19T18:23:24.923Z,84.80
2022-12-19T19:01:12.308Z,84.30
2022-12-19T19:39:05.906Z,84.90
2022-12-19T20:02:57.381Z,84.00
2022-12-19T20:20:00.321Z,84.60
2022-12-19T20:54:08.603Z,85.20
2022-12-19T21:11:11.775Z,85.90
2022-12-19T21:17:59.111Z,85.30
2022-12-19T21:21:26.985Z,85.50
2022-12-19T21:24:50.494Z,85.60
2022-12-19T21:28:15.579Z,85.20
2022-12-19T21:45:17.161Z,85.10
2022-12-19T21:48:43.589Z,85.10
2022-12-19T21:55:31.188Z,85.30
2022-12-19T22:02:22.595Z,84.80
2022-12-19T22:12:37.130Z,84.80
2022-12-19T22:19:30.511Z,84.60
2022-12-19T22:36:36.776Z,84.50
2022-12-19T22:40:04.021Z,85.00
2022-12-19T22:53:44.189Z,84.70
2022-12-19T23:00:31.640Z,84.30
2022-12-19T23:03:58.620Z,84.50
2022-12-19T23:14:18.213Z,84.50
2022-12-19T23:17:42.258Z,84.50
2022-12-19T23:21:09.874Z,84.50
2022-12-19T23:24:33.623Z,84.20
2022-12-19T23:48:26.779Z,84.50
2022-12-19T23:51:50.255Z,85.00
