createdAt,value
2017-09-27T00:00:33.016Z,81.85
2017-09-27T00:01:32.986Z,82.32
2017-09-27T00:02:33.004Z,82.71
2017-09-27T00:03:33.019Z,81.76
2017-09-27T00:04:33.015Z,81.09
2017-09-27T00:05:33.033Z,81.18
2017-09-27T00:06:33.034Z,80.99
2017-09-27T00:07:33.031Z,81.18
2017-09-27T00:08:33.073Z,81.85
2017-09-27T00:09:33.064Z,82.23
2017-09-27T00:10:33.054Z,82.81
2017-09-27T00:11:33.101Z,82.71
2017-09-27T00:12:33.062Z,82.32
2017-09-27T00:13:33.086Z,81.95
2017-09-27T00:14:33.091Z,81.66
2017-09-27T00:15:33.095Z,82.23
2017-09-27T00:16:33.108Z,81.85
2017-09-27T00:17:33.111Z,82.42
2017-09-27T00:18:33.139Z,82.71
2017-09-27T00:19:33.130Z,82.71
2017-09-27T00:20:33.125Z,82.42
2017-09-27T00:21:33.142Z,82.52
2017-09-27T00:22:33.207Z,82.52
2017-09-27T00:23:33.163Z,83.00
2017-09-27T00:24:33.187Z,82.90
2017-09-27T00:25:33.204Z,82.90
2017-09-27T00:26:33.213Z,83.00
2017-09-27T00:27:33.215Z,82.71
2017-09-27T00:28:33.188Z,83.09
2017-09-27T00:29:33.216Z,82.90
2017-09-27T00:30:33.219Z,82.61
2017-09-27T00:31:33.238Z,82.52
2017-09-27T00:32:33.232Z,82.81
2017-09-27T00:33:33.309Z,82.71
2017-09-27T00:34:33.269Z,82.90
2017-09-27T00:35:33.285Z,82.04
2017-09-27T00:36:33.305Z,81.66
2017-09-27T00:37:33.257Z,80.61
2017-09-27T00:38:33.262Z,80.51
2017-09-27T00:39:33.302Z,80.13
2017-09-27T00:40:33.344Z,79.85
2017-09-27T00:41:33.298Z,79.80
2017-09-27T00:42:33.298Z,79.85
2017-09-27T00:43:33.312Z,79.43
2017-09-27T00:44:33.311Z,79.36
2017-09-27T00:45:33.328Z,80.28
2017-09-27T00:46:33.356Z,79.80
2017-09-27T00:47:33.353Z,79.14
2017-09-27T00:48:33.437Z,79.33
2017-09-27T00:49:33.385Z,78.66
2017-09-27T00:50:33.373Z,78.56
2017-09-27T00:51:33.362Z,78.66
2017-09-27T00:52:33.387Z,78.47
2017-09-27T00:53:33.390Z,78.28
2017-09-27T00:54:33.401Z,78.66
2017-09-27T00:55:33.404Z,78.09
2017-09-27T00:56:33.409Z,78.66
2017-09-27T00:57:33.425Z,78.66
2017-09-27T00:58:33.411Z,78.66
2017-09-27T00:59:33.448Z,78.28
2017-09-27T01:00:33.437Z,78.18
2017-09-27T01:01:33.443Z,77.61
2017-09-27T01:02:33.458Z,77.70
2017-09-27T01:03:33.442Z,77.42
2017-09-27T01:04:33.520Z,77.80
2017-09-27T01:05:33.469Z,77.03
2017-09-27T01:06:33.477Z,77.23
2017-09-27T01:07:33.495Z,77.51
2017-09-27T01:08:33.487Z,77.89
2017-09-27T01:09:33.494Z,77.23
2017-09-27T01:10:33.534Z,76.94
2017-09-27T01:11:33.537Z,77.99
2017-09-27T01:12:33.534Z,78.18
2017-09-27T01:13:33.536Z,78.47
2017-09-27T01:14:33.544Z,78.75
2017-09-27T01:15:33.550Z,79.33
2017-09-27T01:16:33.562Z,79.90
2017-09-27T01:17:33.547Z,79.80
2017-09-27T01:18:33.587Z,79.71
2017-09-27T01:19:33.583Z,78.37
2017-09-27T01:20:33.592Z,78.56
2017-09-27T01:21:33.597Z,78.09
2017-09-27T01:22:33.669Z,78.14
2017-09-27T01:23:33.654Z,77.67
2017-09-27T01:24:33.658Z,76.94
2017-09-27T01:25:33.624Z,76.42
2017-09-27T01:26:33.648Z,77.19
2017-09-27T01:27:33.678Z,77.19
2017-09-27T01:28:33.657Z,77.95
2017-09-27T01:29:33.653Z,77.95
2017-09-27T01:30:33.674Z,77.67
2017-09-27T01:31:33.680Z,78.14
2017-09-27T01:32:33.675Z,77.86
2017-09-27T01:33:33.718Z,78.23
2017-09-27T01:34:33.680Z,77.67
2017-09-27T01:35:33.739Z,78.14
2017-09-27T01:36:33.685Z,77.76
2017-09-27T01:37:33.736Z,77.76
2017-09-27T01:38:33.714Z,77.86
2017-09-27T01:39:33.747Z,77.47
2017-09-27T01:40:33.733Z,77.47
2017-09-27T01:41:33.741Z,77.76
2017-09-27T01:42:33.797Z,77.57
2017-09-27T01:43:33.744Z,79.00
2017-09-27T01:44:33.755Z,79.28
2017-09-27T01:45:33.763Z,79.57
2017-09-27T01:46:33.773Z,79.38
2017-09-27T01:47:33.789Z,79.48
2017-09-27T01:48:33.819Z,79.38
2017-09-27T01:49:33.787Z,79.48
2017-09-27T01:50:33.801Z,79.38
2017-09-27T01:51:33.803Z,79.48
2017-09-27T01:52:33.798Z,79.48
2017-09-27T01:53:33.821Z,79.10
2017-09-27T01:54:33.824Z,79.19
2017-09-27T01:55:33.837Z,78.91
2017-09-27T01:56:33.844Z,79.57
2017-09-27T01:57:33.848Z,79.38
2017-09-27T01:58:33.862Z,79.28
2017-09-27T01:59:33.857Z,79.86
2017-09-27T02:00:33.880Z,79.77
2017-09-27T02:01:33.899Z,79.77
2017-09-27T02:02:33.866Z,79.67
2017-09-27T02:03:33.885Z,79.77
2017-09-27T02:04:33.881Z,80.05
2017-09-27T02:05:33.944Z,80.24
2017-09-27T02:06:33.900Z,80.53
2017-09-27T02:07:33.932Z,79.96
2017-09-27T02:08:33.924Z,80.15
2017-09-27T02:09:33.999Z,80.15
2017-09-27T02:10:33.940Z,80.33
2017-09-27T02:11:33.960Z,80.33
2017-09-27T02:12:33.931Z,80.62
2017-09-27T02:13:33.962Z,81.29
2017-09-27T02:14:33.985Z,81.96
2017-09-27T02:15:33.978Z,81.86
2017-09-27T02:16:33.968Z,81.77
2017-09-27T02:17:33.985Z,81.01
2017-09-27T02:18:34.003Z,80.91
2017-09-27T02:19:34.015Z,81.29
2017-09-27T02:20:34.022Z,81.29
2017-09-27T02:21:34.039Z,80.53
2017-09-27T02:22:34.029Z,80.43
2017-09-27T02:23:34.023Z,80.53
2017-09-27T02:24:34.063Z,80.43
2017-09-27T02:25:34.037Z,80.33
2017-09-27T02:26:34.134Z,80.62
2017-09-27T02:27:34.067Z,80.43
2017-09-27T02:28:34.078Z,80.85
2017-09-27T02:29:34.064Z,81.14
2017-09-27T02:30:34.081Z,81.14
2017-09-27T02:31:34.130Z,80.66
2017-09-27T02:32:34.098Z,80.09
2017-09-27T02:33:34.131Z,80.38
2017-09-27T02:34:34.132Z,80.09
2017-09-27T02:35:34.157Z,80.28
2017-09-27T02:36:34.130Z,80.47
2017-09-27T02:37:34.124Z,80.66
2017-09-27T02:38:34.160Z,80.57
2017-09-27T02:39:34.144Z,80.47
2017-09-27T02:40:34.156Z,80.38
2017-09-27T02:41:34.158Z,80.66
2017-09-27T02:42:34.159Z,80.85
2017-09-27T02:43:34.191Z,80.95
2017-09-27T02:44:34.186Z,81.52
2017-09-27T02:45:34.201Z,81.33
2017-09-27T02:46:34.210Z,81.43
2017-09-27T02:47:34.202Z,81.24
2017-09-27T02:48:34.215Z,81.14
2017-09-27T02:49:34.217Z,81.14
2017-09-27T02:50:34.236Z,81.04
2017-09-27T02:51:34.241Z,81.37
2017-09-27T02:52:34.231Z,80.95
2017-09-27T02:53:34.267Z,81.04
2017-09-27T02:54:34.268Z,81.52
2017-09-27T02:55:34.279Z,81.90
2017-09-27T02:56:34.289Z,82.14
2017-09-27T02:57:34.298Z,82.42
2017-09-27T02:58:34.293Z,82.67
2017-09-27T02:59:34.311Z,82.57
2017-09-27T03:00:34.292Z,82.57
2017-09-27T03:01:34.302Z,82.61
2017-09-27T03:02:34.311Z,82.81
2017-09-27T03:03:34.316Z,82.52
2017-09-27T03:04:34.336Z,82.95
2017-09-27T03:05:34.343Z,82.71
2017-09-27T03:06:34.368Z,82.71
2017-09-27T03:07:34.369Z,82.61
2017-09-27T03:08:34.359Z,82.61
2017-09-27T03:09:34.383Z,82.71
2017-09-27T03:10:34.388Z,82.71
2017-09-27T03:11:34.400Z,82.67
2017-09-27T03:12:34.386Z,82.86
2017-09-27T03:13:34.418Z,82.38
2017-09-27T03:14:34.412Z,82.76
2017-09-27T03:15:34.467Z,82.86
2017-09-27T03:16:34.457Z,82.90
2017-09-27T03:17:34.446Z,82.57
2017-09-27T03:18:34.451Z,82.86
2017-09-27T03:19:34.439Z,82.86
2017-09-27T03:20:34.453Z,83.09
2017-09-27T03:21:34.449Z,82.52
2017-09-27T03:22:34.471Z,82.81
2017-09-27T03:23:34.468Z,82.81
2017-09-27T03:24:34.509Z,82.71
2017-09-27T03:25:34.498Z,82.71
2017-09-27T03:26:34.516Z,82.52
2017-09-27T03:27:34.533Z,82.81
2017-09-27T03:28:34.520Z,82.42
2017-09-27T03:29:34.542Z,82.90
2017-09-27T03:30:34.548Z,82.42
2017-09-27T03:31:34.544Z,82.71
2017-09-27T03:32:34.544Z,82.71
2017-09-27T03:33:34.553Z,82.52
2017-09-27T03:34:34.563Z,82.52
2017-09-27T03:35:34.564Z,82.52
2017-09-27T03:36:34.558Z,82.81
2017-09-27T03:37:34.593Z,82.52
2017-09-27T03:38:34.600Z,82.61
2017-09-27T03:39:34.624Z,82.71
2017-09-27T03:40:34.605Z,82.81
2017-09-27T03:41:34.612Z,82.71
2017-09-27T03:42:34.624Z,82.42
2017-09-27T03:43:34.646Z,82.52
2017-09-27T03:44:34.638Z,82.52
2017-09-27T03:45:34.662Z,82.42
2017-09-27T03:46:34.657Z,82.23
2017-09-27T03:47:34.659Z,82.32
2017-09-27T03:48:34.677Z,82.23
2017-09-27T03:49:34.685Z,82.32
2017-09-27T03:50:34.676Z,82.23
2017-09-27T03:51:34.683Z,82.23
2017-09-27T03:52:34.695Z,82.04
2017-09-27T03:53:34.694Z,82.23
2017-09-27T03:54:34.735Z,82.52
2017-09-27T03:55:34.726Z,81.85
2017-09-27T03:56:34.735Z,82.23
2017-09-27T03:57:34.721Z,82.42
2017-09-27T03:58:34.734Z,82.42
2017-09-27T03:59:34.786Z,81.76
2017-09-27T04:00:34.786Z,81.95
2017-09-27T04:01:34.764Z,81.66
2017-09-27T04:02:34.758Z,81.56
2017-09-27T04:03:34.797Z,81.66
2017-09-27T04:04:34.778Z,81.85
2017-09-27T04:05:34.816Z,81.66
2017-09-27T04:06:34.821Z,81.85
2017-09-27T04:07:34.843Z,81.56
2017-09-27T04:08:34.813Z,82.04
2017-09-27T04:09:34.834Z,81.76
2017-09-27T04:10:34.839Z,82.23
2017-09-27T04:11:34.840Z,82.23
2017-09-27T04:12:34.870Z,81.95
2017-09-27T04:13:34.851Z,82.23
2017-09-27T04:14:34.859Z,81.95
2017-09-27T04:15:34.866Z,81.76
2017-09-27T04:16:34.881Z,81.85
2017-09-27T04:17:34.933Z,82.04
2017-09-27T04:18:34.918Z,82.04
2017-09-27T04:19:34.898Z,81.85
2017-09-27T04:20:34.908Z,81.85
2017-09-27T04:21:34.914Z,81.47
2017-09-27T04:22:34.949Z,81.85
2017-09-27T04:23:34.954Z,81.56
2017-09-27T04:24:34.942Z,81.66
2017-09-27T04:25:34.983Z,81.37
2017-09-27T04:26:34.956Z,81.47
2017-09-27T04:27:34.979Z,81.66
2017-09-27T04:28:35.002Z,81.37
2017-09-27T04:29:34.983Z,81.27
2017-09-27T04:30:34.986Z,81.09
2017-09-27T04:31:35.025Z,81.18
2017-09-27T04:32:35.045Z,81.47
2017-09-27T04:33:35.015Z,81.66
2017-09-27T04:34:35.018Z,81.66
2017-09-27T04:35:35.032Z,81.47
2017-09-27T04:36:35.036Z,81.76
2017-09-27T04:37:35.049Z,81.66
2017-09-27T04:38:35.044Z,81.56
2017-09-27T04:39:35.084Z,81.56
2017-09-27T04:40:35.077Z,81.95
2017-09-27T04:41:35.087Z,81.95
2017-09-27T04:42:35.072Z,82.42
2017-09-27T04:43:35.088Z,82.32
2017-09-27T04:44:35.100Z,82.42
2017-09-27T04:45:35.123Z,82.42
2017-09-27T04:46:35.124Z,82.61
2017-09-27T04:47:35.133Z,82.71
2017-09-27T04:48:35.124Z,82.61
2017-09-27T04:49:35.173Z,82.81
2017-09-27T04:50:35.132Z,82.71
2017-09-27T04:51:35.164Z,82.42
2017-09-27T04:52:35.172Z,82.52
2017-09-27T04:53:35.151Z,82.71
2017-09-27T04:54:35.193Z,82.61
2017-09-27T04:55:35.210Z,82.61
2017-09-27T04:56:35.247Z,82.52
2017-09-27T04:57:35.182Z,82.81
2017-09-27T04:58:35.221Z,82.61
2017-09-27T04:59:35.207Z,82.90
2017-09-27T05:00:35.252Z,82.90
2017-09-27T05:01:35.220Z,83.00
2017-09-27T05:02:35.265Z,82.81
2017-09-27T05:03:35.243Z,82.81
2017-09-27T05:04:35.277Z,82.71
2017-09-27T05:05:35.251Z,82.71
2017-09-27T05:06:35.285Z,82.71
2017-09-27T05:07:35.277Z,82.42
2017-09-27T05:08:35.267Z,82.52
2017-09-27T05:09:35.296Z,82.71
2017-09-27T05:10:35.295Z,82.90
2017-09-27T05:11:35.295Z,82.71
2017-09-27T05:12:35.347Z,83.00
2017-09-27T05:13:35.324Z,83.00
2017-09-27T05:14:35.340Z,82.81
2017-09-27T05:15:35.319Z,82.71
2017-09-27T05:16:35.335Z,82.81
2017-09-27T05:17:35.369Z,82.81
2017-09-27T05:18:35.368Z,82.90
2017-09-27T05:19:35.368Z,82.52
2017-09-27T05:20:35.372Z,82.61
2017-09-27T05:21:35.378Z,82.61
2017-09-27T05:22:35.380Z,83.00
2017-09-27T05:23:35.382Z,82.71
2017-09-27T05:24:35.401Z,82.81
2017-09-27T05:25:35.402Z,82.32
2017-09-27T05:26:35.433Z,82.52
2017-09-27T05:27:35.434Z,82.52
2017-09-27T05:28:35.417Z,82.42
2017-09-27T05:29:35.456Z,82.52
2017-09-27T05:30:35.445Z,82.52
2017-09-27T05:31:35.453Z,82.71
2017-09-27T05:32:35.448Z,82.61
2017-09-27T05:33:35.466Z,83.09
2017-09-27T05:34:35.469Z,82.81
2017-09-27T05:35:35.522Z,83.18
2017-09-27T05:36:35.482Z,82.81
2017-09-27T05:37:35.524Z,82.71
2017-09-27T05:38:35.506Z,82.90
2017-09-27T05:39:35.510Z,82.71
2017-09-27T05:40:35.539Z,82.61
2017-09-27T05:41:35.523Z,82.90
2017-09-27T05:42:35.567Z,82.81
2017-09-27T05:43:35.545Z,82.84
2017-09-27T05:44:35.594Z,82.42
2017-09-27T05:45:35.562Z,82.46
2017-09-27T05:46:35.584Z,82.37
2017-09-27T05:47:35.581Z,82.75
2017-09-27T05:48:35.614Z,83.04
2017-09-27T05:49:35.609Z,82.28
2017-09-27T05:50:35.616Z,81.89
2017-09-27T05:51:35.614Z,82.28
2017-09-27T05:52:35.614Z,82.37
2017-09-27T05:53:35.622Z,82.28
2017-09-27T05:54:35.624Z,82.37
2017-09-27T05:55:35.640Z,81.89
2017-09-27T05:56:35.662Z,81.89
2017-09-27T05:57:35.657Z,81.89
2017-09-27T05:58:35.653Z,81.51
2017-09-27T05:59:35.665Z,81.13
2017-09-27T06:00:35.692Z,80.93
2017-09-27T06:01:35.685Z,81.13
2017-09-27T06:02:35.724Z,81.41
2017-09-27T06:03:35.733Z,81.32
2017-09-27T06:04:35.754Z,80.93
2017-09-27T06:05:35.733Z,81.13
2017-09-27T06:06:35.735Z,80.93
2017-09-27T06:07:35.744Z,81.03
2017-09-27T06:08:35.766Z,81.22
2017-09-27T06:09:35.749Z,80.93
2017-09-27T06:10:35.759Z,81.41
2017-09-27T06:11:35.760Z,81.41
2017-09-27T06:12:35.779Z,81.41
2017-09-27T06:13:35.808Z,81.22
2017-09-27T06:14:35.801Z,81.22
2017-09-27T06:15:35.791Z,81.45
2017-09-27T06:16:35.815Z,81.55
2017-09-27T06:17:35.819Z,81.32
2017-09-27T06:18:35.821Z,81.26
2017-09-27T06:19:35.835Z,81.45
2017-09-27T06:20:35.858Z,81.26
2017-09-27T06:21:35.843Z,81.45
2017-09-27T06:22:35.843Z,81.36
2017-09-27T06:23:35.863Z,80.88
2017-09-27T06:24:35.881Z,80.50
2017-09-27T06:25:35.909Z,80.59
2017-09-27T06:26:35.888Z,80.50
2017-09-27T06:27:35.900Z,80.30
2017-09-27T06:28:35.901Z,80.88
2017-09-27T06:29:35.913Z,80.50
2017-09-27T06:30:35.915Z,80.79
2017-09-27T06:31:35.918Z,80.21
2017-09-27T06:32:35.948Z,80.30
2017-09-27T06:33:35.962Z,80.69
2017-09-27T06:34:35.954Z,80.40
2017-09-27T06:35:35.984Z,80.11
2017-09-27T06:36:35.964Z,80.50
2017-09-27T06:37:35.968Z,80.69
2017-09-27T06:38:35.993Z,80.59
2017-09-27T06:39:36.089Z,80.50
2017-09-27T06:40:36.028Z,80.98
2017-09-27T06:41:36.002Z,80.59
2017-09-27T06:42:36.026Z,81.55
2017-09-27T06:43:36.054Z,81.49
2017-09-27T06:44:36.025Z,81.26
2017-09-27T06:45:36.076Z,81.07
2017-09-27T06:46:36.047Z,80.92
2017-09-27T06:47:36.061Z,81.49
2017-09-27T06:48:36.080Z,80.82
2017-09-27T06:49:36.087Z,80.63
2017-09-27T06:50:36.113Z,80.44
2017-09-27T06:51:36.121Z,80.82
2017-09-27T06:52:36.117Z,80.92
2017-09-27T06:53:36.114Z,80.35
2017-09-27T06:54:36.116Z,80.25
2017-09-27T06:55:36.148Z,80.63
2017-09-27T06:56:36.132Z,80.73
2017-09-27T06:57:36.158Z,80.82
2017-09-27T06:58:36.191Z,80.16
2017-09-27T06:59:36.183Z,80.44
2017-09-27T07:00:36.176Z,80.63
2017-09-27T07:01:36.187Z,81.02
2017-09-27T07:02:36.207Z,80.92
2017-09-27T07:03:36.204Z,80.35
2017-09-27T07:04:36.231Z,80.82
2017-09-27T07:05:36.212Z,80.63
2017-09-27T07:06:36.214Z,80.67
2017-09-27T07:07:36.244Z,80.63
2017-09-27T07:08:36.290Z,80.92
2017-09-27T07:09:36.302Z,81.30
2017-09-27T07:10:36.249Z,81.45
2017-09-27T07:11:36.276Z,81.59
2017-09-27T07:12:36.286Z,81.59
2017-09-27T07:13:36.291Z,82.07
2017-09-27T07:14:36.293Z,82.35
2017-09-27T07:15:36.318Z,82.64
2017-09-27T07:16:36.312Z,82.07
2017-09-27T07:17:36.326Z,81.30
2017-09-27T07:18:36.339Z,81.78
2017-09-27T07:19:36.335Z,81.97
2017-09-27T07:20:36.351Z,82.26
2017-09-27T07:21:36.351Z,82.07
2017-09-27T07:22:36.362Z,82.35
2017-09-27T07:23:36.383Z,82.26
2017-09-27T07:24:36.381Z,81.59
2017-09-27T07:25:36.380Z,81.78
2017-09-27T07:26:36.388Z,81.78
2017-09-27T07:27:36.413Z,81.78
2017-09-27T07:28:36.416Z,81.40
2017-09-27T07:29:36.426Z,81.44
2017-09-27T07:30:36.446Z,81.92
2017-09-27T07:31:36.429Z,82.01
2017-09-27T07:32:36.453Z,81.25
2017-09-27T07:33:36.476Z,82.01
2017-09-27T07:34:36.465Z,81.05
2017-09-27T07:35:36.480Z,82.20
2017-09-27T07:36:36.487Z,82.01
2017-09-27T07:37:36.487Z,81.63
2017-09-27T07:38:36.495Z,81.15
2017-09-27T07:39:36.508Z,81.73
2017-09-27T07:40:36.533Z,81.05
2017-09-27T07:41:36.539Z,81.05
2017-09-27T07:42:36.530Z,80.48
2017-09-27T07:43:36.564Z,80.19
2017-09-27T07:44:36.561Z,80.48
2017-09-27T07:45:36.586Z,80.29
2017-09-27T07:46:36.605Z,80.48
2017-09-27T07:47:36.623Z,80.38
2017-09-27T07:48:36.637Z,80.67
2017-09-27T07:49:36.605Z,80.24
2017-09-27T07:50:36.621Z,80.38
2017-09-27T07:51:36.623Z,80.77
2017-09-27T07:52:36.649Z,80.96
2017-09-27T07:53:36.657Z,80.71
2017-09-27T07:54:36.658Z,81.10
2017-09-27T07:55:36.660Z,80.71
2017-09-27T07:56:36.687Z,80.81
2017-09-27T07:57:36.666Z,80.77
2017-09-27T07:58:36.698Z,81.00
2017-09-27T07:59:36.730Z,81.20
2017-09-27T08:00:36.713Z,80.81
2017-09-27T08:01:36.730Z,81.48
2017-09-27T08:02:36.720Z,81.67
2017-09-27T08:03:36.728Z,81.62
2017-09-27T08:04:36.767Z,80.71
2017-09-27T08:05:36.760Z,80.18
2017-09-27T08:06:36.766Z,80.56
2017-09-27T08:07:36.785Z,80.85
2017-09-27T08:08:36.802Z,81.04
2017-09-27T08:09:36.788Z,80.27
2017-09-27T08:10:36.834Z,80.08
2017-09-27T08:11:36.816Z,78.84
2017-09-27T08:12:36.827Z,79.80
2017-09-27T08:13:36.842Z,78.84
2017-09-27T08:14:36.829Z,79.70
2017-09-27T08:15:36.838Z,78.84
2017-09-27T08:16:36.853Z,79.41
2017-09-27T08:17:36.859Z,78.55
2017-09-27T08:18:36.860Z,79.41
2017-09-27T08:19:36.896Z,79.89
2017-09-27T08:20:36.898Z,80.41
2017-09-27T08:21:36.897Z,79.83
2017-09-27T08:22:36.936Z,77.82
2017-09-27T08:23:36.926Z,78.40
2017-09-27T08:24:36.919Z,78.59
2017-09-27T08:25:36.926Z,79.07
2017-09-27T08:26:36.945Z,80.70
2017-09-27T08:27:36.962Z,79.45
2017-09-27T08:28:36.955Z,79.49
2017-09-27T08:29:36.980Z,79.49
2017-09-27T08:30:37.037Z,80.55
2017-09-27T08:31:37.015Z,78.72
2017-09-27T08:32:37.020Z,77.76
2017-09-27T08:33:37.030Z,79.68
2017-09-27T08:34:37.018Z,79.72
2017-09-27T08:35:37.058Z,76.56
2017-09-27T08:36:37.050Z,76.27
2017-09-27T08:37:37.053Z,76.84
2017-09-27T08:38:37.069Z,77.04
2017-09-27T08:39:37.091Z,76.75
2017-09-27T08:40:37.105Z,77.71
2017-09-27T08:41:37.112Z,75.79
2017-09-27T08:42:37.126Z,76.84
2017-09-27T08:43:37.158Z,77.51
2017-09-27T08:44:37.156Z,76.17
2017-09-27T08:45:37.177Z,74.54
2017-09-27T08:46:37.160Z,75.79
2017-09-27T08:47:37.177Z,77.26
2017-09-27T08:48:37.224Z,77.08
2017-09-27T08:49:37.190Z,76.98
2017-09-27T08:50:37.235Z,74.87
2017-09-27T08:51:37.206Z,74.68
2017-09-27T08:52:37.234Z,74.87
2017-09-27T08:53:37.234Z,75.73
2017-09-27T08:54:37.247Z,74.87
2017-09-27T08:55:37.261Z,75.54
2017-09-27T08:56:37.276Z,76.21
2017-09-27T08:57:37.320Z,75.63
2017-09-27T08:58:37.283Z,75.35
2017-09-27T08:59:37.294Z,74.77
2017-09-27T09:00:37.335Z,75.06
2017-09-27T09:01:37.344Z,75.73
2017-09-27T09:02:37.336Z,74.96
2017-09-27T09:03:37.351Z,75.35
2017-09-27T09:04:37.374Z,74.77
2017-09-27T09:05:37.375Z,74.77
2017-09-27T09:06:37.376Z,74.23
2017-09-27T09:07:37.377Z,74.01
2017-09-27T09:08:37.390Z,73.91
2017-09-27T09:09:37.407Z,74.48
2017-09-27T09:10:37.423Z,74.52
2017-09-27T09:11:37.458Z,74.39
2017-09-27T09:12:37.470Z,74.52
2017-09-27T09:13:37.447Z,74.29
2017-09-27T09:14:37.456Z,75.00
2017-09-27T09:15:37.481Z,74.33
2017-09-27T09:16:37.526Z,74.52
2017-09-27T09:17:37.534Z,74.23
2017-09-27T09:18:37.521Z,73.94
2017-09-27T09:19:37.537Z,74.23
2017-09-27T09:20:37.525Z,74.33
2017-09-27T09:21:37.569Z,75.06
2017-09-27T09:22:37.572Z,74.87
2017-09-27T09:23:37.564Z,75.15
2017-09-27T09:24:37.608Z,74.62
2017-09-27T09:25:37.601Z,74.90
2017-09-27T09:26:37.603Z,74.29
2017-09-27T09:27:37.622Z,75.54
2017-09-27T09:28:37.622Z,75.15
2017-09-27T09:29:37.640Z,74.19
2017-09-27T09:30:37.630Z,74.58
2017-09-27T09:31:37.671Z,74.90
2017-09-27T09:32:37.672Z,74.71
2017-09-27T09:33:37.693Z,75.00
2017-09-27T09:34:37.693Z,74.62
2017-09-27T09:35:37.707Z,75.57
2017-09-27T09:36:37.726Z,75.67
2017-09-27T09:37:37.712Z,75.77
2017-09-27T09:38:37.773Z,75.10
2017-09-27T09:39:37.744Z,75.57
2017-09-27T09:40:37.760Z,75.77
2017-09-27T09:41:37.772Z,75.73
2017-09-27T09:42:37.805Z,76.02
2017-09-27T09:43:37.799Z,75.63
2017-09-27T09:44:37.786Z,75.63
2017-09-27T09:45:37.806Z,76.15
2017-09-27T09:46:37.827Z,76.15
2017-09-27T09:47:37.830Z,75.67
2017-09-27T09:48:37.840Z,76.06
2017-09-27T09:49:37.884Z,75.87
2017-09-27T09:50:37.858Z,75.77
2017-09-27T09:51:37.886Z,75.87
2017-09-27T09:52:37.883Z,75.87
2017-09-27T09:53:37.888Z,76.59
2017-09-27T09:54:37.914Z,75.38
2017-09-27T09:55:37.934Z,75.92
2017-09-27T09:56:37.943Z,75.77
2017-09-27T09:57:37.939Z,75.67
2017-09-27T09:58:37.941Z,74.52
2017-09-27T09:59:37.957Z,75.67
2017-09-27T10:00:37.966Z,75.87
2017-09-27T10:01:37.991Z,75.67
2017-09-27T10:02:38.015Z,75.67
2017-09-27T10:03:37.995Z,75.62
2017-09-27T10:04:38.008Z,75.04
2017-09-27T10:05:38.018Z,74.17
2017-09-27T10:06:38.037Z,74.37
2017-09-27T10:07:38.061Z,74.65
2017-09-27T10:08:38.065Z,75.04
2017-09-27T10:09:38.074Z,74.85
2017-09-27T10:10:38.090Z,75.04
2017-09-27T10:11:38.106Z,74.75
2017-09-27T10:12:38.111Z,75.04
2017-09-27T10:13:38.111Z,74.94
2017-09-27T10:14:38.147Z,75.56
2017-09-27T10:15:38.147Z,75.62
2017-09-27T10:16:38.145Z,75.13
2017-09-27T10:17:38.211Z,74.55
2017-09-27T10:18:38.171Z,75.42
2017-09-27T10:19:38.180Z,74.17
2017-09-27T10:20:38.214Z,74.85
2017-09-27T10:21:38.200Z,74.94
2017-09-27T10:22:38.243Z,73.50
2017-09-27T10:23:38.240Z,74.55
2017-09-27T10:24:38.248Z,74.55
2017-09-27T10:25:38.263Z,75.17
2017-09-27T10:26:38.298Z,74.98
2017-09-27T10:27:38.282Z,74.85
2017-09-27T10:28:38.296Z,75.27
2017-09-27T10:29:38.304Z,74.98
2017-09-27T10:30:38.315Z,72.83
2017-09-27T10:31:38.321Z,74.08
2017-09-27T10:32:38.339Z,74.08
2017-09-27T10:33:38.349Z,72.77
2017-09-27T10:34:38.351Z,73.44
2017-09-27T10:35:38.380Z,74.11
2017-09-27T10:36:38.374Z,74.02
2017-09-27T10:37:38.387Z,74.60
2017-09-27T10:38:38.409Z,74.11
2017-09-27T10:39:38.409Z,73.44
2017-09-27T10:40:38.480Z,73.44
2017-09-27T10:41:38.433Z,73.54
2017-09-27T10:42:38.455Z,72.67
2017-09-27T10:43:38.470Z,73.83
2017-09-27T10:44:38.490Z,74.40
2017-09-27T10:45:38.479Z,73.63
2017-09-27T10:46:38.494Z,73.92
2017-09-27T10:47:38.513Z,74.30
2017-09-27T10:48:38.520Z,73.54
2017-09-27T10:49:38.554Z,73.92
2017-09-27T10:50:38.542Z,74.11
2017-09-27T10:51:38.565Z,73.54
2017-09-27T10:52:38.565Z,74.34
2017-09-27T10:53:38.604Z,74.44
2017-09-27T10:54:38.604Z,74.54
2017-09-27T10:55:38.610Z,74.25
2017-09-27T10:56:38.653Z,74.05
2017-09-27T10:57:38.626Z,73.86
2017-09-27T10:58:38.634Z,74.15
2017-09-27T10:59:38.657Z,74.63
2017-09-27T11:00:38.658Z,72.07
2017-09-27T11:01:38.677Z,72.17
2017-09-27T11:02:38.680Z,73.32
2017-09-27T11:03:38.716Z,73.99
2017-09-27T11:04:38.705Z,73.80
2017-09-27T11:05:38.709Z,74.19
2017-09-27T11:06:38.738Z,73.80
2017-09-27T11:07:38.752Z,73.13
2017-09-27T11:08:38.772Z,73.61
2017-09-27T11:09:38.768Z,73.90
2017-09-27T11:10:38.782Z,73.57
2017-09-27T11:11:38.789Z,74.44
2017-09-27T11:12:38.833Z,73.86
2017-09-27T11:13:38.831Z,74.25
2017-09-27T11:14:38.857Z,74.38
2017-09-27T11:15:38.846Z,71.49
2017-09-27T11:16:38.879Z,71.69
2017-09-27T11:17:38.871Z,70.05
2017-09-27T11:18:38.908Z,71.20
2017-09-27T11:19:38.898Z,72.17
2017-09-27T11:20:38.943Z,73.13
2017-09-27T11:21:38.931Z,72.84
2017-09-27T11:22:38.923Z,72.74
2017-09-27T11:23:38.972Z,73.13
2017-09-27T11:24:38.961Z,73.03
2017-09-27T11:25:38.961Z,72.94
2017-09-27T11:26:38.973Z,72.94
2017-09-27T11:27:39.010Z,70.72
2017-09-27T11:28:38.992Z,68.70
2017-09-27T11:29:39.003Z,67.93
2017-09-27T11:30:39.027Z,68.03
2017-09-27T11:31:39.033Z,68.90
2017-09-27T11:32:39.045Z,70.34
2017-09-27T11:33:39.087Z,69.85
2017-09-27T11:34:39.065Z,69.51
2017-09-27T11:35:39.082Z,70.47
2017-09-27T11:36:39.100Z,71.81
2017-09-27T11:37:39.111Z,72.17
2017-09-27T11:38:39.138Z,71.97
2017-09-27T11:39:39.138Z,72.20
2017-09-27T11:40:39.150Z,71.49
2017-09-27T11:41:39.162Z,70.15
2017-09-27T11:42:39.167Z,69.70
2017-09-27T11:43:39.190Z,70.76
2017-09-27T11:44:39.222Z,71.30
2017-09-27T11:45:39.225Z,71.24
2017-09-27T11:46:39.215Z,71.72
2017-09-27T11:47:39.224Z,71.14
2017-09-27T11:48:39.247Z,69.60
2017-09-27T11:49:39.254Z,71.43
2017-09-27T11:50:39.270Z,71.62
2017-09-27T11:51:39.275Z,72.01
2017-09-27T11:52:39.299Z,72.11
2017-09-27T11:53:39.315Z,72.20
2017-09-27T11:54:39.330Z,72.30
2017-09-27T11:55:39.343Z,71.04
2017-09-27T11:56:39.335Z,66.91
2017-09-27T11:57:39.365Z,67.49
2017-09-27T11:58:39.396Z,67.97
2017-09-27T11:59:39.375Z,68.74
2017-09-27T12:00:39.385Z,69.06
2017-09-27T12:01:39.432Z,69.25
2017-09-27T12:02:39.426Z,68.10
2017-09-27T12:03:39.441Z,69.73
2017-09-27T12:04:39.446Z,70.02
2017-09-27T12:05:39.462Z,69.54
2017-09-27T12:06:39.477Z,69.93
2017-09-27T12:07:39.496Z,67.03
2017-09-27T12:08:39.491Z,65.78
2017-09-27T12:09:39.493Z,65.01
2017-09-27T12:10:39.541Z,67.13
2017-09-27T12:11:39.522Z,69.83
2017-09-27T12:12:39.533Z,68.58
2017-09-27T12:13:39.573Z,65.88
2017-09-27T12:14:39.560Z,66.65
2017-09-27T12:15:39.597Z,68.96
2017-09-27T12:16:39.599Z,67.52
2017-09-27T12:17:39.625Z,65.20
2017-09-27T12:18:39.606Z,63.76
2017-09-27T12:19:39.638Z,66.85
2017-09-27T12:20:39.645Z,68.19
2017-09-27T12:21:39.654Z,68.19
2017-09-27T12:22:39.684Z,68.68
2017-09-27T12:23:39.677Z,68.38
2017-09-27T12:24:39.731Z,68.96
2017-09-27T12:25:39.702Z,69.06
2017-09-27T12:26:39.715Z,69.35
2017-09-27T12:27:39.735Z,69.64
2017-09-27T12:28:39.764Z,69.45
2017-09-27T12:29:39.776Z,68.58
2017-09-27T12:30:39.788Z,68.68
2017-09-27T12:31:39.777Z,69.15
2017-09-27T12:32:39.796Z,69.73
2017-09-27T12:33:39.814Z,68.29
2017-09-27T12:34:39.825Z,68.29
2017-09-27T12:35:39.845Z,68.29
2017-09-27T12:36:39.854Z,66.55
2017-09-27T12:37:39.874Z,65.72
2017-09-27T12:38:39.885Z,65.91
2017-09-27T12:39:39.906Z,66.49
2017-09-27T12:40:39.895Z,63.85
2017-09-27T12:41:39.910Z,65.01
2017-09-27T12:42:39.946Z,63.89
2017-09-27T12:43:39.930Z,66.01
2017-09-27T12:44:39.950Z,66.59
2017-09-27T12:45:39.963Z,65.91
2017-09-27T12:46:39.962Z,67.46
2017-09-27T12:47:40.017Z,67.46
2017-09-27T12:48:40.033Z,65.91
2017-09-27T12:49:40.027Z,63.31
2017-09-27T12:50:40.035Z,62.35
2017-09-27T12:51:40.031Z,63.41
2017-09-27T12:52:40.096Z,65.14