createdAt,value
2019-03-27T00:00:13.410Z,97.90
2019-03-27T00:02:41.815Z,98.20
2019-03-27T00:05:10.402Z,98.10
2019-03-27T00:07:38.827Z,98.50
2019-03-27T00:10:09.030Z,98.60
2019-03-27T00:12:37.989Z,98.90
2019-03-27T00:15:13.195Z,99.20
2019-03-27T00:17:40.993Z,99.40
2019-03-27T00:20:10.432Z,99.70
2019-03-27T00:22:38.884Z,99.90
2019-03-27T00:25:08.942Z,99.90
2019-03-27T00:27:37.354Z,99.90
2019-03-27T00:30:08.018Z,99.90
2019-03-27T00:32:36.424Z,99.90
2019-03-27T00:35:09.710Z,99.90
2019-03-27T00:37:38.113Z,99.90
2019-03-27T00:40:07.362Z,99.90
2019-03-27T00:42:35.802Z,99.90
2019-03-27T00:45:06.842Z,99.90
2019-03-27T00:47:35.278Z,99.90
2019-03-27T00:50:05.422Z,99.90
2019-03-27T00:52:33.817Z,99.90
2019-03-27T00:55:02.237Z,99.90
2019-03-27T00:57:30.661Z,99.90
2019-03-27T00:59:59.058Z,99.90
2019-03-27T01:02:27.469Z,99.90
2019-03-27T01:04:55.891Z,99.90
2019-03-27T01:07:24.466Z,99.90
2019-03-27T01:09:52.876Z,99.90
2019-03-27T01:12:21.293Z,99.90
2019-03-27T01:14:49.703Z,99.90
2019-03-27T01:17:18.101Z,99.90
2019-03-27T01:19:46.604Z,99.90
2019-03-27T01:22:15.010Z,99.90
2019-03-27T01:24:43.434Z,99.90
2019-03-27T01:27:11.830Z,99.90
2019-03-27T01:29:40.237Z,99.90
2019-03-27T01:32:08.874Z,99.90
2019-03-27T01:34:37.286Z,99.90
2019-03-27T01:37:05.682Z,99.90
2019-03-27T01:39:34.130Z,99.90
2019-03-27T01:42:02.528Z,99.90
2019-03-27T01:44:30.962Z,99.90
2019-03-27T01:46:59.429Z,99.90
2019-03-27T01:49:27.850Z,99.90
2019-03-27T01:51:56.309Z,99.90
2019-03-27T01:54:24.774Z,99.90
2019-03-27T01:56:53.170Z,99.90
2019-03-27T01:59:21.623Z,99.90
2019-03-27T02:01:50.229Z,99.90
2019-03-27T02:04:18.674Z,99.90
2019-03-27T02:06:47.075Z,99.90
2019-03-27T02:09:15.469Z,99.90
2019-03-27T02:11:43.902Z,99.90
2019-03-27T02:14:12.289Z,99.90
2019-03-27T02:16:40.704Z,99.90
2019-03-27T02:19:09.127Z,99.90
2019-03-27T02:21:37.540Z,99.90
2019-03-27T02:24:05.943Z,99.90
2019-03-27T02:26:34.367Z,99.90
2019-03-27T02:29:02.807Z,99.90
2019-03-27T02:31:31.203Z,99.90
2019-03-27T02:33:59.593Z,99.90
2019-03-27T02:36:28.299Z,99.90
2019-03-27T02:38:56.685Z,99.90
2019-03-27T02:41:25.086Z,99.90
2019-03-27T02:43:54.059Z,99.90
2019-03-27T02:46:25.259Z,99.90
2019-03-27T02:48:52.562Z,99.90
2019-03-27T02:51:20.995Z,99.90
2019-03-27T02:53:49.378Z,99.90
2019-03-27T02:56:17.774Z,99.90
2019-03-27T02:58:46.189Z,99.90
2019-03-27T03:01:14.640Z,99.90
2019-03-27T03:03:43.043Z,99.90
2019-03-27T03:06:11.444Z,99.90
2019-03-27T03:08:39.872Z,99.90
2019-03-27T03:11:08.268Z,99.90
2019-03-27T03:13:36.678Z,99.90
2019-03-27T03:16:05.254Z,99.90
2019-03-27T03:18:33.674Z,99.90
2019-03-27T03:21:02.072Z,99.90
2019-03-27T03:23:30.489Z,99.90
2019-03-27T03:25:58.890Z,99.90
2019-03-27T03:28:27.298Z,99.90
2019-03-27T03:30:55.729Z,99.90
2019-03-27T03:33:24.293Z,99.90
2019-03-27T03:35:52.732Z,99.90
2019-03-27T03:38:21.164Z,99.90
2019-03-27T03:40:49.591Z,99.90
2019-03-27T03:43:18.014Z,99.90
2019-03-27T03:45:46.417Z,99.90
2019-03-27T03:48:14.829Z,99.90
2019-03-27T03:50:43.770Z,99.90
2019-03-27T03:53:13.827Z,99.90
2019-03-27T03:55:43.080Z,99.90
2019-03-27T03:58:13.713Z,99.90
2019-03-27T04:00:42.507Z,99.90
2019-03-27T04:03:12.418Z,99.90
2019-03-27T04:05:40.830Z,99.90
2019-03-27T04:08:09.225Z,99.90
2019-03-27T04:10:37.655Z,99.90
2019-03-27T04:13:06.117Z,99.90
2019-03-27T04:15:34.686Z,99.90
2019-03-27T04:18:03.204Z,99.90
2019-03-27T04:20:31.605Z,99.90
2019-03-27T04:23:00.122Z,99.90
2019-03-27T04:25:28.510Z,99.90
2019-03-27T04:27:56.908Z,99.90
2019-03-27T04:30:25.325Z,99.90
2019-03-27T04:32:53.723Z,99.90
2019-03-27T04:35:22.116Z,99.90
2019-03-27T04:37:50.549Z,99.90
2019-03-27T04:40:18.944Z,99.90
2019-03-27T04:42:47.337Z,99.90
2019-03-27T04:45:17.350Z,99.90
2019-03-27T04:47:45.753Z,99.90
2019-03-27T04:50:14.149Z,99.90
2019-03-27T04:52:42.584Z,99.90
2019-03-27T04:55:11.144Z,99.90
2019-03-27T04:57:39.543Z,99.90
2019-03-27T05:00:08.512Z,99.90
2019-03-27T05:02:36.931Z,99.90
2019-03-27T05:05:07.242Z,99.90
2019-03-27T05:07:35.637Z,99.90
2019-03-27T05:10:05.316Z,99.90
2019-03-27T05:12:33.717Z,99.90
2019-03-27T05:15:02.154Z,99.90
2019-03-27T05:17:30.577Z,99.90
2019-03-27T05:19:58.986Z,99.90
2019-03-27T05:22:27.392Z,99.90
2019-03-27T05:24:55.975Z,99.90
2019-03-27T05:27:24.365Z,99.90
2019-03-27T05:29:52.761Z,99.90
2019-03-27T05:32:21.185Z,99.90
2019-03-27T05:34:49.580Z,99.90
2019-03-27T05:37:17.976Z,99.90
2019-03-27T05:39:46.401Z,99.90
2019-03-27T05:42:14.834Z,99.90
2019-03-27T05:44:43.232Z,99.90
2019-03-27T05:47:11.657Z,99.90
2019-03-27T05:49:40.059Z,99.90
2019-03-27T05:52:08.447Z,99.90
2019-03-27T05:54:36.868Z,99.90
2019-03-27T05:57:05.299Z,99.90
2019-03-27T05:59:33.696Z,99.90
2019-03-27T06:02:02.432Z,99.90
2019-03-27T06:04:30.819Z,99.90
2019-03-27T06:06:59.226Z,99.90
2019-03-27T06:09:27.646Z,99.90
2019-03-27T06:11:56.091Z,99.90
2019-03-27T06:14:24.494Z,99.90
2019-03-27T06:16:52.928Z,99.90
2019-03-27T06:19:21.326Z,99.90
2019-03-27T06:21:49.729Z,99.90
2019-03-27T06:24:18.211Z,99.90
2019-03-27T06:26:46.643Z,99.90
2019-03-27T06:29:15.933Z,99.90
2019-03-27T06:31:44.520Z,99.90
2019-03-27T06:34:12.951Z,99.90
2019-03-27T06:36:41.349Z,99.90
2019-03-27T06:39:09.805Z,99.90
2019-03-27T06:41:38.236Z,99.90
2019-03-27T06:44:07.554Z,99.90
2019-03-27T06:46:35.952Z,99.90
2019-03-27T06:49:04.409Z,99.90
2019-03-27T06:54:01.700Z,99.90
2019-03-27T06:56:30.120Z,99.90
2019-03-27T06:58:58.516Z,99.90
2019-03-27T07:01:26.918Z,99.90
2019-03-27T07:03:55.352Z,99.90
2019-03-27T07:06:23.752Z,99.90
2019-03-27T07:08:52.314Z,99.90
2019-03-27T07:11:20.740Z,99.90
2019-03-27T07:13:49.144Z,99.90
2019-03-27T07:16:17.546Z,99.90
2019-03-27T07:18:45.979Z,99.90
2019-03-27T07:21:14.373Z,99.90
2019-03-27T07:23:42.761Z,99.90
2019-03-27T07:26:11.213Z,99.90
2019-03-27T07:28:39.580Z,99.90
2019-03-27T07:31:07.997Z,99.90
2019-03-27T07:33:36.389Z,99.90
2019-03-27T07:36:04.810Z,99.90
2019-03-27T07:38:33.212Z,99.90
2019-03-27T07:41:01.609Z,99.90
2019-03-27T07:43:30.053Z,99.90
2019-03-27T07:45:58.441Z,99.90
2019-03-27T07:48:26.840Z,99.90
2019-03-27T07:50:55.349Z,99.90
2019-03-27T07:53:23.749Z,99.90
2019-03-27T07:55:52.140Z,99.90
2019-03-27T07:58:20.563Z,99.90
2019-03-27T08:00:48.972Z,99.90
2019-03-27T08:03:17.557Z,99.90
2019-03-27T08:05:45.948Z,99.90
2019-03-27T08:08:14.345Z,99.90
2019-03-27T08:10:42.832Z,99.90
2019-03-27T08:13:11.208Z,99.90
2019-03-27T08:15:40.921Z,99.30
2019-03-27T08:18:09.510Z,99.50
2019-03-27T08:20:37.906Z,98.80
2019-03-27T08:23:06.373Z,98.40
2019-03-27T08:25:34.768Z,98.20
2019-03-27T08:28:03.172Z,98.00
2019-03-27T08:30:31.597Z,97.90
2019-03-27T08:32:59.990Z,97.50
2019-03-27T08:35:28.472Z,97.30
2019-03-27T08:37:56.892Z,97.00
2019-03-27T08:40:25.332Z,97.00
2019-03-27T08:42:53.739Z,96.50
2019-03-27T08:45:22.244Z,95.90
2019-03-27T08:47:50.669Z,95.40
2019-03-27T08:50:19.616Z,95.20
2019-03-27T08:52:48.049Z,94.60
2019-03-27T08:55:16.741Z,94.70
2019-03-27T08:57:45.560Z,94.20
2019-03-27T09:00:14.892Z,93.70
2019-03-27T09:02:43.305Z,93.30
2019-03-27T09:05:11.865Z,93.30
2019-03-27T09:07:40.310Z,92.50
2019-03-27T09:10:08.944Z,92.20
2019-03-27T09:12:37.396Z,92.00
2019-03-27T09:15:08.447Z,91.90
2019-03-27T09:17:36.863Z,91.90
2019-03-27T09:20:07.114Z,90.80
2019-03-27T09:22:35.536Z,90.40
2019-03-27T09:25:08.096Z,89.70
2019-03-27T09:27:36.494Z,89.90
2019-03-27T09:30:08.018Z,89.30
2019-03-27T09:32:36.440Z,87.60
2019-03-27T09:35:05.775Z,81.70
2019-03-27T09:37:34.198Z,80.80
2019-03-27T09:40:02.917Z,79.60
2019-03-27T09:42:31.322Z,80.40
2019-03-27T09:44:59.728Z,81.40
2019-03-27T09:47:28.156Z,80.90
2019-03-27T09:49:56.560Z,80.60
2019-03-27T09:52:24.966Z,83.40
2019-03-27T09:54:53.460Z,85.40
2019-03-27T09:57:21.903Z,86.40
2019-03-27T09:59:50.307Z,88.40
2019-03-27T10:02:18.704Z,89.70
2019-03-27T10:04:47.129Z,90.70
2019-03-27T10:07:15.528Z,91.20
2019-03-27T10:09:43.934Z,91.40
2019-03-27T10:12:12.363Z,91.70
2019-03-27T10:14:40.761Z,91.70
2019-03-27T10:17:09.188Z,91.30
2019-03-27T10:19:37.658Z,90.80
2019-03-27T10:22:06.156Z,91.40
2019-03-27T10:24:34.565Z,90.80
2019-03-27T10:27:02.997Z,91.40
2019-03-27T10:29:31.400Z,91.60
2019-03-27T10:32:00.012Z,90.50
2019-03-27T10:34:28.424Z,90.00
2019-03-27T10:36:56.826Z,90.00
2019-03-27T10:39:25.269Z,88.70
2019-03-27T10:41:53.677Z,87.70
2019-03-27T10:44:22.070Z,87.80
2019-03-27T10:46:50.496Z,86.40
2019-03-27T10:49:18.893Z,82.30
2019-03-27T10:51:47.306Z,83.90
2019-03-27T10:54:15.982Z,82.60
2019-03-27T10:56:44.378Z,84.40
2019-03-27T10:59:12.789Z,84.20
2019-03-27T11:01:41.216Z,84.20
2019-03-27T11:04:09.616Z,83.50
2019-03-27T11:06:38.012Z,81.80
2019-03-27T11:09:09.192Z,81.70
2019-03-27T11:11:37.594Z,81.90
2019-03-27T11:14:06.087Z,79.40
2019-03-27T11:16:34.512Z,78.30
2019-03-27T11:19:02.913Z,76.40
2019-03-27T11:21:31.440Z,74.60
2019-03-27T11:23:59.870Z,72.70
2019-03-27T11:26:28.261Z,70.90
2019-03-27T11:28:56.664Z,70.90
2019-03-27T11:31:25.092Z,70.40
2019-03-27T11:33:53.541Z,67.90
2019-03-27T11:36:21.972Z,68.20
2019-03-27T11:38:50.380Z,66.60
2019-03-27T11:41:18.788Z,66.70
2019-03-27T11:43:54.614Z,68.00
2019-03-27T11:46:18.302Z,68.20
2019-03-27T11:48:46.724Z,67.40
2019-03-27T11:51:15.157Z,68.00
2019-03-27T11:53:43.645Z,67.60
2019-03-27T11:56:12.880Z,66.70
2019-03-27T11:58:41.288Z,67.20
2019-03-27T12:01:09.735Z,67.90
2019-03-27T12:03:38.137Z,67.50
2019-03-27T12:06:06.557Z,65.50
2019-03-27T12:08:34.992Z,68.80
2019-03-27T12:11:03.394Z,60.80
2019-03-27T12:13:31.796Z,58.40
2019-03-27T12:16:00.228Z,56.70
2019-03-27T12:18:31.719Z,54.20
2019-03-27T12:20:59.786Z,55.90
2019-03-27T12:23:28.366Z,56.80
2019-03-27T12:25:56.761Z,59.00
2019-03-27T12:28:25.182Z,62.00
2019-03-27T12:30:53.685Z,64.60
2019-03-27T12:33:22.088Z,66.20
2019-03-27T12:35:50.499Z,67.80
2019-03-27T12:38:18.928Z,70.10
2019-03-27T12:40:47.334Z,71.30
2019-03-27T12:43:15.918Z,71.40
2019-03-27T12:45:44.364Z,72.00
2019-03-27T12:48:12.760Z,72.60
2019-03-27T12:50:44.206Z,71.20
2019-03-27T12:53:12.067Z,72.30
2019-03-27T12:55:40.456Z,71.40
2019-03-27T12:58:11.636Z,71.00
2019-03-27T13:00:39.392Z,68.60
2019-03-27T13:03:08.137Z,67.40
2019-03-27T13:05:36.681Z,65.30
2019-03-27T13:08:05.110Z,67.30
2019-03-27T13:10:33.516Z,67.30
2019-03-27T13:13:01.988Z,66.50
2019-03-27T13:15:30.417Z,68.60
2019-03-27T13:17:58.824Z,69.50
2019-03-27T13:20:27.230Z,71.00
2019-03-27T13:22:55.665Z,69.40
2019-03-27T13:25:24.079Z,66.00
2019-03-27T13:27:52.481Z,62.60
2019-03-27T13:30:21.256Z,58.50
2019-03-27T13:32:49.665Z,53.00
2019-03-27T13:35:18.063Z,49.40
2019-03-27T13:37:46.500Z,45.00
2019-03-27T13:40:15.240Z,44.50
2019-03-27T13:42:43.641Z,44.00
2019-03-27T13:45:12.506Z,40.00
2019-03-27T13:47:40.908Z,40.70
2019-03-27T13:50:13.194Z,39.90
2019-03-27T13:52:42.321Z,39.60
2019-03-27T13:55:10.968Z,41.80
2019-03-27T13:57:39.365Z,44.60
2019-03-27T14:00:10.716Z,48.90
2019-03-27T14:02:39.164Z,51.40
2019-03-27T14:05:07.994Z,55.00
2019-03-27T14:07:36.641Z,56.70
2019-03-27T14:10:07.608Z,57.80
2019-03-27T14:12:36.272Z,55.80
2019-03-27T14:15:09.252Z,55.00
2019-03-27T14:17:38.093Z,54.70
2019-03-27T14:20:08.328Z,55.40
2019-03-27T14:22:36.863Z,53.10
2019-03-27T14:25:07.980Z,54.70
2019-03-27T14:27:36.553Z,56.70
2019-03-27T14:30:08.241Z,56.60
2019-03-27T14:32:36.639Z,56.20
2019-03-27T14:35:05.290Z,55.10
2019-03-27T14:37:33.819Z,55.10
2019-03-27T14:40:02.222Z,56.10
2019-03-27T14:42:30.636Z,56.30
2019-03-27T14:44:59.158Z,56.00
2019-03-27T14:47:27.557Z,55.60
2019-03-27T14:49:55.968Z,54.20
2019-03-27T14:52:24.388Z,49.60
2019-03-27T14:54:52.833Z,45.70
2019-03-27T14:57:21.307Z,42.60
2019-03-27T14:59:49.741Z,41.60
2019-03-27T15:02:18.136Z,42.50
2019-03-27T15:04:46.541Z,43.80
2019-03-27T15:07:14.969Z,47.40
2019-03-27T15:09:43.369Z,51.30
2019-03-27T15:12:11.782Z,54.10
2019-03-27T15:14:40.377Z,56.00
2019-03-27T15:17:08.773Z,57.00
2019-03-27T15:19:37.229Z,57.60
2019-03-27T15:22:05.644Z,58.60
2019-03-27T15:24:34.046Z,59.10
2019-03-27T15:27:02.453Z,59.40
2019-03-27T15:29:30.957Z,59.40
2019-03-27T15:31:59.425Z,58.80
2019-03-27T15:34:27.825Z,59.20
2019-03-27T15:36:56.270Z,59.60
2019-03-27T15:39:24.674Z,59.40
2019-03-27T15:41:53.070Z,59.40
2019-03-27T15:44:21.501Z,58.70
2019-03-27T15:46:49.924Z,56.80
2019-03-27T15:49:18.322Z,53.80
2019-03-27T15:51:46.787Z,50.70
2019-03-27T15:54:15.360Z,49.70
2019-03-27T15:56:43.756Z,49.10
2019-03-27T15:59:12.333Z,49.80
2019-03-27T16:01:40.723Z,50.50
2019-03-27T16:04:09.120Z,52.70
2019-03-27T16:06:37.561Z,54.30
2019-03-27T16:09:09.569Z,56.00
2019-03-27T16:11:37.992Z,56.60
2019-03-27T16:14:06.381Z,57.00
2019-03-27T16:16:34.800Z,57.40
2019-03-27T16:19:03.349Z,58.20
2019-03-27T16:21:31.793Z,58.70
2019-03-27T16:24:06.381Z,59.80
2019-03-27T16:26:30.417Z,60.40
2019-03-27T16:28:58.864Z,61.00
2019-03-27T16:31:27.256Z,62.40
2019-03-27T16:33:55.656Z,62.80
2019-03-27T16:36:24.124Z,64.20
2019-03-27T16:38:52.613Z,65.20
2019-03-27T16:41:21.073Z,65.20
2019-03-27T16:43:49.544Z,65.30
2019-03-27T16:46:17.946Z,66.10
2019-03-27T16:48:46.351Z,64.50
2019-03-27T16:51:14.784Z,64.50
2019-03-27T16:53:43.308Z,65.20
2019-03-27T16:56:11.709Z,65.80
2019-03-27T16:58:40.132Z,66.30
2019-03-27T17:01:08.710Z,66.80
2019-03-27T17:03:37.117Z,66.90
2019-03-27T17:06:05.811Z,67.10
2019-03-27T17:08:34.213Z,67.50
2019-03-27T17:11:02.610Z,67.60
2019-03-27T17:13:31.069Z,67.90
2019-03-27T17:15:59.509Z,68.30
2019-03-27T17:18:28.302Z,67.80
2019-03-27T17:20:56.808Z,67.80
2019-03-27T17:23:25.204Z,68.50
2019-03-27T17:25:53.749Z,68.10
2019-03-27T17:28:22.401Z,68.30
2019-03-27T17:30:50.845Z,68.80
2019-03-27T17:33:19.289Z,69.50
2019-03-27T17:35:47.696Z,69.90
2019-03-27T17:38:16.092Z,69.80
2019-03-27T17:40:44.544Z,70.80
2019-03-27T17:43:12.938Z,70.80
2019-03-27T17:45:41.376Z,71.00
2019-03-27T17:48:09.804Z,71.60
2019-03-27T17:50:38.209Z,72.10
2019-03-27T17:53:06.601Z,72.80
2019-03-27T17:55:35.040Z,73.00
2019-03-27T17:58:05.408Z,73.70
2019-03-27T18:00:44.781Z,74.50
2019-03-27T18:03:13.206Z,75.10
2019-03-27T18:05:41.904Z,75.00
2019-03-27T18:08:10.403Z,75.30
2019-03-27T18:10:38.824Z,74.90
2019-03-27T18:13:07.228Z,74.60
2019-03-27T18:15:35.680Z,74.90
2019-03-27T18:18:04.088Z,75.70
2019-03-27T18:20:32.484Z,76.70
2019-03-27T18:23:00.940Z,76.70
2019-03-27T18:25:29.328Z,77.30
2019-03-27T18:27:58.615Z,78.00
2019-03-27T18:30:27.253Z,77.30
2019-03-27T18:32:55.646Z,77.70
2019-03-27T18:35:24.033Z,77.90
2019-03-27T18:37:52.464Z,77.90
2019-03-27T18:40:20.869Z,77.90
2019-03-27T18:42:49.284Z,78.00
2019-03-27T18:45:17.705Z,78.60
2019-03-27T18:47:46.210Z,79.20
2019-03-27T18:50:14.917Z,79.40
2019-03-27T18:52:49.686Z,79.90
2019-03-27T18:55:26.515Z,80.20
2019-03-27T18:57:59.315Z,80.40
2019-03-27T19:00:21.773Z,80.90
2019-03-27T19:02:50.222Z,81.30
2019-03-27T19:05:18.652Z,81.30
2019-03-27T19:07:47.084Z,82.00
2019-03-27T19:10:15.661Z,82.10
2019-03-27T19:12:44.053Z,82.70
2019-03-27T19:15:13.229Z,82.80
2019-03-27T19:17:41.744Z,83.70
2019-03-27T19:20:10.500Z,84.00
2019-03-27T19:22:38.938Z,83.90
2019-03-27T19:25:08.392Z,84.60
2019-03-27T19:27:36.924Z,85.20
2019-03-27T19:30:07.615Z,84.80
2019-03-27T19:32:36.099Z,84.50
2019-03-27T19:35:05.451Z,84.60
2019-03-27T19:37:33.882Z,85.10
2019-03-27T19:40:02.320Z,85.90
2019-03-27T19:42:30.796Z,85.70
2019-03-27T19:44:59.328Z,85.80
2019-03-27T19:47:27.734Z,85.80
2019-03-27T19:49:56.135Z,86.20
2019-03-27T19:52:24.606Z,86.20
2019-03-27T19:54:53.012Z,87.20
2019-03-27T19:57:21.408Z,87.70
2019-03-27T19:59:49.841Z,87.90
2019-03-27T20:02:18.253Z,89.20
2019-03-27T20:04:46.692Z,90.30
2019-03-27T20:07:15.103Z,90.60
2019-03-27T20:09:43.495Z,90.80
2019-03-27T20:12:13.851Z,91.20
2019-03-27T20:14:42.674Z,91.80
2019-03-27T20:17:11.369Z,92.40
2019-03-27T20:19:39.776Z,92.80
2019-03-27T20:22:08.178Z,92.80
2019-03-27T20:24:41.144Z,93.00
2019-03-27T20:27:06.840Z,93.00
2019-03-27T20:29:35.232Z,92.60
2019-03-27T20:32:03.677Z,92.50
2019-03-27T20:34:32.079Z,92.60
2019-03-27T20:37:00.471Z,92.80
2019-03-27T20:39:28.915Z,93.00
2019-03-27T20:41:57.300Z,93.10
2019-03-27T20:44:25.695Z,93.10
2019-03-27T20:46:54.117Z,93.40
2019-03-27T20:49:22.561Z,93.60
2019-03-27T20:51:50.980Z,94.30
2019-03-27T20:54:19.376Z,94.70
2019-03-27T20:56:47.812Z,95.10
2019-03-27T20:59:18.380Z,95.50
2019-03-27T21:01:46.409Z,95.90
2019-03-27T21:04:14.842Z,96.20
2019-03-27T21:06:43.240Z,96.40
2019-03-27T21:09:11.684Z,96.50
2019-03-27T21:11:40.248Z,97.00
2019-03-27T21:14:09.104Z,96.90
2019-03-27T21:16:37.503Z,97.10
2019-03-27T21:19:05.933Z,97.30
2019-03-27T21:21:34.359Z,97.30
2019-03-27T21:24:02.749Z,97.30
2019-03-27T21:26:31.149Z,97.50
2019-03-27T21:28:59.559Z,97.50
2019-03-27T21:31:27.955Z,97.50
2019-03-27T21:33:57.821Z,97.40
2019-03-27T21:36:26.253Z,96.90
2019-03-27T21:38:55.639Z,97.00
2019-03-27T21:41:24.086Z,97.20
2019-03-27T21:43:52.468Z,97.30
2019-03-27T21:46:20.905Z,97.40
2019-03-27T21:48:49.473Z,97.40
2019-03-27T21:51:17.976Z,97.40
2019-03-27T21:53:50.548Z,97.60
2019-03-27T21:56:17.583Z,97.70
2019-03-27T21:58:45.982Z,98.00
2019-03-27T22:01:14.407Z,98.10
2019-03-27T22:03:42.814Z,98.00
2019-03-27T22:06:11.400Z,98.40
2019-03-27T22:08:39.966Z,98.20
2019-03-27T22:11:08.363Z,98.30
2019-03-27T22:13:36.761Z,98.40
2019-03-27T22:16:05.178Z,98.60
2019-03-27T22:18:33.574Z,98.50
2019-03-27T22:21:02.004Z,98.30
2019-03-27T22:23:30.569Z,98.50
2019-03-27T22:26:00.212Z,98.50
2019-03-27T22:28:28.689Z,98.70
2019-03-27T22:30:57.104Z,98.80
2019-03-27T22:33:25.505Z,98.70
2019-03-27T22:35:54.008Z,99.00
2019-03-27T22:38:22.409Z,99.00
2019-03-27T22:40:50.808Z,99.00
2019-03-27T22:43:19.244Z,99.00
2019-03-27T22:45:47.706Z,99.00
2019-03-27T22:48:16.099Z,99.10
2019-03-27T22:50:44.518Z,99.70
2019-03-27T22:53:12.916Z,99.40
2019-03-27T22:55:49.563Z,99.40
2019-03-27T22:58:12.995Z,99.50
2019-03-27T23:00:51.768Z,99.40
2019-03-27T23:03:20.166Z,99.70
2019-03-27T23:05:48.566Z,99.80
2019-03-27T23:08:16.996Z,99.90
2019-03-27T23:10:45.423Z,99.90
2019-03-27T23:13:13.814Z,99.90
2019-03-27T23:15:42.500Z,99.90
2019-03-27T23:18:10.904Z,99.90
2019-03-27T23:20:39.326Z,99.90
2019-03-27T23:23:07.749Z,99.90
2019-03-27T23:25:36.188Z,99.90
2019-03-27T23:28:04.674Z,99.90
2019-03-27T23:30:33.110Z,99.90
2019-03-27T23:33:01.672Z,99.90
2019-03-27T23:35:30.096Z,99.90
2019-03-27T23:37:58.681Z,99.90
2019-03-27T23:40:27.117Z,99.90
2019-03-27T23:42:55.513Z,99.90
2019-03-27T23:45:23.920Z,99.90
2019-03-27T23:47:52.356Z,99.90
2019-03-27T23:50:20.737Z,99.90
2019-03-27T23:52:49.132Z,99.90
2019-03-27T23:55:17.560Z,99.90
2019-03-27T23:57:45.958Z,99.90
