createdAt,value
2018-11-11T00:01:44.887Z,24.80
2018-11-11T00:04:13.020Z,26.13
2018-11-11T00:06:41.209Z,25.80
2018-11-11T00:09:10.030Z,25.50
2018-11-11T00:11:38.253Z,27.70
2018-11-11T00:14:06.439Z,28.03
2018-11-11T00:16:34.583Z,25.60
2018-11-11T00:19:02.707Z,27.50
2018-11-11T00:21:30.918Z,27.47
2018-11-11T00:23:59.075Z,26.90
2018-11-11T00:26:27.235Z,26.80
2018-11-11T00:28:55.379Z,26.43
2018-11-11T00:31:23.548Z,25.70
2018-11-11T00:33:51.748Z,26.83
2018-11-11T00:36:19.893Z,25.63
2018-11-11T00:38:48.039Z,26.87
2018-11-11T00:41:16.153Z,26.10
2018-11-11T00:43:45.153Z,25.70
2018-11-11T00:46:13.313Z,24.63
2018-11-11T00:48:41.440Z,25.77
2018-11-11T00:51:09.573Z,26.33
2018-11-11T00:53:37.755Z,24.83
2018-11-11T00:56:06.067Z,26.50
2018-11-11T00:58:34.272Z,26.50
2018-11-11T01:01:02.504Z,27.63
2018-11-11T01:03:30.693Z,26.63
2018-11-11T01:05:58.844Z,24.27
2018-11-11T01:08:27.129Z,25.57
2018-11-11T01:10:55.312Z,25.40
2018-11-11T01:13:23.496Z,24.07
2018-11-11T01:15:51.679Z,24.47
2018-11-11T01:18:19.835Z,23.80
2018-11-11T01:20:47.974Z,25.10
2018-11-11T01:23:16.199Z,25.63
2018-11-11T01:25:44.346Z,24.37
2018-11-11T01:28:12.559Z,24.77
2018-11-11T01:30:40.687Z,25.13
2018-11-11T01:33:08.854Z,24.27
2018-11-11T01:35:36.967Z,25.83
2018-11-11T01:38:05.487Z,26.00
2018-11-11T01:40:33.663Z,24.57
2018-11-11T01:43:01.781Z,26.00
2018-11-11T01:45:29.919Z,26.93
2018-11-11T01:47:58.057Z,25.23
2018-11-11T01:50:26.214Z,26.07
2018-11-11T01:52:54.357Z,24.87
2018-11-11T01:55:22.555Z,25.27
2018-11-11T01:57:50.739Z,24.40
2018-11-11T02:00:19.357Z,24.17
2018-11-11T02:02:48.350Z,24.70
2018-11-11T02:05:16.643Z,22.50
2018-11-11T02:07:45.819Z,25.70
2018-11-11T02:10:13.990Z,24.63
2018-11-11T02:12:43.190Z,23.97
2018-11-11T02:15:12.610Z,24.77
2018-11-11T02:17:40.882Z,24.10
2018-11-11T02:20:10.939Z,22.93
2018-11-11T02:22:39.134Z,24.77
2018-11-11T02:25:07.731Z,25.30
2018-11-11T02:27:35.889Z,22.93
2018-11-11T02:30:04.613Z,25.93
2018-11-11T02:32:32.743Z,26.60
2018-11-11T02:35:01.572Z,23.53
2018-11-11T02:37:29.823Z,25.00
2018-11-11T02:39:57.908Z,25.87
2018-11-11T02:42:26.033Z,24.87
2018-11-11T02:44:55.479Z,24.63
2018-11-11T02:47:23.687Z,25.07
2018-11-11T02:49:51.917Z,23.63
2018-11-11T02:52:20.084Z,24.03
2018-11-11T02:54:48.219Z,24.60
2018-11-11T02:57:16.405Z,25.70
2018-11-11T02:59:45.053Z,24.83
2018-11-11T03:02:13.221Z,25.50
2018-11-11T03:04:41.375Z,24.70
2018-11-11T03:07:09.535Z,22.27
2018-11-11T03:09:37.668Z,25.53
2018-11-11T03:12:05.890Z,23.20
2018-11-11T03:14:34.046Z,24.63
2018-11-11T03:17:02.298Z,24.30
2018-11-11T03:19:30.430Z,23.30
2018-11-11T03:21:58.566Z,24.17
2018-11-11T03:24:26.718Z,25.10
2018-11-11T03:26:54.847Z,23.27
2018-11-11T03:29:22.969Z,25.50
2018-11-11T03:31:51.110Z,24.17
2018-11-11T03:34:19.295Z,24.10
2018-11-11T03:36:47.431Z,22.90
2018-11-11T03:39:15.568Z,24.40
2018-11-11T03:41:43.715Z,23.60
2018-11-11T03:44:11.835Z,25.77
2018-11-11T03:46:40.023Z,22.93
2018-11-11T03:49:08.146Z,23.37
2018-11-11T03:51:36.258Z,21.90
2018-11-11T03:54:04.403Z,21.13
2018-11-11T03:56:32.570Z,23.17
2018-11-11T03:59:00.725Z,21.97
2018-11-11T04:01:28.861Z,25.00
2018-11-11T04:03:58.168Z,23.13
2018-11-11T04:06:26.560Z,22.87
2018-11-11T04:08:54.710Z,22.70
2018-11-11T04:11:23.761Z,23.53
2018-11-11T04:13:51.961Z,22.60
2018-11-11T04:16:20.100Z,23.33
2018-11-11T04:18:48.229Z,23.83
2018-11-11T04:21:16.374Z,22.77
2018-11-11T04:23:44.511Z,23.17
2018-11-11T04:26:12.669Z,23.73
2018-11-11T04:28:40.823Z,20.90
2018-11-11T04:31:08.967Z,23.80
2018-11-11T04:33:37.086Z,23.77
2018-11-11T04:36:05.252Z,23.83
2018-11-11T04:38:33.376Z,23.97
2018-11-11T04:41:01.594Z,21.67
2018-11-11T04:43:29.739Z,23.37
2018-11-11T04:45:57.905Z,23.10
2018-11-11T04:48:26.039Z,24.40
2018-11-11T04:50:54.308Z,24.13
2018-11-11T04:53:22.428Z,23.57
2018-11-11T04:55:50.591Z,22.40
2018-11-11T04:58:18.766Z,25.30
2018-11-11T05:00:46.891Z,23.80
2018-11-11T05:03:15.080Z,22.97
2018-11-11T05:05:43.242Z,21.93
2018-11-11T05:08:11.410Z,23.30
2018-11-11T05:10:39.562Z,23.70
2018-11-11T05:13:07.752Z,23.60
2018-11-11T05:15:35.888Z,23.93
2018-11-11T05:18:04.916Z,23.63
2018-11-11T05:20:33.932Z,21.43
2018-11-11T05:23:02.104Z,22.00
2018-11-11T05:25:30.274Z,23.80
2018-11-11T05:27:58.398Z,22.93
2018-11-11T05:30:26.710Z,23.77
2018-11-11T05:32:55.070Z,22.57
2018-11-11T05:35:23.286Z,23.30
2018-11-11T05:37:52.078Z,21.67
2018-11-11T05:40:20.228Z,22.03
2018-11-11T05:42:48.366Z,23.27
2018-11-11T05:45:16.883Z,22.17
2018-11-11T05:47:45.073Z,23.60
2018-11-11T05:50:14.479Z,22.37
2018-11-11T05:52:43.484Z,23.43
2018-11-11T05:55:11.639Z,23.53
2018-11-11T05:57:39.938Z,24.23
2018-11-11T06:00:10.278Z,23.40
2018-11-11T06:02:38.440Z,23.37
2018-11-11T06:05:08.265Z,23.53
2018-11-11T06:07:36.684Z,22.07
2018-11-11T06:10:05.874Z,24.03
2018-11-11T06:12:34.006Z,23.07
2018-11-11T06:15:02.157Z,23.47
2018-11-11T06:17:30.302Z,22.30
2018-11-11T06:19:58.564Z,22.83
2018-11-11T06:22:26.731Z,22.17
2018-11-11T06:24:54.888Z,21.33
2018-11-11T06:27:23.062Z,20.63
2018-11-11T06:29:51.330Z,21.23
2018-11-11T06:32:19.597Z,22.70
2018-11-11T06:34:47.794Z,21.07
2018-11-11T06:37:15.954Z,20.87
2018-11-11T06:39:44.153Z,22.50
2018-11-11T06:42:12.344Z,22.00
2018-11-11T06:44:40.504Z,21.83
2018-11-11T06:47:09.462Z,22.63
2018-11-11T06:49:37.654Z,21.30
2018-11-11T06:52:05.812Z,23.40
2018-11-11T06:54:33.966Z,22.60
2018-11-11T06:57:02.147Z,24.37
2018-11-11T06:59:30.300Z,23.93
2018-11-11T07:01:58.486Z,23.20
2018-11-11T07:04:26.656Z,25.37
2018-11-11T07:06:54.807Z,22.80
2018-11-11T07:09:22.972Z,22.10
2018-11-11T07:11:51.103Z,23.70
2018-11-11T07:14:19.270Z,22.50
2018-11-11T07:16:47.412Z,23.80
2018-11-11T07:19:15.644Z,23.33
2018-11-11T07:21:43.840Z,22.40
2018-11-11T07:24:12.371Z,23.03
2018-11-11T07:26:40.459Z,23.63
2018-11-11T07:29:08.866Z,22.17
2018-11-11T07:31:36.985Z,23.50
2018-11-11T07:34:06.266Z,22.40
2018-11-11T07:36:34.420Z,23.80
2018-11-11T07:39:04.498Z,23.97
2018-11-11T07:41:32.642Z,23.03
2018-11-11T07:44:00.821Z,24.10
2018-11-11T07:46:28.960Z,24.40
2018-11-11T07:48:57.131Z,22.93
2018-11-11T07:51:25.241Z,24.67
2018-11-11T07:53:53.374Z,22.77
2018-11-11T07:56:21.520Z,22.77
2018-11-11T07:58:49.664Z,23.87
2018-11-11T08:01:17.821Z,24.10
2018-11-11T08:03:46.097Z,23.73
2018-11-11T08:06:14.280Z,24.27
2018-11-11T08:08:42.472Z,24.07
2018-11-11T08:11:22.062Z,22.23
2018-11-11T08:13:50.220Z,24.97
2018-11-11T08:16:18.380Z,25.30
2018-11-11T08:18:46.529Z,24.00
2018-11-11T08:21:14.731Z,22.37
2018-11-11T08:23:42.874Z,23.13
2018-11-11T08:26:11.120Z,22.27
2018-11-11T08:28:39.283Z,23.27
2018-11-11T08:31:07.509Z,24.60
2018-11-11T08:33:35.637Z,23.47
2018-11-11T08:36:04.030Z,23.17
2018-11-11T08:38:32.400Z,22.97
2018-11-11T08:41:00.589Z,22.97
2018-11-11T08:43:28.725Z,24.90
2018-11-11T08:45:56.916Z,23.13
2018-11-11T08:48:25.113Z,23.77
2018-11-11T08:50:53.280Z,23.27
2018-11-11T08:53:21.403Z,22.87
2018-11-11T08:55:49.577Z,25.13
2018-11-11T08:58:17.698Z,22.93
2018-11-11T09:00:45.823Z,27.13
2018-11-11T09:03:13.986Z,25.67
2018-11-11T09:05:42.176Z,26.10
2018-11-11T09:08:10.360Z,23.37
2018-11-11T09:10:38.533Z,24.47
2018-11-11T09:13:06.823Z,22.97
2018-11-11T09:15:34.940Z,23.20
2018-11-11T09:18:03.115Z,22.73
2018-11-11T09:20:31.245Z,24.00
2018-11-11T09:22:59.419Z,23.23
2018-11-11T09:25:27.591Z,21.90
2018-11-11T09:27:55.865Z,22.60
2018-11-11T09:30:24.088Z,21.97
2018-11-11T09:32:52.241Z,23.77
2018-11-11T09:35:20.483Z,24.80
2018-11-11T09:37:48.589Z,23.23
2018-11-11T09:40:16.991Z,21.80
2018-11-11T09:42:45.418Z,19.40
2018-11-11T09:45:14.871Z,21.53
2018-11-11T09:47:43.512Z,23.90
2018-11-11T09:50:13.069Z,25.30
2018-11-11T09:52:41.363Z,24.03
2018-11-11T09:55:10.653Z,23.00
2018-11-11T09:57:39.359Z,21.87
2018-11-11T10:00:10.911Z,23.33
2018-11-11T10:02:39.915Z,23.47
2018-11-11T10:05:17.497Z,23.20
2018-11-11T10:07:52.039Z,22.43
2018-11-11T10:10:31.139Z,21.97
2018-11-11T10:13:06.599Z,23.10
2018-11-11T10:17:43.970Z,21.60
2018-11-11T10:20:17.559Z,20.57
2018-11-11T10:22:50.009Z,21.57
2018-11-11T10:25:26.809Z,24.73
2018-11-11T10:28:04.590Z,20.67
2018-11-11T10:30:40.741Z,23.23
2018-11-11T10:33:33.761Z,21.30
2018-11-11T10:36:07.263Z,21.97
2018-11-11T10:38:42.817Z,20.20
2018-11-11T10:41:30.751Z,22.83
2018-11-11T10:44:02.017Z,21.83
2018-11-11T10:46:41.893Z,21.97
2018-11-11T10:49:11.477Z,21.80
2018-11-11T10:51:39.735Z,20.43
2018-11-11T10:54:07.982Z,20.83
2018-11-11T10:56:36.180Z,22.60
2018-11-11T10:59:04.327Z,21.23
2018-11-11T11:02:35.828Z,21.50
2018-11-11T11:05:11.306Z,21.17
2018-11-11T11:07:39.749Z,21.47
2018-11-11T11:10:08.416Z,22.67
2018-11-11T11:12:36.694Z,21.10
2018-11-11T11:15:05.886Z,23.80
2018-11-11T11:17:34.108Z,21.77
2018-11-11T11:20:02.331Z,23.13
2018-11-11T11:22:30.832Z,21.77
2018-11-11T11:24:59.011Z,21.73
2018-11-11T11:27:27.234Z,21.57
2018-11-11T11:29:56.039Z,21.97
2018-11-11T11:32:24.252Z,21.57
2018-11-11T11:34:55.189Z,21.50
2018-11-11T11:37:23.349Z,21.03
2018-11-11T11:39:52.538Z,20.60
2018-11-11T11:42:20.731Z,22.43
2018-11-11T11:44:48.933Z,20.73
2018-11-11T11:47:17.190Z,22.70
2018-11-11T11:49:45.570Z,22.77
2018-11-11T11:52:13.747Z,21.40
2018-11-11T11:54:41.941Z,21.13
2018-11-11T11:57:10.105Z,22.90
2018-11-11T11:59:38.273Z,22.60
2018-11-11T12:02:06.497Z,21.00
2018-11-11T12:04:34.641Z,21.57
2018-11-11T12:07:02.802Z,22.97
2018-11-11T12:09:30.971Z,22.53
2018-11-11T12:11:59.219Z,24.10
2018-11-11T12:14:27.379Z,24.63
2018-11-11T12:16:55.553Z,23.40
2018-11-11T12:19:23.699Z,22.27
2018-11-11T12:21:51.864Z,23.20
2018-11-11T12:24:19.985Z,25.33
2018-11-11T12:26:48.174Z,23.93
2018-11-11T12:29:16.459Z,25.00
2018-11-11T12:31:44.704Z,21.60
2018-11-11T12:34:12.880Z,22.47
2018-11-11T12:36:41.139Z,21.87
2018-11-11T12:39:11.085Z,20.83
2018-11-11T12:41:39.305Z,24.00
2018-11-11T12:44:07.845Z,21.90
2018-11-11T12:46:36.040Z,23.87
2018-11-11T12:49:04.316Z,22.50
2018-11-11T12:51:32.593Z,21.53
2018-11-11T12:54:00.945Z,22.13
2018-11-11T12:56:29.093Z,23.50
2018-11-11T12:58:57.502Z,20.67
2018-11-11T13:01:25.767Z,21.20
2018-11-11T13:03:53.969Z,23.63
2018-11-11T13:06:22.127Z,21.27
2018-11-11T13:08:50.341Z,21.70
2018-11-11T13:11:18.536Z,21.40
2018-11-11T13:13:46.781Z,21.57
2018-11-11T13:16:14.891Z,22.83
2018-11-11T13:18:43.083Z,22.87
2018-11-11T13:21:11.267Z,20.13
2018-11-11T13:23:39.451Z,23.00
2018-11-11T13:26:07.757Z,21.87
2018-11-11T13:28:35.969Z,20.13
2018-11-11T13:31:04.352Z,21.70
2018-11-11T13:33:33.578Z,20.97
2018-11-11T13:36:01.864Z,19.10
2018-11-11T13:38:30.117Z,21.80
2018-11-11T13:40:58.215Z,19.23
2018-11-11T13:43:27.457Z,19.27
2018-11-11T13:45:56.028Z,20.63
2018-11-11T13:48:24.446Z,19.80
2018-11-11T13:50:52.661Z,22.20
2018-11-11T13:53:20.943Z,21.13
2018-11-11T13:55:49.280Z,19.87
2018-11-11T13:58:17.766Z,19.23
2018-11-11T14:00:47.481Z,19.60
2018-11-11T14:03:15.729Z,19.73
2018-11-11T14:05:43.989Z,20.03
2018-11-11T14:08:12.199Z,19.63
2018-11-11T14:10:40.373Z,17.57
2018-11-11T14:13:08.734Z,18.37
2018-11-11T14:15:36.982Z,17.87
2018-11-11T14:18:05.370Z,17.77
2018-11-11T14:20:33.575Z,19.10
2018-11-11T14:23:01.697Z,19.20
2018-11-11T14:25:30.580Z,17.60
2018-11-11T14:27:58.735Z,19.20
2018-11-11T14:30:27.771Z,17.50
2018-11-11T14:32:57.712Z,17.23
2018-11-11T14:35:26.390Z,17.37
2018-11-11T14:37:54.672Z,18.37
2018-11-11T14:40:24.364Z,17.93
2018-11-11T14:42:52.530Z,19.57
2018-11-11T14:45:21.190Z,18.10
2018-11-11T14:47:50.628Z,18.37
2018-11-11T14:50:19.526Z,20.43
2018-11-11T14:52:48.436Z,19.47
2018-11-11T14:55:19.136Z,17.67
2018-11-11T14:57:47.345Z,18.83
2018-11-11T15:00:18.238Z,18.37
2018-11-11T15:02:52.314Z,18.93
2018-11-11T15:05:20.642Z,19.10
2018-11-11T15:07:48.894Z,18.23
2018-11-11T15:10:17.414Z,19.20
2018-11-11T15:12:45.587Z,17.30
2018-11-11T15:15:18.119Z,18.23
2018-11-11T15:17:47.281Z,19.30
2018-11-11T15:20:17.574Z,16.83
2018-11-11T15:22:46.006Z,16.40
2018-11-11T15:25:15.477Z,15.07
2018-11-11T15:27:46.134Z,16.70
2018-11-11T15:30:18.980Z,16.03
2018-11-11T15:32:47.517Z,14.93
2018-11-11T15:35:15.838Z,16.20
2018-11-11T15:37:44.946Z,16.87
2018-11-11T15:40:15.016Z,18.17
2018-11-11T15:42:43.238Z,18.33
2018-11-11T15:45:14.710Z,17.40
2018-11-11T15:47:43.017Z,17.40
2018-11-11T15:50:12.769Z,17.87
2018-11-11T15:52:42.798Z,16.70
2018-11-11T15:55:12.847Z,17.30
2018-11-11T15:57:41.088Z,16.93
2018-11-11T16:00:12.680Z,19.00
2018-11-11T16:02:41.211Z,17.43
2018-11-11T16:05:10.168Z,17.47
2018-11-11T16:07:39.016Z,18.17
2018-11-11T16:10:10.342Z,19.50
2018-11-11T16:12:38.538Z,20.80
2018-11-11T16:15:12.335Z,20.57
2018-11-11T16:17:41.000Z,19.33
2018-11-11T16:20:11.809Z,20.10
2018-11-11T16:22:40.269Z,20.30
2018-11-11T16:25:09.271Z,19.53
2018-11-11T16:27:37.834Z,19.53
2018-11-11T16:30:08.466Z,17.97
2018-11-11T16:32:36.620Z,17.10
2018-11-11T16:35:06.049Z,52.43
2018-11-11T16:37:35.141Z,14.57
2018-11-11T16:40:04.834Z,14.87
2018-11-11T16:42:33.001Z,22.20
2018-11-11T16:45:01.268Z,15.47
2018-11-11T16:47:29.400Z,15.20
2018-11-11T16:49:57.614Z,17.20
2018-11-11T16:52:26.432Z,16.50
2018-11-11T16:54:54.746Z,16.03
2018-11-11T16:57:22.916Z,15.43
2018-11-11T16:59:51.213Z,14.20
2018-11-11T17:02:19.514Z,19.67
2018-11-11T17:04:47.710Z,15.77
2018-11-11T17:07:15.984Z,15.77
2018-11-11T17:09:44.236Z,14.50
2018-11-11T17:12:12.478Z,14.97
2018-11-11T17:14:40.675Z,15.47
2018-11-11T17:17:08.901Z,15.57
2018-11-11T17:19:37.091Z,15.10
2018-11-11T17:22:05.588Z,15.37
2018-11-11T17:24:33.567Z,15.30
2018-11-11T17:27:01.788Z,17.07
2018-11-11T17:29:30.133Z,18.00
2018-11-11T17:31:58.377Z,21.13
2018-11-11T17:34:26.538Z,19.07
2018-11-11T17:36:54.784Z,16.07
2018-11-11T17:39:22.970Z,16.43
2018-11-11T17:41:51.399Z,17.30
2018-11-11T17:44:19.621Z,16.20
2018-11-11T17:46:47.846Z,17.10
2018-11-11T17:49:16.066Z,15.90
2018-11-11T17:51:44.438Z,15.30
2018-11-11T17:54:12.642Z,14.53
2018-11-11T17:56:40.920Z,15.90
2018-11-11T17:59:09.056Z,15.30
2018-11-11T18:01:38.312Z,15.27
2018-11-11T18:04:06.744Z,14.53
2018-11-11T18:06:35.031Z,14.30
2018-11-11T18:09:03.489Z,15.33
2018-11-11T18:11:31.742Z,14.63
2018-11-11T18:13:59.983Z,14.00
2018-11-11T18:16:28.181Z,15.77
2018-11-11T18:18:56.418Z,13.70
2018-11-11T18:21:24.749Z,13.60
2018-11-11T18:23:53.328Z,13.87
2018-11-11T18:26:22.802Z,14.90
2018-11-11T18:28:50.988Z,12.70
2018-11-11T18:31:19.419Z,14.60
2018-11-11T18:33:47.604Z,12.80
2018-11-11T18:36:15.800Z,12.03
2018-11-11T18:38:44.035Z,11.27
2018-11-11T18:41:12.277Z,11.60
2018-11-11T18:43:40.489Z,12.27
2018-11-11T18:46:08.868Z,11.87
2018-11-11T18:48:37.030Z,11.83
2018-11-11T18:51:05.948Z,13.10
2018-11-11T18:53:35.233Z,11.20
2018-11-11T18:56:03.500Z,25.13
2018-11-11T18:58:31.820Z,23.10
2018-11-11T19:01:01.994Z,13.30
2018-11-11T19:03:31.827Z,13.80
2018-11-11T19:05:59.956Z,12.23
2018-11-11T19:08:28.192Z,11.10
2018-11-11T19:10:56.737Z,11.70
2018-11-11T19:13:24.837Z,11.80
2018-11-11T19:15:54.023Z,11.97
2018-11-11T19:18:22.358Z,13.13
2018-11-11T19:20:50.642Z,9.93
2018-11-11T19:23:18.880Z,12.43
2018-11-11T19:25:48.012Z,11.90
2018-11-11T19:28:16.252Z,10.23
2018-11-11T19:30:45.198Z,10.23
2018-11-11T19:33:13.466Z,11.00
2018-11-11T19:35:42.766Z,10.00
2018-11-11T19:38:11.012Z,11.67
2018-11-11T19:40:40.031Z,11.13
2018-11-11T19:43:08.418Z,11.30
2018-11-11T19:45:36.698Z,11.87
2018-11-11T19:48:05.566Z,9.87
2018-11-11T19:50:33.732Z,10.50
2018-11-11T19:53:02.246Z,12.07
2018-11-11T19:55:31.336Z,11.40
2018-11-11T19:58:00.219Z,11.80
2018-11-11T20:00:30.199Z,11.23
2018-11-11T20:03:00.116Z,10.70
2018-11-11T20:05:28.405Z,13.43
2018-11-11T20:07:57.780Z,14.27
2018-11-11T20:10:26.864Z,14.60
2018-11-11T20:12:55.257Z,13.50
2018-11-11T20:15:25.471Z,13.80
2018-11-11T20:17:53.746Z,15.10
2018-11-11T20:20:24.182Z,13.20
2018-11-11T20:22:53.350Z,12.20
2018-11-11T20:25:22.004Z,11.80
2018-11-11T20:27:50.286Z,12.87
2018-11-11T20:30:23.200Z,14.27
2018-11-11T20:32:52.681Z,13.60
2018-11-11T20:35:22.284Z,13.63
2018-11-11T20:37:51.046Z,11.47
2018-11-11T20:40:21.326Z,11.00
2018-11-11T20:42:50.032Z,22.80
2018-11-11T20:45:19.768Z,9.73
2018-11-11T20:47:49.535Z,11.40
2018-11-11T20:50:20.259Z,11.40
2018-11-11T20:52:50.264Z,11.13
2018-11-11T20:55:19.414Z,10.40
2018-11-11T20:57:47.658Z,11.50
2018-11-11T21:00:19.568Z,10.60
2018-11-11T21:02:47.852Z,10.00
2018-11-11T21:05:18.468Z,11.37
2018-11-11T21:07:48.389Z,12.00
2018-11-11T21:10:18.500Z,11.10
2018-11-11T21:12:47.528Z,10.53
2018-11-11T21:15:17.024Z,11.00
2018-11-11T21:17:45.616Z,10.03
2018-11-11T21:20:15.598Z,14.00
2018-11-11T21:22:43.893Z,10.87
2018-11-11T21:25:12.780Z,9.93
2018-11-11T21:27:42.007Z,11.40
2018-11-11T21:30:13.657Z,11.57
2018-11-11T21:32:41.877Z,11.30
2018-11-11T21:35:11.018Z,11.07
2018-11-11T21:37:39.472Z,11.50
2018-11-11T21:40:10.331Z,11.50
2018-11-11T21:42:39.442Z,11.20
2018-11-11T21:45:10.138Z,11.33
2018-11-11T21:47:38.426Z,11.70
2018-11-11T21:50:08.317Z,12.50
2018-11-11T21:52:37.049Z,11.83
2018-11-11T21:55:06.349Z,12.13
2018-11-11T21:57:34.896Z,11.63
2018-11-11T22:00:03.481Z,12.70
2018-11-11T22:02:32.286Z,10.43
2018-11-11T22:05:00.587Z,10.80
2018-11-11T22:07:28.771Z,10.30
2018-11-11T22:09:58.560Z,11.57
2018-11-11T22:12:26.983Z,10.60
2018-11-11T22:14:55.175Z,10.83
2018-11-11T22:17:23.403Z,9.90
2018-11-11T22:19:51.607Z,10.90
2018-11-11T22:22:19.823Z,10.17
2018-11-11T22:24:47.969Z,10.67
2018-11-11T22:27:16.137Z,9.50
2018-11-11T22:29:44.299Z,9.87
2018-11-11T22:32:12.494Z,11.67
2018-11-11T22:34:40.723Z,11.10
2018-11-11T22:37:08.935Z,10.87
2018-11-11T22:39:37.067Z,11.67
2018-11-11T22:42:05.532Z,12.60
2018-11-11T22:44:33.661Z,11.07
2018-11-11T22:47:01.946Z,11.50
2018-11-11T22:49:30.071Z,11.07
2018-11-11T22:51:58.307Z,11.17
2018-11-11T22:54:26.531Z,11.90
2018-11-11T22:56:54.725Z,10.10
2018-11-11T22:59:22.900Z,11.43
2018-11-11T23:01:51.167Z,10.73
2018-11-11T23:04:19.723Z,11.13
2018-11-11T23:06:48.034Z,10.57
2018-11-11T23:09:16.765Z,11.90
2018-11-11T23:11:44.888Z,12.93
2018-11-11T23:14:13.053Z,10.90
2018-11-11T23:16:41.312Z,10.70
2018-11-11T23:19:09.463Z,12.40
2018-11-11T23:21:37.641Z,10.03
2018-11-11T23:24:06.162Z,11.53
2018-11-11T23:26:34.413Z,10.60
2018-11-11T23:29:02.578Z,11.30
2018-11-11T23:31:30.735Z,11.00
2018-11-11T23:33:58.947Z,11.80
2018-11-11T23:36:27.171Z,10.70
2018-11-11T23:38:55.360Z,10.93
2018-11-11T23:41:24.344Z,11.50
2018-11-11T23:43:52.533Z,11.20
2018-11-11T23:46:20.774Z,10.00
2018-11-11T23:48:48.909Z,10.20
2018-11-11T23:51:17.079Z,10.13
2018-11-11T23:53:45.240Z,11.10
2018-11-11T23:56:13.441Z,11.13
2018-11-11T23:58:41.567Z,12.30
