createdAt,value
2023-06-07T00:03:42.164Z,98707.90
2023-06-07T00:13:49.541Z,98708.89
2023-06-07T00:23:57.526Z,98707.27
2023-06-07T00:34:05.179Z,98704.80
2023-06-07T00:44:14.158Z,98700.40
2023-06-07T00:54:23.192Z,98697.36
2023-06-07T01:04:32.113Z,98696.34
2023-06-07T01:14:37.885Z,98690.33
2023-06-07T01:24:45.108Z,98685.02
2023-06-07T01:34:52.218Z,98678.31
2023-06-07T01:45:00.685Z,98677.93
2023-06-07T01:55:07.199Z,98675.67
2023-06-07T02:05:16.028Z,98677.88
2023-06-07T02:15:22.739Z,98680.77
2023-06-07T02:25:29.785Z,98680.50
2023-06-07T02:35:37.086Z,98677.25
2023-06-07T02:45:44.184Z,98666.95
2023-06-07T02:55:51.517Z,98668.39
2023-06-07T03:06:01.277Z,98668.82
2023-06-07T03:16:07.636Z,98673.67
2023-06-07T03:26:15.385Z,98669.78
2023-06-07T03:36:22.286Z,98674.05
2023-06-07T03:46:29.417Z,98682.73
2023-06-07T03:56:36.524Z,98686.90
2023-06-07T04:06:44.581Z,98685.89
2023-06-07T04:16:52.160Z,98690.40
2023-06-07T04:26:59.507Z,98694.36
2023-06-07T04:37:05.623Z,98693.09
2023-06-07T04:47:14.232Z,98692.45
2023-06-07T04:57:23.509Z,98692.39
2023-06-07T05:07:33.755Z,98685.05
2023-06-07T05:17:42.050Z,98686.63
2023-06-07T05:27:59.925Z,98689.42
2023-06-07T05:38:16.926Z,98685.64
2023-06-07T05:48:24.618Z,98690.62
2023-06-07T05:58:31.406Z,98690.30
2023-06-07T06:08:38.723Z,98694.89
2023-06-07T06:18:45.497Z,98696.25
2023-06-07T06:28:53.156Z,98700.71
2023-06-07T06:39:00.243Z,98701.02
2023-06-07T06:49:12.705Z,98703.41
2023-06-07T06:59:20.415Z,98702.35
2023-06-07T07:09:27.534Z,98704.13
2023-06-07T07:19:35.002Z,98711.21
2023-06-07T07:29:41.329Z,98711.31
2023-06-07T07:39:49.323Z,98712.98
2023-06-07T07:49:56.676Z,98718.89
2023-06-07T08:00:04.150Z,98719.02
2023-06-07T08:10:13.941Z,98719.94
2023-06-07T08:20:21.776Z,98720.20
2023-06-07T08:30:29.180Z,98718.25
2023-06-07T08:40:36.499Z,98718.14
2023-06-07T08:50:46.443Z,98714.54
2023-06-07T09:00:56.000Z,98710.61
2023-06-07T09:11:03.278Z,98711.21
2023-06-07T09:21:14.469Z,98713.61
2023-06-07T09:31:33.749Z,98711.92
2023-06-07T09:41:41.311Z,98713.94
2023-06-07T09:51:47.732Z,98711.17
2023-06-07T10:01:55.129Z,98703.59
2023-06-07T10:12:03.091Z,98694.11
2023-06-07T10:22:15.315Z,98691.09
2023-06-07T10:42:36.612Z,98685.29
2023-06-07T10:52:55.964Z,98678.58
2023-06-07T11:03:38.347Z,98678.02
2023-06-07T11:14:10.893Z,98672.72
2023-06-07T11:24:18.108Z,98673.80
2023-06-07T11:44:31.649Z,98669.09
2023-06-07T11:54:43.270Z,98659.58
2023-06-07T12:04:51.820Z,98654.39
2023-06-07T12:15:04.742Z,98637.56
2023-06-07T12:25:10.112Z,98618.31
2023-06-07T12:35:17.473Z,98613.11
2023-06-07T12:45:24.940Z,98606.80
2023-06-07T13:05:37.353Z,98594.90
2023-06-07T13:15:44.617Z,98579.44
2023-06-07T13:25:51.894Z,98576.58
2023-06-07T13:46:03.951Z,98580.38
2023-06-07T13:56:10.177Z,98572.15
2023-06-07T14:06:19.185Z,98577.77
2023-06-07T14:16:28.450Z,98578.91
2023-06-07T14:26:36.819Z,98578.58
2023-06-07T14:36:43.848Z,98579.05
2023-06-07T14:46:51.207Z,98579.36
2023-06-07T14:56:58.510Z,98574.41
2023-06-07T15:07:04.314Z,98563.38
2023-06-07T15:17:12.618Z,98550.20
2023-06-07T15:27:20.379Z,98549.63
2023-06-07T15:37:28.027Z,98551.69
2023-06-07T15:47:36.417Z,98562.40
2023-06-07T15:57:45.147Z,98564.06
2023-06-07T16:07:52.212Z,98570.10
2023-06-07T16:17:58.755Z,98576.38
2023-06-07T16:28:06.407Z,98598.86
2023-06-07T16:38:13.610Z,98613.28
2023-06-07T16:48:20.940Z,98597.64
2023-06-07T16:58:28.094Z,98591.09
2023-06-07T17:08:35.406Z,98597.23
2023-06-07T17:18:42.582Z,98605.86
2023-06-07T17:28:49.705Z,98606.20
2023-06-07T17:38:56.720Z,98613.59
2023-06-07T17:49:03.987Z,98615.00
2023-06-07T17:59:10.228Z,98637.06
2023-06-07T18:09:17.267Z,98640.52
2023-06-07T18:19:24.880Z,98628.29
2023-06-07T18:29:32.240Z,98628.75
2023-06-07T18:39:39.482Z,98640.50
2023-06-07T18:49:46.604Z,98664.29
2023-06-07T18:59:52.785Z,98678.08
2023-06-07T19:10:01.235Z,98703.92
2023-06-07T19:20:10.466Z,98708.30
2023-06-07T19:30:16.506Z,98692.23
2023-06-07T19:40:27.602Z,98676.08
2023-06-07T19:50:34.828Z,98658.39
2023-06-07T20:00:39.896Z,98675.47
2023-06-07T20:10:46.401Z,98679.84
2023-06-07T20:20:53.824Z,98687.92
2023-06-07T20:31:05.440Z,98682.85
2023-06-07T20:41:12.733Z,98687.32
2023-06-07T20:51:19.988Z,98685.27
2023-06-07T21:01:27.543Z,98682.79
2023-06-07T21:11:35.040Z,98684.75
2023-06-07T21:21:42.437Z,98676.88
2023-06-07T21:31:49.463Z,98673.48
2023-06-07T21:41:58.523Z,98668.22
2023-06-07T21:52:05.919Z,98664.18
2023-06-07T22:02:13.480Z,98667.42
2023-06-07T22:12:21.559Z,98663.02
2023-06-07T22:22:28.786Z,98669.56
2023-06-07T22:32:37.200Z,98673.45
2023-06-07T22:42:44.371Z,98676.11
2023-06-07T22:52:54.006Z,98679.73
2023-06-07T23:03:01.037Z,98678.46
2023-06-07T23:13:08.847Z,98684.83
2023-06-07T23:23:18.264Z,98685.77
2023-06-07T23:33:26.464Z,98680.48
2023-06-07T23:43:34.412Z,98673.63
2023-06-07T23:53:41.629Z,98670.03
