createdAt,value
2023-01-05T00:00:55.498Z,1.30
2023-01-05T00:03:22.503Z,1.17
2023-01-05T00:05:49.109Z,1.87
2023-01-05T00:08:15.721Z,1.60
2023-01-05T00:11:01.116Z,1.37
2023-01-05T00:13:46.623Z,1.87
2023-01-05T00:16:32.607Z,1.83
2023-01-05T00:19:17.733Z,1.30
2023-01-05T00:22:03.342Z,1.87
2023-01-05T00:24:31.696Z,1.40
2023-01-05T00:26:58.421Z,1.43
2023-01-05T00:29:25.197Z,0.77
2023-01-05T00:31:51.799Z,1.20
2023-01-05T00:34:18.435Z,1.70
2023-01-05T00:36:44.976Z,1.03
2023-01-05T00:39:11.522Z,1.07
2023-01-05T00:41:38.229Z,0.90
2023-01-05T00:44:04.869Z,0.93
2023-01-05T00:46:31.450Z,1.63
2023-01-05T00:48:58.012Z,1.97
2023-01-05T00:51:24.595Z,1.00
2023-01-05T00:53:51.167Z,1.60
2023-01-05T00:56:17.741Z,1.23
2023-01-05T00:58:44.343Z,1.57
2023-01-05T01:01:12.508Z,1.53
2023-01-05T01:03:39.645Z,0.97
2023-01-05T01:06:06.514Z,0.83
2023-01-05T01:08:33.265Z,0.87
2023-01-05T01:11:05.307Z,1.10
2023-01-05T01:13:32.490Z,0.73
2023-01-05T01:16:06.007Z,1.10
2023-01-05T01:18:32.668Z,1.20
2023-01-05T01:20:59.346Z,0.70
2023-01-05T01:23:26.842Z,1.07
2023-01-05T01:25:53.476Z,1.03
2023-01-05T01:28:20.027Z,1.23
2023-01-05T01:30:46.619Z,0.80
2023-01-05T01:33:13.194Z,0.90
2023-01-05T01:35:39.793Z,1.30
2023-01-05T01:38:06.381Z,1.47
2023-01-05T01:40:45.353Z,1.67
2023-01-05T01:43:17.862Z,1.63
2023-01-05T01:45:44.796Z,1.27
2023-01-05T01:48:17.303Z,1.03
2023-01-05T01:50:52.569Z,0.97
2023-01-05T01:53:35.201Z,0.93
2023-01-05T01:56:04.899Z,1.70
2023-01-05T01:58:32.748Z,0.50
2023-01-05T02:01:03.277Z,1.30
2023-01-05T02:03:31.066Z,1.27
2023-01-05T02:05:59.264Z,1.00
2023-01-05T02:08:31.226Z,0.90
2023-01-05T02:11:18.826Z,0.93
2023-01-05T02:14:30.715Z,1.43
2023-01-05T02:17:05.893Z,1.00
2023-01-05T02:20:09.459Z,1.20
2023-01-05T02:23:02.223Z,0.90
2023-01-05T02:25:46.666Z,1.00
2023-01-05T02:28:22.063Z,1.40
2023-01-05T02:30:59.650Z,0.93
2023-01-05T02:33:57.181Z,0.90
2023-01-05T02:36:42.118Z,1.23
2023-01-05T02:39:25.967Z,1.67
2023-01-05T02:42:03.887Z,1.20
2023-01-05T02:44:33.348Z,1.50
2023-01-05T02:47:28.024Z,1.10
2023-01-05T02:50:02.710Z,1.27
2023-01-05T02:52:40.645Z,1.43
2023-01-05T02:55:13.391Z,1.40
2023-01-05T02:57:58.867Z,1.50
2023-01-05T03:00:44.436Z,1.50
2023-01-05T03:03:47.305Z,1.17
2023-01-05T03:06:28.590Z,1.30
2023-01-05T03:09:00.483Z,1.67
2023-01-05T03:12:13.196Z,1.17
2023-01-05T03:14:53.971Z,1.67
2023-01-05T03:17:30.031Z,1.20
2023-01-05T03:19:58.166Z,1.23
2023-01-05T03:22:48.213Z,1.17
2023-01-05T03:25:37.073Z,1.50
2023-01-05T03:28:24.832Z,1.87
2023-01-05T03:31:22.292Z,1.20
2023-01-05T03:34:32.044Z,1.27
2023-01-05T03:37:04.296Z,0.80
2023-01-05T03:39:32.428Z,1.50
2023-01-05T03:41:59.959Z,2.13
2023-01-05T03:44:27.077Z,1.63
2023-01-05T03:46:53.799Z,1.50
2023-01-05T03:49:20.643Z,1.97
2023-01-05T03:51:47.382Z,1.10
2023-01-05T03:54:13.927Z,1.10
2023-01-05T03:56:40.461Z,1.40
2023-01-05T03:59:07.168Z,1.50
2023-01-05T04:01:33.784Z,1.43
2023-01-05T04:04:00.448Z,0.93
2023-01-05T04:06:27.047Z,1.30
2023-01-05T04:08:53.603Z,0.90
2023-01-05T04:11:23.049Z,1.13
2023-01-05T04:13:49.888Z,1.80
2023-01-05T04:16:17.522Z,1.37
2023-01-05T04:18:44.372Z,1.40
2023-01-05T04:21:11.452Z,1.43
2023-01-05T04:23:38.224Z,1.77
2023-01-05T04:26:05.028Z,1.40
2023-01-05T04:28:31.589Z,1.37
2023-01-05T04:30:58.390Z,2.17
2023-01-05T04:33:26.044Z,1.23
2023-01-05T04:35:52.978Z,1.07
2023-01-05T04:38:19.766Z,1.50
2023-01-05T04:40:51.016Z,0.83
2023-01-05T04:43:18.940Z,0.57
2023-01-05T04:45:49.564Z,1.20
2023-01-05T04:48:16.513Z,1.37
2023-01-05T04:50:43.788Z,1.53
2023-01-05T04:53:11.071Z,1.23
2023-01-05T04:55:37.746Z,1.50
2023-01-05T04:58:08.370Z,1.67
2023-01-05T05:00:38.217Z,1.53
2023-01-05T05:03:05.225Z,1.23
2023-01-05T05:05:32.036Z,1.10
2023-01-05T05:07:58.712Z,1.33
2023-01-05T05:10:25.665Z,1.57
2023-01-05T05:12:52.345Z,1.60
2023-01-05T05:15:19.120Z,1.60
2023-01-05T05:17:45.726Z,1.07
2023-01-05T05:20:12.325Z,1.10
2023-01-05T05:22:38.935Z,1.50
2023-01-05T05:25:06.102Z,1.03
2023-01-05T05:27:32.656Z,1.40
2023-01-05T05:29:59.389Z,1.70
2023-01-05T05:32:25.979Z,1.27
2023-01-05T05:34:52.539Z,1.30
2023-01-05T05:37:19.107Z,1.23
2023-01-05T05:39:45.667Z,1.30
2023-01-05T05:42:12.461Z,1.63
2023-01-05T05:44:39.298Z,1.30
2023-01-05T05:47:05.924Z,1.67
2023-01-05T05:49:32.545Z,2.43
2023-01-05T05:51:59.099Z,1.87
2023-01-05T05:54:25.806Z,1.10
2023-01-05T05:56:52.456Z,1.20
2023-01-05T05:59:19.164Z,1.00
2023-01-05T06:01:45.852Z,1.97
2023-01-05T06:04:12.506Z,1.33
2023-01-05T06:06:39.946Z,1.50
2023-01-05T06:09:06.694Z,1.20
2023-01-05T06:11:33.445Z,1.50
2023-01-05T06:14:00.173Z,2.50
2023-01-05T06:16:26.752Z,1.37
2023-01-05T06:18:53.351Z,1.33
2023-01-05T06:21:21.919Z,1.80
2023-01-05T06:23:48.654Z,1.10
2023-01-05T06:26:15.239Z,1.50
2023-01-05T06:28:41.851Z,1.50
2023-01-05T06:31:08.641Z,1.37
2023-01-05T06:33:35.321Z,0.97
2023-01-05T06:36:01.920Z,1.10
2023-01-05T06:38:29.253Z,2.00
2023-01-05T06:40:55.975Z,1.50
2023-01-05T06:43:22.625Z,1.47
2023-01-05T06:45:49.236Z,1.03
2023-01-05T06:48:15.888Z,1.67
2023-01-05T06:50:42.452Z,2.40
2023-01-05T06:53:09.022Z,1.70
2023-01-05T06:55:35.613Z,1.20
2023-01-05T06:58:02.257Z,1.37
2023-01-05T07:00:29.476Z,1.90
2023-01-05T07:02:56.191Z,1.23
2023-01-05T07:05:24.320Z,1.23
2023-01-05T07:07:51.392Z,1.00
2023-01-05T07:10:18.071Z,1.67
2023-01-05T07:12:44.618Z,1.40
2023-01-05T07:15:11.514Z,1.30
2023-01-05T07:17:38.117Z,0.70
2023-01-05T07:20:06.258Z,2.07
2023-01-05T07:22:32.934Z,1.23
2023-01-05T07:24:59.895Z,1.73
2023-01-05T07:27:26.531Z,1.50
2023-01-05T07:29:53.185Z,1.27
2023-01-05T07:32:20.039Z,1.37
2023-01-05T07:34:54.783Z,1.00
2023-01-05T07:37:24.433Z,0.70
2023-01-05T07:39:51.014Z,0.63
2023-01-05T07:42:17.595Z,0.33
2023-01-05T07:44:45.201Z,0.60
2023-01-05T07:47:11.948Z,0.40
2023-01-05T07:49:38.597Z,0.30
2023-01-05T07:52:05.167Z,0.60
2023-01-05T07:54:31.713Z,0.60
2023-01-05T07:56:58.323Z,0.43
2023-01-05T07:59:24.890Z,0.20
2023-01-05T08:01:51.689Z,0.60
2023-01-05T08:04:18.374Z,1.03
2023-01-05T08:06:45.029Z,0.30
2023-01-05T08:09:30.067Z,0.50
2023-01-05T08:11:56.617Z,0.50
2023-01-05T08:14:23.264Z,0.60
2023-01-05T08:16:50.100Z,0.50
2023-01-05T08:19:16.698Z,0.30
2023-01-05T08:21:43.277Z,0.77
2023-01-05T08:24:09.933Z,0.20
2023-01-05T08:26:36.731Z,0.40
2023-01-05T08:29:03.334Z,0.27
2023-01-05T08:31:37.014Z,0.23
2023-01-05T08:34:04.686Z,0.37
2023-01-05T08:36:32.758Z,0.50
2023-01-05T08:39:01.363Z,0.60
2023-01-05T08:41:31.164Z,0.43
2023-01-05T08:43:59.670Z,0.50
2023-01-05T08:46:29.354Z,0.40
2023-01-05T08:48:58.323Z,0.40
2023-01-05T08:51:24.931Z,0.30
2023-01-05T08:53:51.837Z,0.30
2023-01-05T08:56:18.652Z,0.53
2023-01-05T08:58:45.530Z,0.30
2023-01-05T09:01:14.938Z,0.47
2023-01-05T09:03:41.948Z,0.37
2023-01-05T09:06:11.804Z,0.33
2023-01-05T09:08:40.236Z,0.43
2023-01-05T09:11:15.780Z,0.50
2023-01-05T09:13:46.779Z,0.30
2023-01-05T09:16:18.697Z,0.30
2023-01-05T09:18:51.977Z,0.40
2023-01-05T09:21:19.575Z,0.20
2023-01-05T09:23:46.256Z,0.17
2023-01-05T09:26:13.540Z,0.23
2023-01-05T09:28:40.204Z,0.37
2023-01-05T09:31:25.811Z,0.10
2023-01-05T09:33:52.394Z,0.20
2023-01-05T09:36:19.293Z,0.40
2023-01-05T09:38:50.297Z,0.30
2023-01-05T09:41:26.987Z,0.53
2023-01-05T09:43:57.664Z,0.37
2023-01-05T09:46:30.067Z,0.47
2023-01-05T09:49:00.800Z,0.20
2023-01-05T09:51:28.899Z,0.10
2023-01-05T09:53:56.320Z,0.40
2023-01-05T09:57:08.462Z,0.40
2023-01-05T09:59:28.052Z,0.23
2023-01-05T10:01:58.346Z,0.43
2023-01-05T10:04:30.751Z,0.20
2023-01-05T10:07:02.256Z,0.30
2023-01-05T10:09:35.138Z,0.60
2023-01-05T10:12:40.798Z,0.40
2023-01-05T10:15:16.669Z,0.40
2023-01-05T10:17:44.950Z,0.40
2023-01-05T10:20:27.840Z,0.70
2023-01-05T10:23:12.157Z,0.50
2023-01-05T10:25:47.752Z,0.63
2023-01-05T10:28:23.969Z,0.73
2023-01-05T10:31:01.241Z,1.00
2023-01-05T10:33:53.551Z,0.70
2023-01-05T10:37:06.901Z,1.00
2023-01-05T10:39:29.172Z,0.98
2023-01-05T10:42:04.631Z,0.80
2023-01-05T10:45:02.367Z,0.83
2023-01-05T10:47:31.378Z,1.00
2023-01-05T10:49:59.195Z,0.90
2023-01-05T10:52:26.435Z,1.30
2023-01-05T10:54:59.158Z,0.60
2023-01-05T10:57:34.041Z,0.60
2023-01-05T11:00:08.023Z,0.90
2023-01-05T11:02:37.883Z,0.60
2023-01-05T11:05:10.747Z,0.60
2023-01-05T11:07:49.561Z,0.70
2023-01-05T11:10:30.472Z,0.70
2023-01-05T11:13:18.735Z,1.43
2023-01-05T11:15:54.993Z,0.60
2023-01-05T11:18:35.196Z,0.77
2023-01-05T11:21:23.153Z,0.60
2023-01-05T11:23:50.858Z,1.20
2023-01-05T11:26:22.760Z,0.73
2023-01-05T11:28:58.618Z,0.60
2023-01-05T11:31:37.549Z,0.90
2023-01-05T11:34:24.958Z,1.07
2023-01-05T11:36:59.160Z,0.70
2023-01-05T11:39:49.142Z,0.80
2023-01-05T11:42:26.365Z,0.60
2023-01-05T11:45:20.842Z,0.70
2023-01-05T11:47:56.352Z,0.67
2023-01-05T11:50:28.395Z,0.70
2023-01-05T11:52:57.385Z,0.60
2023-01-05T11:55:30.555Z,0.40
2023-01-05T11:58:31.502Z,0.47
2023-01-05T12:01:32.182Z,0.53
2023-01-05T12:04:07.722Z,0.43
2023-01-05T12:06:43.354Z,0.70
2023-01-05T12:09:22.902Z,0.33
2023-01-05T12:12:01.442Z,0.40
2023-01-05T12:14:55.323Z,0.47
2023-01-05T12:18:05.815Z,0.83
2023-01-05T12:20:54.279Z,0.40
2023-01-05T12:23:40.492Z,0.82
2023-01-05T12:26:51.073Z,0.60
2023-01-05T12:35:53.445Z,0.60
2023-01-05T12:38:33.371Z,0.60
2023-01-05T12:41:16.555Z,0.70
2023-01-05T12:44:10.027Z,0.40
2023-01-05T12:47:14.284Z,0.47
2023-01-05T12:49:50.989Z,0.50
2023-01-05T12:52:32.793Z,0.50
2023-01-05T12:55:16.354Z,0.43
2023-01-05T12:57:54.213Z,0.63
2023-01-05T13:00:21.757Z,0.57
2023-01-05T13:03:01.854Z,0.60
2023-01-05T13:05:41.691Z,0.60
2023-01-05T13:08:21.642Z,0.43
2023-01-05T13:11:02.900Z,0.70
2023-01-05T13:13:35.570Z,0.60
2023-01-05T13:16:30.739Z,0.73
2023-01-05T13:19:34.590Z,0.30
2023-01-05T13:22:10.423Z,0.40
2023-01-05T13:24:52.263Z,0.70
2023-01-05T13:27:18.883Z,0.50
2023-01-05T13:29:50.835Z,0.53
2023-01-05T13:35:27.757Z,0.50
2023-01-05T13:38:04.257Z,0.73
2023-01-05T13:41:04.518Z,0.80
2023-01-05T13:44:12.620Z,0.50
2023-01-05T13:47:03.155Z,0.40
2023-01-05T13:49:57.422Z,0.63
2023-01-05T13:52:45.477Z,0.70
2023-01-05T13:55:25.188Z,0.60
2023-01-05T13:57:55.402Z,0.70
2023-01-05T14:00:33.261Z,0.70
2023-01-05T14:03:07.905Z,0.43
2023-01-05T14:05:49.076Z,0.27
2023-01-05T14:08:27.901Z,0.60
2023-01-05T14:11:10.573Z,0.70
2023-01-05T14:13:50.952Z,0.60
2023-01-05T14:16:36.099Z,0.70
2023-01-05T14:19:21.646Z,0.90
2023-01-05T14:21:51.272Z,0.77
2023-01-05T14:24:47.946Z,0.73
2023-01-05T14:27:16.046Z,0.60
2023-01-05T14:29:48.578Z,0.67
2023-01-05T14:32:29.871Z,0.50
2023-01-05T14:35:08.336Z,0.40
2023-01-05T14:37:39.764Z,0.65
2023-01-05T14:40:31.585Z,0.50
2023-01-05T14:43:00.422Z,0.80
2023-01-05T14:45:28.930Z,0.80
2023-01-05T14:47:58.367Z,0.43
2023-01-05T14:50:40.937Z,0.80
2023-01-05T14:53:15.249Z,1.00
2023-01-05T14:56:13.773Z,0.70
2023-01-05T14:58:43.130Z,0.80
2023-01-05T15:01:15.601Z,0.50
2023-01-05T15:04:03.992Z,0.60
2023-01-05T15:06:45.639Z,0.80
2023-01-05T15:09:25.087Z,1.03
2023-01-05T15:12:06.546Z,0.50
2023-01-05T15:14:48.837Z,0.70
2023-01-05T15:17:53.536Z,0.57
2023-01-05T15:20:52.516Z,1.30
2023-01-05T15:23:33.417Z,1.07
2023-01-05T15:26:38.192Z,0.67
2023-01-05T15:29:27.371Z,0.60
2023-01-05T15:31:58.849Z,0.60
2023-01-05T15:34:42.528Z,0.50
2023-01-05T15:37:17.213Z,0.70
2023-01-05T15:39:49.933Z,0.60
2023-01-05T15:42:25.305Z,0.73
2023-01-05T15:44:54.839Z,0.50
2023-01-05T15:47:25.309Z,0.50
2023-01-05T15:50:00.398Z,0.77
2023-01-05T15:52:39.964Z,1.03
2023-01-05T15:55:15.877Z,0.80
2023-01-05T15:57:43.279Z,0.70
2023-01-05T16:00:25.795Z,0.60
2023-01-05T16:02:52.609Z,0.60
2023-01-05T16:05:32.660Z,0.50
2023-01-05T16:08:03.363Z,0.70
2023-01-05T16:10:42.242Z,0.70
2023-01-05T16:13:16.403Z,0.53
2023-01-05T16:15:47.925Z,0.90
2023-01-05T16:18:19.527Z,0.83
2023-01-05T16:20:49.870Z,0.60
2023-01-05T16:23:25.509Z,0.70
2023-01-05T16:25:59.384Z,1.30
2023-01-05T16:28:26.750Z,0.97
2023-01-05T16:30:54.649Z,1.17
2023-01-05T16:33:34.778Z,2.60
2023-01-05T16:36:07.903Z,1.63
2023-01-05T16:38:34.940Z,1.53
2023-01-05T16:41:01.439Z,2.70
2023-01-05T16:43:39.326Z,1.60
2023-01-05T16:46:23.793Z,1.37
2023-01-05T16:48:56.190Z,1.53
2023-01-05T16:51:33.773Z,1.90
2023-01-05T16:54:20.796Z,1.37
2023-01-05T16:57:01.325Z,1.13
2023-01-05T16:59:40.155Z,1.70
2023-01-05T17:02:45.360Z,0.93
2023-01-05T17:05:16.027Z,1.30
2023-01-05T17:07:44.862Z,1.47
2023-01-05T17:10:18.618Z,1.50
2023-01-05T17:12:52.287Z,1.63
2023-01-05T17:15:23.020Z,2.00
2023-01-05T17:17:50.651Z,1.53
2023-01-05T17:20:17.229Z,1.57
2023-01-05T17:22:43.797Z,1.43
2023-01-05T17:25:13.987Z,1.63
2023-01-05T17:27:40.670Z,1.50
2023-01-05T17:30:19.836Z,2.20
2023-01-05T17:32:47.035Z,1.40
2023-01-05T17:35:14.611Z,1.50
2023-01-05T17:37:42.845Z,1.73
2023-01-05T17:40:16.648Z,1.77
2023-01-05T17:42:43.378Z,1.90
2023-01-05T17:45:19.069Z,2.13
2023-01-05T17:47:45.843Z,1.63
2023-01-05T17:50:15.318Z,2.17
2023-01-05T17:52:42.076Z,2.27
2023-01-05T17:55:09.464Z,1.87
2023-01-05T17:57:36.217Z,2.03
2023-01-05T18:00:05.930Z,2.47
2023-01-05T18:02:32.685Z,2.43
2023-01-05T18:04:59.349Z,2.60
2023-01-05T18:07:26.014Z,2.67
2023-01-05T18:09:52.645Z,2.10
2023-01-05T18:12:19.245Z,2.20
2023-01-05T18:14:45.876Z,2.20
2023-01-05T18:17:12.489Z,3.50
2023-01-05T18:19:39.074Z,2.77
2023-01-05T18:22:05.769Z,2.43
2023-01-05T18:24:32.352Z,3.07
2023-01-05T18:26:59.002Z,2.33
2023-01-05T18:29:25.582Z,2.63
2023-01-05T18:31:54.201Z,2.23
2023-01-05T18:34:20.898Z,2.63
2023-01-05T18:36:52.479Z,2.40
2023-01-05T18:39:25.924Z,3.30
2023-01-05T18:41:52.920Z,2.80
2023-01-05T18:44:19.515Z,3.93
2023-01-05T18:46:46.119Z,3.00
2023-01-05T18:49:12.780Z,2.83
2023-01-05T18:51:39.965Z,2.70
2023-01-05T18:54:07.421Z,5.47
2023-01-05T18:56:34.226Z,2.90
2023-01-05T18:59:01.115Z,2.97
2023-01-05T19:01:27.892Z,2.80
2023-01-05T19:03:55.161Z,3.17
2023-01-05T19:06:24.623Z,4.57
2023-01-05T19:08:52.207Z,3.27
2023-01-05T19:11:23.288Z,4.63
2023-01-05T19:13:50.627Z,3.03
2023-01-05T19:16:21.811Z,5.67
2023-01-05T19:18:50.828Z,5.83
2023-01-05T19:21:17.895Z,7.43
2023-01-05T19:23:44.465Z,5.37
2023-01-05T19:26:11.327Z,3.90
2023-01-05T19:28:39.080Z,3.93
2023-01-05T19:31:11.795Z,4.07
2023-01-05T19:33:39.703Z,4.90
2023-01-05T19:36:09.423Z,3.33
2023-01-05T19:38:36.954Z,6.17
2023-01-05T19:41:07.381Z,3.63
2023-01-05T19:43:35.629Z,6.03
2023-01-05T19:46:05.665Z,5.70
2023-01-05T19:48:36.163Z,9.80
2023-01-05T19:51:05.935Z,14.27
2023-01-05T19:53:34.537Z,3.23
2023-01-05T19:56:17.417Z,4.23
2023-01-05T19:58:44.228Z,3.80
2023-01-05T20:01:13.496Z,5.07
2023-01-05T20:03:43.035Z,5.60
2023-01-05T20:06:12.954Z,4.07
2023-01-05T20:08:40.018Z,4.30
2023-01-05T20:11:12.246Z,4.77
2023-01-05T20:13:39.819Z,4.07
2023-01-05T20:16:12.304Z,4.27
2023-01-05T20:18:39.763Z,4.13
2023-01-05T20:21:08.126Z,3.77
2023-01-05T20:23:38.472Z,4.27
2023-01-05T20:26:09.903Z,4.13
2023-01-05T20:28:36.768Z,5.00
2023-01-05T20:31:04.890Z,4.47
2023-01-05T20:33:31.481Z,4.60
2023-01-05T20:35:58.036Z,4.30
2023-01-05T20:38:24.623Z,3.10
2023-01-05T20:40:51.179Z,4.77
2023-01-05T20:43:17.843Z,4.63
2023-01-05T20:45:44.471Z,5.57
2023-01-05T20:48:11.030Z,5.03
2023-01-05T20:50:37.606Z,4.60
2023-01-05T20:53:04.207Z,5.50
2023-01-05T20:55:30.799Z,4.93
2023-01-05T20:57:57.364Z,4.67
2023-01-05T21:00:25.257Z,4.50
2023-01-05T21:02:52.778Z,5.80
2023-01-05T21:05:19.699Z,5.23
2023-01-05T21:07:46.682Z,4.77
2023-01-05T21:10:13.636Z,5.60
2023-01-05T21:12:40.506Z,5.20
2023-01-05T21:15:07.941Z,6.03
2023-01-05T21:17:34.671Z,5.57
2023-01-05T21:20:02.582Z,4.93
2023-01-05T21:22:29.183Z,5.80
2023-01-05T21:24:55.830Z,5.53
