createdAt,value
2023-02-06T00:01:43.457Z,0.00
2023-02-06T00:05:38.144Z,0.00
2023-02-06T00:10:20.844Z,0.00
2023-02-06T00:15:27.195Z,0.00
2023-02-06T00:20:56.486Z,0.00
2023-02-06T00:25:21.308Z,0.00
2023-02-06T00:30:27.469Z,0.00
2023-02-06T00:35:32.879Z,0.00
2023-02-06T00:40:39.341Z,0.00
2023-02-06T00:45:27.769Z,0.00
2023-02-06T00:50:16.804Z,0.00
2023-02-06T00:55:22.891Z,0.00
2023-02-06T01:00:54.680Z,0.00
2023-02-06T01:05:18.313Z,0.00
2023-02-06T01:10:24.440Z,0.00
2023-02-06T01:15:30.658Z,0.00
2023-02-06T01:20:40.115Z,0.00
2023-02-06T01:25:25.541Z,0.00
2023-02-06T01:30:31.669Z,0.00
2023-02-06T01:35:20.444Z,0.00
2023-02-06T01:40:50.536Z,0.00
2023-02-06T01:45:32.403Z,0.00
2023-02-06T01:50:21.476Z,0.00
2023-02-06T01:55:27.510Z,0.00
2023-02-06T02:01:33.592Z,0.00
2023-02-06T02:05:29.241Z,0.00
2023-02-06T02:10:28.696Z,0.00
2023-02-06T02:15:18.155Z,0.00
2023-02-06T02:20:46.425Z,0.00
2023-02-06T02:25:29.590Z,0.00
2023-02-06T02:30:18.802Z,0.00
2023-02-06T02:35:24.172Z,0.00
2023-02-06T02:40:49.537Z,0.00
2023-02-06T02:45:20.066Z,0.00
2023-02-06T02:50:25.146Z,0.00
2023-02-06T02:55:31.424Z,0.00
2023-02-06T03:00:39.128Z,0.00
2023-02-06T03:05:26.302Z,0.00
2023-02-06T03:10:32.897Z,0.00
2023-02-06T03:15:21.216Z,0.00
2023-02-06T03:20:46.545Z,0.00
2023-02-06T03:25:33.824Z,0.00
2023-02-06T03:30:22.407Z,0.00
2023-02-06T03:35:27.474Z,0.00
2023-02-06T03:40:37.372Z,0.00
2023-02-06T03:45:22.574Z,0.00
2023-02-06T03:50:28.731Z,0.00
2023-02-06T03:55:17.741Z,0.00
2023-02-06T04:00:51.952Z,0.00
2023-02-06T04:05:36.098Z,0.00
2023-02-06T04:10:19.324Z,0.00
2023-02-06T04:15:25.506Z,0.00
2023-02-06T04:20:51.139Z,0.00
2023-02-06T04:25:20.801Z,0.00
2023-02-06T04:30:25.955Z,0.00
2023-02-06T04:35:31.880Z,0.00
2023-02-06T04:40:44.435Z,0.00
2023-02-06T04:45:26.920Z,0.00
2023-02-06T04:50:33.021Z,0.00
2023-02-06T04:55:22.080Z,0.00
2023-02-06T05:00:54.360Z,0.00
2023-02-06T05:05:17.291Z,0.00
2023-02-06T05:10:26.192Z,0.00
2023-02-06T05:15:29.720Z,0.00
2023-02-06T05:20:34.127Z,0.00
2023-02-06T05:25:24.304Z,0.00
2023-02-06T05:30:30.461Z,0.00
2023-02-06T05:35:19.051Z,0.00
2023-02-06T05:40:46.771Z,0.00
2023-02-06T05:45:31.173Z,0.00
2023-02-06T05:50:20.325Z,0.00
2023-02-06T05:55:27.101Z,0.00
2023-02-06T06:01:35.819Z,0.00
2023-02-06T06:05:28.695Z,0.00
2023-02-06T06:10:28.133Z,0.00
2023-02-06T06:15:34.788Z,0.00
2023-02-06T06:20:39.483Z,0.00
2023-02-06T06:25:28.726Z,0.00
2023-02-06T06:30:17.862Z,0.00
2023-02-06T06:35:23.856Z,0.12
2023-02-06T06:40:48.824Z,0.42
2023-02-06T06:45:18.988Z,2.14
2023-02-06T06:50:24.780Z,3.54
2023-02-06T06:55:31.048Z,3.62
2023-02-06T07:00:38.180Z,4.72
2023-02-06T07:05:26.082Z,7.36
2023-02-06T07:10:32.428Z,10.03
2023-02-06T07:15:20.969Z,13.23
2023-02-06T07:20:46.131Z,18.93
2023-02-06T07:25:33.996Z,23.49
2023-02-06T07:30:22.341Z,26.47
2023-02-06T07:35:28.274Z,32.10
2023-02-06T07:40:45.082Z,35.15
2023-02-06T07:45:23.283Z,34.67
2023-02-06T07:50:29.331Z,33.86
2023-02-06T07:55:18.566Z,38.31
2023-02-06T08:01:33.475Z,41.86
2023-02-06T08:05:34.822Z,48.69
2023-02-06T08:10:19.470Z,55.27
2023-02-06T08:15:25.611Z,53.72
2023-02-06T08:20:50.212Z,56.86
2023-02-06T08:25:20.116Z,63.23
2023-02-06T08:30:26.169Z,67.64
2023-02-06T08:35:31.607Z,61.52
2023-02-06T08:40:38.312Z,104.62
2023-02-06T08:45:26.807Z,132.07
2023-02-06T08:50:32.832Z,168.71
2023-02-06T08:55:25.091Z,143.36
2023-02-06T09:01:00.127Z,140.71
2023-02-06T09:05:16.977Z,83.90
2023-02-06T09:10:27.687Z,59.28
2023-02-06T09:15:28.690Z,57.18
2023-02-06T09:20:39.064Z,61.27
2023-02-06T09:25:23.936Z,76.98
2023-02-06T09:30:29.998Z,95.13
2023-02-06T09:35:19.018Z,98.72
2023-02-06T09:40:45.067Z,106.36
2023-02-06T09:45:31.385Z,115.35
2023-02-06T09:50:20.346Z,117.13
2023-02-06T09:55:26.285Z,116.30
2023-02-06T10:01:39.441Z,123.54
2023-02-06T10:05:27.305Z,134.37
2023-02-06T10:10:27.487Z,147.28
2023-02-06T10:15:33.003Z,147.06
2023-02-06T10:20:36.543Z,111.34
2023-02-06T10:25:28.270Z,105.45
2023-02-06T10:30:17.370Z,96.25
2023-02-06T10:35:22.752Z,93.28
2023-02-06T10:40:49.976Z,100.10
2023-02-06T10:45:20.412Z,91.70
2023-02-06T10:50:23.952Z,87.77
2023-02-06T10:55:30.088Z,105.41
2023-02-06T11:00:43.766Z,125.12
2023-02-06T11:05:25.172Z,126.86
2023-02-06T11:10:31.291Z,110.17
2023-02-06T11:15:20.754Z,84.53
2023-02-06T11:20:55.899Z,71.82
2023-02-06T11:25:33.286Z,68.34
2023-02-06T11:30:22.898Z,69.84
2023-02-06T11:35:27.432Z,60.56
2023-02-06T11:40:52.883Z,59.42
2023-02-06T11:45:22.498Z,60.06
2023-02-06T11:50:28.522Z,57.49
2023-02-06T11:55:17.680Z,52.73
2023-02-06T12:00:43.035Z,50.12
2023-02-06T12:05:34.659Z,50.85
2023-02-06T12:10:18.620Z,47.39
2023-02-06T12:15:44.927Z,45.16
2023-02-06T12:20:53.496Z,45.57
2023-02-06T12:25:18.932Z,40.23
2023-02-06T12:30:25.007Z,36.59
2023-02-06T12:35:31.408Z,38.95
2023-02-06T12:40:41.431Z,41.93
2023-02-06T12:45:26.537Z,47.72
2023-02-06T12:50:33.187Z,51.47
2023-02-06T12:55:21.656Z,52.88
2023-02-06T13:00:53.113Z,42.23
2023-02-06T13:05:33.704Z,37.91
2023-02-06T13:10:22.087Z,33.32
2023-02-06T13:15:28.343Z,31.81
2023-02-06T13:20:35.414Z,24.19
2023-02-06T13:25:23.170Z,24.25
2023-02-06T13:30:29.546Z,22.85
2023-02-06T13:35:17.753Z,17.85
2023-02-06T13:40:37.462Z,16.87
2023-02-06T13:45:29.873Z,14.92
2023-02-06T13:50:19.031Z,15.99
2023-02-06T13:55:24.895Z,16.95
2023-02-06T14:01:24.946Z,16.44
2023-02-06T14:05:25.440Z,18.31
2023-02-06T14:10:26.355Z,19.08
2023-02-06T14:15:32.979Z,14.95
2023-02-06T14:20:22.141Z,10.94
2023-02-06T14:25:27.555Z,9.94
2023-02-06T14:30:33.515Z,10.17
2023-02-06T14:35:22.505Z,12.19
2023-02-06T14:40:43.157Z,14.32
2023-02-06T14:45:17.530Z,12.69
2023-02-06T14:50:23.594Z,14.80
2023-02-06T14:55:29.634Z,12.63
2023-02-06T15:00:41.126Z,9.04
2023-02-06T15:05:24.071Z,7.66
2023-02-06T15:10:30.151Z,7.28
2023-02-06T15:15:19.195Z,8.50
2023-02-06T15:20:46.623Z,7.56
2023-02-06T15:25:31.263Z,6.61
2023-02-06T15:30:20.622Z,4.30
2023-02-06T15:35:25.945Z,2.34
2023-02-06T15:40:56.026Z,1.56
2023-02-06T15:45:20.909Z,0.83
2023-02-06T15:50:27.255Z,0.13
2023-02-06T15:55:33.100Z,0.00
2023-02-06T16:02:17.664Z,0.00
2023-02-06T16:05:33.668Z,0.00
2023-02-06T16:10:16.639Z,0.00
2023-02-06T16:15:23.096Z,0.00
2023-02-06T16:20:48.294Z,0.00
2023-02-06T16:25:17.763Z,0.00
2023-02-06T16:30:23.767Z,0.00
2023-02-06T16:35:30.303Z,0.00
2023-02-06T16:40:42.209Z,0.00
2023-02-06T16:45:25.439Z,0.00
2023-02-06T16:50:31.496Z,0.00
2023-02-06T16:55:23.057Z,0.00
2023-02-06T17:00:50.433Z,0.00
2023-02-06T17:05:32.454Z,0.00
2023-02-06T17:10:21.281Z,0.00
2023-02-06T17:15:27.222Z,0.00
2023-02-06T17:20:52.899Z,0.00
2023-02-06T17:25:22.197Z,0.00
2023-02-06T17:30:28.453Z,0.00
2023-02-06T17:35:16.760Z,0.00
2023-02-06T17:40:41.491Z,0.00
2023-02-06T17:45:29.013Z,0.00
2023-02-06T17:50:18.075Z,0.00
2023-02-06T17:55:24.367Z,0.00
2023-02-06T18:01:48.012Z,0.00
2023-02-06T18:05:21.000Z,0.00
2023-02-06T18:10:26.209Z,0.00
2023-02-06T18:15:32.049Z,0.00
2023-02-06T18:20:21.090Z,0.00
2023-02-06T18:25:26.595Z,0.00
2023-02-06T18:30:33.226Z,0.00
2023-02-06T18:35:21.254Z,0.00
2023-02-06T18:40:46.902Z,0.00
2023-02-06T18:45:33.694Z,0.00
2023-02-06T18:50:22.503Z,0.00
2023-02-06T18:55:28.564Z,0.00
2023-02-06T19:00:18.994Z,0.00
2023-02-06T19:05:23.868Z,0.00
2023-02-06T19:10:29.619Z,0.00
2023-02-06T19:15:18.518Z,0.00
2023-02-06T19:20:48.153Z,0.00
2023-02-06T19:25:30.258Z,0.00
2023-02-06T19:30:19.283Z,0.00
2023-02-06T19:35:24.550Z,0.00
2023-02-06T19:40:54.593Z,0.00
2023-02-06T19:45:19.598Z,0.00
2023-02-06T19:50:25.696Z,0.00
2023-02-06T19:55:31.916Z,0.00
2023-02-06T20:01:05.395Z,0.00
2023-02-06T20:05:32.544Z,0.00
2023-02-06T20:10:37.488Z,0.00
2023-02-06T20:15:22.960Z,0.00
2023-02-06T20:20:47.573Z,0.00
2023-02-06T20:25:17.532Z,0.00
2023-02-06T20:30:23.659Z,0.00
2023-02-06T20:35:29.077Z,0.00
2023-02-06T20:40:39.135Z,0.00
2023-02-06T20:45:24.007Z,0.00
2023-02-06T20:50:30.863Z,0.00
2023-02-06T20:55:19.142Z,0.00
2023-02-06T21:01:13.471Z,0.00
2023-02-06T21:05:31.132Z,0.00
2023-02-06T21:10:19.616Z,0.00
2023-02-06T21:15:25.979Z,0.00
2023-02-06T21:20:52.039Z,0.00
2023-02-06T21:25:21.037Z,0.00
2023-02-06T21:30:26.841Z,0.00
2023-02-06T21:35:33.286Z,0.00
2023-02-06T21:40:42.153Z,0.00
2023-02-06T21:45:28.552Z,0.00
2023-02-06T21:50:17.403Z,0.00
2023-02-06T21:55:23.473Z,0.00
2023-02-06T22:01:01.463Z,0.00
2023-02-06T22:05:23.334Z,0.00
2023-02-06T22:10:24.589Z,0.00
2023-02-06T22:15:30.568Z,0.00
2023-02-06T22:20:19.496Z,0.00
2023-02-06T22:25:26.521Z,0.00
2023-02-06T22:30:31.212Z,0.00
2023-02-06T22:35:19.671Z,0.00
2023-02-06T22:40:44.739Z,0.00
2023-02-06T22:45:31.746Z,0.00
2023-02-06T22:50:20.760Z,0.00
2023-02-06T22:55:26.823Z,0.00
2023-02-06T23:01:03.507Z,0.00
2023-02-06T23:05:22.389Z,0.00
2023-02-06T23:10:28.946Z,0.00
2023-02-06T23:15:17.702Z,0.00
2023-02-06T23:20:23.673Z,0.00
2023-02-06T23:25:29.582Z,0.00
2023-02-06T23:30:18.538Z,0.00
2023-02-06T23:35:23.854Z,0.00
2023-02-06T23:40:49.561Z,0.00
2023-02-06T23:45:18.895Z,0.00
2023-02-06T23:50:25.076Z,0.00
2023-02-06T23:55:31.158Z,0.00
