createdAt,value
2023-01-25T00:01:45.646Z,102293.41
2023-01-25T00:04:13.876Z,102286.38
2023-01-25T00:06:41.689Z,102290.28
2023-01-25T00:09:11.337Z,102286.09
2023-01-25T00:11:39.592Z,102281.94
2023-01-25T00:14:07.603Z,102283.63
2023-01-25T00:16:37.173Z,102286.84
2023-01-25T00:19:09.047Z,102281.59
2023-01-25T00:21:41.881Z,102285.91
2023-01-25T00:24:15.272Z,102278.50
2023-01-25T00:26:46.497Z,102275.13
2023-01-25T00:29:17.877Z,102272.56
2023-01-25T00:32:45.665Z,102279.50
2023-01-25T00:35:52.293Z,102279.31
2023-01-25T00:38:41.188Z,102270.91
2023-01-25T00:41:12.469Z,102268.06
2023-01-25T00:43:41.340Z,102269.84
2023-01-25T00:46:10.425Z,102264.63
2023-01-25T00:48:39.494Z,102257.22
2023-01-25T00:51:07.172Z,102251.75
2023-01-25T00:53:35.446Z,102257.97
2023-01-25T00:56:03.745Z,102251.09
2023-01-25T00:58:32.111Z,102255.97
2023-01-25T01:01:00.418Z,102254.28
2023-01-25T01:03:28.490Z,102253.16
2023-01-25T01:06:23.253Z,102251.88
2023-01-25T01:09:14.042Z,102252.13
2023-01-25T01:11:41.967Z,102250.22
2023-01-25T01:15:05.627Z,102240.75
2023-01-25T01:18:47.327Z,102246.22
2023-01-25T01:21:35.507Z,102251.03
2023-01-25T01:24:03.788Z,102251.13
2023-01-25T01:26:31.542Z,102249.44
2023-01-25T01:29:00.047Z,102246.66
2023-01-25T01:31:28.176Z,102254.31
2023-01-25T01:34:07.626Z,102255.88
2023-01-25T01:36:36.841Z,102253.53
2023-01-25T01:39:04.639Z,102249.56
2023-01-25T01:41:32.444Z,102253.72
2023-01-25T01:44:00.726Z,102242.34
2023-01-25T01:46:34.410Z,102241.41
2023-01-25T01:49:05.961Z,102234.41
2023-01-25T01:51:47.212Z,102233.31
2023-01-25T01:54:25.616Z,102230.97
2023-01-25T01:56:59.456Z,102233.00
2023-01-25T01:59:32.026Z,102232.06
2023-01-25T02:02:00.244Z,102227.00
2023-01-25T02:04:29.424Z,102227.75
2023-01-25T02:07:04.975Z,102233.84
2023-01-25T02:09:37.009Z,102229.50
2023-01-25T02:12:07.433Z,102227.81
2023-01-25T02:14:35.987Z,102228.56
2023-01-25T02:17:05.086Z,102225.03
2023-01-25T02:19:47.953Z,102229.41
2023-01-25T02:22:24.007Z,102227.31
2023-01-25T02:25:03.116Z,102234.97
2023-01-25T02:27:32.994Z,102235.63
2023-01-25T02:30:01.088Z,102233.84
2023-01-25T02:32:29.173Z,102234.50
2023-01-25T02:34:56.805Z,102238.25
2023-01-25T02:37:24.480Z,102224.59
2023-01-25T02:39:52.569Z,102222.69
2023-01-25T02:42:21.888Z,102221.16
2023-01-25T02:44:51.673Z,102225.44
2023-01-25T02:47:19.352Z,102222.63
2023-01-25T02:49:48.295Z,102224.28
2023-01-25T02:52:15.960Z,102206.34
2023-01-25T02:54:44.112Z,102212.34
2023-01-25T02:57:11.868Z,102216.53
2023-01-25T02:59:45.755Z,102219.09
2023-01-25T03:02:15.663Z,102212.16
2023-01-25T03:04:45.355Z,102211.34
2023-01-25T03:07:13.419Z,102208.75
2023-01-25T03:09:43.056Z,102219.78
2023-01-25T03:12:11.046Z,102213.56
2023-01-25T03:14:40.901Z,102214.09
2023-01-25T03:17:11.771Z,102209.69
2023-01-25T03:19:39.503Z,102213.13
2023-01-25T03:22:07.770Z,102204.56
2023-01-25T03:24:35.445Z,102203.13
2023-01-25T03:27:16.773Z,102205.41
2023-01-25T03:29:48.606Z,102207.34
2023-01-25T03:32:24.674Z,102206.09
2023-01-25T03:34:53.262Z,102201.66
2023-01-25T03:37:21.975Z,102202.16
2023-01-25T03:39:50.758Z,102196.69
2023-01-25T03:42:21.030Z,102196.69
2023-01-25T03:44:52.983Z,102196.56
2023-01-25T03:47:20.745Z,102197.50
2023-01-25T03:49:50.238Z,102193.25
2023-01-25T03:52:19.951Z,102199.03
2023-01-25T03:54:48.652Z,102196.63
2023-01-25T03:57:16.430Z,102201.44
2023-01-25T03:59:58.506Z,102199.63
2023-01-25T04:02:27.367Z,102194.25
2023-01-25T04:04:58.345Z,102196.56
2023-01-25T04:07:27.267Z,102204.34
2023-01-25T04:09:55.759Z,102200.59
2023-01-25T04:12:24.546Z,102190.41
2023-01-25T04:14:53.167Z,102192.09
2023-01-25T04:17:23.454Z,102188.88
2023-01-25T04:20:00.390Z,102187.66
2023-01-25T04:22:35.571Z,102190.13
2023-01-25T04:25:06.336Z,102192.66
2023-01-25T04:31:07.867Z,102182.59
2023-01-25T04:33:40.712Z,102179.22
2023-01-25T04:36:12.125Z,102184.19
2023-01-25T04:38:39.881Z,102174.91
2023-01-25T04:41:08.119Z,102169.63
2023-01-25T04:43:36.298Z,102174.78
2023-01-25T04:46:10.358Z,102181.59
2023-01-25T04:48:38.985Z,102179.81
2023-01-25T04:51:09.455Z,102180.16
2023-01-25T04:53:38.629Z,102181.19
2023-01-25T04:56:08.253Z,102182.44
2023-01-25T04:58:44.741Z,102180.19
2023-01-25T05:01:13.272Z,102166.84
2023-01-25T05:03:41.071Z,102176.31
2023-01-25T05:06:17.804Z,102170.97
2023-01-25T05:08:47.633Z,102171.19
2023-01-25T05:11:16.021Z,102163.44
2023-01-25T05:13:50.138Z,102165.09
2023-01-25T05:16:23.238Z,102158.25
2023-01-25T05:18:51.241Z,102157.38
2023-01-25T05:21:40.223Z,102147.97
2023-01-25T05:24:10.496Z,102147.19
2023-01-25T05:26:56.474Z,102141.41
2023-01-25T05:29:24.317Z,102136.31
2023-01-25T05:31:58.490Z,102137.25
2023-01-25T05:34:27.320Z,102130.38
2023-01-25T05:36:55.361Z,102126.50
2023-01-25T05:39:25.194Z,102127.47
2023-01-25T05:41:54.514Z,102130.22
2023-01-25T05:44:22.919Z,102127.53
2023-01-25T05:46:52.237Z,102112.09
2023-01-25T05:49:20.784Z,102125.75
2023-01-25T05:51:49.271Z,102127.47
2023-01-25T05:54:19.324Z,102131.69
2023-01-25T05:56:55.419Z,102124.13
2023-01-25T05:59:24.076Z,102119.09
2023-01-25T06:01:53.602Z,102119.00
2023-01-25T06:04:21.651Z,102118.03
2023-01-25T06:06:49.511Z,102116.25
2023-01-25T06:09:17.355Z,102113.78
2023-01-25T06:11:47.126Z,102121.44
2023-01-25T06:14:16.394Z,102116.16
2023-01-25T06:16:44.459Z,102126.34
2023-01-25T06:19:47.173Z,102117.00
2023-01-25T06:22:24.719Z,102115.31
2023-01-25T06:24:52.306Z,102120.44
2023-01-25T06:27:20.205Z,102114.31
2023-01-25T06:29:50.407Z,102117.81
2023-01-25T06:32:18.362Z,102121.31
2023-01-25T06:34:46.329Z,102130.50
2023-01-25T06:37:21.596Z,102126.44
2023-01-25T06:39:49.328Z,102124.16
2023-01-25T06:42:20.512Z,102125.75
2023-01-25T06:44:49.646Z,102130.25
2023-01-25T06:47:17.328Z,102134.19
2023-01-25T06:49:45.012Z,102123.06
2023-01-25T06:52:13.004Z,102130.69
2023-01-25T06:54:41.317Z,102132.38
2023-01-25T06:57:10.386Z,102126.28
2023-01-25T06:59:38.213Z,102120.44
2023-01-25T07:02:07.868Z,102118.66
2023-01-25T07:04:36.270Z,102121.25
2023-01-25T07:07:04.572Z,102117.00
2023-01-25T07:09:32.206Z,102113.13
2023-01-25T07:12:00.093Z,102125.50
2023-01-25T07:14:27.752Z,102119.56
2023-01-25T07:16:55.644Z,102117.88
2023-01-25T07:19:25.308Z,102123.50
2023-01-25T07:21:53.614Z,102120.44
2023-01-25T07:24:21.579Z,102128.13
2023-01-25T07:26:49.869Z,102119.00
2023-01-25T07:29:17.816Z,102120.53
2023-01-25T07:31:45.579Z,102124.63
2023-01-25T07:34:14.103Z,102116.81
2023-01-25T07:36:44.625Z,102122.91
2023-01-25T07:39:13.267Z,102124.47
2023-01-25T07:41:41.875Z,102125.41
2023-01-25T07:44:14.049Z,102125.50
2023-01-25T07:46:46.452Z,102128.19
2023-01-25T07:49:14.232Z,102127.38
2023-01-25T07:51:44.101Z,102122.81
2023-01-25T07:54:12.641Z,102126.22
2023-01-25T07:56:40.745Z,102133.03
2023-01-25T07:59:09.433Z,102132.97
2023-01-25T08:01:38.347Z,102128.78
2023-01-25T08:04:06.945Z,102124.69
2023-01-25T08:06:39.393Z,102127.25
2023-01-25T08:09:12.087Z,102127.38
2023-01-25T08:11:40.648Z,102123.94
2023-01-25T08:14:09.240Z,102119.56
2023-01-25T08:16:37.041Z,102120.31
2023-01-25T08:19:05.453Z,102115.94
2023-01-25T08:21:35.026Z,102117.88
2023-01-25T08:24:04.737Z,102117.69
2023-01-25T08:26:34.710Z,102116.84
2023-01-25T08:29:02.650Z,102121.94
2023-01-25T08:31:32.277Z,102121.09
2023-01-25T08:34:00.847Z,102122.78
2023-01-25T08:36:30.888Z,102118.75
2023-01-25T08:39:00.618Z,102126.44
2023-01-25T08:41:29.729Z,102122.19
2023-01-25T08:43:59.451Z,102113.88
2023-01-25T08:46:31.393Z,102117.00
2023-01-25T08:49:01.064Z,102107.56
2023-01-25T08:51:29.387Z,102105.06
2023-01-25T08:53:57.077Z,102105.88
2023-01-25T08:56:24.752Z,102099.09
2023-01-25T08:58:52.551Z,102098.50
2023-01-25T09:01:21.793Z,102103.41
2023-01-25T09:03:51.636Z,102095.72
2023-01-25T09:06:20.908Z,102097.75
2023-01-25T09:08:49.058Z,102095.72
2023-01-25T09:11:20.455Z,102089.75
2023-01-25T09:13:49.126Z,102096.41
2023-01-25T09:16:28.550Z,102101.56
2023-01-25T09:19:00.002Z,102096.47
2023-01-25T09:21:28.632Z,102095.63
2023-01-25T09:24:05.975Z,102091.47
2023-01-25T09:26:36.060Z,102095.88
2023-01-25T09:29:04.027Z,102082.56
2023-01-25T09:31:31.889Z,102094.41
2023-01-25T09:34:15.849Z,102091.69
2023-01-25T09:36:43.559Z,102094.13
2023-01-25T09:39:13.134Z,102096.53
2023-01-25T09:42:14.023Z,102096.59
2023-01-25T09:44:59.038Z,102095.16
2023-01-25T09:47:32.061Z,102089.94
2023-01-25T09:50:26.497Z,102090.72
2023-01-25T09:53:13.697Z,102083.06
2023-01-25T09:55:42.246Z,102082.66
2023-01-25T09:58:15.503Z,102082.44
2023-01-25T10:00:48.238Z,102089.81
2023-01-25T10:03:24.451Z,102083.81
2023-01-25T10:05:57.335Z,102082.91
2023-01-25T10:08:31.300Z,102073.50
2023-01-25T10:11:05.717Z,102079.50
2023-01-25T10:13:33.456Z,102070.84
2023-01-25T10:16:06.469Z,102067.88
2023-01-25T10:18:40.030Z,102066.84
2023-01-25T10:21:19.493Z,102066.75
2023-01-25T10:24:04.297Z,102066.63
2023-01-25T10:26:36.191Z,102059.16
2023-01-25T10:29:11.747Z,102063.50
2023-01-25T10:31:46.363Z,102063.47
2023-01-25T10:34:20.744Z,102060.09
2023-01-25T10:36:54.761Z,102054.03
2023-01-25T10:39:24.101Z,102052.28
2023-01-25T10:41:56.604Z,102045.47
2023-01-25T10:44:26.396Z,102038.03
2023-01-25T10:47:00.550Z,102030.34
2023-01-25T10:49:41.174Z,102025.81
2023-01-25T10:52:16.240Z,102025.00
2023-01-25T10:54:44.130Z,102016.59
2023-01-25T10:57:18.251Z,102023.59
2023-01-25T10:59:47.664Z,102007.25
2023-01-25T11:02:41.863Z,102014.97
2023-01-25T11:05:35.006Z,102004.53
2023-01-25T11:08:26.266Z,102000.19
2023-01-25T11:10:55.470Z,101994.94
2023-01-25T11:13:27.131Z,101985.88
2023-01-25T11:16:11.649Z,101989.78
2023-01-25T11:18:51.418Z,101979.50
2023-01-25T11:21:25.078Z,101970.06
2023-01-25T11:24:16.096Z,101967.56
2023-01-25T11:26:43.875Z,101962.56
2023-01-25T11:29:17.396Z,101958.13
2023-01-25T11:31:47.099Z,101959.81
2023-01-25T11:34:17.326Z,101958.16
2023-01-25T11:37:16.840Z,101950.53
2023-01-25T11:39:54.804Z,101944.53
2023-01-25T11:42:33.411Z,101940.03
2023-01-25T11:45:31.085Z,101935.81
2023-01-25T11:48:16.764Z,101932.63
2023-01-25T11:50:49.602Z,101929.72
2023-01-25T11:53:30.432Z,101919.28
2023-01-25T11:56:12.100Z,101921.59
2023-01-25T11:59:03.673Z,101914.63
2023-01-25T12:01:39.843Z,101913.72
2023-01-25T12:04:33.852Z,101911.03
2023-01-25T12:07:05.467Z,101904.38
2023-01-25T12:09:53.857Z,101894.94
2023-01-25T12:12:40.605Z,101895.03
2023-01-25T12:15:29.545Z,101895.19
2023-01-25T12:18:30.225Z,101890.81
2023-01-25T12:21:08.397Z,101883.81
2023-01-25T12:23:58.213Z,101866.78
2023-01-25T12:26:30.759Z,101853.03
2023-01-25T12:29:12.287Z,101849.59
2023-01-25T12:31:47.253Z,101841.81
2023-01-25T12:34:20.899Z,101840.94
2023-01-25T12:36:50.951Z,101830.38
2023-01-25T12:39:24.285Z,101821.56
2023-01-25T12:41:57.137Z,101825.78
2023-01-25T12:44:31.866Z,101820.47
2023-01-25T12:47:12.420Z,101817.09
2023-01-25T12:49:48.083Z,101806.91
2023-01-25T12:52:23.357Z,101800.13
2023-01-25T12:54:52.935Z,101794.88
2023-01-25T12:57:25.517Z,101793.13
2023-01-25T13:00:06.569Z,101790.66
2023-01-25T13:02:58.902Z,101785.41
2023-01-25T13:05:37.424Z,101788.75
2023-01-25T13:08:30.088Z,101784.56
2023-01-25T13:11:12.448Z,101784.00
2023-01-25T13:13:40.616Z,101780.09
2023-01-25T13:16:25.977Z,101783.09
2023-01-25T13:18:54.009Z,101786.41
2023-01-25T13:21:44.970Z,101787.09
2023-01-25T13:24:21.902Z,101787.03
2023-01-25T13:27:06.209Z,101784.50
2023-01-25T13:29:59.064Z,101779.41
2023-01-25T13:32:56.588Z,101777.75
2023-01-25T13:35:33.458Z,101765.97
2023-01-25T13:38:05.296Z,101762.28
2023-01-25T13:40:36.455Z,101752.13
2023-01-25T13:43:06.661Z,101743.03
2023-01-25T13:45:37.032Z,101734.41
2023-01-25T13:48:13.969Z,101724.78
2023-01-25T13:50:48.210Z,101722.09
2023-01-25T13:53:21.554Z,101720.25
2023-01-25T13:55:51.480Z,101721.97
2023-01-25T13:58:21.901Z,101718.63
2023-01-25T14:00:52.554Z,101719.53
2023-01-25T14:03:29.004Z,101716.06
2023-01-25T14:05:58.357Z,101713.53
2023-01-25T14:08:27.457Z,101723.88
2023-01-25T14:10:56.366Z,101716.94
2023-01-25T14:13:24.315Z,101718.03
2023-01-25T14:15:57.240Z,101713.81
2023-01-25T14:18:32.169Z,101708.69
2023-01-25T14:21:17.125Z,101700.94
2023-01-25T14:23:46.052Z,101697.38
2023-01-25T14:26:19.871Z,101692.13
2023-01-25T14:28:59.307Z,101692.13
2023-01-25T14:31:33.907Z,101687.78
2023-01-25T14:34:04.706Z,101682.72
2023-01-25T14:36:35.174Z,101678.66
2023-01-25T14:39:04.867Z,101673.41
2023-01-25T14:41:35.270Z,101675.88
2023-01-25T14:44:05.433Z,101674.06
2023-01-25T14:46:35.076Z,101667.13
2023-01-25T14:49:25.115Z,101669.72
2023-01-25T14:52:00.329Z,101663.81
2023-01-25T14:54:30.122Z,101663.09
2023-01-25T14:57:00.600Z,101663.06
2023-01-25T14:59:33.734Z,101665.53
2023-01-25T15:02:05.211Z,101659.56
2023-01-25T15:04:35.751Z,101654.38
2023-01-25T15:07:17.374Z,101646.75
2023-01-25T15:10:05.514Z,101643.34
2023-01-25T15:12:34.405Z,101628.84
2023-01-25T15:15:02.926Z,101624.53
2023-01-25T15:17:39.253Z,101620.25
2023-01-25T15:20:37.856Z,101615.13
2023-01-25T15:23:22.258Z,101620.19
2023-01-25T15:25:52.132Z,101629.69
2023-01-25T15:28:20.027Z,101623.63
2023-01-25T15:30:48.117Z,101618.50
2023-01-25T15:33:21.492Z,101627.00
2023-01-25T15:35:51.811Z,101618.41
2023-01-25T15:38:20.425Z,101611.66
2023-01-25T15:40:49.046Z,101607.34
2023-01-25T15:43:19.164Z,101598.84
2023-01-25T15:45:48.975Z,101596.28
2023-01-25T15:48:19.554Z,101600.59
2023-01-25T15:50:47.639Z,101591.09
2023-01-25T15:53:19.040Z,101593.72
2023-01-25T15:55:49.822Z,101597.13
2023-01-25T15:58:23.873Z,101594.47
2023-01-25T16:00:53.246Z,101595.31
2023-01-25T16:03:21.285Z,101583.38
2023-01-25T16:05:51.813Z,101593.56
2023-01-25T16:08:22.245Z,101585.09
2023-01-25T16:10:50.499Z,101585.09
2023-01-25T16:13:18.258Z,101596.25
2023-01-25T16:15:49.980Z,101597.91
2023-01-25T16:18:17.823Z,101592.84
2023-01-25T16:20:46.388Z,101599.59
2023-01-25T16:23:14.347Z,101588.53
2023-01-25T16:25:45.732Z,101591.09
2023-01-25T16:28:15.981Z,101585.94
2023-01-25T16:30:46.069Z,101593.53
2023-01-25T16:33:13.923Z,101586.66
2023-01-25T16:35:42.062Z,101589.28
2023-01-25T16:38:12.681Z,101592.75
2023-01-25T16:40:40.669Z,101590.94
2023-01-25T16:43:10.274Z,101591.84
2023-01-25T16:45:39.774Z,101595.28
2023-01-25T16:48:08.154Z,101585.09
2023-01-25T16:50:35.969Z,101585.09
2023-01-25T16:53:04.105Z,101585.91
2023-01-25T16:55:32.720Z,101587.50
2023-01-25T16:58:00.907Z,101587.50
2023-01-25T17:00:31.243Z,101587.44
2023-01-25T17:02:59.956Z,101581.41
2023-01-25T17:05:33.749Z,101577.19
2023-01-25T17:08:01.826Z,101572.97
2023-01-25T17:10:33.018Z,101569.56
2023-01-25T17:13:01.199Z,101566.97
2023-01-25T17:15:30.837Z,101567.97
2023-01-25T17:17:58.856Z,101562.75
2023-01-25T17:20:26.620Z,101557.56
2023-01-25T17:22:54.666Z,101562.78
2023-01-25T17:25:22.568Z,101567.84
2023-01-25T17:27:51.402Z,101560.19
2023-01-25T17:30:19.760Z,101552.47
2023-01-25T17:32:49.031Z,101560.16
2023-01-25T17:35:17.080Z,101556.78
2023-01-25T17:37:45.505Z,101562.78
2023-01-25T17:40:13.859Z,101548.28
2023-01-25T17:42:42.713Z,101544.84
2023-01-25T17:45:11.946Z,101543.97
2023-01-25T17:47:39.919Z,101539.66
2023-01-25T17:50:11.365Z,101545.66
2023-01-25T17:52:39.366Z,101537.16
2023-01-25T17:55:08.737Z,101529.41
2023-01-25T17:57:37.779Z,101525.16
2023-01-25T18:00:07.000Z,101521.69
2023-01-25T18:02:40.446Z,101520.06
2023-01-25T18:05:10.421Z,101520.06
2023-01-25T18:07:38.117Z,101514.00
2023-01-25T18:10:07.121Z,101514.84
2023-01-25T18:12:34.879Z,101513.13
2023-01-25T18:15:02.785Z,101508.94
2023-01-25T18:17:35.428Z,101507.13
2023-01-25T18:20:05.549Z,101506.28
2023-01-25T18:22:34.607Z,101498.63
2023-01-25T18:25:02.253Z,101500.25
2023-01-25T18:27:30.439Z,101496.84
2023-01-25T18:30:04.474Z,101502.81
2023-01-25T18:32:34.049Z,101493.50
2023-01-25T18:35:02.328Z,101480.63
2023-01-25T18:37:35.743Z,101481.47
2023-01-25T18:40:05.752Z,101482.34
2023-01-25T18:42:33.474Z,101478.06
2023-01-25T18:45:01.224Z,101476.47
2023-01-25T18:47:28.866Z,101478.03
2023-01-25T18:49:57.263Z,101478.00
2023-01-25T18:52:25.401Z,101474.59
2023-01-25T18:54:53.697Z,101475.50
2023-01-25T18:57:22.729Z,101476.22
2023-01-25T18:59:50.743Z,101474.53
2023-01-25T19:02:19.709Z,101479.75
2023-01-25T19:04:47.392Z,101474.75
2023-01-25T19:07:15.555Z,101466.19
2023-01-25T19:09:44.394Z,101465.44
2023-01-25T19:12:12.452Z,101464.59
2023-01-25T19:14:41.871Z,101458.53
2023-01-25T19:17:10.063Z,101457.59
2023-01-25T19:19:37.915Z,101460.09
2023-01-25T19:22:06.051Z,101460.97
2023-01-25T19:24:33.915Z,101451.59
2023-01-25T19:27:02.101Z,101454.16
2023-01-25T19:29:30.965Z,101446.53
2023-01-25T19:32:00.623Z,101452.53
2023-01-25T19:34:28.756Z,101456.75
2023-01-25T19:36:57.607Z,101453.28
2023-01-25T19:39:26.012Z,101449.84
2023-01-25T19:41:54.416Z,101447.22
2023-01-25T19:44:24.573Z,101443.78
2023-01-25T19:46:52.682Z,101432.84
2023-01-25T19:49:22.652Z,101439.69
2023-01-25T19:51:53.074Z,101432.69
2023-01-25T19:54:23.101Z,101426.72
2023-01-25T19:56:51.909Z,101420.72
2023-01-25T19:59:21.269Z,101417.44
2023-01-25T20:01:49.773Z,101420.81
2023-01-25T20:04:20.671Z,101419.06
2023-01-25T20:06:51.899Z,101409.66
2023-01-25T20:09:27.867Z,101407.03
2023-01-25T20:11:56.822Z,101402.81
2023-01-25T20:14:25.038Z,101408.78
2023-01-25T20:16:53.434Z,101406.19
2023-01-25T20:19:24.094Z,101400.19
2023-01-25T20:21:53.554Z,101402.78
2023-01-25T20:24:22.853Z,101394.31
2023-01-25T20:26:52.439Z,101392.44
2023-01-25T20:29:21.551Z,101392.44
2023-01-25T20:31:49.943Z,101389.13
2023-01-25T20:34:19.793Z,101389.09
2023-01-25T20:36:49.314Z,101381.44
2023-01-25T20:39:21.072Z,101383.13
2023-01-25T20:41:51.399Z,101377.16
2023-01-25T20:44:19.718Z,101383.19
2023-01-25T20:46:47.650Z,101378.00
2023-01-25T20:49:18.377Z,101377.94
2023-01-25T20:51:47.501Z,101378.78
2023-01-25T20:54:15.897Z,101366.84
2023-01-25T20:56:47.931Z,101373.66
2023-01-25T20:59:17.540Z,101375.31
2023-01-25T21:01:45.658Z,101382.97
2023-01-25T21:04:13.612Z,101379.59
2023-01-25T21:06:42.874Z,101377.94
2023-01-25T21:09:11.625Z,101374.53
2023-01-25T21:11:39.231Z,101369.34
2023-01-25T21:14:08.812Z,101374.47
2023-01-25T21:16:36.874Z,101378.03
2023-01-25T21:19:07.071Z,101374.56
2023-01-25T21:21:35.884Z,101365.22
2023-01-25T21:24:05.796Z,101361.81
2023-01-25T21:26:35.950Z,101365.19
2023-01-25T21:29:06.527Z,101358.31
2023-01-25T21:31:37.602Z,101367.63
2023-01-25T21:34:07.270Z,101353.88
2023-01-25T21:36:35.051Z,101352.28
2023-01-25T21:39:02.812Z,101356.44
2023-01-25T21:41:33.515Z,101360.75
2023-01-25T21:44:20.088Z,101353.84
2023-01-25T21:47:16.381Z,101353.06
2023-01-25T21:49:55.119Z,101353.03
2023-01-25T21:52:23.008Z,101347.00
2023-01-25T21:54:51.188Z,101347.78
2023-01-25T21:57:19.111Z,101347.78
2023-01-25T21:59:46.890Z,101347.75
2023-01-25T22:02:16.487Z,101335.78
2023-01-25T22:04:44.280Z,101341.72
2023-01-25T22:07:12.969Z,101335.72
2023-01-25T22:09:41.135Z,101327.22
2023-01-25T22:12:09.438Z,101322.94
2023-01-25T22:14:37.275Z,101324.66
2023-01-25T22:17:05.803Z,101324.66
2023-01-25T22:19:34.952Z,101321.25
2023-01-25T22:22:02.821Z,101320.41
2023-01-25T22:24:30.529Z,101315.25
2023-01-25T22:27:05.543Z,101313.56
2023-01-25T22:29:34.187Z,101309.34
2023-01-25T22:32:02.188Z,101307.59
2023-01-25T22:34:30.037Z,101293.06
2023-01-25T22:36:59.060Z,101294.56
2023-01-25T22:39:26.703Z,101290.28
2023-01-25T22:41:55.726Z,101295.47
2023-01-25T22:44:23.436Z,101286.97
2023-01-25T22:46:53.365Z,101287.78
2023-01-25T22:49:21.085Z,101282.69
2023-01-25T22:51:48.784Z,101277.59
2023-01-25T22:54:18.222Z,101275.88
2023-01-25T22:56:45.903Z,101267.41
2023-01-25T22:59:18.593Z,101268.22
2023-01-25T23:01:46.474Z,101259.72
2023-01-25T23:04:14.234Z,101257.16
2023-01-25T23:06:41.963Z,101257.13
2023-01-25T23:09:11.163Z,101249.44
2023-01-25T23:11:40.430Z,101250.28
2023-01-25T23:14:28.405Z,101240.09
2023-01-25T23:17:16.740Z,101239.19
2023-01-25T23:19:43.697Z,101236.66
2023-01-25T23:22:11.952Z,101241.69
2023-01-25T23:24:39.575Z,101231.63
2023-01-25T23:27:08.743Z,101228.16
2023-01-25T23:29:37.158Z,101220.44
2023-01-25T23:32:04.806Z,101217.03
2023-01-25T23:34:34.827Z,101213.56
2023-01-25T23:37:02.650Z,101211.00
2023-01-25T23:39:30.533Z,101214.38
2023-01-25T23:41:58.765Z,101212.72
2023-01-25T23:44:27.992Z,101211.03
2023-01-25T23:46:56.084Z,101210.13
2023-01-25T23:49:24.071Z,101201.66
2023-01-25T23:51:51.726Z,101200.81
2023-01-25T23:54:19.392Z,101197.31
2023-01-25T23:56:47.303Z,101198.13
2023-01-25T23:59:15.079Z,101192.13
