createdAt,value
2018-06-20T00:01:08.643Z,99.90
2018-06-20T00:03:36.968Z,99.90
2018-06-20T00:06:05.289Z,99.90
2018-06-20T00:08:38.234Z,99.90
2018-06-20T00:11:06.571Z,99.90
2018-06-20T00:13:34.869Z,99.90
2018-06-20T00:18:31.203Z,99.90
2018-06-20T00:25:55.626Z,99.90
2018-06-20T00:28:23.920Z,99.90
2018-06-20T00:30:52.225Z,99.90
2018-06-20T00:33:20.530Z,99.90
2018-06-20T00:35:48.865Z,99.90
2018-06-20T00:38:17.163Z,99.90
2018-06-20T00:40:45.459Z,99.90
2018-06-20T00:43:13.782Z,99.90
2018-06-20T00:45:42.069Z,99.90
2018-06-20T00:48:10.347Z,99.90
2018-06-20T00:50:38.639Z,99.90
2018-06-20T00:53:06.925Z,99.90
2018-06-20T00:55:46.620Z,99.90
2018-06-20T00:58:14.977Z,99.90
2018-06-20T01:00:43.293Z,99.90
2018-06-20T01:03:11.577Z,99.90
2018-06-20T01:05:39.875Z,99.90
2018-06-20T01:08:08.148Z,99.90
2018-06-20T01:10:36.461Z,99.90
2018-06-20T01:13:04.779Z,99.90
2018-06-20T01:15:33.082Z,99.90
2018-06-20T01:18:01.399Z,99.90
2018-06-20T01:20:29.671Z,99.90
2018-06-20T01:22:58.007Z,99.90
2018-06-20T01:25:26.297Z,99.90
2018-06-20T01:27:54.581Z,99.90
2018-06-20T01:30:22.907Z,99.90
2018-06-20T01:32:51.191Z,99.90
2018-06-20T01:35:19.487Z,99.90
2018-06-20T01:37:47.837Z,99.90
2018-06-20T01:40:16.137Z,99.90
2018-06-20T01:42:44.423Z,99.90
2018-06-20T01:45:12.728Z,99.90
2018-06-20T01:47:41.027Z,99.90
2018-06-20T01:50:09.293Z,99.90
2018-06-20T01:55:06.024Z,99.90
2018-06-20T01:57:34.508Z,99.90
2018-06-20T02:00:02.911Z,99.90
2018-06-20T02:02:31.227Z,99.90
2018-06-20T02:04:59.518Z,99.90
2018-06-20T02:07:27.837Z,99.90
2018-06-20T02:09:56.148Z,99.90
2018-06-20T02:12:24.436Z,99.90
2018-06-20T02:14:52.733Z,99.90
2018-06-20T02:17:21.009Z,99.90
2018-06-20T02:19:49.305Z,99.90
2018-06-20T02:22:17.598Z,99.90
2018-06-20T02:24:45.888Z,99.90
2018-06-20T02:27:14.223Z,99.90
2018-06-20T02:29:42.512Z,99.90
2018-06-20T02:32:10.786Z,99.90
2018-06-20T02:34:39.096Z,99.90
2018-06-20T02:37:07.371Z,99.90
2018-06-20T02:39:35.664Z,99.90
2018-06-20T02:42:03.966Z,99.90
2018-06-20T02:44:32.298Z,99.90
2018-06-20T02:47:00.592Z,99.90
2018-06-20T02:49:28.869Z,99.90
2018-06-20T02:51:57.144Z,99.90
2018-06-20T02:54:25.453Z,99.90
2018-06-20T02:56:53.772Z,99.90
2018-06-20T02:59:22.109Z,99.90
2018-06-20T03:01:50.371Z,99.90
2018-06-20T03:04:18.686Z,99.90
2018-06-20T03:06:46.971Z,99.90
2018-06-20T03:09:20.613Z,99.90
2018-06-20T03:11:48.896Z,99.90
2018-06-20T03:14:17.639Z,99.90
2018-06-20T03:16:45.999Z,99.90
2018-06-20T03:19:14.317Z,99.90
2018-06-20T03:21:42.710Z,99.90
2018-06-20T03:24:10.992Z,99.90
2018-06-20T03:26:39.309Z,99.90
2018-06-20T03:29:07.628Z,99.90
2018-06-20T03:31:35.920Z,99.90
2018-06-20T03:34:04.221Z,99.90
2018-06-20T03:36:32.744Z,99.90
2018-06-20T03:39:01.054Z,99.90
2018-06-20T03:41:29.354Z,99.90
2018-06-20T03:43:57.674Z,99.90
2018-06-20T03:46:26.063Z,99.90
2018-06-20T03:48:55.182Z,99.90
2018-06-20T03:51:23.490Z,99.90
2018-06-20T03:53:51.829Z,99.90
2018-06-20T03:56:20.118Z,99.90
2018-06-20T03:58:48.651Z,99.90
2018-06-20T04:01:16.937Z,99.90
2018-06-20T04:03:45.243Z,99.90
2018-06-20T04:06:14.534Z,99.90
2018-06-20T04:08:42.815Z,99.90
2018-06-20T04:11:11.133Z,99.90
2018-06-20T04:13:39.449Z,99.90
2018-06-20T04:16:07.725Z,99.90
2018-06-20T04:18:40.771Z,99.90
2018-06-20T04:21:10.390Z,99.90
2018-06-20T04:23:38.701Z,99.90
2018-06-20T04:26:08.101Z,99.90
2018-06-20T04:28:36.547Z,99.90
2018-06-20T04:31:05.290Z,99.90
2018-06-20T04:33:34.315Z,99.90
2018-06-20T04:36:02.588Z,99.90
2018-06-20T04:38:30.893Z,99.90
2018-06-20T04:43:28.039Z,99.90
2018-06-20T04:45:56.709Z,99.90
2018-06-20T04:48:25.193Z,99.90
2018-06-20T04:50:53.503Z,99.90
2018-06-20T04:53:21.805Z,99.90
2018-06-20T04:55:50.085Z,99.90
2018-06-20T04:58:18.371Z,99.90
2018-06-20T05:00:46.915Z,99.90
2018-06-20T05:03:15.365Z,99.90
2018-06-20T05:05:43.860Z,99.90
2018-06-20T05:08:12.141Z,99.90
2018-06-20T05:10:40.457Z,99.90
2018-06-20T05:13:08.749Z,99.90
2018-06-20T05:15:37.041Z,99.90
2018-06-20T05:18:05.357Z,99.90
2018-06-20T05:23:01.743Z,99.90
2018-06-20T05:25:30.239Z,99.90
2018-06-20T05:27:58.567Z,99.90
2018-06-20T05:30:27.071Z,99.90
2018-06-20T05:32:55.448Z,99.90
2018-06-20T05:37:51.800Z,99.90
2018-06-20T05:40:20.098Z,99.90
2018-06-20T05:42:48.819Z,99.90
2018-06-20T05:45:17.128Z,99.90
2018-06-20T05:47:45.469Z,99.90
2018-06-20T05:50:13.813Z,99.90
2018-06-20T05:52:42.133Z,99.90
2018-06-20T05:55:10.429Z,99.90
2018-06-20T05:57:38.748Z,99.90
2018-06-20T06:00:07.309Z,99.90
2018-06-20T06:02:35.603Z,99.90
2018-06-20T06:05:03.990Z,99.90
2018-06-20T06:07:32.256Z,99.90
2018-06-20T06:10:00.867Z,99.90
2018-06-20T06:12:29.201Z,99.90
2018-06-20T06:14:57.492Z,99.90
2018-06-20T06:17:25.837Z,99.90
2018-06-20T06:19:54.240Z,99.90
2018-06-20T06:22:22.539Z,99.90
2018-06-20T06:24:50.869Z,99.90
2018-06-20T06:27:19.185Z,99.90
2018-06-20T06:29:47.487Z,99.90
2018-06-20T06:32:15.794Z,99.90
2018-06-20T06:34:44.110Z,99.90
2018-06-20T06:37:12.436Z,99.90
2018-06-20T06:39:40.713Z,99.90
2018-06-20T06:44:37.047Z,99.90
2018-06-20T06:49:33.509Z,99.90
2018-06-20T06:52:02.026Z,99.90
2018-06-20T06:54:30.291Z,99.90
2018-06-20T06:56:58.604Z,99.90
2018-06-20T06:59:26.996Z,99.90
2018-06-20T07:01:55.283Z,99.90
2018-06-20T07:04:23.608Z,99.90
2018-06-20T07:06:51.882Z,99.90
2018-06-20T07:09:20.239Z,99.90
2018-06-20T07:11:48.612Z,99.90
2018-06-20T07:14:17.492Z,99.90
2018-06-20T07:16:45.802Z,99.90
2018-06-20T07:19:14.095Z,99.90
2018-06-20T07:21:42.399Z,99.90
2018-06-20T07:24:10.759Z,99.90
2018-06-20T07:26:39.019Z,99.90
2018-06-20T07:29:07.317Z,99.90
2018-06-20T07:31:35.619Z,99.90
2018-06-20T07:34:04.019Z,99.90
2018-06-20T07:36:32.275Z,99.90
2018-06-20T07:39:00.593Z,99.90
2018-06-20T07:41:28.938Z,99.90
2018-06-20T07:43:57.293Z,99.90
2018-06-20T07:46:25.583Z,99.90
2018-06-20T07:48:53.925Z,99.90
2018-06-20T07:51:22.263Z,99.90
2018-06-20T07:53:50.559Z,99.90
2018-06-20T07:56:18.877Z,99.90
2018-06-20T07:58:52.635Z,99.90
2018-06-20T08:01:37.834Z,99.90
2018-06-20T08:04:11.558Z,99.90
2018-06-20T08:06:45.267Z,99.90
2018-06-20T08:09:18.926Z,99.90
2018-06-20T08:11:52.744Z,99.90
2018-06-20T08:14:26.487Z,99.90
2018-06-20T08:17:00.078Z,99.90
2018-06-20T08:19:33.755Z,99.90
2018-06-20T08:22:02.052Z,99.90
2018-06-20T08:24:30.363Z,99.90
2018-06-20T08:26:58.663Z,99.90
2018-06-20T08:29:27.009Z,99.90
2018-06-20T08:31:55.323Z,99.90
2018-06-20T08:34:23.603Z,99.90
2018-06-20T08:36:52.539Z,99.90
2018-06-20T08:41:49.290Z,99.90
2018-06-20T08:46:45.694Z,99.90
2018-06-20T08:49:14.025Z,99.90
2018-06-20T08:51:42.321Z,99.90
2018-06-20T08:54:10.667Z,99.90
2018-06-20T08:56:38.977Z,99.90
2018-06-20T08:59:07.307Z,99.90
2018-06-20T09:01:35.907Z,99.50
2018-06-20T09:04:09.501Z,99.40
2018-06-20T09:06:43.091Z,99.30
2018-06-20T09:09:16.747Z,99.30
2018-06-20T09:11:50.454Z,99.40
2018-06-20T09:14:18.830Z,99.60
2018-06-20T09:16:52.503Z,99.40
2018-06-20T09:19:26.142Z,99.20
2018-06-20T09:21:54.512Z,99.40
2018-06-20T09:24:22.837Z,98.40
2018-06-20T09:26:51.109Z,98.70
2018-06-20T09:29:19.453Z,99.10
2018-06-20T09:31:47.717Z,98.60
2018-06-20T09:34:16.149Z,98.80
2018-06-20T09:36:44.457Z,98.50
2018-06-20T09:39:12.824Z,98.20
2018-06-20T09:46:37.477Z,98.10
2018-06-20T09:49:05.811Z,97.70
2018-06-20T09:51:34.095Z,97.70
2018-06-20T09:54:02.437Z,97.70
2018-06-20T09:56:30.737Z,97.70
2018-06-20T09:59:03.289Z,97.60
2018-06-20T10:01:37.039Z,96.90
2018-06-20T10:04:10.680Z,96.90
2018-06-20T10:06:44.385Z,97.00
2018-06-20T10:11:51.679Z,97.30
2018-06-20T10:14:20.011Z,97.40
2018-06-20T10:16:48.310Z,97.30
2018-06-20T10:19:16.626Z,97.50
2018-06-20T10:21:44.970Z,97.20
2018-06-20T10:24:13.319Z,97.40
2018-06-20T10:29:09.699Z,96.70
2018-06-20T10:31:37.955Z,97.00
2018-06-20T10:34:06.521Z,97.50
2018-06-20T10:36:34.824Z,97.40
2018-06-20T10:39:03.205Z,97.70
2018-06-20T10:44:11.402Z,97.50
2018-06-20T10:46:45.799Z,97.00
2018-06-20T10:49:15.059Z,96.60
2018-06-20T10:51:43.992Z,96.30
2018-06-20T10:54:12.301Z,96.10
2018-06-20T10:56:45.928Z,95.90
2018-06-20T10:59:19.712Z,95.90
2018-06-20T11:04:27.118Z,95.30
2018-06-20T11:09:34.382Z,95.10
2018-06-20T11:12:08.095Z,94.50
2018-06-20T11:14:36.430Z,94.90
2018-06-20T11:17:04.959Z,94.60
2018-06-20T11:19:33.268Z,94.30
2018-06-20T11:22:01.653Z,93.80
2018-06-20T11:24:29.957Z,93.80
2018-06-20T11:26:58.333Z,93.90
2018-06-20T11:29:26.693Z,93.80
2018-06-20T11:31:55.183Z,93.80
2018-06-20T11:34:23.468Z,93.90
2018-06-20T11:36:51.743Z,93.60
2018-06-20T11:39:20.081Z,93.30
2018-06-20T11:41:48.393Z,93.80
2018-06-20T11:44:16.818Z,94.00
2018-06-20T11:46:50.468Z,93.90
2018-06-20T11:49:18.758Z,93.10
2018-06-20T11:51:47.047Z,93.40
2018-06-20T11:54:15.392Z,93.20
2018-06-20T11:56:43.711Z,93.30
2018-06-20T12:01:20.892Z,93.00
2018-06-20T12:03:54.565Z,91.80
2018-06-20T12:06:28.187Z,92.80
2018-06-20T12:09:01.762Z,92.70
2018-06-20T12:11:35.426Z,92.60
2018-06-20T12:16:10.793Z,92.40
2018-06-20T12:18:44.524Z,93.00
2018-06-20T12:21:24.650Z,92.30
2018-06-20T12:23:58.312Z,91.80
2018-06-20T12:26:31.980Z,91.80
2018-06-20T12:29:05.595Z,91.20
2018-06-20T12:31:39.271Z,91.50
2018-06-20T12:34:12.881Z,92.00
2018-06-20T12:36:46.483Z,92.60
2018-06-20T12:39:14.027Z,92.00
2018-06-20T12:44:21.310Z,91.60
2018-06-20T12:46:55.786Z,91.30
2018-06-20T12:49:28.713Z,91.80
2018-06-20T12:51:57.101Z,92.00
2018-06-20T12:54:25.428Z,91.90
2018-06-20T12:56:53.719Z,92.10
2018-06-20T12:59:22.073Z,91.80
2018-06-20T13:01:50.382Z,92.10
2018-06-20T13:04:18.768Z,92.40
2018-06-20T13:06:47.108Z,92.10
2018-06-20T13:09:15.457Z,91.80
2018-06-20T13:11:43.859Z,91.50
2018-06-20T13:14:13.135Z,91.80
2018-06-20T13:16:42.113Z,90.60
2018-06-20T13:19:10.437Z,90.70
2018-06-20T13:21:38.879Z,89.90
2018-06-20T13:24:07.178Z,90.20
2018-06-20T13:26:35.548Z,90.40
2018-06-20T13:29:03.835Z,90.00
2018-06-20T13:31:37.629Z,90.00
2018-06-20T13:34:11.277Z,89.60
2018-06-20T13:36:45.008Z,88.60
2018-06-20T13:39:18.622Z,89.20
2018-06-20T13:41:52.367Z,89.70
2018-06-20T13:44:26.018Z,87.80
2018-06-20T13:49:27.885Z,85.90
2018-06-20T13:51:56.207Z,85.00
2018-06-20T13:54:24.687Z,85.60
2018-06-20T13:56:53.491Z,84.70
2018-06-20T13:59:21.870Z,83.70
2018-06-20T14:01:50.119Z,83.20
2018-06-20T14:04:18.394Z,84.50
2018-06-20T14:06:46.719Z,84.80
2018-06-20T14:09:15.078Z,83.10
2018-06-20T14:11:43.459Z,83.50
2018-06-20T14:14:12.009Z,82.30
2018-06-20T14:16:40.362Z,82.80
2018-06-20T14:19:08.724Z,82.30
2018-06-20T14:21:40.401Z,82.70
2018-06-20T14:24:09.787Z,83.30
2018-06-20T14:26:39.223Z,83.20
2018-06-20T14:29:08.281Z,83.90
2018-06-20T14:31:41.969Z,82.10
2018-06-20T14:34:15.742Z,80.40
2018-06-20T14:36:49.550Z,80.80
2018-06-20T14:39:23.427Z,80.40
2018-06-20T14:41:57.118Z,78.90
2018-06-20T14:44:25.428Z,77.90
2018-06-20T14:46:54.165Z,76.60
2018-06-20T14:49:22.500Z,77.60
2018-06-20T14:51:50.845Z,79.10
2018-06-20T14:54:19.135Z,78.30
2018-06-20T14:56:47.492Z,79.00
2018-06-20T14:59:15.833Z,78.50
2018-06-20T15:01:44.182Z,77.00
2018-06-20T15:04:12.512Z,76.40
2018-06-20T15:06:40.814Z,76.50
2018-06-20T15:09:09.601Z,75.20
2018-06-20T15:11:38.728Z,75.70
2018-06-20T15:14:07.209Z,76.00
2018-06-20T15:16:40.874Z,76.10
2018-06-20T15:19:09.204Z,76.50
2018-06-20T15:21:37.524Z,75.20
2018-06-20T15:24:05.857Z,75.90
2018-06-20T15:26:39.643Z,76.10
2018-06-20T15:29:13.288Z,74.50
2018-06-20T15:31:46.915Z,75.70
2018-06-20T15:34:20.617Z,74.70
2018-06-20T15:39:22.339Z,73.60
2018-06-20T15:41:50.653Z,72.70
2018-06-20T15:44:18.968Z,72.40
2018-06-20T15:46:47.307Z,72.80
2018-06-20T15:49:15.658Z,73.10
2018-06-20T15:51:44.021Z,73.70
2018-06-20T15:54:12.369Z,74.30
2018-06-20T15:56:40.680Z,74.40
2018-06-20T15:59:08.998Z,73.60
2018-06-20T16:01:37.283Z,74.30
2018-06-20T16:04:05.591Z,74.10
2018-06-20T16:06:33.910Z,74.80
2018-06-20T16:09:07.673Z,74.40
2018-06-20T16:11:35.973Z,75.20
2018-06-20T16:14:04.304Z,76.10
2018-06-20T16:19:06.110Z,78.20
2018-06-20T16:21:39.750Z,79.00
2018-06-20T16:24:13.366Z,78.20
2018-06-20T16:26:46.952Z,78.50
2018-06-20T16:29:20.643Z,80.00
2018-06-20T16:31:49.008Z,80.70
2018-06-20T16:34:17.604Z,81.50
2018-06-20T16:36:45.966Z,81.90
2018-06-20T16:39:14.256Z,82.30
2018-06-20T16:41:42.558Z,81.60
2018-06-20T16:44:10.863Z,81.10
2018-06-20T16:46:39.198Z,81.70
2018-06-20T16:49:07.737Z,82.00
2018-06-20T16:51:36.284Z,81.90
2018-06-20T16:56:32.908Z,83.20
2018-06-20T16:59:01.236Z,83.50
2018-06-20T17:03:40.662Z,84.20
2018-06-20T17:06:09.026Z,84.30
2018-06-20T17:08:37.305Z,84.80
2018-06-20T17:11:05.651Z,84.20
2018-06-20T17:13:39.430Z,84.70
2018-06-20T17:16:13.045Z,83.30
2018-06-20T17:18:46.763Z,83.60
2018-06-20T17:21:20.311Z,83.00
2018-06-20T17:23:53.927Z,84.20
2018-06-20T17:26:22.292Z,84.70
2018-06-20T17:28:50.820Z,83.70
2018-06-20T17:31:19.238Z,85.30
2018-06-20T17:33:47.599Z,85.10
2018-06-20T17:36:15.919Z,85.30
2018-06-20T17:38:44.433Z,85.70
2018-06-20T17:41:12.906Z,86.00
2018-06-20T17:46:15.806Z,85.40
2018-06-20T17:48:44.142Z,84.40
2018-06-20T17:51:12.557Z,84.70
2018-06-20T17:53:40.850Z,85.30
2018-06-20T17:56:09.193Z,85.20
2018-06-20T17:58:37.574Z,84.20
2018-06-20T18:01:11.284Z,83.60
2018-06-20T18:03:40.324Z,84.30
2018-06-20T18:06:13.850Z,84.90
2018-06-20T18:08:47.465Z,85.00
2018-06-20T18:11:18.093Z,85.40
2018-06-20T18:13:51.661Z,86.20
2018-06-20T18:16:25.285Z,87.00
2018-06-20T18:18:53.875Z,88.10
2018-06-20T18:21:22.216Z,88.60
2018-06-20T18:23:50.550Z,89.50
2018-06-20T18:26:18.873Z,90.20
2018-06-20T18:28:47.205Z,90.10
2018-06-20T18:31:15.602Z,90.30
2018-06-20T18:33:43.943Z,90.40
2018-06-20T18:38:40.306Z,90.80
2018-06-20T18:41:08.690Z,90.90
2018-06-20T18:43:37.041Z,91.30
2018-06-20T18:48:33.436Z,91.50
2018-06-20T18:51:01.824Z,91.50
2018-06-20T18:53:30.094Z,91.60
2018-06-20T18:55:58.406Z,91.70
2018-06-20T19:01:05.708Z,91.50
2018-06-20T19:03:39.327Z,91.30
2018-06-20T19:06:19.588Z,91.30
2018-06-20T19:08:49.853Z,91.40
2018-06-20T19:11:18.192Z,91.50
2018-06-20T19:13:46.523Z,91.70
2018-06-20T19:16:15.070Z,91.70
2018-06-20T19:18:43.384Z,91.90
2018-06-20T19:21:11.723Z,92.00
2018-06-20T19:23:40.526Z,92.50
2018-06-20T19:26:08.869Z,92.20
2018-06-20T19:28:37.200Z,92.30
2018-06-20T19:31:05.514Z,92.60
2018-06-20T19:33:33.852Z,92.90
2018-06-20T19:36:02.283Z,93.00
2018-06-20T19:38:30.616Z,93.20
2018-06-20T19:40:58.938Z,93.20
2018-06-20T19:43:31.773Z,93.50
2018-06-20T19:46:00.258Z,93.60
2018-06-20T19:48:28.632Z,94.00
2018-06-20T19:50:56.964Z,94.20
2018-06-20T19:53:25.256Z,94.50
2018-06-20T19:55:53.550Z,94.60
2018-06-20T19:58:21.834Z,94.80
2018-06-20T20:00:50.148Z,95.00
2018-06-20T20:03:18.473Z,95.50
2018-06-20T20:05:46.811Z,96.00
2018-06-20T20:08:15.169Z,96.60
2018-06-20T20:10:43.515Z,96.90
2018-06-20T20:13:11.892Z,97.00
2018-06-20T20:15:40.260Z,97.30
2018-06-20T20:18:08.617Z,97.40
2018-06-20T20:20:37.292Z,97.60
2018-06-20T20:23:09.071Z,98.20
2018-06-20T20:25:37.731Z,98.50
2018-06-20T20:28:06.127Z,98.90
2018-06-20T20:30:34.462Z,99.30
2018-06-20T20:33:02.803Z,99.50
2018-06-20T20:35:31.206Z,99.70
2018-06-20T20:37:59.622Z,99.90
2018-06-20T20:40:27.983Z,99.90
2018-06-20T20:42:56.275Z,99.90
2018-06-20T20:45:24.616Z,99.90
2018-06-20T20:47:52.958Z,99.90
2018-06-20T20:50:21.343Z,99.90
2018-06-20T20:52:49.704Z,99.90
2018-06-20T20:55:18.088Z,99.90
2018-06-20T20:57:46.404Z,99.90
2018-06-20T21:00:14.736Z,99.90
2018-06-20T21:02:43.062Z,99.90
2018-06-20T21:05:11.363Z,99.90
2018-06-20T21:07:39.693Z,99.90
2018-06-20T21:10:07.990Z,99.90
2018-06-20T21:12:36.302Z,99.90
2018-06-20T21:15:04.685Z,99.90
2018-06-20T21:17:33.017Z,99.90
2018-06-20T21:20:01.351Z,99.90
2018-06-20T21:22:29.732Z,99.90
2018-06-20T21:24:58.057Z,99.90
2018-06-20T21:27:26.346Z,99.90
2018-06-20T21:29:54.706Z,99.90
2018-06-20T21:32:23.034Z,99.90
2018-06-20T21:34:51.529Z,99.90
2018-06-20T21:37:19.847Z,99.90
2018-06-20T21:39:48.172Z,99.90
2018-06-20T21:42:16.526Z,99.90
2018-06-20T21:44:44.845Z,99.90
2018-06-20T21:47:13.142Z,99.90
2018-06-20T21:49:41.456Z,99.90
2018-06-20T21:52:09.798Z,99.90
2018-06-20T21:54:38.104Z,99.90
2018-06-20T22:02:02.637Z,99.90
2018-06-20T22:04:31.743Z,99.90
2018-06-20T22:07:00.047Z,99.90
2018-06-20T22:09:28.429Z,99.90
2018-06-20T22:11:56.706Z,99.90
2018-06-20T22:14:25.045Z,99.90
2018-06-20T22:16:53.312Z,99.90
2018-06-20T22:19:21.686Z,99.90
2018-06-20T22:21:50.225Z,99.90
2018-06-20T22:24:18.558Z,99.90
2018-06-20T22:26:46.876Z,99.90
2018-06-20T22:29:15.260Z,99.90
2018-06-20T22:31:43.588Z,99.90
2018-06-20T22:34:11.892Z,99.90
2018-06-20T22:36:46.554Z,99.90
2018-06-20T22:39:14.865Z,99.90
2018-06-20T22:41:43.148Z,99.90
2018-06-20T22:44:11.461Z,99.90
2018-06-20T22:46:39.862Z,99.90
2018-06-20T22:49:08.543Z,99.90
2018-06-20T22:51:37.021Z,99.90
2018-06-20T22:54:05.340Z,99.90
2018-06-20T22:56:33.633Z,99.90
2018-06-20T22:59:01.914Z,99.90
2018-06-20T23:01:30.212Z,99.90
2018-06-20T23:03:58.514Z,99.90
2018-06-20T23:06:26.831Z,99.90
2018-06-20T23:08:55.134Z,99.90
2018-06-20T23:11:23.463Z,99.90
2018-06-20T23:13:52.028Z,99.90
2018-06-20T23:16:20.357Z,99.90
2018-06-20T23:18:48.677Z,99.90
2018-06-20T23:21:18.037Z,99.90
2018-06-20T23:23:46.323Z,99.90
2018-06-20T23:26:14.600Z,99.90
2018-06-20T23:28:42.893Z,99.90
2018-06-20T23:31:11.215Z,99.90
2018-06-20T23:33:39.511Z,99.90
2018-06-20T23:36:07.829Z,99.90
2018-06-20T23:38:36.132Z,99.90
2018-06-20T23:43:32.514Z,99.90
2018-06-20T23:46:01.302Z,99.90
2018-06-20T23:48:29.886Z,99.90
2018-06-20T23:50:58.437Z,99.90
2018-06-20T23:53:26.983Z,99.90
2018-06-20T23:55:55.809Z,99.90
2018-06-20T23:58:24.293Z,99.90
