createdAt,value
2023-05-05T00:23:12.330Z,99.90
2023-05-05T00:44:07.708Z,99.90
2023-05-05T01:09:10.668Z,99.90
2023-05-05T01:44:53.112Z,99.90
2023-05-05T02:19:52.453Z,99.90
2023-05-05T03:05:25.674Z,99.90
2023-05-05T03:36:33.589Z,99.90
2023-05-05T04:01:49.032Z,99.90
2023-05-05T04:21:47.526Z,97.30
2023-05-05T04:51:51.334Z,87.10
2023-05-05T05:48:14.000Z,76.40
2023-05-05T06:08:09.363Z,69.20
2023-05-05T06:43:54.076Z,51.80
2023-05-05T07:09:27.752Z,47.50
2023-05-05T07:54:22.417Z,45.50
2023-05-05T08:15:22.746Z,45.10
2023-05-05T08:40:39.363Z,46.00
2023-05-05T09:56:42.466Z,45.40
2023-05-05T10:36:39.726Z,48.60
2023-05-05T10:52:24.715Z,48.80
2023-05-05T11:22:16.591Z,48.60
2023-05-05T12:18:09.392Z,52.50
2023-05-05T12:48:36.733Z,51.00
2023-05-05T13:08:46.111Z,51.70
2023-05-05T13:34:42.644Z,52.50
2023-05-05T14:40:36.955Z,49.70
2023-05-05T15:10:52.176Z,47.20
2023-05-05T15:45:50.034Z,48.00
2023-05-05T16:06:45.257Z,47.60
2023-05-05T16:32:08.253Z,49.90
2023-05-05T16:52:14.909Z,60.70
2023-05-05T17:48:02.713Z,75.00
2023-05-05T18:28:43.236Z,80.80
2023-05-05T18:53:23.907Z,82.80
2023-05-05T19:09:18.484Z,83.20
2023-05-05T19:29:08.989Z,84.30
2023-05-05T20:00:02.784Z,86.20
2023-05-05T20:24:43.969Z,87.20
2023-05-05T20:50:29.863Z,88.80
2023-05-05T21:10:25.724Z,89.10
2023-05-05T21:51:26.639Z,90.30
2023-05-05T22:21:17.413Z,91.30
2023-05-05T22:46:38.525Z,92.10
2023-05-05T23:02:21.380Z,95.10
2023-05-05T23:27:36.858Z,97.40
2023-05-05T23:53:07.683Z,98.80
