createdAt,value
2019-04-03T00:00:42.286Z,12.50
2019-04-03T00:01:46.578Z,12.50
2019-04-03T00:02:50.927Z,12.50
2019-04-03T00:03:55.299Z,12.50
2019-04-03T00:04:59.669Z,12.50
2019-04-03T00:06:05.501Z,12.40
2019-04-03T00:07:10.581Z,12.30
2019-04-03T00:08:14.912Z,12.10
2019-04-03T00:09:19.482Z,12.10
2019-04-03T00:10:23.789Z,12.20
2019-04-03T00:11:28.255Z,12.20
2019-04-03T00:12:32.625Z,12.20
2019-04-03T00:13:36.866Z,12.10
2019-04-03T00:14:42.981Z,12.10
2019-04-03T00:15:47.250Z,12.00
2019-04-03T00:16:51.492Z,12.00
2019-04-03T00:17:55.696Z,12.00
2019-04-03T00:19:00.183Z,12.00
2019-04-03T00:20:05.426Z,12.10
2019-04-03T00:21:09.720Z,12.20
2019-04-03T00:22:14.179Z,12.20
2019-04-03T00:23:18.423Z,12.20
2019-04-03T00:24:23.035Z,12.10
2019-04-03T00:25:27.781Z,12.20
2019-04-03T00:26:32.148Z,12.10
2019-04-03T00:27:36.549Z,12.10
2019-04-03T00:28:40.785Z,12.00
2019-04-03T00:29:44.953Z,12.00
2019-04-03T00:30:49.690Z,12.00
2019-04-03T00:31:54.032Z,12.00
2019-04-03T00:32:58.396Z,12.10
2019-04-03T00:34:02.716Z,12.10
2019-04-03T00:35:07.618Z,12.10
2019-04-03T00:36:12.062Z,12.10
2019-04-03T00:37:16.590Z,12.10
2019-04-03T00:38:20.791Z,12.00
2019-04-03T00:39:25.271Z,12.00
2019-04-03T00:40:29.695Z,12.00
2019-04-03T00:41:34.061Z,12.00
2019-04-03T00:42:38.429Z,11.90
2019-04-03T00:43:42.723Z,11.80
2019-04-03T00:44:46.951Z,11.70
2019-04-03T00:45:51.319Z,11.70
2019-04-03T00:46:56.995Z,11.70
2019-04-03T00:48:01.441Z,11.70
2019-04-03T00:49:05.641Z,11.70
2019-04-03T00:50:10.427Z,11.80
2019-04-03T00:51:14.630Z,11.80
2019-04-03T00:52:18.920Z,11.80
2019-04-03T00:53:23.343Z,11.90
2019-04-03T00:54:27.606Z,11.80
2019-04-03T00:55:31.993Z,11.80
2019-04-03T00:56:36.349Z,11.80
2019-04-03T00:57:40.922Z,11.80
2019-04-03T00:58:45.416Z,11.90
2019-04-03T00:59:49.718Z,11.90
2019-04-03T01:00:55.954Z,11.90
2019-04-03T01:01:59.906Z,12.00
2019-04-03T01:03:04.395Z,11.90
2019-04-03T01:04:08.781Z,12.00
2019-04-03T01:05:13.342Z,11.90
2019-04-03T01:06:17.570Z,11.90
2019-04-03T01:07:21.845Z,11.90
2019-04-03T01:08:26.149Z,11.80
2019-04-03T01:09:30.615Z,11.70
2019-04-03T01:10:34.883Z,11.70
2019-04-03T01:11:39.235Z,11.70
2019-04-03T01:12:43.681Z,11.70
2019-04-03T01:13:47.910Z,11.80
2019-04-03T01:14:52.357Z,11.80
2019-04-03T01:15:56.689Z,11.80
2019-04-03T01:17:03.477Z,11.80
2019-04-03T01:18:06.987Z,11.80
2019-04-03T01:19:11.172Z,11.80
2019-04-03T01:20:15.809Z,11.80
2019-04-03T01:21:20.146Z,11.80
2019-04-03T01:22:25.023Z,11.70
2019-04-03T01:23:29.385Z,11.70
2019-04-03T01:24:33.659Z,11.60
2019-04-03T01:25:39.676Z,11.60
2019-04-03T01:26:44.083Z,11.50
2019-04-03T01:27:48.462Z,11.50
2019-04-03T01:28:53.108Z,11.50
2019-04-03T01:29:57.360Z,11.50
2019-04-03T01:31:01.571Z,11.50
2019-04-03T01:32:05.885Z,11.50
2019-04-03T01:33:10.187Z,11.60
2019-04-03T01:34:17.205Z,11.60
2019-04-03T01:35:20.448Z,11.60
2019-04-03T01:36:24.801Z,11.60
2019-04-03T01:37:29.125Z,11.60
2019-04-03T01:38:33.493Z,11.60
2019-04-03T01:39:37.946Z,11.40
2019-04-03T01:40:42.298Z,11.40
2019-04-03T01:41:46.583Z,11.40
2019-04-03T01:42:52.831Z,11.40
2019-04-03T01:43:56.939Z,11.40
2019-04-03T01:45:01.078Z,11.40
2019-04-03T01:46:05.385Z,11.30
2019-04-03T01:47:09.867Z,11.30
2019-04-03T01:48:14.451Z,11.30
2019-04-03T01:49:18.734Z,11.30
2019-04-03T01:50:23.007Z,11.30
2019-04-03T01:51:29.127Z,11.30
2019-04-03T01:52:33.177Z,11.30
2019-04-03T01:53:37.529Z,11.20
2019-04-03T01:54:41.707Z,11.30
2019-04-03T01:55:45.892Z,11.30
2019-04-03T01:56:50.264Z,11.30
2019-04-03T01:57:54.705Z,11.20
2019-04-03T01:58:59.195Z,11.10
2019-04-03T02:00:03.482Z,11.10
2019-04-03T02:01:08.339Z,11.10
2019-04-03T02:02:12.904Z,11.10
2019-04-03T02:03:17.469Z,11.10
2019-04-03T02:04:21.851Z,11.10
2019-04-03T02:05:26.813Z,11.10
2019-04-03T02:06:30.984Z,11.10
2019-04-03T02:07:35.230Z,11.10
2019-04-03T02:08:39.601Z,11.10
2019-04-03T02:09:46.244Z,11.10
2019-04-03T02:10:49.939Z,11.00
2019-04-03T02:11:54.212Z,10.90
2019-04-03T02:12:58.770Z,10.80
2019-04-03T02:14:02.934Z,10.80
2019-04-03T02:15:07.838Z,10.80
2019-04-03T02:16:12.103Z,10.90
2019-04-03T02:17:16.409Z,10.90
2019-04-03T02:18:20.793Z,11.00
2019-04-03T02:19:26.287Z,11.10
2019-04-03T02:20:30.921Z,11.10
2019-04-03T02:21:35.245Z,11.20
2019-04-03T02:22:39.547Z,11.20
2019-04-03T02:23:43.863Z,11.20
2019-04-03T02:24:48.093Z,11.30
2019-04-03T02:25:52.445Z,11.20
2019-04-03T02:26:56.753Z,11.20
2019-04-03T02:28:03.246Z,11.30
2019-04-03T02:29:08.705Z,11.30
2019-04-03T02:30:13.763Z,11.30
2019-04-03T02:31:19.970Z,11.30
2019-04-03T02:32:24.916Z,11.30
2019-04-03T02:33:29.780Z,11.30
2019-04-03T02:34:35.634Z,11.30
2019-04-03T02:35:40.940Z,11.30
2019-04-03T02:36:45.682Z,11.30
2019-04-03T02:37:50.765Z,11.30
2019-04-03T02:38:55.266Z,11.30
2019-04-03T02:40:00.478Z,11.30
2019-04-03T02:41:05.502Z,11.30
2019-04-03T02:42:10.092Z,11.30
2019-04-03T02:43:15.345Z,11.30
2019-04-03T02:44:20.095Z,11.30
2019-04-03T02:45:25.044Z,11.30
2019-04-03T02:46:29.399Z,11.30
2019-04-03T02:47:34.565Z,11.30
2019-04-03T02:48:39.029Z,11.20
2019-04-03T02:49:43.975Z,11.20
2019-04-03T02:50:49.006Z,11.20
2019-04-03T02:51:53.860Z,11.10
2019-04-03T02:52:59.077Z,11.00
2019-04-03T02:54:04.634Z,11.00
2019-04-03T02:55:08.959Z,11.00
2019-04-03T02:56:13.899Z,10.90
2019-04-03T02:57:18.533Z,10.90
2019-04-03T02:58:23.449Z,10.80
2019-04-03T02:59:28.027Z,10.80
2019-04-03T03:00:33.789Z,10.80
2019-04-03T03:01:39.829Z,10.80
2019-04-03T03:02:45.608Z,10.80
2019-04-03T03:03:50.692Z,10.90
2019-04-03T03:04:55.715Z,10.90
2019-04-03T03:06:01.319Z,10.90
2019-04-03T03:07:05.995Z,10.90
2019-04-03T03:08:10.275Z,10.90
2019-04-03T03:09:15.196Z,10.90
2019-04-03T03:10:20.365Z,10.90
2019-04-03T03:11:26.463Z,10.90
2019-04-03T03:12:31.225Z,10.90
2019-04-03T03:13:36.897Z,10.90
2019-04-03T03:14:41.452Z,10.80
2019-04-03T03:15:46.249Z,10.80
2019-04-03T03:16:52.286Z,10.80
2019-04-03T03:17:57.051Z,10.80
2019-04-03T03:19:02.004Z,10.80
2019-04-03T03:20:08.074Z,10.80
2019-04-03T03:21:14.320Z,10.80
2019-04-03T03:22:19.927Z,10.80
2019-04-03T03:23:24.637Z,10.90
2019-04-03T03:24:30.161Z,10.90
2019-04-03T03:25:35.047Z,10.90
2019-04-03T03:26:39.464Z,10.90
2019-04-03T03:27:44.054Z,10.80
2019-04-03T03:28:49.244Z,10.90
2019-04-03T03:29:53.831Z,10.80
2019-04-03T03:31:03.050Z,10.90
2019-04-03T03:32:15.822Z,10.90
2019-04-03T03:33:28.643Z,10.90
2019-04-03T03:34:43.727Z,10.90
2019-04-03T03:35:30.129Z,10.90
2019-04-03T03:36:30.407Z,10.90
2019-04-03T03:37:35.625Z,10.90
2019-04-03T03:38:40.997Z,10.90
2019-04-03T03:39:45.896Z,10.80
2019-04-03T03:40:50.269Z,10.90
2019-04-03T03:41:58.334Z,10.80
2019-04-03T03:43:05.382Z,10.70
2019-04-03T03:44:10.628Z,10.70
2019-04-03T03:45:19.144Z,10.80
2019-04-03T03:46:26.741Z,10.70
2019-04-03T03:47:29.280Z,10.80
2019-04-03T03:48:34.379Z,10.80
2019-04-03T03:49:40.181Z,10.80
2019-04-03T03:50:45.894Z,10.80
2019-04-03T03:51:50.845Z,10.80
2019-04-03T03:52:57.190Z,10.80
2019-04-03T03:54:02.057Z,10.90
2019-04-03T03:55:07.691Z,10.90
2019-04-03T03:56:11.852Z,10.90
2019-04-03T03:57:16.419Z,10.90
2019-04-03T03:58:21.504Z,10.90
2019-04-03T03:59:26.611Z,10.90
2019-04-03T04:00:31.179Z,11.00
2019-04-03T04:01:35.442Z,11.00
2019-04-03T04:02:43.811Z,11.00
2019-04-03T04:03:45.929Z,10.90
2019-04-03T04:04:50.303Z,10.90
2019-04-03T04:05:56.655Z,10.90
2019-04-03T04:07:03.507Z,10.90
2019-04-03T04:08:10.648Z,10.90
2019-04-03T04:09:15.701Z,10.90
2019-04-03T04:10:18.743Z,10.90
2019-04-03T04:11:23.015Z,10.90
2019-04-03T04:12:27.826Z,10.80
2019-04-03T04:13:32.469Z,10.80
2019-04-03T04:14:38.220Z,10.80
2019-04-03T04:15:43.971Z,10.80
2019-04-03T04:16:48.575Z,10.80
2019-04-03T04:17:53.962Z,10.70
2019-04-03T04:18:58.394Z,10.60
2019-04-03T04:20:05.078Z,10.70
2019-04-03T04:21:10.695Z,10.70
2019-04-03T04:22:17.617Z,10.80
2019-04-03T04:23:24.522Z,10.80
2019-04-03T04:24:29.125Z,10.80
2019-04-03T04:25:34.563Z,10.90
2019-04-03T04:26:39.007Z,10.90
2019-04-03T04:27:43.525Z,11.00
2019-04-03T04:28:47.653Z,11.00
2019-04-03T04:29:53.946Z,11.00
2019-04-03T04:30:59.582Z,11.00
2019-04-03T04:32:03.746Z,11.00
2019-04-03T04:33:07.954Z,10.90
2019-04-03T04:34:12.233Z,10.80
2019-04-03T04:35:16.571Z,10.80
2019-04-03T04:36:23.486Z,10.80
2019-04-03T04:37:27.261Z,10.70
2019-04-03T04:38:31.477Z,10.80
2019-04-03T04:39:35.828Z,10.70
2019-04-03T04:40:40.103Z,10.70
2019-04-03T04:41:44.710Z,10.70
2019-04-03T04:42:49.099Z,10.70
2019-04-03T04:43:53.454Z,10.60
2019-04-03T04:44:57.865Z,10.60
2019-04-03T04:46:02.213Z,10.70
2019-04-03T04:47:06.715Z,10.60
2019-04-03T04:48:10.891Z,10.60
2019-04-03T04:49:15.303Z,10.70
2019-04-03T04:50:25.349Z,10.70
2019-04-03T04:51:30.370Z,10.60
2019-04-03T04:52:34.702Z,10.70
2019-04-03T04:53:39.102Z,10.70
2019-04-03T04:54:43.573Z,10.80
2019-04-03T04:55:47.810Z,10.80
2019-04-03T04:56:52.008Z,10.80
2019-04-03T04:57:57.215Z,10.90
2019-04-03T04:59:01.524Z,10.90
2019-04-03T05:00:06.675Z,10.90
2019-04-03T05:01:11.137Z,11.00
2019-04-03T05:02:15.824Z,11.00
2019-04-03T05:03:21.859Z,10.90
2019-04-03T05:04:26.055Z,10.90
2019-04-03T05:05:31.185Z,10.80
2019-04-03T05:06:35.855Z,10.80
2019-04-03T05:07:40.313Z,10.80
2019-04-03T05:08:44.570Z,10.80
2019-04-03T05:09:48.867Z,10.90
2019-04-03T05:10:53.214Z,11.00
2019-04-03T05:11:57.683Z,11.00
2019-04-03T05:13:02.182Z,11.00
2019-04-03T05:14:06.680Z,11.00
2019-04-03T05:15:10.914Z,11.00
2019-04-03T05:16:15.161Z,11.00
2019-04-03T05:17:19.727Z,11.00
2019-04-03T05:18:24.216Z,11.00
2019-04-03T05:19:28.659Z,10.90
2019-04-03T05:20:33.051Z,11.00
2019-04-03T05:21:37.610Z,11.00
2019-04-03T05:22:42.411Z,11.10
2019-04-03T05:23:47.199Z,11.10
2019-04-03T05:24:51.728Z,11.10
2019-04-03T05:25:55.937Z,11.10
2019-04-03T05:27:02.503Z,11.10
2019-04-03T05:28:06.439Z,11.10
2019-04-03T05:29:10.876Z,11.10
2019-04-03T05:30:28.593Z,11.10
2019-04-03T05:31:33.114Z,11.10
2019-04-03T05:32:37.502Z,11.20
2019-04-03T05:33:42.404Z,11.30
2019-04-03T05:34:46.905Z,11.30
2019-04-03T05:35:51.338Z,11.30
2019-04-03T05:36:55.587Z,11.10
2019-04-03T05:38:00.094Z,11.10
2019-04-03T05:39:07.002Z,11.10
2019-04-03T05:40:11.536Z,11.10
2019-04-03T05:41:16.106Z,11.10
2019-04-03T05:42:20.561Z,11.10
2019-04-03T05:43:24.983Z,11.10
2019-04-03T05:44:29.614Z,11.10
2019-04-03T05:45:35.785Z,11.10
2019-04-03T05:46:40.279Z,11.00
2019-04-03T05:47:44.778Z,11.00
2019-04-03T05:48:49.456Z,11.00
2019-04-03T05:49:55.616Z,11.10
2019-04-03T05:50:59.767Z,11.10
2019-04-03T05:52:04.643Z,11.20
2019-04-03T05:53:09.177Z,11.30
2019-04-03T05:54:14.737Z,11.30
2019-04-03T05:55:19.199Z,11.30
2019-04-03T05:56:23.774Z,11.30
2019-04-03T05:57:29.411Z,11.20
2019-04-03T05:58:34.183Z,11.20
2019-04-03T05:59:38.620Z,11.10
2019-04-03T06:00:43.684Z,11.20
2019-04-03T06:01:47.878Z,11.20
2019-04-03T06:02:53.086Z,11.20
2019-04-03T06:03:58.166Z,11.30
2019-04-03T06:05:06.001Z,11.30
2019-04-03T06:06:08.851Z,11.30
2019-04-03T06:07:13.535Z,11.40
2019-04-03T06:08:19.738Z,11.40
2019-04-03T06:09:23.756Z,11.40
2019-04-03T06:10:29.818Z,11.40
2019-04-03T06:11:34.378Z,11.40
2019-04-03T06:12:38.707Z,11.30
2019-04-03T06:13:43.300Z,11.30
2019-04-03T06:14:49.625Z,11.20
2019-04-03T06:15:54.143Z,11.20
2019-04-03T06:16:58.504Z,11.20
2019-04-03T06:18:03.346Z,11.10
2019-04-03T06:19:07.741Z,11.20
2019-04-03T06:20:12.081Z,11.20
2019-04-03T06:21:16.319Z,11.30
2019-04-03T06:22:22.008Z,11.30
2019-04-03T06:23:26.504Z,11.40
2019-04-03T06:24:30.865Z,11.40
2019-04-03T06:25:35.190Z,11.50
2019-04-03T06:26:39.695Z,11.50
2019-04-03T06:27:45.835Z,11.60
2019-04-03T06:28:49.945Z,11.50
2019-04-03T06:29:55.031Z,11.50
2019-04-03T06:31:00.095Z,11.60
2019-04-03T06:32:06.277Z,11.60
2019-04-03T06:33:10.717Z,11.70
2019-04-03T06:34:15.088Z,11.70
2019-04-03T06:35:19.719Z,11.60
2019-04-03T06:36:23.941Z,11.60
2019-04-03T06:37:28.298Z,11.70
2019-04-03T06:38:32.535Z,11.60
2019-04-03T06:39:36.823Z,11.60
2019-04-03T06:40:41.115Z,11.70
2019-04-03T06:41:45.714Z,11.60
2019-04-03T06:42:50.079Z,11.70
2019-04-03T06:43:54.678Z,11.70
2019-04-03T06:44:59.189Z,11.70
2019-04-03T06:46:03.803Z,11.70
2019-04-03T06:47:08.548Z,11.70
2019-04-03T06:48:12.949Z,11.80
2019-04-03T06:49:17.245Z,11.80
2019-04-03T06:50:21.441Z,11.90
2019-04-03T06:51:26.193Z,11.90
2019-04-03T06:52:30.395Z,11.90
2019-04-03T06:53:34.780Z,11.90
2019-04-03T06:54:39.045Z,11.90
2019-04-03T06:55:43.349Z,11.90
2019-04-03T06:56:47.905Z,11.80
2019-04-03T06:57:52.305Z,11.80
2019-04-03T06:58:56.497Z,11.80
2019-04-03T07:00:00.804Z,11.80
2019-04-03T07:01:05.226Z,11.90
2019-04-03T07:02:09.703Z,11.90
2019-04-03T07:03:13.999Z,11.90
2019-04-03T07:04:18.197Z,11.90
2019-04-03T07:05:22.725Z,12.00
2019-04-03T07:06:27.021Z,12.00
2019-04-03T07:07:33.951Z,12.00
2019-04-03T07:08:39.888Z,12.00
2019-04-03T07:09:43.370Z,12.00
2019-04-03T07:10:55.123Z,12.00
2019-04-03T07:11:53.518Z,12.00
2019-04-03T07:12:57.818Z,12.00
2019-04-03T07:14:02.120Z,12.10
2019-04-03T07:15:06.959Z,12.10
2019-04-03T07:16:11.175Z,12.10
2019-04-03T07:17:15.535Z,12.10
2019-04-03T07:18:19.877Z,12.10
2019-04-03T07:19:24.229Z,12.10
2019-04-03T07:20:28.835Z,12.10
2019-04-03T07:21:33.165Z,12.10
2019-04-03T07:22:37.533Z,12.20
2019-04-03T07:23:41.751Z,12.20
2019-04-03T07:24:46.058Z,12.20
2019-04-03T07:25:50.411Z,12.20
2019-04-03T07:26:54.671Z,12.20
2019-04-03T07:27:59.009Z,12.20
2019-04-03T07:29:03.435Z,12.20
2019-04-03T07:30:08.739Z,12.20
2019-04-03T07:31:13.146Z,12.20
2019-04-03T07:32:17.551Z,12.20
2019-04-03T07:33:21.963Z,12.10
2019-04-03T07:34:26.645Z,12.20
2019-04-03T07:35:30.926Z,12.20
2019-04-03T07:36:35.388Z,12.20
2019-04-03T07:37:39.694Z,12.20
2019-04-03T07:38:43.862Z,12.20
2019-04-03T07:39:50.158Z,12.20
2019-04-03T07:40:54.182Z,12.20
2019-04-03T07:41:58.474Z,12.20
2019-04-03T07:43:02.671Z,12.20
2019-04-03T07:44:06.868Z,12.30
2019-04-03T07:45:11.367Z,12.30
2019-04-03T07:46:15.815Z,12.30
2019-04-03T07:47:20.400Z,12.30
2019-04-03T07:48:25.090Z,12.40
2019-04-03T07:49:29.394Z,12.40
2019-04-03T07:50:36.107Z,12.40
2019-04-03T07:51:39.819Z,12.40
2019-04-03T07:52:44.119Z,12.40
2019-04-03T07:53:50.243Z,12.40
2019-04-03T07:54:56.656Z,12.50
2019-04-03T07:56:00.645Z,12.50
2019-04-03T07:57:05.079Z,12.50
2019-04-03T07:58:09.329Z,12.50
2019-04-03T07:59:13.939Z,12.50
2019-04-03T08:00:18.604Z,12.40
2019-04-03T08:01:23.173Z,12.40
2019-04-03T08:02:28.117Z,12.40
2019-04-03T08:03:32.505Z,12.40
2019-04-03T08:04:37.015Z,12.40
2019-04-03T08:05:41.523Z,12.50
2019-04-03T08:06:45.987Z,12.50
2019-04-03T08:07:50.653Z,12.50
2019-04-03T08:09:06.998Z,12.50
2019-04-03T08:10:01.097Z,12.40
2019-04-03T08:11:05.675Z,12.50
2019-04-03T08:12:10.027Z,12.50
2019-04-03T08:13:14.367Z,12.50
2019-04-03T08:14:19.757Z,12.50
2019-04-03T08:15:24.421Z,12.50
2019-04-03T08:16:28.930Z,12.50
2019-04-03T08:17:33.151Z,12.50
2019-04-03T08:18:37.538Z,12.50
2019-04-03T08:19:44.926Z,12.50
2019-04-03T08:20:48.197Z,12.50
2019-04-03T08:21:52.587Z,12.50
2019-04-03T08:22:56.787Z,12.60
2019-04-03T08:24:01.014Z,12.60
2019-04-03T08:25:06.535Z,12.60
2019-04-03T08:26:12.078Z,12.70
2019-04-03T08:27:16.453Z,12.70
2019-04-03T08:28:20.665Z,12.80
2019-04-03T08:29:24.852Z,12.70
2019-04-03T08:30:29.404Z,12.80
2019-04-03T08:31:33.977Z,12.80
2019-04-03T08:32:38.499Z,12.70
2019-04-03T08:33:42.942Z,12.70
2019-04-03T08:34:47.419Z,12.70
2019-04-03T08:35:51.908Z,12.70
2019-04-03T08:36:56.465Z,12.70
2019-04-03T08:38:00.948Z,12.70
2019-04-03T08:39:07.542Z,12.70
2019-04-03T08:40:12.314Z,12.70
2019-04-03T08:41:16.705Z,12.80
2019-04-03T08:42:20.943Z,12.80
2019-04-03T08:43:25.460Z,12.80
2019-04-03T08:44:30.138Z,12.80
2019-04-03T08:45:37.446Z,12.90
2019-04-03T08:46:43.016Z,12.80
2019-04-03T08:47:46.976Z,12.90
2019-04-03T08:48:54.307Z,12.90
2019-04-03T08:49:57.754Z,12.90
2019-04-03T08:51:03.785Z,13.00
2019-04-03T08:52:08.282Z,13.00
2019-04-03T08:53:12.745Z,13.00
2019-04-03T08:54:17.178Z,13.00
2019-04-03T08:55:21.597Z,13.00
2019-04-03T08:56:26.009Z,13.00
2019-04-03T08:57:30.543Z,13.00
2019-04-03T08:58:35.107Z,13.00
2019-04-03T08:59:39.399Z,13.00
2019-04-03T09:00:43.616Z,13.10
2019-04-03T09:01:48.164Z,13.00
2019-04-03T09:02:52.675Z,13.00
2019-04-03T09:03:57.079Z,13.00
2019-04-03T09:05:01.391Z,13.00
2019-04-03T09:06:05.671Z,13.00
2019-04-03T09:07:09.927Z,13.00
2019-04-03T09:08:14.134Z,13.10
2019-04-03T09:09:18.546Z,13.10
2019-04-03T09:10:22.912Z,13.10
2019-04-03T09:11:27.183Z,13.10
2019-04-03T09:12:31.457Z,13.20
2019-04-03T09:13:35.827Z,13.20
2019-04-03T09:14:40.010Z,13.20
2019-04-03T09:15:44.241Z,13.20
2019-04-03T09:16:48.433Z,13.30
2019-04-03T09:17:52.657Z,13.30
2019-04-03T09:18:57.015Z,13.30
2019-04-03T09:20:01.392Z,13.30
2019-04-03T09:21:06.115Z,13.40
2019-04-03T09:22:10.745Z,13.40
2019-04-03T09:23:15.180Z,13.50
2019-04-03T09:24:19.576Z,13.50
2019-04-03T09:25:23.959Z,13.50
2019-04-03T09:26:28.365Z,13.50
2019-04-03T09:27:32.665Z,13.50
2019-04-03T09:28:37.111Z,13.40
2019-04-03T09:29:44.572Z,13.40
2019-04-03T09:30:48.430Z,13.50
2019-04-03T09:31:55.881Z,13.50
2019-04-03T09:33:00.359Z,13.60
2019-04-03T09:34:05.345Z,13.60
2019-04-03T09:35:10.327Z,13.60
2019-04-03T09:36:14.630Z,13.60
2019-04-03T09:37:19.037Z,13.70
2019-04-03T09:38:23.217Z,13.70
2019-04-03T09:39:27.585Z,13.70
2019-04-03T09:40:32.095Z,13.80
2019-04-03T09:41:36.581Z,13.80
2019-04-03T09:42:42.753Z,13.80
2019-04-03T09:43:47.127Z,13.80
2019-04-03T09:44:51.345Z,13.90
2019-04-03T09:45:55.900Z,13.90
2019-04-03T09:47:02.888Z,14.00
2019-04-03T09:48:06.528Z,13.90
2019-04-03T09:49:10.765Z,13.90
2019-04-03T09:50:15.567Z,13.80
2019-04-03T09:51:22.286Z,13.80
2019-04-03T09:52:38.315Z,13.80
2019-04-03T09:53:31.929Z,13.80
2019-04-03T09:54:36.230Z,13.80
2019-04-03T09:55:40.416Z,13.90
2019-04-03T09:56:56.369Z,13.90
2019-04-03T09:57:52.689Z,14.00
2019-04-03T09:58:56.778Z,14.10
2019-04-03T10:00:01.684Z,14.10
2019-04-03T10:01:06.660Z,14.20
2019-04-03T10:02:11.349Z,14.20
2019-04-03T10:03:15.844Z,14.20
2019-04-03T10:04:21.433Z,14.30
2019-04-03T10:05:26.780Z,14.40
2019-04-03T10:06:32.289Z,14.40
2019-04-03T10:07:37.195Z,14.50
2019-04-03T10:08:41.849Z,14.60
2019-04-03T10:09:46.237Z,14.50
2019-04-03T10:10:50.680Z,14.50
2019-04-03T10:11:55.025Z,14.60
2019-04-03T10:12:59.748Z,14.60
2019-04-03T10:14:04.155Z,14.70
2019-04-03T10:15:09.189Z,14.70
2019-04-03T10:16:16.143Z,14.70
2019-04-03T10:17:19.753Z,14.70
2019-04-03T10:18:24.057Z,14.70
2019-04-03T10:19:28.413Z,14.70
2019-04-03T10:20:32.962Z,14.90
2019-04-03T10:21:37.504Z,15.00
2019-04-03T10:22:41.740Z,15.00
2019-04-03T10:23:46.063Z,15.00
2019-04-03T10:24:50.335Z,15.10
2019-04-03T10:25:54.680Z,15.10
2019-04-03T10:26:59.211Z,15.20
2019-04-03T10:28:03.670Z,15.20
2019-04-03T10:29:08.107Z,15.10
2019-04-03T10:30:13.372Z,15.20
2019-04-03T10:31:17.607Z,15.10
2019-04-03T10:32:21.965Z,15.10
2019-04-03T10:33:26.107Z,15.20
2019-04-03T10:34:30.559Z,15.30
2019-04-03T10:35:34.967Z,15.40
2019-04-03T10:36:42.032Z,15.50
2019-04-03T10:37:47.022Z,15.40
2019-04-03T10:38:51.697Z,15.40
2019-04-03T10:39:55.972Z,15.40
2019-04-03T10:41:00.343Z,15.40
2019-04-03T10:42:04.845Z,15.40
2019-04-03T10:43:09.095Z,15.30
2019-04-03T10:44:13.357Z,15.30
2019-04-03T10:45:18.127Z,15.30
2019-04-03T10:46:22.657Z,15.30
2019-04-03T10:47:39.367Z,15.20
2019-04-03T10:48:33.186Z,15.20
2019-04-03T10:49:37.483Z,15.30
2019-04-03T10:50:41.786Z,15.30
2019-04-03T10:51:46.185Z,15.60
2019-04-03T10:52:50.408Z,15.60
2019-04-03T10:53:54.751Z,15.60
2019-04-03T10:54:58.974Z,15.70
2019-04-03T10:56:03.388Z,15.70
2019-04-03T10:57:07.638Z,15.80
2019-04-03T10:58:12.302Z,15.80
2019-04-03T10:59:18.464Z,15.90
2019-04-03T11:00:24.886Z,16.10
2019-04-03T11:01:28.898Z,15.90
2019-04-03T11:02:33.272Z,15.80
2019-04-03T11:03:37.489Z,15.90
2019-04-03T11:04:41.865Z,15.90
2019-04-03T11:05:46.199Z,15.90
2019-04-03T11:06:50.629Z,15.90
2019-04-03T11:07:55.007Z,16.00
2019-04-03T11:08:59.383Z,16.20
2019-04-03T11:10:04.630Z,16.30
2019-04-03T11:11:09.089Z,16.40
2019-04-03T11:12:13.841Z,16.40
2019-04-03T11:13:18.088Z,16.30
2019-04-03T11:14:22.261Z,16.10
2019-04-03T11:15:26.980Z,16.10
2019-04-03T11:16:31.455Z,16.10
2019-04-03T11:17:35.763Z,16.00
2019-04-03T11:18:40.425Z,16.00
2019-04-03T11:19:45.085Z,16.10
2019-04-03T11:20:49.343Z,16.30
2019-04-03T11:21:55.886Z,16.50
2019-04-03T11:23:06.779Z,16.40
2019-04-03T11:24:06.675Z,16.40
2019-04-03T11:25:15.337Z,16.50
2019-04-03T11:26:19.523Z,16.40
2019-04-03T11:27:39.937Z,16.50
2019-04-03T11:28:29.723Z,16.60
2019-04-03T11:29:34.201Z,16.50
2019-04-03T11:30:38.644Z,16.50
2019-04-03T11:31:43.393Z,16.50
2019-04-03T11:32:47.676Z,16.50
2019-04-03T11:33:52.396Z,16.40
2019-04-03T11:34:56.903Z,16.30
2019-04-03T11:36:01.157Z,16.10
2019-04-03T11:37:05.338Z,16.00
2019-04-03T11:38:14.404Z,15.90
2019-04-03T11:39:16.707Z,15.90
2019-04-03T11:40:24.186Z,15.90
2019-04-03T11:41:27.511Z,15.90
2019-04-03T11:42:31.681Z,15.90
2019-04-03T11:43:36.081Z,15.80
2019-04-03T11:44:40.358Z,15.80
2019-04-03T11:45:44.534Z,15.80
2019-04-03T11:46:48.991Z,15.80
2019-04-03T11:47:54.561Z,15.90
2019-04-03T11:48:58.933Z,15.80
2019-04-03T11:50:03.315Z,15.90
2019-04-03T11:51:07.657Z,16.20
2019-04-03T11:52:11.981Z,16.30
2019-04-03T11:53:16.396Z,16.20
2019-04-03T11:54:20.645Z,16.20
2019-04-03T11:55:25.024Z,16.30
2019-04-03T11:56:29.230Z,16.40
2019-04-03T11:57:33.431Z,16.30
2019-04-03T11:58:37.727Z,16.20
2019-04-03T11:59:41.988Z,16.10
2019-04-03T12:00:48.416Z,16.20
2019-04-03T12:01:52.663Z,16.20
2019-04-03T12:02:57.357Z,16.40
2019-04-03T12:04:01.973Z,16.40
2019-04-03T12:05:07.012Z,16.50
2019-04-03T12:06:11.295Z,16.40
2019-04-03T12:07:15.476Z,16.40
2019-04-03T12:08:19.804Z,16.60
2019-04-03T12:09:24.173Z,16.90
2019-04-03T12:10:28.728Z,16.80
2019-04-03T12:11:33.098Z,16.90
2019-04-03T12:12:37.388Z,17.10
2019-04-03T12:13:44.393Z,17.00
2019-04-03T12:14:49.066Z,16.90
2019-04-03T12:15:57.371Z,16.80
2019-04-03T12:17:00.275Z,16.90
2019-04-03T12:18:04.963Z,17.00
2019-04-03T12:19:09.375Z,17.10
2019-04-03T12:20:16.481Z,17.30
2019-04-03T12:21:21.283Z,17.40
2019-04-03T12:22:25.799Z,17.20
2019-04-03T12:23:30.171Z,17.00
2019-04-03T12:24:34.366Z,16.80
2019-04-03T12:25:40.623Z,16.70
2019-04-03T12:26:44.978Z,16.70
2019-04-03T12:27:49.441Z,17.00
2019-04-03T12:28:53.868Z,17.10
2019-04-03T12:29:58.466Z,17.20
2019-04-03T12:31:02.911Z,17.20
2019-04-03T12:32:09.083Z,17.20
2019-04-03T12:33:13.334Z,17.30
2019-04-03T12:34:17.875Z,17.40
2019-04-03T12:35:22.222Z,17.40
2019-04-03T12:36:28.161Z,17.30
2019-04-03T12:37:33.012Z,17.30
2019-04-03T12:38:37.636Z,17.20
2019-04-03T12:39:41.819Z,17.20
2019-04-03T12:40:45.999Z,17.10
2019-04-03T12:41:50.323Z,16.90
2019-04-03T12:42:54.782Z,16.70
2019-04-03T12:43:59.468Z,16.60
2019-04-03T12:45:04.559Z,16.80
2019-04-03T12:46:08.953Z,16.90
2019-04-03T12:47:14.147Z,17.00
2019-04-03T12:48:19.588Z,17.20
2019-04-03T12:49:24.266Z,17.10
2019-04-03T12:50:28.789Z,17.20
2019-04-03T12:51:33.196Z,17.00
2019-04-03T12:52:37.701Z,16.90
2019-04-03T12:53:42.534Z,17.00
2019-04-03T12:54:48.762Z,16.90
2019-04-03T12:55:55.762Z,16.70
2019-04-03T12:57:01.546Z,16.80
2019-04-03T12:58:05.778Z,16.80
2019-04-03T12:59:10.702Z,16.70
2019-04-03T13:00:16.305Z,16.70
2019-04-03T13:01:20.845Z,16.60
2019-04-03T13:02:25.199Z,16.80
2019-04-03T13:03:29.877Z,16.90
2019-04-03T13:04:34.133Z,17.10
2019-04-03T13:05:38.692Z,17.30
2019-04-03T13:06:43.485Z,17.40
2019-04-03T13:07:48.123Z,17.40
2019-04-03T13:08:52.792Z,17.50
2019-04-03T13:09:57.269Z,17.70
2019-04-03T13:11:01.725Z,17.60
2019-04-03T13:12:07.525Z,17.50
2019-04-03T13:13:11.787Z,17.40
2019-04-03T13:14:24.162Z,17.40
2019-04-03T13:15:22.142Z,17.60
2019-04-03T13:16:26.729Z,17.70
2019-04-03T13:17:31.305Z,18.10
2019-04-03T13:18:35.510Z,18.00
2019-04-03T13:19:39.769Z,17.70
2019-04-03T13:20:44.099Z,17.40
2019-04-03T13:21:48.883Z,17.40
2019-04-03T13:22:53.224Z,17.70
2019-04-03T13:23:57.786Z,17.80
2019-04-03T13:25:02.110Z,18.10
2019-04-03T13:26:06.709Z,17.90
2019-04-03T13:27:11.257Z,17.70
2019-04-03T13:28:15.852Z,17.60
2019-04-03T13:29:21.643Z,17.60
2019-04-03T13:30:27.079Z,17.70
2019-04-03T13:31:31.342Z,17.90
2019-04-03T13:32:35.961Z,17.80
2019-04-03T13:33:40.908Z,17.70
2019-04-03T13:34:45.403Z,17.80
2019-04-03T13:35:49.763Z,17.60
2019-04-03T13:36:54.145Z,17.40
2019-04-03T13:37:58.623Z,17.50
2019-04-03T13:39:04.636Z,17.80
2019-04-03T13:40:09.476Z,17.90
2019-04-03T13:41:13.751Z,17.80
2019-04-03T13:42:17.902Z,17.70
2019-04-03T13:43:22.686Z,17.70
2019-04-03T13:44:28.093Z,17.70
2019-04-03T13:45:32.778Z,17.70
2019-04-03T13:46:37.482Z,17.60
2019-04-03T13:47:44.550Z,17.50
2019-04-03T13:48:48.257Z,17.40
2019-04-03T13:49:53.013Z,17.90
2019-04-03T13:50:57.447Z,18.30
2019-04-03T13:52:07.346Z,18.40
2019-04-03T13:53:07.689Z,18.30
2019-04-03T13:54:11.985Z,18.10