createdAt,value
2023-04-18T00:01:38.321Z,7.40
2023-04-18T00:04:06.612Z,7.45
2023-04-18T00:06:36.001Z,7.40
2023-04-18T00:09:05.334Z,6.97
2023-04-18T00:11:33.170Z,7.13
2023-04-18T00:14:01.010Z,7.22
2023-04-18T00:16:28.881Z,7.80
2023-04-18T00:18:57.230Z,7.38
2023-04-18T00:21:25.653Z,7.70
2023-04-18T00:23:53.614Z,7.68
2023-04-18T00:26:22.682Z,7.50
2023-04-18T00:28:51.859Z,8.00
2023-04-18T00:31:19.657Z,8.10
2023-04-18T00:33:47.489Z,8.40
2023-04-18T00:36:15.238Z,8.55
2023-04-18T00:38:42.933Z,7.88
2023-04-18T00:41:10.770Z,7.85
2023-04-18T00:43:39.912Z,8.15
2023-04-18T00:46:07.806Z,7.75
2023-04-18T00:48:36.044Z,8.30
2023-04-18T00:51:04.120Z,7.90
2023-04-18T00:53:31.999Z,8.35
2023-04-18T00:55:59.916Z,8.32
2023-04-18T00:58:27.902Z,7.47
2023-04-18T01:00:57.057Z,8.40
2023-04-18T01:03:25.639Z,7.70
2023-04-18T01:05:54.444Z,8.52
2023-04-18T01:08:23.321Z,8.48
2023-04-18T01:10:51.206Z,8.02
2023-04-18T01:13:21.112Z,8.15
2023-04-18T01:15:50.931Z,8.40
2023-04-18T01:18:20.893Z,8.35
2023-04-18T01:20:50.057Z,8.48
2023-04-18T01:23:18.816Z,8.40
2023-04-18T01:25:49.217Z,8.50
2023-04-18T01:28:17.075Z,8.25
2023-04-18T01:30:44.830Z,8.30
2023-04-18T01:33:12.649Z,8.50
2023-04-18T01:35:40.331Z,8.32
2023-04-18T01:38:08.162Z,8.32
2023-04-18T01:40:35.957Z,8.27
2023-04-18T01:43:12.735Z,8.50
2023-04-18T01:45:40.544Z,8.15
2023-04-18T01:48:08.256Z,8.45
2023-04-18T01:50:35.941Z,8.65
2023-04-18T01:53:03.558Z,8.25
2023-04-18T01:55:31.220Z,8.23
2023-04-18T01:57:58.917Z,9.18
2023-04-18T02:00:28.183Z,9.02
2023-04-18T02:02:56.040Z,9.00
2023-04-18T02:05:24.019Z,10.38
2023-04-18T02:07:51.692Z,9.30
2023-04-18T02:10:21.106Z,9.32
2023-04-18T02:12:48.915Z,9.43
2023-04-18T02:15:16.592Z,9.18
2023-04-18T02:17:49.035Z,9.70
2023-04-18T02:20:16.812Z,9.82
2023-04-18T02:22:44.733Z,9.38
2023-04-18T02:25:12.440Z,9.23
2023-04-18T02:27:40.289Z,9.02
2023-04-18T02:30:08.949Z,9.23
2023-04-18T02:32:36.715Z,9.82
2023-04-18T02:35:06.688Z,10.15
2023-04-18T02:37:34.333Z,9.55
2023-04-18T02:40:03.210Z,9.32
2023-04-18T02:42:30.901Z,9.38
2023-04-18T02:44:58.704Z,9.73
2023-04-18T02:47:26.607Z,9.57
2023-04-18T02:49:54.410Z,9.82
2023-04-18T02:52:23.748Z,9.35
2023-04-18T02:54:51.503Z,10.10
2023-04-18T02:57:19.211Z,9.40
2023-04-18T02:59:46.856Z,10.57
2023-04-18T03:02:14.509Z,10.23
2023-04-18T03:04:42.222Z,10.40
2023-04-18T03:07:09.975Z,10.90
2023-04-18T03:09:39.077Z,10.55
2023-04-18T03:12:07.028Z,10.52
2023-04-18T03:14:34.916Z,10.63
2023-04-18T03:17:02.666Z,10.98
2023-04-18T03:19:31.854Z,10.80
2023-04-18T03:21:59.578Z,11.35
2023-04-18T03:24:27.201Z,11.18
2023-04-18T03:26:56.703Z,10.93
2023-04-18T03:29:24.500Z,9.98
2023-04-18T03:31:52.170Z,11.20
2023-04-18T03:34:19.934Z,10.68
2023-04-18T03:36:48.298Z,10.00
2023-04-18T03:39:16.029Z,10.07
2023-04-18T03:41:43.720Z,11.00
2023-04-18T03:44:13.061Z,10.32
2023-04-18T03:46:41.361Z,10.07
2023-04-18T03:49:09.190Z,10.23
2023-04-18T03:51:44.161Z,9.85
2023-04-18T03:54:12.071Z,10.18
2023-04-18T03:56:40.090Z,10.50
2023-04-18T03:59:07.802Z,11.45
2023-04-18T04:01:37.386Z,9.50
2023-04-18T04:04:06.307Z,10.55
2023-04-18T04:06:34.076Z,10.10
2023-04-18T04:09:02.176Z,10.80
2023-04-18T04:11:31.665Z,10.20
2023-04-18T04:13:59.342Z,9.95
2023-04-18T04:16:28.314Z,10.48
2023-04-18T04:18:57.390Z,10.27
2023-04-18T04:21:25.126Z,10.45
2023-04-18T04:23:52.846Z,11.45
2023-04-18T04:26:23.055Z,10.75
2023-04-18T04:28:51.674Z,10.65
2023-04-18T04:31:19.422Z,11.13
2023-04-18T04:33:47.137Z,9.95
2023-04-18T04:36:18.828Z,10.20
2023-04-18T04:38:47.286Z,10.10
2023-04-18T04:41:15.067Z,10.52
2023-04-18T04:43:42.835Z,11.05
2023-04-18T04:46:13.629Z,10.18
2023-04-18T04:48:42.179Z,9.55
2023-04-18T04:51:09.885Z,10.43
2023-04-18T04:53:39.103Z,10.38
2023-04-18T04:56:07.197Z,10.63
2023-04-18T04:58:34.868Z,10.95
2023-04-18T05:01:02.644Z,10.15
2023-04-18T05:03:31.306Z,10.45
2023-04-18T05:05:59.256Z,10.30
2023-04-18T05:08:32.763Z,10.38
2023-04-18T05:11:02.157Z,10.60
2023-04-18T05:13:30.174Z,10.30
2023-04-18T05:15:59.244Z,10.48
2023-04-18T05:18:27.000Z,9.82
2023-04-18T05:20:55.779Z,9.90
2023-04-18T05:23:23.586Z,11.68
2023-04-18T05:25:51.477Z,10.57
2023-04-18T05:28:20.501Z,10.25
2023-04-18T05:30:48.265Z,10.00
2023-04-18T05:33:15.985Z,10.77
2023-04-18T05:35:43.652Z,10.43
2023-04-18T05:38:11.361Z,10.32
2023-04-18T05:40:39.029Z,10.77
2023-04-18T05:43:06.767Z,10.40
2023-04-18T05:45:35.996Z,11.35
2023-04-18T05:48:03.760Z,10.60
2023-04-18T05:50:31.769Z,10.82
2023-04-18T05:52:59.952Z,9.82
2023-04-18T05:55:27.660Z,10.57
2023-04-18T05:57:55.562Z,11.13
2023-04-18T06:00:23.690Z,10.75
2023-04-18T06:02:52.934Z,10.15
2023-04-18T06:05:24.944Z,10.35
2023-04-18T06:07:52.768Z,10.60
2023-04-18T06:10:20.618Z,10.38
2023-04-18T06:12:48.341Z,11.00
2023-04-18T06:15:16.017Z,10.75
2023-04-18T06:17:44.629Z,11.32
2023-04-18T06:20:14.414Z,10.00
2023-04-18T06:22:42.170Z,11.18
2023-04-18T06:25:10.578Z,10.68
2023-04-18T06:27:38.366Z,10.30
2023-04-18T06:30:07.701Z,11.23
2023-04-18T06:32:35.638Z,11.50
2023-04-18T06:35:03.654Z,11.68
2023-04-18T06:37:32.741Z,12.18
2023-04-18T06:40:00.399Z,11.85
2023-04-18T06:42:28.110Z,11.65
2023-04-18T06:44:55.871Z,11.02
2023-04-18T06:47:24.036Z,11.45
2023-04-18T06:49:51.738Z,11.05
2023-04-18T06:52:19.502Z,10.93
2023-04-18T06:54:48.559Z,11.23
2023-04-18T06:57:16.799Z,11.30
2023-04-18T06:59:44.430Z,11.63
2023-04-18T07:02:12.231Z,12.43
2023-04-18T07:04:40.079Z,12.15
2023-04-18T07:07:07.900Z,12.27
2023-04-18T07:09:35.893Z,12.00
2023-04-18T07:12:05.273Z,12.88
2023-04-18T07:14:34.208Z,12.13
2023-04-18T07:17:02.685Z,12.35
2023-04-18T07:19:31.827Z,11.90
2023-04-18T07:21:59.614Z,12.93
2023-04-18T07:24:27.327Z,12.35
2023-04-18T07:26:55.357Z,13.38
2023-04-18T07:29:24.572Z,12.65
2023-04-18T07:31:52.921Z,12.57
2023-04-18T07:34:22.024Z,12.50
2023-04-18T07:36:50.056Z,12.55
2023-04-18T07:39:17.777Z,12.43
2023-04-18T07:41:45.562Z,12.90
2023-04-18T07:44:13.444Z,12.25
2023-04-18T07:46:42.867Z,12.13
2023-04-18T07:49:10.662Z,12.80
2023-04-18T07:51:38.463Z,11.50
2023-04-18T07:54:06.277Z,12.15
2023-04-18T07:56:33.933Z,11.82
2023-04-18T07:59:01.809Z,12.20
2023-04-18T08:01:29.507Z,11.60
2023-04-18T08:04:01.809Z,11.20
2023-04-18T08:06:30.208Z,11.15
2023-04-18T08:08:59.075Z,10.57
2023-04-18T08:11:28.082Z,10.90
2023-04-18T08:13:55.847Z,11.07
2023-04-18T08:16:23.567Z,11.32
2023-04-18T08:18:51.405Z,10.98
2023-04-18T08:21:21.089Z,11.80
2023-04-18T08:23:48.826Z,11.82
2023-04-18T08:26:16.566Z,11.25
2023-04-18T08:28:46.287Z,11.25
2023-04-18T08:31:15.110Z,11.45
2023-04-18T08:33:43.161Z,11.75
2023-04-18T08:36:12.085Z,11.32
2023-04-18T08:38:41.198Z,10.88
2023-04-18T08:41:09.526Z,11.40
2023-04-18T08:43:38.874Z,11.77
2023-04-18T08:46:07.923Z,10.77
2023-04-18T08:48:37.304Z,11.02
2023-04-18T08:51:05.589Z,10.93
2023-04-18T08:53:35.206Z,10.75
2023-04-18T08:56:05.694Z,9.63
2023-04-18T08:58:35.115Z,9.35
2023-04-18T09:01:03.488Z,10.50
2023-04-18T09:03:43.097Z,10.63
2023-04-18T09:06:13.846Z,9.73
2023-04-18T09:08:43.594Z,10.15
2023-04-18T09:11:26.659Z,9.63
2023-04-18T09:16:24.919Z,9.77
2023-04-18T09:19:13.621Z,11.18
2023-04-18T09:21:44.801Z,10.45
2023-04-18T09:24:24.120Z,10.50
2023-04-18T09:26:55.865Z,10.50
2023-04-18T09:29:24.308Z,11.23
2023-04-18T09:32:01.170Z,10.43
2023-04-18T09:34:29.986Z,10.50
2023-04-18T09:37:09.050Z,10.63
2023-04-18T09:39:38.852Z,10.50
2023-04-18T09:42:10.441Z,10.13
2023-04-18T09:44:38.684Z,11.13
2023-04-18T09:47:07.255Z,10.27
2023-04-18T09:49:35.305Z,10.13
2023-04-18T09:52:07.784Z,9.95
2023-04-18T09:54:39.320Z,10.05
2023-04-18T09:57:13.017Z,11.13
2023-04-18T09:59:47.718Z,10.10
2023-04-18T10:02:22.738Z,10.52
2023-04-18T10:04:51.656Z,9.85
2023-04-18T10:07:19.953Z,10.88
2023-04-18T10:09:48.086Z,10.02
2023-04-18T10:12:19.104Z,9.98
2023-04-18T10:14:47.225Z,10.85
2023-04-18T10:17:15.649Z,10.43
2023-04-18T10:19:46.142Z,10.15
2023-04-18T10:22:14.300Z,10.38
2023-04-18T10:24:50.205Z,9.52
2023-04-18T10:27:20.228Z,9.82
2023-04-18T10:29:49.324Z,9.25
2023-04-18T10:32:17.466Z,9.80
2023-04-18T10:34:46.994Z,9.93
2023-04-18T10:37:14.834Z,9.63
2023-04-18T10:39:56.754Z,9.57
2023-04-18T10:42:57.819Z,9.80
2023-04-18T10:45:28.844Z,9.13
2023-04-18T10:48:24.864Z,9.43
2023-04-18T10:51:15.639Z,9.05
2023-04-18T10:53:49.982Z,9.05
2023-04-18T10:56:17.858Z,8.88
2023-04-18T10:58:51.552Z,8.85
2023-04-18T11:01:28.621Z,8.57
2023-04-18T11:03:59.323Z,8.77
2023-04-18T11:06:27.688Z,9.40
2023-04-18T11:09:10.923Z,9.07
2023-04-18T11:11:38.683Z,8.07
2023-04-18T11:14:06.435Z,8.05
2023-04-18T11:16:36.115Z,7.72
2023-04-18T11:19:19.565Z,8.02
2023-04-18T11:21:47.344Z,8.52
2023-04-18T11:24:23.710Z,7.57
2023-04-18T11:26:55.631Z,7.28
2023-04-18T11:29:23.971Z,7.38
2023-04-18T11:31:57.573Z,7.72
2023-04-18T11:34:31.422Z,7.72
2023-04-18T11:39:26.958Z,7.88
2023-04-18T11:41:56.546Z,7.50
2023-04-18T11:44:25.599Z,7.68
2023-04-18T11:46:55.153Z,8.05
2023-04-18T11:49:30.361Z,8.07
2023-04-18T11:51:58.278Z,7.70
2023-04-18T11:54:42.092Z,7.28
2023-04-18T11:57:21.731Z,7.90
2023-04-18T11:59:51.139Z,6.95
2023-04-18T12:02:21.549Z,6.70
2023-04-18T12:04:57.621Z,6.60
2023-04-18T12:07:36.124Z,6.30
2023-04-18T12:10:04.451Z,5.90
2023-04-18T12:12:32.346Z,6.10
2023-04-18T12:15:01.409Z,6.07
2023-04-18T12:17:31.811Z,5.80
2023-04-18T12:20:03.937Z,6.00
2023-04-18T12:22:40.082Z,5.30
2023-04-18T12:25:19.961Z,5.85
2023-04-18T12:27:51.987Z,5.53
2023-04-18T12:30:22.012Z,5.68
2023-04-18T12:32:53.234Z,5.43
2023-04-18T12:35:21.843Z,5.10
2023-04-18T12:37:51.018Z,4.95
2023-04-18T12:40:19.860Z,5.18
2023-04-18T12:42:48.302Z,4.50
2023-04-18T12:45:17.596Z,4.70
2023-04-18T12:47:47.062Z,5.03
2023-04-18T12:50:19.669Z,4.63
2023-04-18T12:52:47.621Z,4.47
2023-04-18T12:55:15.890Z,4.60
2023-04-18T12:57:44.320Z,3.97
2023-04-18T13:00:14.026Z,4.22
2023-04-18T13:02:43.665Z,5.00
2023-04-18T13:05:13.170Z,4.57
2023-04-18T13:07:43.364Z,4.65
2023-04-18T13:10:12.986Z,4.53
2023-04-18T13:12:42.280Z,4.50
2023-04-18T13:15:10.820Z,4.97
2023-04-18T13:17:39.785Z,4.50
2023-04-18T13:20:10.489Z,4.60
2023-04-18T13:22:38.777Z,4.68
2023-04-18T13:25:11.427Z,4.70
2023-04-18T13:27:41.794Z,4.57
2023-04-18T13:30:12.014Z,3.90
2023-04-18T13:32:40.769Z,4.60
2023-04-18T13:35:10.899Z,4.30
2023-04-18T13:37:39.437Z,4.18
2023-04-18T13:40:09.913Z,4.50
2023-04-18T13:42:38.494Z,4.38
2023-04-18T13:45:07.468Z,3.95
2023-04-18T13:47:35.860Z,4.40
2023-04-18T13:50:03.936Z,3.97
2023-04-18T13:52:31.782Z,4.30
2023-04-18T13:54:59.632Z,4.25
2023-04-18T13:57:31.951Z,4.05
2023-04-18T13:59:59.760Z,4.70
2023-04-18T14:02:27.776Z,4.10
2023-04-18T14:04:56.496Z,4.30
2023-04-18T14:07:24.261Z,4.25
2023-04-18T14:09:53.756Z,5.05
2023-04-18T14:12:22.286Z,4.25
2023-04-18T14:14:51.490Z,4.47
2023-04-18T14:17:19.444Z,4.70
2023-04-18T14:19:48.242Z,4.93
2023-04-18T14:22:15.947Z,5.00
2023-04-18T14:24:44.030Z,4.50
2023-04-18T14:27:11.994Z,4.82
2023-04-18T14:29:39.834Z,4.80
2023-04-18T14:32:08.906Z,4.55
2023-04-18T14:34:37.436Z,4.32
2023-04-18T14:37:06.507Z,4.38
2023-04-18T14:39:34.362Z,4.70
2023-04-18T14:42:02.177Z,4.72
2023-04-18T14:44:30.781Z,5.00
2023-04-18T14:46:58.576Z,4.95
2023-04-18T14:49:27.758Z,5.32
2023-04-18T14:51:55.385Z,5.53
2023-04-18T14:54:23.439Z,5.07
2023-04-18T14:56:51.353Z,5.10
2023-04-18T14:59:19.312Z,4.60
2023-04-18T15:01:47.288Z,4.57
2023-04-18T15:04:15.584Z,5.38
2023-04-18T15:06:45.093Z,5.35
2023-04-18T15:09:15.915Z,5.43
2023-04-18T15:11:43.692Z,5.70
2023-04-18T15:14:11.523Z,4.68
2023-04-18T15:16:40.826Z,4.57
2023-04-18T15:19:08.854Z,5.13
2023-04-18T15:21:36.856Z,4.28
2023-04-18T15:24:06.406Z,4.90
2023-04-18T15:26:34.202Z,4.38
2023-04-18T15:29:03.765Z,4.75
2023-04-18T15:31:31.716Z,4.78
2023-04-18T15:33:59.573Z,4.40
2023-04-18T15:36:27.795Z,4.78
2023-04-18T15:38:55.818Z,4.70
2023-04-18T15:41:25.082Z,4.40
2023-04-18T15:43:53.724Z,4.10
2023-04-18T15:46:22.129Z,4.43
2023-04-18T15:48:50.002Z,4.55
2023-04-18T15:51:17.907Z,4.43
2023-04-18T15:53:45.697Z,4.47
2023-04-18T15:56:13.802Z,4.53
2023-04-18T15:58:42.947Z,4.30
2023-04-18T16:01:13.081Z,4.72
2023-04-18T16:03:41.000Z,4.70
2023-04-18T16:06:10.038Z,4.47
2023-04-18T16:08:38.301Z,4.65
2023-04-18T16:11:06.409Z,5.30
2023-04-18T16:13:38.231Z,4.72
2023-04-18T16:16:08.392Z,5.03
2023-04-18T16:18:36.125Z,4.88
2023-04-18T16:21:03.969Z,5.00
2023-04-18T16:23:32.998Z,4.97
2023-04-18T16:26:00.754Z,5.20
2023-04-18T16:28:30.067Z,5.20
2023-04-18T16:30:58.262Z,5.35
2023-04-18T16:33:27.674Z,5.90
2023-04-18T16:35:58.626Z,6.68
2023-04-18T16:38:27.346Z,5.72
2023-04-18T16:40:56.529Z,6.38
2023-04-18T16:43:26.769Z,5.45
2023-04-18T16:45:56.519Z,6.28
2023-04-18T16:48:24.605Z,5.90
2023-04-18T16:50:53.741Z,7.43
2023-04-18T16:53:22.703Z,6.07
2023-04-18T16:55:52.213Z,6.10
2023-04-18T16:58:21.055Z,6.78
2023-04-18T17:00:48.876Z,6.03
2023-04-18T17:03:16.992Z,5.30
2023-04-18T17:05:44.875Z,4.65
2023-04-18T17:08:14.023Z,6.20
2023-04-18T17:10:41.802Z,5.10
2023-04-18T17:13:09.636Z,5.93
2023-04-18T17:15:38.250Z,4.97
2023-04-18T17:18:06.286Z,5.00
2023-04-18T17:20:35.966Z,4.90
2023-04-18T17:23:04.248Z,5.30
2023-04-18T17:25:33.416Z,4.70
2023-04-18T17:28:02.256Z,5.32
2023-04-18T17:30:30.505Z,4.80
2023-04-18T17:32:58.367Z,4.53
2023-04-18T17:35:26.189Z,4.50
2023-04-18T17:37:54.894Z,4.70
2023-04-18T17:40:22.950Z,6.60
2023-04-18T17:42:54.654Z,4.88
2023-04-18T17:45:22.366Z,4.70
2023-04-18T17:47:50.924Z,4.68
2023-04-18T17:50:19.109Z,5.30
2023-04-18T17:52:46.948Z,4.95
2023-04-18T17:55:14.940Z,4.57
2023-04-18T17:57:42.661Z,5.00
2023-04-18T18:00:13.816Z,4.70
2023-04-18T18:02:42.871Z,4.50
2023-04-18T18:05:13.516Z,4.72
2023-04-18T18:07:43.863Z,4.60
2023-04-18T18:10:14.448Z,4.68
2023-04-18T18:12:42.494Z,4.68
2023-04-18T18:15:12.437Z,5.40
2023-04-18T18:17:40.339Z,4.70
2023-04-18T18:20:10.879Z,4.53
2023-04-18T18:22:38.571Z,5.20
2023-04-18T18:25:07.329Z,4.75
2023-04-18T18:27:35.272Z,5.47
2023-04-18T18:30:03.172Z,5.03
2023-04-18T18:32:32.263Z,5.22
2023-04-18T18:35:00.038Z,5.10
2023-04-18T18:37:28.151Z,5.78
2023-04-18T18:39:56.199Z,5.57
2023-04-18T18:42:24.047Z,5.95
2023-04-18T18:44:51.777Z,17.98
2023-04-18T18:47:19.806Z,5.85
2023-04-18T18:49:49.681Z,6.25
2023-04-18T18:52:17.481Z,6.22
2023-04-18T18:54:45.367Z,5.78
2023-04-18T18:57:13.330Z,6.22
2023-04-18T18:59:41.529Z,6.55
2023-04-18T19:02:09.437Z,6.35
2023-04-18T19:04:37.377Z,6.57
2023-04-18T19:07:07.224Z,6.50
2023-04-18T19:09:36.844Z,6.63
2023-04-18T19:12:04.703Z,6.43
2023-04-18T19:14:32.834Z,5.93
2023-04-18T19:17:01.202Z,6.07
2023-04-18T19:19:28.950Z,6.35
2023-04-18T19:21:57.849Z,6.55
2023-04-18T19:24:27.126Z,6.55
2023-04-18T19:26:55.075Z,6.65
2023-04-18T19:29:23.516Z,6.88
2023-04-18T19:31:51.929Z,6.95
2023-04-18T19:34:19.841Z,6.88
2023-04-18T19:36:47.575Z,6.47
2023-04-18T19:39:16.539Z,6.63
2023-04-18T19:41:46.157Z,7.30
2023-04-18T19:44:13.995Z,6.57
2023-04-18T19:46:41.835Z,6.93
2023-04-18T19:49:09.792Z,7.15
2023-04-18T19:51:40.084Z,7.25
2023-04-18T19:54:07.937Z,7.68
2023-04-18T19:56:35.707Z,7.68
2023-04-18T19:59:06.035Z,7.28
2023-04-18T20:01:33.855Z,7.55
2023-04-18T20:04:02.082Z,7.45
2023-04-18T20:06:30.992Z,7.97
2023-04-18T20:08:58.684Z,7.70
2023-04-18T20:11:26.413Z,7.85
2023-04-18T20:13:56.611Z,7.85
2023-04-18T20:16:25.751Z,8.05
2023-04-18T20:18:54.953Z,7.85
2023-04-18T20:21:22.918Z,7.90
2023-04-18T20:23:51.138Z,7.93
2023-04-18T20:26:19.306Z,8.30
2023-04-18T20:28:47.138Z,7.63
2023-04-18T20:31:14.969Z,7.97
2023-04-18T20:33:44.079Z,8.27
2023-04-18T20:36:11.799Z,8.30
2023-04-18T20:38:40.271Z,8.15
2023-04-18T20:41:10.688Z,8.15
2023-04-18T20:43:38.612Z,7.90
2023-04-18T20:46:06.951Z,7.90
2023-04-18T20:48:34.877Z,8.20
2023-04-18T20:51:03.948Z,9.00
2023-04-18T20:53:32.099Z,8.65
2023-04-18T20:56:02.009Z,8.85
2023-04-18T20:58:30.652Z,8.98
2023-04-18T21:00:58.378Z,9.73
2023-04-18T21:03:26.203Z,9.52
2023-04-18T21:05:54.129Z,9.23
2023-04-18T21:08:23.177Z,10.02
2023-04-18T21:10:50.913Z,10.85
2023-04-18T21:13:18.762Z,10.98
2023-04-18T21:15:46.477Z,11.00
2023-04-18T21:18:14.372Z,11.35
2023-04-18T21:20:42.131Z,11.30
2023-04-18T21:23:09.876Z,11.70
2023-04-18T21:25:38.900Z,10.50
2023-04-18T21:28:07.901Z,9.82
2023-04-18T21:30:35.696Z,9.27
2023-04-18T21:33:03.446Z,9.25
2023-04-18T21:35:31.193Z,9.73
2023-04-18T21:37:59.189Z,10.13
2023-04-18T21:40:30.484Z,9.43
2023-04-18T21:42:59.675Z,9.13
2023-04-18T21:45:27.632Z,9.20
2023-04-18T21:47:55.525Z,10.60
2023-04-18T21:50:23.505Z,9.82
2023-04-18T21:52:51.223Z,8.65
2023-04-18T21:55:19.133Z,9.57
2023-04-18T21:57:46.873Z,9.80
2023-04-18T22:00:16.954Z,9.93
2023-04-18T22:02:44.738Z,9.48
2023-04-18T22:05:12.842Z,9.90
2023-04-18T22:07:50.509Z,9.63
2023-04-18T22:10:22.811Z,11.35
2023-04-18T22:12:53.928Z,10.00
2023-04-18T22:15:24.823Z,9.45
2023-04-18T22:17:52.687Z,9.93
2023-04-18T22:20:21.573Z,10.38
2023-04-18T22:22:49.263Z,9.98
2023-04-18T22:25:17.027Z,9.77
2023-04-18T22:27:45.179Z,10.05
2023-04-18T22:30:14.416Z,10.05
2023-04-18T22:32:43.535Z,9.63
2023-04-18T22:35:11.384Z,9.75
2023-04-18T22:37:39.123Z,8.90
2023-04-18T22:40:08.817Z,9.27
2023-04-18T22:42:38.585Z,8.38
2023-04-18T22:45:07.875Z,8.93
2023-04-18T22:47:35.565Z,8.88
2023-04-18T22:50:10.663Z,8.70
2023-04-18T22:52:38.353Z,8.52
2023-04-18T22:55:06.786Z,8.77
2023-04-18T22:57:34.492Z,9.40
2023-04-18T23:00:02.274Z,8.70
2023-04-18T23:02:30.038Z,8.02
2023-04-18T23:04:58.268Z,7.90
2023-04-18T23:07:27.414Z,7.90
2023-04-18T23:09:55.479Z,7.70
2023-04-18T23:12:23.200Z,8.50
2023-04-18T23:14:50.920Z,7.35
2023-04-18T23:17:18.632Z,7.60
2023-04-18T23:19:46.403Z,8.20
2023-04-18T23:22:14.034Z,8.40
2023-04-18T23:24:51.325Z,8.13
2023-04-18T23:27:19.646Z,8.52
2023-04-18T23:29:48.640Z,8.55
2023-04-18T23:32:16.373Z,7.88
2023-04-18T23:34:44.092Z,8.63
2023-04-18T23:37:15.537Z,8.45
2023-04-18T23:39:44.596Z,8.45
2023-04-18T23:42:12.305Z,7.75
2023-04-18T23:44:40.017Z,7.22
2023-04-18T23:47:07.825Z,7.00
2023-04-18T23:49:35.528Z,7.22
2023-04-18T23:52:03.304Z,7.28
2023-04-18T23:54:31.182Z,7.03
2023-04-18T23:57:00.206Z,6.90
2023-04-18T23:59:39.755Z,7.03
