createdAt,value
2023-03-05T00:00:02.547Z,1015.5
2023-03-05T00:15:02.807Z,1015.2
2023-03-05T00:30:02.240Z,1015.2
2023-03-05T00:45:02.683Z,1015.0
2023-03-05T01:00:03.126Z,1014.6
2023-03-05T01:15:02.558Z,1014.4
2023-03-05T01:30:02.943Z,1014.2
2023-03-05T01:45:02.651Z,1014.3
2023-03-05T02:00:02.830Z,1014.0
2023-03-05T02:15:02.262Z,1013.8
2023-03-05T02:30:02.708Z,1013.6
2023-03-05T02:45:03.156Z,1013.7
2023-03-05T03:00:02.645Z,1013.3
2023-03-05T03:15:03.081Z,1013.3
2023-03-05T03:30:02.574Z,1013.0
2023-03-05T03:45:02.944Z,1012.9
2023-03-05T04:00:02.562Z,1012.7
2023-03-05T04:15:02.831Z,1012.6
2023-03-05T04:30:02.257Z,1012.3
2023-03-05T04:45:02.712Z,1012.4
2023-03-05T05:00:03.134Z,1012.2
2023-03-05T05:15:02.600Z,1012.0
2023-03-05T05:30:03.004Z,1012.3
2023-03-05T05:45:02.586Z,1012.1
2023-03-05T06:00:02.901Z,1012.0
2023-03-05T06:15:02.324Z,1011.8
2023-03-05T06:30:02.750Z,1011.8
2023-03-05T06:45:03.223Z,1011.8
2023-03-05T07:00:02.639Z,1011.7
2023-03-05T07:15:03.088Z,1011.5
2023-03-05T07:30:02.601Z,1011.7
2023-03-05T07:45:02.949Z,1011.7
2023-03-05T08:00:02.607Z,1011.6
2023-03-05T08:15:02.854Z,1011.6
2023-03-05T08:30:02.292Z,1011.4
2023-03-05T08:45:02.722Z,1011.4
2023-03-05T09:00:03.116Z,1011.2
2023-03-05T09:15:02.610Z,1011.2
2023-03-05T09:30:03.025Z,1011.1
2023-03-05T09:45:02.632Z,1011.0
2023-03-05T10:00:02.886Z,1011.0
2023-03-05T10:15:02.333Z,1010.8
2023-03-05T10:30:02.756Z,1010.6
2023-03-05T10:45:03.167Z,1010.3
2023-03-05T11:00:02.650Z,1010.2
2023-03-05T11:15:03.062Z,1010.0
2023-03-05T11:30:02.656Z,1010.0
2023-03-05T11:45:02.921Z,1009.7
2023-03-05T12:00:02.381Z,1009.6
2023-03-05T12:15:02.834Z,1009.3
2023-03-05T12:30:02.244Z,1009.0
2023-03-05T12:45:02.686Z,1009.0
2023-03-05T13:00:03.173Z,1008.6
2023-03-05T13:15:02.652Z,1008.4
2023-03-05T13:30:03.002Z,1008.3
2023-03-05T13:45:02.562Z,1008.0
2023-03-05T14:00:02.861Z,1008.0
2023-03-05T14:15:02.312Z,1007.8
2023-03-05T14:30:02.769Z,1007.3
2023-03-05T14:45:03.212Z,1007.3
2023-03-05T15:00:02.709Z,1007.0
2023-03-05T15:15:03.073Z,1006.7
2023-03-05T15:30:02.688Z,1006.6
2023-03-05T15:45:02.945Z,1006.7
2023-03-05T16:00:02.381Z,1006.5
2023-03-05T16:15:02.849Z,1006.4
2023-03-05T16:30:02.278Z,1006.3
2023-03-05T16:45:02.707Z,1006.2
2023-03-05T17:00:03.184Z,1006.0
2023-03-05T17:15:02.712Z,1006.2
2023-03-05T17:30:03.024Z,1006.2
2023-03-05T17:45:02.446Z,1005.9
2023-03-05T18:00:02.872Z,1005.9
2023-03-05T18:15:02.325Z,1005.8
2023-03-05T18:30:02.755Z,1005.8
2023-03-05T18:45:03.161Z,1005.4
2023-03-05T19:00:02.726Z,1005.5
2023-03-05T19:15:03.094Z,1005.4
2023-03-05T19:30:02.511Z,1005.3
2023-03-05T19:45:02.932Z,1004.9
2023-03-05T20:00:02.331Z,1004.9
2023-03-05T20:15:02.786Z,1004.8
2023-03-05T20:30:02.236Z,1004.6
2023-03-05T20:45:02.760Z,1004.5
2023-03-05T21:00:03.101Z,1004.4
2023-03-05T21:15:02.511Z,1004.3
2023-03-05T21:30:02.959Z,1004.1
2023-03-05T21:45:02.388Z,1003.7
2023-03-05T22:00:02.815Z,1003.6
2023-03-05T22:15:03.209Z,1003.3
2023-03-05T22:30:02.763Z,1003.1
2023-03-05T22:45:03.094Z,1003.1
2023-03-05T23:00:02.503Z,1003.0
2023-03-05T23:15:02.945Z,1003.0
2023-03-05T23:30:02.366Z,1002.6
2023-03-05T23:45:02.800Z,1002.6
