createdAt,value
2022-10-05T00:00:13.131Z,6.6
2022-10-05T00:01:13.136Z,6.7
2022-10-05T00:02:13.231Z,6.7
2022-10-05T00:03:13.139Z,6.7
2022-10-05T00:04:13.255Z,6.6
2022-10-05T00:05:13.212Z,6.6
2022-10-05T00:06:13.159Z,6.6
2022-10-05T00:07:13.182Z,6.6
2022-10-05T00:08:13.138Z,6.7
2022-10-05T00:09:13.163Z,6.7
2022-10-05T00:10:13.169Z,6.6
2022-10-05T00:11:13.138Z,6.6
2022-10-05T00:12:13.142Z,6.6
2022-10-05T00:13:13.151Z,6.6
2022-10-05T00:14:13.145Z,6.6
2022-10-05T00:15:13.146Z,6.6
2022-10-05T00:16:13.224Z,6.7
2022-10-05T00:17:13.137Z,6.6
2022-10-05T00:18:13.146Z,6.7
2022-10-05T00:19:13.133Z,6.7
2022-10-05T00:20:13.157Z,6.7
2022-10-05T00:21:13.147Z,6.6
2022-10-05T00:22:13.164Z,6.6
2022-10-05T00:23:13.143Z,6.6
2022-10-05T00:24:13.153Z,6.6
2022-10-05T00:25:13.153Z,6.6
2022-10-05T00:26:13.139Z,6.6
2022-10-05T00:27:13.133Z,6.6
2022-10-05T00:28:13.196Z,6.6
2022-10-05T00:29:13.153Z,6.7
2022-10-05T00:30:13.146Z,6.8
2022-10-05T00:31:13.204Z,6.8
2022-10-05T00:32:13.133Z,6.7
2022-10-05T00:33:13.142Z,6.6
2022-10-05T00:34:13.134Z,6.7
2022-10-05T00:35:13.141Z,6.6
2022-10-05T00:36:13.155Z,6.6
2022-10-05T00:37:13.135Z,6.5
2022-10-05T00:38:13.148Z,6.5
2022-10-05T00:39:13.146Z,6.5
2022-10-05T00:40:13.178Z,6.5
2022-10-05T00:41:13.141Z,6.4
2022-10-05T00:42:13.144Z,6.4
2022-10-05T00:43:13.133Z,6.3
2022-10-05T00:44:13.151Z,6.2
2022-10-05T00:45:13.149Z,6.2
2022-10-05T00:46:13.199Z,6.3
2022-10-05T00:47:13.131Z,6.2
2022-10-05T00:48:13.148Z,6.1
2022-10-05T00:49:13.142Z,6
2022-10-05T00:50:13.167Z,6.1
2022-10-05T00:51:13.144Z,6.1
2022-10-05T00:52:13.126Z,6.1
2022-10-05T00:53:13.135Z,6.1
2022-10-05T00:54:17.477Z,6.2
2022-10-05T00:55:13.146Z,6.2
2022-10-05T00:56:13.148Z,6.2
2022-10-05T00:57:13.146Z,6.4
2022-10-05T00:58:13.149Z,6.3
2022-10-05T00:59:13.139Z,6.2
2022-10-05T01:00:13.156Z,6.3
2022-10-05T01:01:13.236Z,6.3
2022-10-05T01:02:13.223Z,6.2
2022-10-05T01:03:13.143Z,6.3
2022-10-05T01:04:13.133Z,6.3
2022-10-05T01:05:13.156Z,6.2
2022-10-05T01:06:13.140Z,6.3
2022-10-05T01:07:13.141Z,6.3
2022-10-05T01:08:13.171Z,6.3
2022-10-05T01:09:13.150Z,6.4
2022-10-05T01:10:13.146Z,6.4
2022-10-05T01:11:13.174Z,6.4
2022-10-05T01:12:13.138Z,6.4
2022-10-05T01:13:13.144Z,6.3
2022-10-05T01:14:13.157Z,6.4
2022-10-05T01:15:13.128Z,6.3
2022-10-05T01:16:13.230Z,6.3
2022-10-05T01:17:13.143Z,6.3
2022-10-05T01:18:13.148Z,6.3
2022-10-05T01:19:13.145Z,6.3
2022-10-05T01:20:13.143Z,6.3
2022-10-05T01:21:13.143Z,6.3
2022-10-05T01:22:13.141Z,6.3
2022-10-05T01:23:13.142Z,6.3
2022-10-05T01:24:13.146Z,6.3
2022-10-05T01:25:13.165Z,6.3
2022-10-05T01:26:13.155Z,6.3
2022-10-05T01:27:13.162Z,6.3
2022-10-05T01:28:13.225Z,6.2
2022-10-05T01:29:13.143Z,6.3
2022-10-05T01:30:13.146Z,6.3
2022-10-05T01:31:13.212Z,6.2
2022-10-05T01:32:13.150Z,6.1
2022-10-05T01:33:13.136Z,6.3
2022-10-05T01:34:13.147Z,6.2
2022-10-05T01:36:13.170Z,6.3
2022-10-05T01:37:13.141Z,6.3
2022-10-05T01:38:13.145Z,6.3
2022-10-05T01:39:13.143Z,6.3
2022-10-05T01:40:13.145Z,6.4
2022-10-05T01:42:13.213Z,6.4
2022-10-05T01:43:13.154Z,6.3
2022-10-05T01:44:13.157Z,6.5
2022-10-05T01:45:13.152Z,6.6
2022-10-05T01:46:13.217Z,6.5
2022-10-05T01:47:13.153Z,6.5
2022-10-05T01:48:13.150Z,6.6
2022-10-05T01:49:13.153Z,6.6
2022-10-05T01:50:13.145Z,6.7
2022-10-05T01:51:13.150Z,6.8
2022-10-05T01:52:13.164Z,6.8
2022-10-05T01:53:13.153Z,6.7
2022-10-05T01:54:13.132Z,7
2022-10-05T01:55:13.148Z,6.9
2022-10-05T01:56:13.156Z,7.1
2022-10-05T01:57:13.149Z,7.1
2022-10-05T01:58:13.136Z,7.1
2022-10-05T01:59:13.168Z,7.3
2022-10-05T02:00:13.152Z,7.2
2022-10-05T02:01:13.250Z,7.2
2022-10-05T02:02:13.253Z,7.2
2022-10-05T02:03:13.147Z,7
2022-10-05T02:04:21.210Z,7.2
2022-10-05T02:05:13.163Z,7.2
2022-10-05T02:06:13.139Z,7
2022-10-05T02:07:13.154Z,6.8
2022-10-05T02:08:13.159Z,6.8
2022-10-05T02:09:13.231Z,6.9
2022-10-05T02:10:13.149Z,6.9
2022-10-05T02:11:13.162Z,6.8
2022-10-05T02:12:13.151Z,6.8
2022-10-05T02:13:13.174Z,6.8
2022-10-05T02:14:13.147Z,6.8
2022-10-05T02:15:13.150Z,6.8
2022-10-05T02:16:13.227Z,6.8
2022-10-05T02:17:13.156Z,6.8
2022-10-05T02:18:13.144Z,6.8
2022-10-05T02:19:13.158Z,6.7
2022-10-05T02:20:14.190Z,6.8
2022-10-05T02:21:13.148Z,6.7
2022-10-05T02:22:13.155Z,6.6
2022-10-05T02:23:13.160Z,6.6
2022-10-05T02:24:13.151Z,6.8
2022-10-05T02:25:13.151Z,6.8
2022-10-05T02:26:13.165Z,6.8
2022-10-05T02:27:13.152Z,6.8
2022-10-05T02:28:13.217Z,6.8
2022-10-05T02:29:13.149Z,6.8
2022-10-05T02:30:16.503Z,6.8
2022-10-05T02:31:13.184Z,6.8
2022-10-05T02:32:13.147Z,6.8
2022-10-05T02:33:13.150Z,6.8
2022-10-05T02:34:13.149Z,6.8
2022-10-05T02:35:13.148Z,6.8
2022-10-05T02:36:13.146Z,6.7
2022-10-05T02:37:13.166Z,6.7
2022-10-05T02:38:13.171Z,6.8
2022-10-05T02:39:13.149Z,6.8
2022-10-05T02:40:13.165Z,6.8
2022-10-05T02:41:13.147Z,6.8
2022-10-05T02:42:13.154Z,6.8
2022-10-05T02:43:13.147Z,6.8
2022-10-05T02:44:13.182Z,6.8
2022-10-05T02:45:13.156Z,6.9
2022-10-05T02:46:13.224Z,7.1
2022-10-05T02:47:13.151Z,7
2022-10-05T02:48:13.152Z,7
2022-10-05T02:49:13.146Z,7
2022-10-05T02:50:13.156Z,7.1
2022-10-05T02:51:13.150Z,7.1
2022-10-05T02:52:13.143Z,7.1
2022-10-05T02:53:13.151Z,7.2
2022-10-05T02:54:13.155Z,7.2
2022-10-05T02:55:13.144Z,7.2
2022-10-05T02:56:13.145Z,7.2
2022-10-05T02:57:13.169Z,7.3
2022-10-05T02:58:13.154Z,7.2
2022-10-05T02:59:13.149Z,7.1
2022-10-05T03:00:13.144Z,7.1
2022-10-05T03:01:13.251Z,7.1
2022-10-05T03:02:13.231Z,7.1
2022-10-05T03:03:13.155Z,7.1
2022-10-05T03:04:13.153Z,7.1
2022-10-05T03:05:13.149Z,7.1
2022-10-05T03:06:13.162Z,7.1
2022-10-05T03:07:13.147Z,7.1
2022-10-05T03:08:13.139Z,7.1
2022-10-05T03:09:13.136Z,7.1
2022-10-05T03:10:13.165Z,7.1
2022-10-05T03:11:13.161Z,7.2
2022-10-05T03:12:13.165Z,7.2
2022-10-05T03:13:13.146Z,7.3
2022-10-05T03:14:13.150Z,7.3
2022-10-05T03:15:13.176Z,7.3
2022-10-05T03:16:13.252Z,7.3
2022-10-05T03:17:13.141Z,7.3
2022-10-05T03:18:13.194Z,7.3
2022-10-05T03:19:13.165Z,7.3
2022-10-05T03:20:20.144Z,7.3
2022-10-05T03:21:13.148Z,7.3
2022-10-05T03:22:13.158Z,7.2
2022-10-05T03:23:13.154Z,7.3
2022-10-05T03:24:13.145Z,7.3
2022-10-05T03:25:13.148Z,7.3
2022-10-05T03:26:13.152Z,7.3
2022-10-05T03:27:13.153Z,7.3
2022-10-05T03:29:13.150Z,7.3
2022-10-05T03:30:13.151Z,7.3
2022-10-05T03:31:13.264Z,7.3
2022-10-05T03:32:13.157Z,7.3
2022-10-05T03:33:13.153Z,7.3
2022-10-05T03:34:13.174Z,7.3
2022-10-05T03:35:13.158Z,7.3
2022-10-05T03:36:13.160Z,7.3
2022-10-05T03:37:13.157Z,7.3
2022-10-05T03:38:13.158Z,7.3
2022-10-05T03:39:13.150Z,7.3
2022-10-05T03:40:13.156Z,7.3
2022-10-05T03:41:13.163Z,7.3
2022-10-05T03:42:13.156Z,7.3
2022-10-05T03:43:13.214Z,7.2
2022-10-05T03:44:13.175Z,7.1
2022-10-05T03:45:13.157Z,7.1
2022-10-05T03:46:13.281Z,7.2
2022-10-05T03:47:13.151Z,7.2
2022-10-05T03:48:13.151Z,7.2
2022-10-05T03:49:13.179Z,7.2
2022-10-05T03:50:13.150Z,7.2
2022-10-05T03:51:13.175Z,7.2
2022-10-05T03:52:13.170Z,7.3
2022-10-05T03:53:13.187Z,7.3
2022-10-05T03:54:13.156Z,7.3
2022-10-05T03:55:13.165Z,7.2
2022-10-05T03:56:13.152Z,7.2
2022-10-05T03:57:13.162Z,7.2
2022-10-05T03:58:13.156Z,7.2
2022-10-05T03:59:13.165Z,7.3
2022-10-05T04:00:13.169Z,7.3
2022-10-05T04:01:13.250Z,7.3
2022-10-05T04:02:13.224Z,7.4
2022-10-05T04:03:13.156Z,7.3
2022-10-05T04:04:13.142Z,7.4
2022-10-05T04:05:13.197Z,7.3
2022-10-05T04:06:13.178Z,7.3
2022-10-05T04:07:13.159Z,7.3
2022-10-05T04:08:13.147Z,7.3
2022-10-05T04:09:13.147Z,7.3
2022-10-05T04:10:13.185Z,7.2
2022-10-05T04:11:13.177Z,7.2
2022-10-05T04:12:13.156Z,7.2
2022-10-05T04:13:13.157Z,7.2
2022-10-05T04:14:13.165Z,7.2
2022-10-05T04:15:16.583Z,7.2
2022-10-05T04:16:13.293Z,7.2
2022-10-05T04:17:13.206Z,7.3
2022-10-05T04:18:13.202Z,7.3
2022-10-05T04:19:13.164Z,7.3
2022-10-05T04:20:07.641Z,7.3
2022-10-05T04:21:13.179Z,7.3
2022-10-05T04:22:13.157Z,7.3
2022-10-05T04:23:13.189Z,7.3
2022-10-05T04:24:13.153Z,7.3
2022-10-05T04:25:13.174Z,7.2
2022-10-05T04:26:13.176Z,7.3
2022-10-05T04:27:13.193Z,7.3
2022-10-05T04:28:13.203Z,7.3
2022-10-05T04:29:13.181Z,7.3
2022-10-05T04:30:13.201Z,7.3
2022-10-05T04:31:13.251Z,7.3
2022-10-05T04:32:13.240Z,7.3
2022-10-05T04:33:13.156Z,7.4
2022-10-05T04:34:13.202Z,7.3
2022-10-05T04:35:13.176Z,7.3
2022-10-05T04:36:13.165Z,7.3
2022-10-05T04:37:13.174Z,7.4
2022-10-05T04:38:13.154Z,7.4
2022-10-05T04:39:13.181Z,7.4
2022-10-05T04:40:13.159Z,7.4
2022-10-05T04:41:13.166Z,7.4
2022-10-05T04:42:13.168Z,7.4
2022-10-05T04:43:13.167Z,7.5
2022-10-05T04:44:13.179Z,7.5
2022-10-05T04:45:13.167Z,7.5
2022-10-05T04:46:13.225Z,7.6
2022-10-05T04:47:13.156Z,7.6
2022-10-05T04:48:13.206Z,7.6
2022-10-05T04:49:13.184Z,7.6
2022-10-05T04:50:13.156Z,7.7
2022-10-05T04:51:13.166Z,7.7
2022-10-05T04:52:13.156Z,7.7
2022-10-05T04:53:13.160Z,7.8
2022-10-05T04:54:13.215Z,7.8
2022-10-05T04:55:13.167Z,7.8
2022-10-05T04:56:13.165Z,7.8
2022-10-05T04:57:13.176Z,7.8
2022-10-05T04:58:13.162Z,7.8
2022-10-05T04:59:13.167Z,7.7
2022-10-05T05:00:13.154Z,7.7
2022-10-05T05:01:13.268Z,7.7
2022-10-05T05:02:13.159Z,7.7
2022-10-05T05:03:13.164Z,7.7
2022-10-05T05:04:13.267Z,7.7
2022-10-05T05:06:17.392Z,7.7
2022-10-05T05:07:13.174Z,7.7
2022-10-05T05:08:13.168Z,7.7
2022-10-05T05:09:13.177Z,7.7
2022-10-05T05:10:13.153Z,7.7
2022-10-05T05:11:16.746Z,7.7
2022-10-05T05:12:13.158Z,7.6
2022-10-05T05:13:13.153Z,7.7
2022-10-05T05:14:13.173Z,7.6
2022-10-05T05:15:13.163Z,7.7
2022-10-05T05:16:13.248Z,7.6
2022-10-05T05:17:13.446Z,7.6
2022-10-05T05:18:13.154Z,7.6
2022-10-05T05:19:13.216Z,7.7
2022-10-05T05:20:13.157Z,7.7
2022-10-05T05:21:13.157Z,7.8
2022-10-05T05:22:13.177Z,7.7
2022-10-05T05:23:13.170Z,7.7
2022-10-05T05:24:13.178Z,7.7
2022-10-05T05:25:13.158Z,7.8
2022-10-05T05:26:13.167Z,7.8
2022-10-05T05:27:13.169Z,7.8
2022-10-05T05:28:13.230Z,7.8
2022-10-05T05:29:13.169Z,7.8
2022-10-05T05:30:13.169Z,7.9
2022-10-05T05:31:13.210Z,7.9
2022-10-05T05:32:13.173Z,7.9
2022-10-05T05:33:13.158Z,7.9
2022-10-05T05:34:13.187Z,7.9
2022-10-05T05:35:13.173Z,7.9
2022-10-05T05:36:13.161Z,7.8
2022-10-05T05:37:13.166Z,8
2022-10-05T05:38:13.208Z,7.9
2022-10-05T05:39:13.187Z,7.9
2022-10-05T05:40:13.170Z,7.9
2022-10-05T05:41:13.186Z,8
2022-10-05T05:42:13.162Z,8
2022-10-05T05:43:13.156Z,8
2022-10-05T05:44:13.169Z,8
2022-10-05T05:45:13.174Z,8
2022-10-05T05:46:13.205Z,8
2022-10-05T05:47:13.701Z,8
2022-10-05T05:48:13.152Z,8
2022-10-05T05:49:13.185Z,8
2022-10-05T05:50:13.193Z,8
2022-10-05T05:51:13.179Z,8
2022-10-05T05:52:13.179Z,8
2022-10-05T05:53:13.161Z,8
2022-10-05T05:54:13.182Z,8.1
2022-10-05T05:55:13.163Z,8
2022-10-05T05:56:13.175Z,8
2022-10-05T05:57:13.161Z,8
2022-10-05T05:58:13.160Z,8
2022-10-05T05:59:13.165Z,8
2022-10-05T06:00:13.172Z,8
2022-10-05T06:01:30.631Z,8
2022-10-05T06:02:13.276Z,8
2022-10-05T06:03:13.358Z,8
2022-10-05T06:04:13.170Z,8.1
2022-10-05T06:05:13.161Z,8.2
2022-10-05T06:06:13.170Z,8.2
2022-10-05T06:07:13.169Z,8.1
2022-10-05T06:08:13.174Z,8.1
2022-10-05T06:09:13.199Z,8.1
2022-10-05T06:10:13.170Z,8.1
2022-10-05T06:11:13.174Z,8.1
2022-10-05T06:12:13.193Z,8.1
2022-10-05T06:13:13.230Z,8.1
2022-10-05T06:14:13.197Z,8.2
2022-10-05T06:15:13.195Z,8.2
2022-10-05T06:16:13.179Z,8.1
2022-10-05T06:17:13.160Z,8.2
2022-10-05T06:18:13.187Z,8.2
2022-10-05T06:19:13.174Z,8.2
2022-10-05T06:20:13.176Z,8.3
2022-10-05T06:21:13.180Z,8.3
2022-10-05T06:22:13.172Z,8.2
2022-10-05T06:23:13.198Z,8.2
2022-10-05T06:24:13.198Z,8.2
2022-10-05T06:25:13.174Z,8.3
2022-10-05T06:26:13.162Z,8.2
2022-10-05T06:27:13.152Z,8.3
2022-10-05T06:28:13.271Z,8.3
2022-10-05T06:29:13.190Z,8.3
2022-10-05T06:30:13.170Z,8.3
2022-10-05T06:31:13.220Z,8.3
2022-10-05T06:32:13.180Z,8.4
2022-10-05T06:33:13.169Z,8.4
2022-10-05T06:34:13.198Z,8.3
2022-10-05T06:35:13.194Z,8.4
2022-10-05T06:36:13.190Z,8.4
2022-10-05T06:37:13.163Z,8.4
2022-10-05T06:38:13.175Z,8.4
2022-10-05T06:39:13.205Z,8.3
2022-10-05T06:40:13.174Z,8.5
2022-10-05T06:41:13.178Z,8.4
2022-10-05T06:42:13.181Z,8.4
2022-10-05T06:43:13.174Z,8.4
2022-10-05T06:44:13.196Z,8.4
2022-10-05T06:45:13.172Z,8.5
2022-10-05T06:46:13.222Z,8.4
2022-10-05T06:47:13.200Z,8.4
2022-10-05T06:48:13.182Z,8.5
2022-10-05T06:49:13.191Z,8.5
2022-10-05T06:50:13.180Z,8.5
2022-10-05T06:51:13.167Z,8.5
2022-10-05T06:52:13.204Z,8.5
2022-10-05T06:53:13.176Z,8.5
2022-10-05T06:54:13.177Z,8.5
2022-10-05T06:55:14.290Z,8.6
2022-10-05T06:56:13.177Z,8.6
2022-10-05T06:57:13.176Z,8.7
2022-10-05T06:58:13.163Z,8.6
2022-10-05T06:59:13.188Z,8.6
2022-10-05T07:00:13.196Z,8.7
2022-10-05T07:01:13.266Z,8.7
2022-10-05T07:02:13.229Z,8.7
2022-10-05T07:03:13.174Z,8.6
2022-10-05T07:04:13.217Z,8.5
2022-10-05T07:05:13.182Z,8.7
2022-10-05T07:06:13.175Z,8.8
2022-10-05T07:07:13.191Z,8.7
2022-10-05T07:08:13.176Z,8.7
2022-10-05T07:09:13.237Z,8.8
2022-10-05T07:10:13.175Z,8.8
2022-10-05T07:11:13.171Z,8.7
2022-10-05T07:12:13.206Z,8.7
2022-10-05T07:13:13.181Z,8.8
2022-10-05T07:14:13.244Z,8.8
2022-10-05T07:15:13.169Z,8.7
2022-10-05T07:16:13.237Z,8.8
2022-10-05T07:17:13.171Z,8.8
2022-10-05T07:18:13.169Z,8.9
2022-10-05T07:19:13.207Z,9
2022-10-05T07:20:13.166Z,8.9
2022-10-05T07:21:13.165Z,8.9
2022-10-05T07:22:13.193Z,8.9
2022-10-05T07:23:13.190Z,9
2022-10-05T07:24:13.267Z,8.9
2022-10-05T07:25:13.185Z,9
2022-10-05T07:26:13.174Z,8.9
2022-10-05T07:27:13.186Z,8.9
2022-10-05T07:28:13.286Z,9.1
2022-10-05T07:29:13.204Z,8.9
2022-10-05T07:30:13.161Z,9
2022-10-05T07:31:13.260Z,9
2022-10-05T07:32:13.174Z,9.1
2022-10-05T07:33:13.185Z,9.1
2022-10-05T07:34:13.195Z,9.1
2022-10-05T07:35:13.173Z,9.1
2022-10-05T07:36:13.177Z,9.1
2022-10-05T07:37:13.183Z,9.1
2022-10-05T07:38:13.175Z,9.1
2022-10-05T07:39:13.202Z,9.1
2022-10-05T07:40:13.180Z,9.2
2022-10-05T07:41:13.182Z,9.2
2022-10-05T07:42:13.168Z,9.1
2022-10-05T07:43:13.167Z,9.2
2022-10-05T07:44:13.280Z,9.2
2022-10-05T07:45:13.201Z,9.2
2022-10-05T07:46:13.241Z,9.2
2022-10-05T07:47:13.177Z,9.2
2022-10-05T07:48:13.187Z,9.1
2022-10-05T07:49:13.202Z,9.3
2022-10-05T07:50:13.178Z,9.2
2022-10-05T07:51:13.249Z,9.2
2022-10-05T07:52:13.176Z,9.3
2022-10-05T07:53:13.289Z,9.2
2022-10-05T07:54:13.243Z,9.2
2022-10-05T07:55:13.170Z,9.3
2022-10-05T07:56:13.171Z,9.3
2022-10-05T07:57:13.188Z,9.2
2022-10-05T07:58:13.188Z,9.2
2022-10-05T07:59:13.208Z,9.3
2022-10-05T08:00:13.179Z,9.3
2022-10-05T08:02:13.373Z,9.4
2022-10-05T08:03:13.300Z,9.5
2022-10-05T08:04:23.502Z,9.5
2022-10-05T08:05:23.490Z,9.5
2022-10-05T08:06:23.462Z,9.4
2022-10-05T08:07:13.319Z,9.5
2022-10-05T08:08:15.441Z,9.5
2022-10-05T08:09:13.222Z,9.5
2022-10-05T08:10:13.264Z,9.5
2022-10-05T08:11:13.174Z,9.4
2022-10-05T08:12:13.175Z,9.6
2022-10-05T08:13:13.187Z,9.4
2022-10-05T08:14:13.192Z,9.5
2022-10-05T08:15:13.280Z,9.4
2022-10-05T08:16:13.232Z,9.6
2022-10-05T08:17:13.189Z,9.5
2022-10-05T08:18:13.205Z,9.6
2022-10-05T08:19:13.222Z,9.6
2022-10-05T08:20:13.226Z,9.7
2022-10-05T08:21:13.192Z,9.7
2022-10-05T08:22:13.179Z,9.6
2022-10-05T08:23:13.175Z,9.7
2022-10-05T08:24:13.208Z,9.7
2022-10-05T08:25:13.218Z,9.7
2022-10-05T08:26:13.197Z,9.7
2022-10-05T08:27:13.187Z,9.7
2022-10-05T08:28:13.251Z,9.7
2022-10-05T08:29:14.005Z,9.7
2022-10-05T08:30:13.323Z,9.7
2022-10-05T08:31:13.225Z,9.8
2022-10-05T08:32:13.190Z,9.9
2022-10-05T08:33:13.191Z,9.7
2022-10-05T08:34:13.207Z,9.8
2022-10-05T08:35:13.173Z,9.8
2022-10-05T08:36:13.182Z,9.9
2022-10-05T08:37:13.212Z,9.9
2022-10-05T08:38:13.186Z,9.8
2022-10-05T08:39:13.265Z,9.9
2022-10-05T08:40:13.249Z,9.9
2022-10-05T08:41:13.234Z,10.1
2022-10-05T08:42:13.211Z,10
2022-10-05T08:43:13.186Z,10.1
2022-10-05T08:44:13.207Z,10
2022-10-05T08:45:13.198Z,9.9
2022-10-05T08:46:13.268Z,10
2022-10-05T08:47:13.179Z,9.9
2022-10-05T08:48:13.179Z,10.1
2022-10-05T08:49:13.254Z,10
2022-10-05T08:50:13.204Z,10.1
2022-10-05T08:52:13.187Z,10.2
2022-10-05T08:53:13.187Z,10.3
2022-10-05T08:54:13.196Z,10.3
2022-10-05T08:55:13.202Z,10.3
2022-10-05T08:56:17.657Z,10.3
2022-10-05T08:57:13.204Z,10.2
2022-10-05T08:58:13.188Z,10.1
2022-10-05T08:59:13.227Z,10.2
2022-10-05T09:00:13.180Z,10.2
2022-10-05T09:01:13.218Z,10.3
2022-10-05T09:02:13.263Z,10.2
2022-10-05T09:03:13.194Z,10.3
2022-10-05T09:04:13.214Z,10.3
2022-10-05T09:05:13.186Z,10.2
2022-10-05T09:06:13.183Z,10.3
2022-10-05T09:07:13.194Z,10.3
2022-10-05T09:08:13.184Z,10.3
2022-10-05T09:09:13.195Z,10.3
2022-10-05T09:10:13.203Z,10.3
2022-10-05T09:11:13.187Z,10.3
2022-10-05T09:12:13.220Z,10.2
2022-10-05T09:13:13.207Z,10.3
2022-10-05T09:14:13.200Z,10.2
2022-10-05T09:15:25.313Z,10.3
2022-10-05T09:16:13.239Z,10.4
2022-10-05T09:17:13.190Z,10.4
2022-10-05T09:18:13.203Z,10.4
2022-10-05T09:19:13.214Z,10.4
2022-10-05T09:21:13.191Z,10.4
2022-10-05T09:22:13.223Z,10.1
2022-10-05T09:23:13.208Z,10.3
2022-10-05T09:24:13.205Z,10.2
2022-10-05T09:25:13.217Z,10.3
2022-10-05T09:26:13.213Z,10.4
2022-10-05T09:27:13.201Z,10.5
2022-10-05T09:28:13.263Z,10.4
2022-10-05T09:29:13.216Z,10.5
2022-10-05T09:30:13.199Z,10.5
2022-10-05T09:31:13.263Z,10.6
2022-10-05T09:32:16.476Z,10.6
2022-10-05T09:33:13.240Z,10.6
2022-10-05T09:34:13.227Z,10.6
2022-10-05T09:35:13.191Z,10.5
2022-10-05T09:36:13.197Z,10.5
2022-10-05T09:37:13.201Z,10.4
2022-10-05T09:38:13.191Z,10.3
2022-10-05T09:39:13.248Z,10.4
2022-10-05T09:40:13.189Z,10.6
2022-10-05T09:41:13.193Z,10.7
2022-10-05T09:42:13.195Z,10.6
2022-10-05T09:43:13.220Z,10.8
2022-10-05T09:44:13.222Z,10.5
2022-10-05T09:45:16.566Z,10.6
2022-10-05T09:46:13.249Z,10.4
2022-10-05T09:47:13.206Z,10.6
2022-10-05T09:48:13.193Z,10.7
2022-10-05T09:49:13.210Z,10.9
2022-10-05T09:50:13.211Z,11
2022-10-05T09:51:13.196Z,10.9
2022-10-05T09:52:18.597Z,10.9
2022-10-05T09:54:13.221Z,10.9
2022-10-05T09:55:13.236Z,10.9
2022-10-05T09:56:13.211Z,10.7
2022-10-05T09:57:13.199Z,10.8
2022-10-05T09:58:13.205Z,11
2022-10-05T09:59:13.247Z,11.2
2022-10-05T10:00:13.284Z,10.8
2022-10-05T10:01:32.698Z,10.8
2022-10-05T10:02:13.303Z,10.5
2022-10-05T10:03:13.280Z,10.6
2022-10-05T10:04:13.217Z,10.9
2022-10-05T10:05:13.227Z,10.5
2022-10-05T10:06:13.208Z,11
2022-10-05T10:07:13.220Z,11.2
2022-10-05T10:08:13.198Z,11.3
2022-10-05T10:09:13.260Z,11.3
2022-10-05T10:10:13.226Z,11.1
2022-10-05T10:11:13.199Z,11.2
2022-10-05T10:12:13.206Z,11.1
2022-10-05T10:13:13.222Z,11.1
2022-10-05T10:14:13.236Z,10.6
2022-10-05T10:15:13.198Z,10.9
2022-10-05T10:16:13.401Z,11.1
2022-10-05T10:17:13.216Z,10.8
2022-10-05T10:18:13.211Z,11.2
2022-10-05T10:19:13.253Z,11.2
2022-10-05T10:20:13.199Z,11.2
2022-10-05T10:21:13.209Z,11.2
2022-10-05T10:22:13.506Z,11.3
2022-10-05T10:23:13.230Z,11.3
2022-10-05T10:24:13.234Z,11.2
2022-10-05T10:25:13.221Z,11
2022-10-05T10:26:13.207Z,11.1
2022-10-05T10:27:13.243Z,11.2
2022-10-05T10:28:13.333Z,11.1
2022-10-05T10:29:13.314Z,11.1
2022-10-05T10:30:13.209Z,11
2022-10-05T10:31:13.292Z,11
2022-10-05T10:32:13.209Z,11
2022-10-05T10:33:13.233Z,11.1
2022-10-05T10:34:13.219Z,11.2
2022-10-05T10:35:13.202Z,11.2
2022-10-05T10:36:13.228Z,11.3
2022-10-05T10:37:13.211Z,11.3
2022-10-05T10:38:13.211Z,11.3
2022-10-05T10:39:13.247Z,11.4
2022-10-05T10:40:13.208Z,11.3
2022-10-05T10:41:14.189Z,11.4
2022-10-05T10:42:13.208Z,11.4
2022-10-05T10:43:13.202Z,11.4
2022-10-05T10:44:13.254Z,11.1
2022-10-05T10:45:13.299Z,11.5
2022-10-05T10:46:13.281Z,11.4
2022-10-05T10:47:13.216Z,11.3
2022-10-05T10:48:13.211Z,11.3
2022-10-05T10:49:13.310Z,11.4
2022-10-05T10:50:13.201Z,11.5
2022-10-05T10:51:13.213Z,11.3
2022-10-05T10:52:13.223Z,11.1
2022-10-05T10:53:13.210Z,11.1
2022-10-05T10:54:13.233Z,11.2
2022-10-05T10:55:13.228Z,10.9
2022-10-05T10:56:13.208Z,11.1
2022-10-05T10:57:13.221Z,11.5
2022-10-05T10:58:16.086Z,11.6
2022-10-05T10:59:13.247Z,11.6
2022-10-05T11:00:13.216Z,11.5
2022-10-05T11:01:13.321Z,11.6
2022-10-05T11:02:13.259Z,11.6
2022-10-05T11:03:13.322Z,11.6
2022-10-05T11:04:13.228Z,11.3
2022-10-05T11:06:13.221Z,11.5
2022-10-05T11:07:13.213Z,11.5
2022-10-05T11:08:13.206Z,11.7
2022-10-05T11:09:13.263Z,11.5
2022-10-05T11:10:13.221Z,11.6
2022-10-05T11:11:13.220Z,11.4
2022-10-05T11:12:13.307Z,11.5
2022-10-05T11:13:13.325Z,10.9
2022-10-05T11:14:13.416Z,11.4
2022-10-05T11:15:13.425Z,11.3
2022-10-05T11:16:15.983Z,11.4
2022-10-05T11:17:13.230Z,11.3
2022-10-05T11:18:13.219Z,11.5
2022-10-05T11:19:13.242Z,11
2022-10-05T11:20:13.238Z,11.4
2022-10-05T11:21:13.221Z,11.6
2022-10-05T11:22:13.229Z,11.6
2022-10-05T11:23:13.217Z,11.4
2022-10-05T11:24:13.250Z,11.4
2022-10-05T11:25:13.228Z,11.1
2022-10-05T11:26:13.238Z,11.3
2022-10-05T11:27:13.268Z,11.6
2022-10-05T11:28:13.295Z,11.4
2022-10-05T11:29:13.240Z,11.4
2022-10-05T11:30:13.247Z,11.2
2022-10-05T11:31:13.297Z,10.7
2022-10-05T11:32:13.231Z,11.2
2022-10-05T11:33:13.235Z,11.4
2022-10-05T11:34:13.241Z,11.5
2022-10-05T11:35:13.238Z,11.1
2022-10-05T11:36:13.224Z,11.3
2022-10-05T11:37:13.219Z,11.4
2022-10-05T11:38:13.225Z,11.4
2022-10-05T11:39:13.240Z,11.3
2022-10-05T11:40:13.240Z,10.9
2022-10-05T11:41:20.177Z,11
2022-10-05T11:42:13.236Z,11.2
2022-10-05T11:43:13.235Z,11.4
2022-10-05T11:44:13.255Z,11.3
2022-10-05T11:45:13.225Z,11.5
2022-10-05T11:46:13.278Z,11.3
2022-10-05T11:47:13.305Z,11.5
2022-10-05T11:48:13.253Z,11.4
2022-10-05T11:49:13.229Z,11.3
2022-10-05T11:50:13.250Z,11.2
2022-10-05T11:51:13.237Z,11.3
2022-10-05T11:53:13.222Z,11.1
2022-10-05T11:54:13.222Z,11.2
2022-10-05T11:55:13.230Z,11.3
2022-10-05T11:56:13.236Z,11.2
2022-10-05T11:57:13.216Z,11.2
2022-10-05T11:58:13.246Z,11.3
2022-10-05T11:59:13.271Z,11.1
2022-10-05T12:00:13.320Z,11.2
2022-10-05T12:01:13.241Z,11.2
2022-10-05T12:02:13.241Z,11.3
2022-10-05T12:03:13.327Z,11.2
2022-10-05T12:04:13.272Z,11.1
2022-10-05T12:05:13.236Z,11
2022-10-05T12:06:13.249Z,10.9
2022-10-05T12:07:13.232Z,11.1
2022-10-05T12:08:13.237Z,11.1
2022-10-05T12:09:13.248Z,11
2022-10-05T12:10:13.348Z,11.2
2022-10-05T12:11:13.253Z,11
2022-10-05T12:12:13.247Z,11
2022-10-05T12:13:13.242Z,11.2
2022-10-05T12:14:13.240Z,11.2
2022-10-05T12:15:13.282Z,11.1
2022-10-05T12:16:13.314Z,10.8
2022-10-05T12:17:13.234Z,10.9
2022-10-05T12:18:13.350Z,11
2022-10-05T12:19:13.264Z,10.9
2022-10-05T12:20:13.322Z,11
2022-10-05T12:21:13.244Z,10.8
2022-10-05T12:22:13.233Z,10.8
2022-10-05T12:23:13.239Z,10.9
2022-10-05T12:24:13.265Z,10.5
2022-10-05T12:25:13.239Z,10.8
2022-10-05T12:26:13.241Z,11
2022-10-05T12:27:13.231Z,10.8
2022-10-05T12:28:13.325Z,10.6
2022-10-05T12:29:13.260Z,10.2
2022-10-05T12:30:13.340Z,10.5
2022-10-05T12:31:13.312Z,10.4
2022-10-05T12:32:13.243Z,10.6
2022-10-05T12:33:13.240Z,10.4
2022-10-05T12:34:13.255Z,10.6
2022-10-05T12:35:13.266Z,10.4
2022-10-05T12:36:13.245Z,10.7
2022-10-05T12:37:13.291Z,10.7
2022-10-05T12:38:13.241Z,10.9
2022-10-05T12:39:13.266Z,11
2022-10-05T12:40:13.307Z,11.1
2022-10-05T12:41:07.687Z,11
2022-10-05T12:42:13.275Z,10.7
2022-10-05T12:43:13.246Z,10.9
2022-10-05T12:44:13.258Z,10.8
2022-10-05T12:45:13.250Z,10.6
2022-10-05T12:46:13.318Z,10.6
2022-10-05T12:47:13.255Z,10.7
2022-10-05T12:48:13.251Z,10.5
2022-10-05T12:49:13.309Z,9.9
2022-10-05T12:50:13.302Z,10.2
2022-10-05T12:51:13.243Z,10.2
2022-10-05T12:52:13.247Z,10.3
2022-10-05T12:53:13.247Z,10.4
2022-10-05T12:54:13.266Z,10.3
2022-10-05T12:55:13.257Z,10.6
2022-10-05T12:56:13.589Z,10.6
2022-10-05T12:57:13.251Z,10.8
2022-10-05T12:58:13.249Z,10.5
2022-10-05T12:59:13.263Z,10.7
2022-10-05T13:00:13.247Z,10.5
2022-10-05T13:01:13.303Z,10.6
2022-10-05T13:02:13.273Z,10.7
2022-10-05T13:03:13.251Z,10.7
2022-10-05T13:04:13.263Z,10.5
2022-10-05T13:05:13.275Z,10.7
2022-10-05T13:06:13.570Z,10.7
2022-10-05T13:07:13.251Z,10.7
2022-10-05T13:08:13.304Z,10.7
2022-10-05T13:09:13.267Z,10.8
2022-10-05T13:10:13.281Z,10.9
2022-10-05T13:11:15.111Z,11
2022-10-05T13:12:13.255Z,10.7
2022-10-05T13:13:13.265Z,10.8
2022-10-05T13:14:13.259Z,11
2022-10-05T13:15:13.266Z,10.9
2022-10-05T13:16:13.627Z,10.9
2022-10-05T13:17:13.261Z,11.1
2022-10-05T13:18:13.278Z,10.8
2022-10-05T13:19:13.277Z,10.7
2022-10-05T13:20:13.311Z,10.9
2022-10-05T13:21:13.262Z,10.9
2022-10-05T13:22:13.243Z,11.1
2022-10-05T13:23:13.265Z,10.9
2022-10-05T13:24:13.288Z,10.7
2022-10-05T13:25:13.247Z,10.7
2022-10-05T13:26:13.533Z,10.9
2022-10-05T13:27:13.269Z,11.1
2022-10-05T13:28:13.338Z,11.1
2022-10-05T13:29:13.272Z,10.9
2022-10-05T13:30:13.253Z,11
2022-10-05T13:31:13.339Z,10.9
2022-10-05T13:32:13.293Z,10.9
2022-10-05T13:33:13.333Z,11
2022-10-05T13:34:13.251Z,11.2
2022-10-05T13:35:13.270Z,11.1
2022-10-05T13:36:13.617Z,11.1
2022-10-05T13:37:13.342Z,11.1
2022-10-05T13:38:13.265Z,11.2
2022-10-05T13:39:13.436Z,11.2
2022-10-05T13:40:13.269Z,11.1
2022-10-05T13:41:13.260Z,11.1
2022-10-05T13:42:13.266Z,11
2022-10-05T13:43:13.259Z,11.1
2022-10-05T13:44:13.262Z,11.1
2022-10-05T13:45:13.274Z,10.8
2022-10-05T13:46:13.747Z,11
2022-10-05T13:47:13.262Z,11
2022-10-05T13:48:13.259Z,11
2022-10-05T13:49:13.282Z,11
2022-10-05T13:50:13.293Z,11.1