createdAt,value
2023-01-25T00:00:31.143Z,-0.73
2023-01-25T00:03:18.408Z,-0.75
2023-01-25T00:05:45.532Z,-0.74
2023-01-25T00:08:12.759Z,-0.75
2023-01-25T00:10:39.752Z,-0.77
2023-01-25T00:13:06.996Z,-0.77
2023-01-25T00:15:33.971Z,-0.77
2023-01-25T00:18:01.229Z,-0.76
2023-01-25T00:20:28.142Z,-0.75
2023-01-25T00:22:55.350Z,-0.74
2023-01-25T00:25:22.173Z,-0.73
2023-01-25T00:27:49.343Z,-0.75
2023-01-25T00:30:16.537Z,-0.73
2023-01-25T00:32:58.684Z,-0.75
2023-01-25T00:35:31.667Z,-0.73
2023-01-25T00:38:02.596Z,-0.73
2023-01-25T00:40:29.523Z,-0.71
2023-01-25T00:42:57.038Z,-0.73
2023-01-25T00:45:23.980Z,-0.71
2023-01-25T00:47:55.270Z,-0.71
2023-01-25T00:50:22.179Z,-0.70
2023-01-25T00:52:49.331Z,-0.74
2023-01-25T00:55:16.471Z,-0.72
2023-01-25T00:57:43.627Z,-0.72
2023-01-25T01:00:11.212Z,-0.74
2023-01-25T01:02:38.428Z,-0.73
2023-01-25T01:05:06.091Z,-0.71
2023-01-25T01:07:33.620Z,-0.73
2023-01-25T01:10:00.603Z,-0.73
2023-01-25T01:12:27.808Z,-0.73
2023-01-25T01:14:54.722Z,-0.71
2023-01-25T01:17:21.933Z,-0.71
2023-01-25T01:19:48.835Z,-0.71
2023-01-25T01:22:16.075Z,-0.70
2023-01-25T01:24:43.018Z,-0.68
2023-01-25T01:27:10.255Z,-0.67
2023-01-25T01:29:37.142Z,-0.69
2023-01-25T01:32:04.625Z,-0.70
2023-01-25T01:34:31.622Z,-0.74
2023-01-25T01:36:58.793Z,-0.73
2023-01-25T01:39:26.556Z,-0.74
2023-01-25T01:41:53.864Z,-0.74
2023-01-25T01:44:42.093Z,-0.72
2023-01-25T01:47:34.211Z,-0.71
2023-01-25T01:50:17.547Z,-0.72
2023-01-25T01:52:44.699Z,-0.72
2023-01-25T01:55:18.270Z,-0.69
2023-01-25T01:57:50.448Z,-0.66
2023-01-25T02:00:17.575Z,-0.65
2023-01-25T02:02:45.468Z,-0.65
2023-01-25T02:05:22.860Z,-0.66
2023-01-25T02:07:53.039Z,-0.66
2023-01-25T02:10:21.119Z,-0.66
2023-01-25T02:12:48.928Z,-0.67
2023-01-25T02:15:15.904Z,-0.70
2023-01-25T02:17:43.330Z,-0.71
2023-01-25T02:20:22.002Z,-0.71
2023-01-25T02:23:07.549Z,-0.78
2023-01-25T02:25:34.457Z,-0.75
2023-01-25T02:28:14.515Z,-0.75
2023-01-25T02:30:42.873Z,-0.73
2023-01-25T02:33:10.508Z,-0.72
2023-01-25T02:35:48.682Z,-0.70
2023-01-25T02:38:18.243Z,-0.71
2023-01-25T02:43:37.871Z,-0.66
2023-01-25T02:46:14.609Z,-0.64
2023-01-25T02:48:41.523Z,-0.63
2023-01-25T02:51:09.878Z,-0.62
2023-01-25T02:53:36.852Z,-0.60
2023-01-25T02:56:04.799Z,-0.60
2023-01-25T02:58:31.699Z,-0.60
2023-01-25T03:00:59.325Z,-0.63
2023-01-25T03:03:26.350Z,-0.61
2023-01-25T03:05:53.692Z,-0.61
2023-01-25T03:08:20.594Z,-0.63
2023-01-25T03:10:47.786Z,-0.65
2023-01-25T03:13:15.024Z,-0.67
2023-01-25T03:15:42.245Z,-0.66
2023-01-25T03:18:09.134Z,-0.66
2023-01-25T03:20:36.398Z,-0.67
2023-01-25T03:23:03.319Z,-0.67
2023-01-25T03:25:30.501Z,-0.66
2023-01-25T03:27:57.458Z,-0.66
2023-01-25T03:30:24.783Z,-0.63
2023-01-25T03:32:53.022Z,-0.61
2023-01-25T03:35:20.223Z,-0.60
2023-01-25T03:37:47.103Z,-0.58
2023-01-25T03:40:14.341Z,-0.57
2023-01-25T03:42:41.357Z,-0.56
2023-01-25T03:45:09.196Z,-0.57
2023-01-25T03:47:36.416Z,-0.55
2023-01-25T03:50:03.796Z,-0.53
2023-01-25T03:52:38.228Z,-0.50
2023-01-25T03:55:06.417Z,-0.52
2023-01-25T03:57:33.546Z,-0.52
2023-01-25T04:00:00.769Z,-0.51
2023-01-25T04:02:27.757Z,-0.52
2023-01-25T04:04:55.074Z,-0.54
2023-01-25T04:07:21.993Z,-0.56
2023-01-25T04:09:50.256Z,-0.56
2023-01-25T04:12:17.165Z,-0.57
2023-01-25T04:14:45.088Z,-0.58
2023-01-25T04:17:12.130Z,-0.59
2023-01-25T04:19:39.329Z,-0.57
2023-01-25T04:22:06.232Z,-0.59
2023-01-25T04:24:33.453Z,-0.59
2023-01-25T04:27:00.397Z,-0.58
2023-01-25T04:29:40.040Z,-0.60
2023-01-25T04:32:08.333Z,-0.63
2023-01-25T04:34:35.633Z,-0.63
2023-01-25T04:37:02.524Z,-0.62
2023-01-25T04:39:29.710Z,-0.62
2023-01-25T04:41:56.569Z,-0.62
2023-01-25T04:44:23.725Z,-0.60
2023-01-25T04:46:50.595Z,-0.57
2023-01-25T04:49:17.890Z,-0.56
2023-01-25T04:51:44.923Z,-0.54
2023-01-25T04:54:12.279Z,-0.54
2023-01-25T04:56:40.043Z,-0.54
2023-01-25T04:59:07.254Z,-0.52
2023-01-25T05:01:34.254Z,-0.48
2023-01-25T05:04:01.407Z,-0.47
2023-01-25T05:06:28.267Z,-0.45
2023-01-25T05:08:55.439Z,-0.44
2023-01-25T05:11:22.342Z,-0.44
2023-01-25T05:13:49.512Z,-0.42
2023-01-25T05:16:16.442Z,-0.42
2023-01-25T05:18:48.881Z,-0.41
2023-01-25T05:21:34.941Z,-0.44
2023-01-25T05:24:02.195Z,-0.42
2023-01-25T05:26:47.504Z,-0.43
2023-01-25T05:29:14.729Z,-0.44
2023-01-25T05:31:41.672Z,-0.46
2023-01-25T05:34:09.273Z,-0.44
2023-01-25T05:36:36.325Z,-0.48
2023-01-25T05:39:06.689Z,-0.48
2023-01-25T05:41:33.619Z,-0.51
2023-01-25T05:44:01.080Z,-0.48
2023-01-25T05:46:28.865Z,-0.46
2023-01-25T05:48:56.355Z,-0.44
2023-01-25T05:51:23.394Z,-0.42
2023-01-25T05:53:50.645Z,-0.38
2023-01-25T05:56:17.527Z,-0.36
2023-01-25T05:58:44.712Z,-0.35
2023-01-25T06:01:11.867Z,-0.36
2023-01-25T06:03:39.202Z,-0.33
2023-01-25T06:06:06.712Z,-0.30
2023-01-25T06:08:33.887Z,-0.28
2023-01-25T06:11:06.994Z,-0.26
2023-01-25T06:13:34.374Z,-0.22
2023-01-25T06:16:01.458Z,-0.20
2023-01-25T06:18:31.552Z,-0.17
2023-01-25T06:20:59.434Z,-0.15
2023-01-25T06:23:26.888Z,-0.15
2023-01-25T06:25:57.685Z,-0.12
2023-01-25T06:28:24.909Z,-0.11
2023-01-25T06:30:51.859Z,-0.10
2023-01-25T06:33:19.139Z,-0.09
2023-01-25T06:35:46.261Z,-0.06
2023-01-25T06:38:13.459Z,-0.03
2023-01-25T06:40:40.387Z,0.01
2023-01-25T06:43:12.172Z,0.03
2023-01-25T06:45:39.057Z,0.08
2023-01-25T06:48:06.426Z,0.11
2023-01-25T06:50:33.273Z,0.15
2023-01-25T06:53:00.486Z,0.19
2023-01-25T06:55:27.340Z,0.21
2023-01-25T06:57:54.572Z,0.26
2023-01-25T07:00:21.720Z,0.30
2023-01-25T07:02:48.986Z,0.35
2023-01-25T07:05:15.983Z,0.35
2023-01-25T07:07:46.734Z,0.39
2023-01-25T07:10:13.685Z,0.44
2023-01-25T07:12:40.917Z,0.46
2023-01-25T07:15:08.858Z,0.50
2023-01-25T07:17:36.508Z,0.54
2023-01-25T07:20:03.758Z,0.58
2023-01-25T07:22:31.196Z,0.60
2023-01-25T07:24:59.103Z,0.64
2023-01-25T07:27:26.294Z,0.65
2023-01-25T07:29:53.224Z,0.65
2023-01-25T07:32:20.451Z,0.66
2023-01-25T07:34:47.349Z,0.62
2023-01-25T07:37:14.530Z,0.63
2023-01-25T07:39:48.183Z,0.64
2023-01-25T07:42:15.657Z,0.64
2023-01-25T07:44:42.520Z,0.64
2023-01-25T07:47:09.833Z,0.65
2023-01-25T07:49:36.902Z,0.64
2023-01-25T07:52:04.736Z,0.61
2023-01-25T07:54:31.707Z,0.57
2023-01-25T07:56:59.028Z,0.57
2023-01-25T07:59:26.213Z,0.54
2023-01-25T08:01:53.604Z,0.54
2023-01-25T08:04:20.522Z,0.56
2023-01-25T08:06:47.697Z,0.58
2023-01-25T08:09:20.167Z,0.58
2023-01-25T08:11:49.369Z,0.62
2023-01-25T08:14:16.898Z,0.67
2023-01-25T08:16:44.119Z,0.70
2023-01-25T08:19:11.857Z,0.72
2023-01-25T08:21:39.036Z,0.71
2023-01-25T08:24:07.435Z,0.70
2023-01-25T08:26:36.079Z,0.67
2023-01-25T08:29:03.830Z,0.60
2023-01-25T08:31:33.602Z,0.58
2023-01-25T08:34:01.338Z,0.59
2023-01-25T08:36:29.252Z,0.58
2023-01-25T08:39:01.561Z,0.57
2023-01-25T08:41:30.677Z,0.67
2023-01-25T08:43:58.393Z,0.78
2023-01-25T08:46:30.277Z,0.89
2023-01-25T08:49:01.228Z,0.97
2023-01-25T08:51:28.760Z,1.07
2023-01-25T08:53:55.710Z,1.17
2023-01-25T08:56:23.050Z,1.24
2023-01-25T08:58:51.130Z,1.30
2023-01-25T09:01:20.089Z,1.34
2023-01-25T09:03:49.654Z,1.36
2023-01-25T09:06:18.365Z,1.41
2023-01-25T09:08:45.372Z,1.42
2023-01-25T09:11:15.129Z,1.24
2023-01-25T09:13:45.249Z,1.23
2023-01-25T09:16:30.690Z,1.24
2023-01-25T09:19:00.406Z,1.27
2023-01-25T09:21:28.658Z,1.29
2023-01-25T09:24:11.466Z,1.31
2023-01-25T09:26:42.906Z,1.33
2023-01-25T09:29:12.413Z,1.36
2023-01-25T09:31:46.336Z,1.32
2023-01-25T09:34:14.911Z,1.24
2023-01-25T09:36:42.360Z,1.28
2023-01-25T09:39:12.369Z,1.34
2023-01-25T09:41:42.357Z,1.40
2023-01-25T09:44:31.162Z,1.42
2023-01-25T09:47:31.004Z,1.28
2023-01-25T09:50:31.578Z,1.09
2023-01-25T09:53:05.062Z,1.03
2023-01-25T09:55:33.418Z,1.07
2023-01-25T09:58:02.842Z,1.05
2023-01-25T10:00:36.126Z,0.93
2023-01-25T10:03:27.564Z,0.91
2023-01-25T10:06:00.012Z,0.87
2023-01-25T10:08:27.207Z,0.92
2023-01-25T10:11:20.511Z,0.98
2023-01-25T10:13:48.471Z,1.06
2023-01-25T10:16:30.400Z,1.12
2023-01-25T10:19:18.410Z,1.14
2023-01-25T10:22:17.511Z,1.19
2023-01-25T10:25:02.364Z,1.23
2023-01-25T10:27:53.796Z,1.27
2023-01-25T10:30:28.241Z,1.27
2023-01-25T10:33:09.963Z,1.19
2023-01-25T10:35:43.164Z,1.11
2023-01-25T10:38:35.359Z,0.93
2023-01-25T10:41:17.541Z,0.94
2023-01-25T10:43:44.502Z,0.95
2023-01-25T10:46:20.660Z,0.92
2023-01-25T10:48:47.573Z,0.93
2023-01-25T10:51:33.738Z,0.91
2023-01-25T10:54:06.407Z,0.88
2023-01-25T10:56:35.811Z,0.93
2023-01-25T10:59:07.221Z,0.92
2023-01-25T11:01:36.600Z,1.00
2023-01-25T11:04:03.947Z,1.01
2023-01-25T11:06:46.438Z,1.07
2023-01-25T11:09:31.501Z,1.07
2023-01-25T11:12:02.903Z,1.04
2023-01-25T11:14:32.515Z,0.97
2023-01-25T11:17:02.187Z,0.90
2023-01-25T11:19:33.807Z,0.87
2023-01-25T11:22:04.342Z,0.86
2023-01-25T11:24:35.961Z,0.88
2023-01-25T11:27:27.136Z,0.84
2023-01-25T11:30:21.248Z,0.84
2023-01-25T11:32:49.296Z,0.83
2023-01-25T11:35:21.288Z,0.84
2023-01-25T11:37:51.237Z,0.70
2023-01-25T11:40:28.618Z,0.74
2023-01-25T11:43:33.303Z,0.75
2023-01-25T11:46:22.130Z,0.77
2023-01-25T11:49:07.887Z,0.79
2023-01-25T11:51:54.101Z,0.80
2023-01-25T11:54:34.119Z,0.81
2023-01-25T11:57:10.117Z,0.85
2023-01-25T11:59:55.960Z,0.87
2023-01-25T12:03:07.505Z,0.92
2023-01-25T12:05:45.088Z,0.96
2023-01-25T12:08:11.927Z,1.00
2023-01-25T12:11:18.145Z,0.99
2023-01-25T12:13:56.327Z,0.92
2023-01-25T12:16:54.354Z,0.81
2023-01-25T12:19:32.329Z,0.77
2023-01-25T12:22:25.747Z,0.80
2023-01-25T12:25:20.800Z,0.85
2023-01-25T12:27:53.585Z,0.91
2023-01-25T12:30:27.258Z,0.92
2023-01-25T12:33:12.868Z,0.94
2023-01-25T12:35:46.818Z,0.97
2023-01-25T12:38:20.370Z,0.98
2023-01-25T12:40:55.804Z,1.00
2023-01-25T12:43:33.734Z,1.02
2023-01-25T12:46:22.129Z,0.96
2023-01-25T12:48:52.600Z,0.83
2023-01-25T12:51:22.585Z,0.79
2023-01-25T12:53:52.395Z,0.80
2023-01-25T12:56:44.034Z,0.86
2023-01-25T12:59:30.766Z,0.88
2023-01-25T13:02:29.573Z,0.85
2023-01-25T13:05:13.519Z,0.78
2023-01-25T13:07:48.136Z,0.78
2023-01-25T13:10:27.222Z,0.77
2023-01-25T13:13:04.896Z,0.76
2023-01-25T13:15:43.422Z,0.76
2023-01-25T13:18:28.451Z,0.74
2023-01-25T13:20:56.833Z,0.79
2023-01-25T13:23:32.621Z,0.79
2023-01-25T13:26:21.971Z,0.83
2023-01-25T13:28:49.646Z,0.79
2023-01-25T13:31:50.929Z,0.77
2023-01-25T13:34:37.511Z,0.76
2023-01-25T13:37:26.764Z,0.78
2023-01-25T13:40:05.933Z,0.76
2023-01-25T13:42:36.498Z,0.75
2023-01-25T13:45:18.799Z,0.73
2023-01-25T13:48:01.182Z,0.75
2023-01-25T13:50:34.260Z,0.76
2023-01-25T13:53:18.103Z,0.68
2023-01-25T13:55:51.316Z,0.60
2023-01-25T13:58:27.479Z,0.43
2023-01-25T14:00:55.408Z,0.40
2023-01-25T14:03:28.098Z,0.39
2023-01-25T14:05:57.536Z,0.40
2023-01-25T14:08:26.351Z,0.40
2023-01-25T14:10:54.587Z,0.38
2023-01-25T14:13:22.009Z,0.36
2023-01-25T14:15:54.788Z,0.36
2023-01-25T14:18:26.870Z,0.36
2023-01-25T14:21:15.023Z,0.34
2023-01-25T14:23:42.203Z,0.32
2023-01-25T14:26:26.832Z,0.30
2023-01-25T14:29:01.792Z,0.31
2023-01-25T14:31:36.065Z,0.20
2023-01-25T14:34:05.058Z,0.10
2023-01-25T14:36:34.752Z,0.06
2023-01-25T14:39:04.896Z,0.03
2023-01-25T14:41:43.784Z,-0.01
2023-01-25T14:44:16.285Z,-0.03
2023-01-25T14:46:43.172Z,-0.02
2023-01-25T14:49:15.950Z,-0.04
2023-01-25T14:51:46.990Z,-0.03
2023-01-25T14:54:21.419Z,-0.12
2023-01-25T14:56:56.663Z,-0.15
2023-01-25T14:59:32.777Z,-0.25
2023-01-25T15:02:25.164Z,-0.27
2023-01-25T15:04:53.676Z,-0.27
2023-01-25T15:07:49.354Z,-0.32
2023-01-25T15:10:27.670Z,-0.31
2023-01-25T15:13:15.591Z,-0.33
2023-01-25T15:16:00.607Z,-0.32
2023-01-25T15:18:51.545Z,-0.30
2023-01-25T15:21:19.656Z,-0.29
2023-01-25T15:23:48.505Z,-0.32
2023-01-25T15:26:29.200Z,-0.34
2023-01-25T15:28:58.786Z,-0.36
2023-01-25T15:31:31.878Z,-0.37
2023-01-25T15:34:00.322Z,-0.35
2023-01-25T15:36:28.752Z,-0.35
2023-01-25T15:38:55.674Z,-0.35
2023-01-25T15:41:22.933Z,-0.36
2023-01-25T15:43:49.936Z,-0.36
2023-01-25T15:46:28.467Z,-0.32
2023-01-25T15:48:55.574Z,-0.38
2023-01-25T15:51:23.592Z,-0.40
2023-01-25T15:53:50.656Z,-0.43
2023-01-25T15:56:45.376Z,-0.46
2023-01-25T15:59:17.586Z,-0.52
2023-01-25T16:01:46.305Z,-0.56
2023-01-25T16:04:13.711Z,-0.54
2023-01-25T16:06:52.670Z,-0.54
2023-01-25T16:09:22.602Z,-0.54
2023-01-25T16:11:58.595Z,-0.54
2023-01-25T16:14:31.471Z,-0.53
2023-01-25T16:17:02.747Z,-0.53
2023-01-25T16:19:30.144Z,-0.55
2023-01-25T16:21:57.659Z,-0.55
2023-01-25T16:24:24.712Z,-0.54
2023-01-25T16:26:54.703Z,-0.54
2023-01-25T16:29:23.142Z,-0.52
2023-01-25T16:31:51.574Z,-0.48
2023-01-25T16:34:20.453Z,-0.51
2023-01-25T16:36:50.560Z,-0.54
2023-01-25T16:39:21.701Z,-0.58
2023-01-25T16:41:49.418Z,-0.61
2023-01-25T16:44:16.974Z,-0.61
2023-01-25T16:46:44.395Z,-0.67
2023-01-25T16:49:20.025Z,-0.75
2023-01-25T16:51:49.172Z,-0.71
2023-01-25T16:54:16.458Z,-0.70
2023-01-25T16:56:43.952Z,-0.69
2023-01-25T16:59:11.231Z,-0.68
2023-01-25T17:01:40.936Z,-0.63
2023-01-25T17:04:08.943Z,-0.63
2023-01-25T17:06:39.324Z,-0.61
2023-01-25T17:09:21.570Z,-0.63
2023-01-25T17:11:50.183Z,-0.65
2023-01-25T17:14:19.037Z,-0.73
2023-01-25T17:16:48.421Z,-0.71
2023-01-25T17:19:17.207Z,-0.77
2023-01-25T17:21:44.608Z,-0.78
2023-01-25T17:24:15.406Z,-0.81
2023-01-25T17:26:42.863Z,-0.79
2023-01-25T17:29:10.474Z,-0.77
2023-01-25T17:31:39.809Z,-0.78
2023-01-25T17:34:08.270Z,-0.84
2023-01-25T17:36:35.807Z,-0.84
2023-01-25T17:39:07.849Z,-0.83
2023-01-25T17:41:35.227Z,-0.78
2023-01-25T17:44:02.494Z,-0.77
2023-01-25T17:46:33.399Z,-0.78
2023-01-25T17:49:02.227Z,-0.75
2023-01-25T17:51:29.505Z,-0.79
2023-01-25T17:53:57.661Z,-0.78
2023-01-25T17:56:25.532Z,-0.76
2023-01-25T17:58:52.848Z,-0.76
2023-01-25T18:01:25.929Z,-0.76
2023-01-25T18:03:54.482Z,-0.76
2023-01-25T18:06:25.262Z,-0.76
2023-01-25T18:08:54.660Z,-0.81
2023-01-25T18:11:24.950Z,-0.84
2023-01-25T18:13:57.937Z,-0.85
2023-01-25T18:16:27.977Z,-0.86
2023-01-25T18:18:57.182Z,-0.88
2023-01-25T18:21:27.695Z,-0.82
2023-01-25T18:23:57.498Z,-0.78
2023-01-25T18:26:37.161Z,-0.77
2023-01-25T18:29:10.013Z,-0.79
2023-01-25T18:31:37.725Z,-0.75
2023-01-25T18:34:05.073Z,-0.79
2023-01-25T18:36:32.304Z,-0.88
2023-01-25T18:39:00.397Z,-0.85
2023-01-25T18:41:27.580Z,-0.90
2023-01-25T18:43:56.842Z,-0.92
2023-01-25T18:46:24.178Z,-0.90
2023-01-25T18:48:51.275Z,-0.89
2023-01-25T18:51:18.718Z,-0.88
2023-01-25T18:53:49.267Z,-0.89
2023-01-25T18:56:19.220Z,-0.86
2023-01-25T18:58:46.647Z,-0.86
2023-01-25T19:01:17.099Z,-0.88
2023-01-25T19:03:45.555Z,-0.87
2023-01-25T19:06:13.886Z,-0.86
2023-01-25T19:08:41.666Z,-0.94
2023-01-25T19:11:14.255Z,-0.96
2023-01-25T19:13:42.408Z,-0.98
2023-01-25T19:16:14.212Z,-0.95
2023-01-25T19:18:47.143Z,-0.91
2023-01-25T19:21:20.115Z,-0.93
2023-01-25T19:23:47.624Z,-0.92
2023-01-25T19:26:17.751Z,-0.87
2023-01-25T19:28:46.072Z,-0.94
2023-01-25T19:31:18.033Z,-1.00
2023-01-25T19:33:45.547Z,-0.94
2023-01-25T19:36:16.736Z,-0.89
2023-01-25T19:38:44.322Z,-0.89
2023-01-25T19:41:14.304Z,-0.94
2023-01-25T19:43:42.009Z,-0.99
2023-01-25T19:46:19.081Z,-0.95
2023-01-25T19:48:49.850Z,-0.93
2023-01-25T19:51:21.111Z,-0.90
2023-01-25T19:53:55.063Z,-1.00
2023-01-25T19:56:22.325Z,-0.98
2023-01-25T19:58:51.056Z,-0.99
2023-01-25T20:01:23.575Z,-0.97
2023-01-25T20:03:51.267Z,-1.00
2023-01-25T20:06:20.467Z,-1.02
2023-01-25T20:08:48.155Z,-1.03
2023-01-25T20:11:20.137Z,-1.05
2023-01-25T20:13:48.655Z,-1.09
2023-01-25T20:16:19.629Z,-1.09
2023-01-25T20:18:48.369Z,-1.10
2023-01-25T20:21:25.326Z,-1.14
2023-01-25T20:24:00.329Z,-1.18
2023-01-25T20:26:39.186Z,-1.12
2023-01-25T20:29:07.329Z,-1.17
2023-01-25T20:31:36.915Z,-1.12
2023-01-25T20:34:11.901Z,-1.10
2023-01-25T20:36:39.627Z,-1.10
2023-01-25T20:39:07.453Z,-1.06
2023-01-25T20:41:35.095Z,-1.05
2023-01-25T20:44:11.353Z,-1.06
2023-01-25T20:46:40.663Z,-1.06
2023-01-25T20:49:10.603Z,-1.06
2023-01-25T20:51:37.859Z,-1.05
2023-01-25T20:54:04.753Z,-1.03
2023-01-25T20:56:32.682Z,-1.03
2023-01-25T20:58:59.570Z,-1.03
2023-01-25T21:01:29.842Z,-1.12
2023-01-25T21:03:58.211Z,-1.07
2023-01-25T21:06:27.406Z,-1.11
2023-01-25T21:08:54.426Z,-1.15
2023-01-25T21:11:23.274Z,-1.18
2023-01-25T21:13:50.191Z,-1.20
2023-01-25T21:16:21.686Z,-1.19
2023-01-25T21:18:54.710Z,-1.10
2023-01-25T21:21:24.158Z,-1.07
2023-01-25T21:23:51.594Z,-1.05
2023-01-25T21:26:21.526Z,-1.08
2023-01-25T21:28:49.344Z,-1.08
2023-01-25T21:31:22.125Z,-1.06
2023-01-25T21:33:49.337Z,-1.03
2023-01-25T21:36:17.986Z,-1.05
2023-01-25T21:38:47.177Z,-1.02
2023-01-25T21:41:24.207Z,-1.06
2023-01-25T21:44:11.236Z,-1.05
2023-01-25T21:46:38.718Z,-1.01
2023-01-25T21:49:36.947Z,-0.98
2023-01-25T21:52:04.372Z,-0.98
2023-01-25T21:54:34.832Z,-0.98
2023-01-25T21:57:05.797Z,-0.98
2023-01-25T21:59:32.745Z,-1.02
2023-01-25T22:02:00.076Z,-1.02
2023-01-25T22:04:27.249Z,-1.03
2023-01-25T22:06:55.656Z,-1.03
2023-01-25T22:09:22.993Z,-1.02
2023-01-25T22:11:51.014Z,-1.05
2023-01-25T22:14:23.386Z,-1.12
2023-01-25T22:16:51.890Z,-1.16
2023-01-25T22:19:19.237Z,-1.23
2023-01-25T22:21:46.888Z,-1.19
2023-01-25T22:24:14.512Z,-1.19
2023-01-25T22:26:47.716Z,-1.20
2023-01-25T22:29:15.274Z,-1.13
2023-01-25T22:31:43.224Z,-1.13
2023-01-25T22:34:10.800Z,-1.11
2023-01-25T22:36:38.410Z,-1.10
2023-01-25T22:39:05.576Z,-1.11
2023-01-25T22:41:35.959Z,-1.15
2023-01-25T22:44:03.355Z,-1.12
2023-01-25T22:46:30.842Z,-1.10
2023-01-25T22:48:58.939Z,-1.10
2023-01-25T22:51:30.492Z,-1.08
2023-01-25T22:53:59.317Z,-1.10
2023-01-25T22:56:27.238Z,-1.12
2023-01-25T22:58:54.693Z,-1.16
2023-01-25T23:01:24.810Z,-1.15
2023-01-25T23:03:52.884Z,-1.15
2023-01-25T23:06:23.284Z,-1.15
2023-01-25T23:08:53.776Z,-1.17
2023-01-25T23:11:23.708Z,-1.27
2023-01-25T23:14:11.353Z,-1.29
2023-01-25T23:16:38.594Z,-1.32
2023-01-25T23:19:06.033Z,-1.36
2023-01-25T23:21:34.160Z,-1.40
2023-01-25T23:24:01.946Z,-1.39
2023-01-25T23:26:37.938Z,-1.43
2023-01-25T23:29:08.265Z,-1.42
2023-01-25T23:31:36.038Z,-1.46
2023-01-25T23:34:05.081Z,-1.47
2023-01-25T23:36:38.873Z,-1.51
2023-01-25T23:39:06.205Z,-1.53
2023-01-25T23:41:33.957Z,-1.55
2023-01-25T23:44:01.996Z,-1.53
2023-01-25T23:46:29.399Z,-1.51
2023-01-25T23:48:56.305Z,-1.51
2023-01-25T23:51:23.509Z,-1.50
2023-01-25T23:53:50.495Z,-1.49
2023-01-25T23:56:20.512Z,-1.48
2023-01-25T23:58:49.004Z,-1.44
