createdAt,value
2023-05-25T00:01:49.298Z,16.37
2023-05-25T00:04:19.678Z,16.34
2023-05-25T00:06:47.881Z,16.31
2023-05-25T00:09:16.427Z,16.30
2023-05-25T00:11:44.674Z,16.29
2023-05-25T00:14:12.506Z,16.30
2023-05-25T00:16:40.803Z,16.29
2023-05-25T00:19:10.768Z,16.29
2023-05-25T00:21:38.837Z,16.30
2023-05-25T00:24:07.379Z,16.28
2023-05-25T00:26:35.932Z,16.26
2023-05-25T00:29:04.531Z,16.25
2023-05-25T00:31:35.630Z,16.23
2023-05-25T00:34:03.751Z,16.23
2023-05-25T00:36:31.515Z,16.22
2023-05-25T00:38:59.495Z,16.21
2023-05-25T00:41:28.046Z,16.20
2023-05-25T00:43:57.373Z,16.17
2023-05-25T00:46:25.564Z,16.14
2023-05-25T00:48:54.735Z,16.12
2023-05-25T00:51:22.709Z,16.10
2023-05-25T00:53:50.672Z,16.08
2023-05-25T00:56:20.802Z,16.07
2023-05-25T00:58:51.641Z,16.04
2023-05-25T01:01:21.060Z,16.00
2023-05-25T01:03:54.015Z,15.96
2023-05-25T01:06:23.410Z,15.95
2023-05-25T01:09:00.420Z,15.93
2023-05-25T01:11:32.267Z,15.91
2023-05-25T01:14:00.586Z,15.89
2023-05-25T01:16:28.812Z,15.87
2023-05-25T01:18:56.627Z,15.85
2023-05-25T01:21:29.451Z,15.82
2023-05-25T01:23:58.605Z,15.82
2023-05-25T01:26:27.971Z,15.80
2023-05-25T01:28:56.531Z,15.80
2023-05-25T01:31:24.473Z,15.78
2023-05-25T01:33:52.805Z,15.76
2023-05-25T01:36:21.100Z,15.74
2023-05-25T01:38:49.445Z,15.74
2023-05-25T01:41:17.456Z,15.72
2023-05-25T01:43:45.889Z,15.71
2023-05-25T01:46:27.319Z,15.70
2023-05-25T01:49:02.647Z,15.69
2023-05-25T01:51:44.578Z,15.69
2023-05-25T01:54:16.723Z,15.66
2023-05-25T01:56:46.849Z,15.64
2023-05-25T01:59:16.427Z,15.62
2023-05-25T02:01:45.174Z,15.58
2023-05-25T02:04:13.131Z,15.52
2023-05-25T02:06:41.256Z,15.49
2023-05-25T02:09:09.179Z,15.48
2023-05-25T02:11:37.036Z,15.47
2023-05-25T02:14:04.944Z,15.42
2023-05-25T02:16:32.811Z,15.36
2023-05-25T02:19:01.205Z,15.31
2023-05-25T02:21:29.285Z,15.25
2023-05-25T02:23:58.773Z,15.22
2023-05-25T02:26:26.686Z,15.18
2023-05-25T02:28:54.598Z,15.13
2023-05-25T02:31:22.484Z,15.10
2023-05-25T02:33:50.320Z,15.07
2023-05-25T02:36:20.061Z,15.06
2023-05-25T02:38:50.045Z,15.05
2023-05-25T02:41:20.623Z,15.04
2023-05-25T02:43:48.548Z,15.03
2023-05-25T02:46:16.402Z,15.02
2023-05-25T02:48:44.372Z,15.02
2023-05-25T02:51:12.468Z,15.00
2023-05-25T02:53:40.534Z,15.01
2023-05-25T02:56:10.437Z,14.98
2023-05-25T02:58:38.796Z,14.95
2023-05-25T03:01:19.223Z,14.94
2023-05-25T03:03:55.276Z,14.92
2023-05-25T03:06:26.377Z,14.89
2023-05-25T03:08:59.908Z,14.87
2023-05-25T03:11:28.609Z,14.83
2023-05-25T03:13:58.083Z,14.84
2023-05-25T03:16:26.509Z,14.84
2023-05-25T03:18:55.040Z,14.85
2023-05-25T03:21:23.813Z,14.83
2023-05-25T03:23:51.960Z,14.82
2023-05-25T03:26:19.913Z,14.84
2023-05-25T03:28:48.277Z,14.84
2023-05-25T03:31:16.198Z,14.82
2023-05-25T03:33:45.679Z,14.79
2023-05-25T03:36:13.708Z,14.79
2023-05-25T03:38:44.118Z,14.75
2023-05-25T03:41:11.930Z,14.74
2023-05-25T03:43:39.989Z,14.74
2023-05-25T03:46:11.775Z,14.74
2023-05-25T03:48:39.859Z,14.74
2023-05-25T03:51:08.230Z,14.74
2023-05-25T03:53:36.324Z,14.75
2023-05-25T03:56:04.204Z,14.77
2023-05-25T03:58:32.109Z,14.77
2023-05-25T04:01:00.138Z,14.79
2023-05-25T04:03:28.207Z,14.81
2023-05-25T04:05:58.208Z,14.82
2023-05-25T04:08:26.456Z,14.85
2023-05-25T04:10:54.268Z,14.91
2023-05-25T04:13:22.047Z,14.94
2023-05-25T04:15:50.840Z,14.97
2023-05-25T04:18:22.504Z,14.99
2023-05-25T04:20:51.000Z,14.99
2023-05-25T04:23:22.230Z,15.00
2023-05-25T04:25:52.008Z,15.03
2023-05-25T04:28:23.104Z,15.09
2023-05-25T04:30:57.267Z,15.11
2023-05-25T04:33:40.760Z,15.14
2023-05-25T04:36:24.677Z,15.17
2023-05-25T04:38:55.112Z,15.20
2023-05-25T04:41:25.891Z,15.22
2023-05-25T04:44:07.946Z,15.23
2023-05-25T04:46:41.340Z,15.23
2023-05-25T04:49:16.931Z,15.24
2023-05-25T04:51:44.722Z,15.23
2023-05-25T04:54:12.585Z,15.21
2023-05-25T04:56:40.964Z,15.22
2023-05-25T04:59:08.751Z,15.24
2023-05-25T05:01:41.044Z,15.27
2023-05-25T05:04:11.029Z,15.28
2023-05-25T05:06:39.414Z,15.27
2023-05-25T05:09:08.951Z,15.30
2023-05-25T05:11:36.806Z,15.32
2023-05-25T05:14:05.939Z,15.35
2023-05-25T05:16:35.375Z,15.40
2023-05-25T05:19:03.648Z,15.46
2023-05-25T05:21:32.549Z,15.50
2023-05-25T05:24:01.887Z,15.56
2023-05-25T05:26:30.643Z,15.60
2023-05-25T05:28:59.709Z,15.61
2023-05-25T05:31:29.592Z,15.66
2023-05-25T05:33:57.829Z,15.71
2023-05-25T05:36:25.907Z,15.76
2023-05-25T05:38:53.781Z,15.82
2023-05-25T05:41:21.908Z,15.90
2023-05-25T05:43:50.790Z,15.94
2023-05-25T05:46:19.195Z,15.93
2023-05-25T05:48:47.026Z,15.94
2023-05-25T05:51:16.006Z,15.95
2023-05-25T05:53:44.686Z,15.96
2023-05-25T05:56:19.340Z,16.01
2023-05-25T05:58:49.883Z,16.07
2023-05-25T06:01:17.747Z,16.13
2023-05-25T06:03:45.809Z,16.18
2023-05-25T06:06:13.633Z,16.22
2023-05-25T06:08:42.542Z,16.30
2023-05-25T06:11:11.324Z,16.38
2023-05-25T06:13:39.121Z,16.45
2023-05-25T06:16:07.659Z,16.47
2023-05-25T06:18:35.595Z,16.49
2023-05-25T06:21:03.610Z,16.49
2023-05-25T06:23:32.224Z,16.53
2023-05-25T06:26:03.609Z,16.53
2023-05-25T06:28:31.587Z,16.57
2023-05-25T06:30:59.491Z,16.60
2023-05-25T06:33:27.384Z,16.60
2023-05-25T06:36:00.366Z,16.61
2023-05-25T06:38:28.680Z,16.63
2023-05-25T06:40:56.586Z,16.69
2023-05-25T06:43:24.508Z,16.76
2023-05-25T06:46:18.187Z,16.81
2023-05-25T06:48:47.460Z,16.84
2023-05-25T06:51:15.673Z,16.87
2023-05-25T06:53:44.582Z,16.93
2023-05-25T06:56:12.510Z,16.98
2023-05-25T06:58:40.202Z,17.05
2023-05-25T07:01:07.972Z,17.04
2023-05-25T07:03:36.425Z,17.06
2023-05-25T07:06:04.675Z,17.11
2023-05-25T07:08:32.679Z,17.16
2023-05-25T07:11:00.457Z,17.18
2023-05-25T07:13:28.304Z,17.24
2023-05-25T07:15:56.072Z,17.26
2023-05-25T07:18:23.928Z,17.31
2023-05-25T07:20:52.068Z,17.39
2023-05-25T07:23:19.883Z,17.48
2023-05-25T07:25:47.640Z,17.55
2023-05-25T07:28:15.597Z,17.60
2023-05-25T07:30:43.515Z,17.66
2023-05-25T07:33:11.419Z,17.71
2023-05-25T07:35:39.236Z,17.77
2023-05-25T07:38:07.118Z,17.86
2023-05-25T07:40:34.987Z,17.94
2023-05-25T07:43:02.816Z,17.99
2023-05-25T07:45:30.795Z,18.03
2023-05-25T07:47:58.705Z,18.07
2023-05-25T07:50:26.609Z,18.14
2023-05-25T07:52:54.597Z,18.24
2023-05-25T07:55:22.471Z,18.33
2023-05-25T07:57:50.248Z,18.39
2023-05-25T08:00:18.488Z,18.43
2023-05-25T08:02:46.893Z,18.48
2023-05-25T08:05:14.985Z,18.53
2023-05-25T08:07:42.991Z,18.57
2023-05-25T08:10:11.164Z,18.60
2023-05-25T08:12:48.997Z,18.64
2023-05-25T08:15:18.194Z,18.72
2023-05-25T08:17:45.965Z,18.78
2023-05-25T08:20:14.417Z,18.86
2023-05-25T08:22:43.452Z,18.98
2023-05-25T08:25:11.273Z,19.09
2023-05-25T08:27:39.248Z,19.17
2023-05-25T08:30:07.462Z,19.25
2023-05-25T08:32:35.294Z,19.32
2023-05-25T08:35:03.646Z,19.41
2023-05-25T08:37:31.979Z,19.53
2023-05-25T08:40:02.513Z,19.66
2023-05-25T08:42:30.501Z,19.75
2023-05-25T08:44:59.035Z,19.83
2023-05-25T08:47:30.926Z,19.92
2023-05-25T08:50:00.821Z,19.99
2023-05-25T08:52:29.507Z,20.08
2023-05-25T08:54:59.172Z,20.14
2023-05-25T08:57:34.642Z,20.22
2023-05-25T09:00:12.963Z,20.28
2023-05-25T09:02:43.980Z,20.34
2023-05-25T09:05:13.467Z,20.45
2023-05-25T09:07:44.253Z,20.58
2023-05-25T09:10:12.839Z,20.72
2023-05-25T09:12:42.060Z,20.79
2023-05-25T09:15:10.908Z,20.86
2023-05-25T09:17:39.463Z,20.94
2023-05-25T09:20:09.326Z,21.03
2023-05-25T09:22:37.133Z,21.11
2023-05-25T09:25:08.551Z,21.14
2023-05-25T09:27:39.836Z,21.12
2023-05-25T09:30:08.572Z,21.12
2023-05-25T09:32:36.453Z,21.13
2023-05-25T09:35:14.321Z,21.18
2023-05-25T09:37:43.664Z,21.28
2023-05-25T09:40:11.949Z,21.37
2023-05-25T09:42:39.820Z,21.45
2023-05-25T09:45:07.737Z,21.47
2023-05-25T09:47:36.845Z,21.50
2023-05-25T09:50:05.104Z,21.60
2023-05-25T09:52:33.243Z,21.68
2023-05-25T09:55:01.984Z,21.74
2023-05-25T09:57:29.766Z,21.79
2023-05-25T09:59:57.629Z,21.86
2023-05-25T10:02:26.588Z,21.94
2023-05-25T10:04:54.533Z,22.00
2023-05-25T10:07:22.975Z,22.07
2023-05-25T10:09:53.589Z,22.12
2023-05-25T10:12:24.108Z,22.13
2023-05-25T10:14:54.296Z,22.21
2023-05-25T10:17:23.515Z,22.27
2023-05-25T10:19:59.743Z,22.32
2023-05-25T10:22:40.114Z,22.40
2023-05-25T10:25:10.509Z,22.43
2023-05-25T10:27:42.073Z,22.47
2023-05-25T10:30:10.014Z,22.52
2023-05-25T10:32:38.510Z,22.57
2023-05-25T10:35:07.483Z,22.66
2023-05-25T10:37:35.924Z,22.74
2023-05-25T10:40:06.186Z,22.81
2023-05-25T10:42:37.084Z,22.92
2023-05-25T10:45:06.228Z,22.99
2023-05-25T10:47:36.331Z,23.10
2023-05-25T10:50:04.531Z,23.19
2023-05-25T10:52:33.234Z,23.18
2023-05-25T10:55:02.168Z,23.11
2023-05-25T10:57:30.390Z,23.14
2023-05-25T11:00:04.446Z,23.22
2023-05-25T11:02:48.365Z,23.37
2023-05-25T11:05:31.545Z,23.52
2023-05-25T11:08:00.114Z,23.68
2023-05-25T11:10:43.564Z,23.84
2023-05-25T11:13:23.381Z,23.98
2023-05-25T11:16:10.098Z,24.08
2023-05-25T11:18:38.608Z,24.17
2023-05-25T11:21:16.025Z,24.09
2023-05-25T11:23:53.609Z,24.08
2023-05-25T11:26:24.827Z,24.16
2023-05-25T11:28:53.514Z,24.25
2023-05-25T11:31:43.658Z,24.33
2023-05-25T11:34:12.469Z,24.40
2023-05-25T11:36:41.494Z,24.48
2023-05-25T11:39:17.534Z,24.56
2023-05-25T11:41:52.877Z,24.63
2023-05-25T11:44:31.237Z,24.65
2023-05-25T11:47:08.684Z,24.60
2023-05-25T11:49:46.251Z,24.44
2023-05-25T11:52:15.030Z,24.41
2023-05-25T11:54:43.462Z,24.51
2023-05-25T11:57:15.320Z,24.63
2023-05-25T11:59:53.720Z,24.65
2023-05-25T12:02:22.574Z,24.71
2023-05-25T12:04:53.170Z,24.75
2023-05-25T12:07:21.359Z,24.71
2023-05-25T12:09:49.240Z,24.67
2023-05-25T12:12:17.056Z,24.69
2023-05-25T12:14:48.864Z,24.72
2023-05-25T12:17:17.819Z,24.79
2023-05-25T12:19:45.976Z,24.88
2023-05-25T12:22:14.053Z,24.92
2023-05-25T12:24:42.134Z,24.85
2023-05-25T12:27:21.062Z,24.71
2023-05-25T12:29:49.245Z,24.54
2023-05-25T12:32:17.161Z,24.42
2023-05-25T12:34:45.068Z,24.37
2023-05-25T12:37:18.977Z,24.41
2023-05-25T12:39:47.363Z,24.53
2023-05-25T12:42:15.929Z,24.63
2023-05-25T12:44:45.031Z,24.70
2023-05-25T12:47:12.805Z,24.67
2023-05-25T12:49:41.662Z,24.61
2023-05-25T12:52:10.040Z,24.57
2023-05-25T12:54:37.723Z,24.54
2023-05-25T12:57:08.500Z,24.52
2023-05-25T12:59:37.037Z,24.45
2023-05-25T13:02:05.725Z,24.39
2023-05-25T13:04:33.992Z,24.33
2023-05-25T13:07:02.107Z,24.28
2023-05-25T13:09:29.949Z,24.27
2023-05-25T13:11:58.194Z,24.35
2023-05-25T13:14:26.614Z,24.47
2023-05-25T13:16:54.635Z,24.56
2023-05-25T13:19:24.328Z,24.65
2023-05-25T13:21:52.752Z,24.64
2023-05-25T13:24:20.591Z,24.55
2023-05-25T13:26:50.838Z,24.46
2023-05-25T13:29:19.183Z,24.33
2023-05-25T13:31:48.389Z,24.28
2023-05-25T13:34:16.290Z,24.25
2023-05-25T13:36:44.066Z,24.23
2023-05-25T13:39:13.838Z,24.27
2023-05-25T13:41:41.978Z,24.33
2023-05-25T13:44:11.238Z,24.42
2023-05-25T13:46:39.266Z,24.50
2023-05-25T13:49:07.332Z,24.49
2023-05-25T13:51:35.755Z,24.44
2023-05-25T13:54:04.429Z,24.40
2023-05-25T13:56:32.492Z,24.44
2023-05-25T13:59:00.295Z,24.53
2023-05-25T14:01:28.729Z,24.66
2023-05-25T14:03:58.011Z,24.78
2023-05-25T14:06:26.067Z,24.86
2023-05-25T14:08:56.276Z,24.93
2023-05-25T14:11:28.427Z,25.01
2023-05-25T14:13:56.720Z,25.10
2023-05-25T14:16:24.674Z,25.14
2023-05-25T14:18:52.940Z,25.09
2023-05-25T14:21:21.135Z,25.01
2023-05-25T14:23:48.901Z,24.96
2023-05-25T14:26:16.638Z,24.90
2023-05-25T14:28:44.490Z,24.87
2023-05-25T14:31:13.023Z,24.83
2023-05-25T14:33:42.968Z,24.85
2023-05-25T14:36:11.579Z,24.89
2023-05-25T14:38:39.358Z,24.92
2023-05-25T14:41:07.145Z,24.98
2023-05-25T14:43:35.051Z,25.02
2023-05-25T14:46:02.953Z,25.04
2023-05-25T14:48:30.932Z,25.12
2023-05-25T14:51:00.206Z,25.21
2023-05-25T14:53:28.096Z,25.27
2023-05-25T14:55:55.906Z,25.32
2023-05-25T14:58:23.702Z,25.32
2023-05-25T15:00:52.346Z,25.34
2023-05-25T15:03:20.358Z,25.37
2023-05-25T15:05:48.286Z,25.44
2023-05-25T15:08:16.052Z,25.51
2023-05-25T15:10:43.895Z,25.52
2023-05-25T15:13:13.383Z,25.52
2023-05-25T15:15:41.864Z,25.48
2023-05-25T15:18:09.884Z,25.46
2023-05-25T15:20:37.823Z,25.45
2023-05-25T15:23:05.596Z,25.47
2023-05-25T15:25:35.426Z,25.49
2023-05-25T15:28:03.897Z,25.51
2023-05-25T15:30:33.281Z,25.50
2023-05-25T15:33:01.746Z,25.49
2023-05-25T15:35:32.597Z,25.48
2023-05-25T15:38:01.420Z,25.44
2023-05-25T15:40:29.595Z,25.40
2023-05-25T15:42:57.408Z,25.36
2023-05-25T15:45:26.420Z,25.33
2023-05-25T15:47:54.390Z,25.30
2023-05-25T15:50:22.196Z,25.31
2023-05-25T15:52:50.017Z,25.30
2023-05-25T15:55:17.874Z,25.27
2023-05-25T15:57:45.699Z,25.26
2023-05-25T16:00:14.041Z,25.27
2023-05-25T16:02:41.879Z,25.30
2023-05-25T16:05:09.955Z,25.29
2023-05-25T16:07:37.735Z,25.25
2023-05-25T16:10:06.159Z,25.20
2023-05-25T16:12:34.119Z,25.08
2023-05-25T16:15:02.141Z,24.97
2023-05-25T16:17:30.071Z,24.90
2023-05-25T16:19:57.875Z,24.81
2023-05-25T16:22:25.729Z,24.76
2023-05-25T16:24:53.457Z,24.71
2023-05-25T16:27:21.310Z,24.66
2023-05-25T16:29:51.747Z,24.59
2023-05-25T16:32:27.705Z,24.53
2023-05-25T16:34:55.657Z,24.47
2023-05-25T16:37:23.531Z,24.42
2023-05-25T16:39:51.486Z,24.35
2023-05-25T16:42:19.657Z,24.31
2023-05-25T16:44:47.503Z,24.27
2023-05-25T16:47:15.280Z,24.20
2023-05-25T16:49:43.267Z,24.14
2023-05-25T16:52:11.245Z,24.07
2023-05-25T16:54:39.029Z,24.00
2023-05-25T16:57:11.275Z,23.90
2023-05-25T16:59:39.458Z,23.82
2023-05-25T17:02:07.273Z,23.76
2023-05-25T17:04:35.046Z,23.71
2023-05-25T17:07:02.969Z,23.65
2023-05-25T17:09:30.865Z,23.57
2023-05-25T17:12:01.131Z,23.48
2023-05-25T17:14:29.642Z,23.37
2023-05-25T17:16:57.319Z,23.27
2023-05-25T17:19:25.241Z,23.18
2023-05-25T17:21:53.004Z,23.09
2023-05-25T17:24:20.929Z,23.03
2023-05-25T17:26:50.258Z,22.96
2023-05-25T17:29:17.989Z,22.88
2023-05-25T17:31:48.455Z,22.80
2023-05-25T17:34:16.743Z,22.74
2023-05-25T17:36:44.668Z,22.71
2023-05-25T17:39:12.430Z,22.64
2023-05-25T17:41:40.384Z,22.60
2023-05-25T17:44:08.066Z,22.55
2023-05-25T17:46:36.452Z,22.50
2023-05-25T17:49:04.539Z,22.44
2023-05-25T17:51:32.352Z,22.40
2023-05-25T17:54:00.254Z,22.35
2023-05-25T17:56:28.231Z,22.29
2023-05-25T17:58:56.410Z,22.24
2023-05-25T18:01:24.234Z,22.20
2023-05-25T18:03:53.382Z,22.16
2023-05-25T18:06:21.264Z,22.12
2023-05-25T18:08:49.287Z,22.06
2023-05-25T18:11:17.085Z,22.01
2023-05-25T18:13:44.990Z,21.96
2023-05-25T18:16:12.990Z,21.92
2023-05-25T18:18:40.794Z,21.87
2023-05-25T18:21:08.554Z,21.81
2023-05-25T18:23:36.333Z,21.77
2023-05-25T18:26:05.977Z,21.73
2023-05-25T18:28:33.811Z,21.71
2023-05-25T18:31:01.701Z,21.67
2023-05-25T18:33:29.546Z,21.64
2023-05-25T18:35:58.338Z,21.59
2023-05-25T18:38:26.030Z,21.55
2023-05-25T18:40:53.988Z,21.51
2023-05-25T18:43:21.898Z,21.47
2023-05-25T18:45:49.705Z,21.44
2023-05-25T18:48:19.080Z,21.41
2023-05-25T18:50:47.139Z,21.38
2023-05-25T18:53:15.033Z,21.33
2023-05-25T18:55:43.112Z,21.29
2023-05-25T18:58:11.130Z,21.24
2023-05-25T19:00:38.980Z,21.18
2023-05-25T19:03:07.049Z,21.14
2023-05-25T19:05:34.990Z,21.11
2023-05-25T19:08:02.827Z,21.06
2023-05-25T19:10:32.022Z,21.01
2023-05-25T19:12:59.823Z,20.96
2023-05-25T19:15:27.743Z,20.92
2023-05-25T19:17:55.721Z,20.88
2023-05-25T19:20:23.603Z,20.86
2023-05-25T19:22:51.381Z,20.84
2023-05-25T19:25:19.241Z,20.84
2023-05-25T19:27:46.987Z,20.84
2023-05-25T19:30:14.899Z,20.83
2023-05-25T19:32:43.000Z,20.81
2023-05-25T19:35:11.536Z,20.81
2023-05-25T19:37:40.848Z,20.79
2023-05-25T19:40:19.475Z,20.77
2023-05-25T19:42:47.327Z,20.75
2023-05-25T19:45:15.397Z,20.72
2023-05-25T19:47:43.159Z,20.71
2023-05-25T19:50:11.475Z,20.68
2023-05-25T19:52:39.576Z,20.66
2023-05-25T19:55:07.564Z,20.63
2023-05-25T19:57:35.318Z,20.60
2023-05-25T20:00:05.955Z,20.58
2023-05-25T20:02:39.511Z,20.55
2023-05-25T20:05:07.853Z,20.51
2023-05-25T20:07:36.129Z,20.48
2023-05-25T20:10:06.046Z,20.44
2023-05-25T20:12:35.110Z,20.39
2023-05-25T20:15:03.831Z,20.36
2023-05-25T20:17:31.624Z,20.35
2023-05-25T20:20:00.788Z,20.31
2023-05-25T20:22:28.699Z,20.27
2023-05-25T20:24:58.433Z,20.25
2023-05-25T20:27:27.265Z,20.23
2023-05-25T20:29:55.415Z,20.21
2023-05-25T20:32:23.316Z,20.18
2023-05-25T20:34:51.124Z,20.16
2023-05-25T20:37:18.843Z,20.14
2023-05-25T20:39:46.730Z,20.14
2023-05-25T20:42:14.445Z,20.11
2023-05-25T20:44:42.347Z,20.09
2023-05-25T20:47:10.110Z,20.03
2023-05-25T20:49:37.888Z,19.95
2023-05-25T20:52:05.743Z,19.91
2023-05-25T20:54:33.552Z,19.89
2023-05-25T20:57:03.981Z,19.86
2023-05-25T20:59:32.160Z,19.80
2023-05-25T21:01:59.918Z,19.77
2023-05-25T21:04:29.288Z,19.70
2023-05-25T21:06:58.907Z,19.63
2023-05-25T21:09:26.861Z,19.58
2023-05-25T21:11:54.592Z,19.52
2023-05-25T21:14:23.045Z,19.50
2023-05-25T21:16:51.412Z,19.42
2023-05-25T21:19:19.455Z,19.37
2023-05-25T21:21:47.373Z,19.33
2023-05-25T21:24:15.244Z,19.30
2023-05-25T21:26:43.279Z,19.26
2023-05-25T21:29:11.071Z,19.22
2023-05-25T21:31:39.011Z,19.19
2023-05-25T21:34:06.964Z,19.14
2023-05-25T21:36:34.820Z,19.12
2023-05-25T21:39:02.623Z,19.11
2023-05-25T21:41:30.658Z,19.10
2023-05-25T21:43:58.503Z,19.07
2023-05-25T21:46:26.290Z,19.04
2023-05-25T21:48:54.373Z,19.03
2023-05-25T21:51:22.281Z,19.01
2023-05-25T21:53:50.090Z,19.01
2023-05-25T21:56:17.800Z,19.01
2023-05-25T21:58:45.690Z,18.97
2023-05-25T22:01:13.694Z,18.95
2023-05-25T22:03:41.784Z,18.96
2023-05-25T22:06:09.651Z,18.92
2023-05-25T22:08:37.672Z,18.88
2023-05-25T22:11:05.608Z,18.85
2023-05-25T22:13:33.422Z,18.80
2023-05-25T22:16:01.237Z,18.77
2023-05-25T22:18:28.974Z,18.76
2023-05-25T22:20:56.760Z,18.74
2023-05-25T22:23:26.260Z,18.68
2023-05-25T22:25:54.164Z,18.63
2023-05-25T22:28:21.933Z,18.59
2023-05-25T22:30:49.922Z,18.59
2023-05-25T22:33:17.863Z,18.59
2023-05-25T22:35:46.089Z,18.60
2023-05-25T22:38:14.164Z,18.60
2023-05-25T22:40:47.459Z,18.58
2023-05-25T22:43:15.543Z,18.55
2023-05-25T22:45:43.540Z,18.55
2023-05-25T22:48:11.681Z,18.53
2023-05-25T22:50:39.592Z,18.52
2023-05-25T22:53:07.422Z,18.50
2023-05-25T22:55:46.562Z,18.47
2023-05-25T22:58:15.181Z,18.42
2023-05-25T23:00:42.911Z,18.40
2023-05-25T23:03:10.807Z,18.36
2023-05-25T23:05:38.650Z,18.29
2023-05-25T23:08:06.431Z,18.23
2023-05-25T23:10:34.194Z,18.16
2023-05-25T23:13:02.452Z,18.08
2023-05-25T23:15:30.819Z,18.08
2023-05-25T23:17:58.704Z,18.03
2023-05-25T23:20:26.715Z,17.99
2023-05-25T23:22:54.514Z,17.92
2023-05-25T23:25:22.345Z,17.83
2023-05-25T23:27:50.036Z,17.76
2023-05-25T23:30:17.853Z,17.69
2023-05-25T23:32:46.114Z,17.65
2023-05-25T23:35:14.075Z,17.62
2023-05-25T23:37:41.848Z,17.58
2023-05-25T23:40:09.897Z,17.54
2023-05-25T23:42:38.663Z,17.52
2023-05-25T23:45:08.284Z,17.49
2023-05-25T23:47:36.368Z,17.48
2023-05-25T23:50:04.495Z,17.47
2023-05-25T23:52:32.390Z,17.43
2023-05-25T23:55:00.409Z,17.39
2023-05-25T23:57:28.229Z,17.37
2023-05-25T23:59:56.208Z,17.33
