createdAt,value
2023-03-03T00:02:28.918Z,526.00
2023-03-03T00:06:29.011Z,527.00
2023-03-03T00:10:28.995Z,527.00
2023-03-03T00:14:29.044Z,526.00
2023-03-03T00:18:29.030Z,530.00
2023-03-03T00:22:29.012Z,537.00
2023-03-03T00:26:29.018Z,531.00
2023-03-03T00:30:28.980Z,538.00
2023-03-03T00:34:29.000Z,537.00
2023-03-03T00:38:28.971Z,532.00
2023-03-03T00:42:28.950Z,535.00
2023-03-03T00:46:28.932Z,531.00
2023-03-03T00:50:28.873Z,534.00
2023-03-03T00:54:28.860Z,533.00
2023-03-03T00:58:28.850Z,537.00
2023-03-03T01:02:28.903Z,538.00
2023-03-03T01:06:28.839Z,538.00
2023-03-03T01:10:28.852Z,539.00
2023-03-03T01:14:28.885Z,543.00
2023-03-03T01:18:28.880Z,536.00
2023-03-03T01:22:28.913Z,543.00
2023-03-03T01:26:28.947Z,540.00
2023-03-03T01:30:28.988Z,542.00
2023-03-03T01:34:28.985Z,542.00
2023-03-03T01:38:29.021Z,547.00
2023-03-03T01:42:29.074Z,546.00
2023-03-03T01:46:29.121Z,545.00
2023-03-03T01:50:29.060Z,542.00
2023-03-03T01:54:29.133Z,546.00
2023-03-03T01:58:29.092Z,542.00
2023-03-03T02:02:29.188Z,542.00
2023-03-03T02:06:29.215Z,553.00
2023-03-03T02:10:29.263Z,548.00
2023-03-03T02:14:29.373Z,550.00
2023-03-03T02:18:29.403Z,549.00
2023-03-03T02:22:29.491Z,553.00
2023-03-03T02:26:29.555Z,546.00
2023-03-03T02:30:29.582Z,548.00
2023-03-03T02:34:29.642Z,552.00
2023-03-03T02:38:29.717Z,552.00
2023-03-03T02:42:29.809Z,554.00
2023-03-03T02:46:29.833Z,557.00
2023-03-03T02:50:29.927Z,550.00
2023-03-03T02:54:29.985Z,551.00
2023-03-03T02:58:30.073Z,556.00
2023-03-03T03:02:30.139Z,560.00
2023-03-03T03:06:30.231Z,562.00
2023-03-03T03:10:30.293Z,553.00
2023-03-03T03:14:30.382Z,552.00
2023-03-03T03:18:30.519Z,552.00
2023-03-03T03:22:30.593Z,558.00
2023-03-03T03:26:30.693Z,552.00
2023-03-03T03:30:30.822Z,557.00
2023-03-03T03:34:30.869Z,562.00
2023-03-03T03:38:30.965Z,559.00
2023-03-03T03:42:31.086Z,563.00
2023-03-03T03:46:31.227Z,562.00
2023-03-03T03:50:31.351Z,557.00
2023-03-03T03:54:31.437Z,564.00
2023-03-03T03:58:31.498Z,559.00
2023-03-03T04:02:31.724Z,560.00
2023-03-03T04:06:31.682Z,561.00
2023-03-03T04:10:31.872Z,560.00
2023-03-03T04:14:31.923Z,558.00
2023-03-03T04:18:32.043Z,559.00
2023-03-03T04:22:32.202Z,563.00
2023-03-03T04:26:32.334Z,561.00
2023-03-03T04:30:32.362Z,562.00
2023-03-03T04:34:32.532Z,557.00
2023-03-03T04:38:32.670Z,561.00
2023-03-03T04:42:32.852Z,559.00
2023-03-03T04:46:32.985Z,555.00
2023-03-03T04:50:33.088Z,559.00
2023-03-03T04:54:33.168Z,563.00
2023-03-03T04:58:33.280Z,557.00
2023-03-03T05:02:33.445Z,562.00
2023-03-03T05:06:33.606Z,556.00
2023-03-03T05:10:35.112Z,559.00
2023-03-03T05:14:33.872Z,559.00
2023-03-03T05:18:34.057Z,554.00
2023-03-03T05:22:34.147Z,560.00
2023-03-03T05:26:34.347Z,555.00
2023-03-03T05:30:34.477Z,547.00
2023-03-03T05:34:34.604Z,550.00
2023-03-03T05:38:34.763Z,549.00
2023-03-03T05:42:35.044Z,541.00
2023-03-03T05:46:35.159Z,546.00
2023-03-03T05:50:35.218Z,547.00
2023-03-03T05:54:35.410Z,543.00
2023-03-03T05:58:35.592Z,542.00
2023-03-03T06:02:35.758Z,540.00
2023-03-03T06:06:35.872Z,544.00
2023-03-03T06:10:36.091Z,537.00
2023-03-03T06:14:36.254Z,538.00
2023-03-03T06:18:36.449Z,538.00
2023-03-03T06:22:36.617Z,535.00
2023-03-03T06:26:36.787Z,532.00
2023-03-03T06:30:36.928Z,532.00
2023-03-03T06:34:37.479Z,509.00
2023-03-03T06:38:37.491Z,510.00
2023-03-03T06:42:37.389Z,500.00
2023-03-03T06:46:37.453Z,517.00
2023-03-03T06:50:37.326Z,546.00
2023-03-03T06:54:37.303Z,576.00
2023-03-03T06:58:37.264Z,597.00
2023-03-03T07:02:37.192Z,629.00
2023-03-03T07:06:37.186Z,635.00
2023-03-03T07:10:37.221Z,669.00
2023-03-03T07:14:37.106Z,695.00
2023-03-03T07:18:37.134Z,752.00
2023-03-03T07:22:37.049Z,797.00
2023-03-03T07:26:37.023Z,839.00
2023-03-03T07:30:37.058Z,860.00
2023-03-03T07:34:36.901Z,907.00
2023-03-03T07:38:36.917Z,631.00
2023-03-03T07:42:36.857Z,600.00
2023-03-03T07:46:36.866Z,625.00
2023-03-03T07:50:37.545Z,661.00
2023-03-03T07:54:37.014Z,740.00
2023-03-03T07:58:37.137Z,794.00
2023-03-03T08:02:37.336Z,817.00
2023-03-03T08:06:37.509Z,872.00
2023-03-03T08:10:37.600Z,925.00
2023-03-03T08:14:37.495Z,968.00
2023-03-03T08:18:37.569Z,961.00
2023-03-03T08:22:37.534Z,993.00
2023-03-03T08:26:38.034Z,1009.00
2023-03-03T08:30:37.501Z,886.00
2023-03-03T08:34:37.398Z,671.00
2023-03-03T08:38:37.498Z,657.00
2023-03-03T08:42:37.475Z,681.00
2023-03-03T08:46:37.410Z,735.00
2023-03-03T08:50:37.260Z,765.00
2023-03-03T08:54:37.520Z,818.00
2023-03-03T08:58:37.229Z,858.00
2023-03-03T09:02:37.162Z,864.00
2023-03-03T09:06:37.125Z,889.00
2023-03-03T09:10:37.103Z,823.00
2023-03-03T09:14:37.067Z,888.00
2023-03-03T09:18:37.498Z,923.00
2023-03-03T09:22:37.104Z,881.00
2023-03-03T09:26:37.131Z,758.00
2023-03-03T09:30:37.273Z,643.00
2023-03-03T09:34:37.442Z,597.00
2023-03-03T09:42:26.465Z,500.00
2023-03-03T09:46:26.249Z,507.00
2023-03-03T09:50:26.216Z,500.00
2023-03-03T09:54:26.168Z,508.00
2023-03-03T09:58:26.105Z,505.00
2023-03-03T10:02:26.042Z,514.00
2023-03-03T10:06:26.041Z,511.00
2023-03-03T10:10:26.041Z,502.00
2023-03-03T10:14:26.013Z,510.00
2023-03-03T10:18:25.911Z,508.00
2023-03-03T10:22:25.912Z,504.00
2023-03-03T10:26:38.418Z,505.00
2023-03-03T10:30:40.863Z,505.00
2023-03-03T10:34:26.809Z,503.00
2023-03-03T10:38:25.773Z,516.00
2023-03-03T10:42:25.769Z,522.00
2023-03-03T10:46:25.720Z,512.00
2023-03-03T10:50:25.696Z,543.00
2023-03-03T10:54:25.626Z,546.00
2023-03-03T10:58:25.643Z,530.00
2023-03-03T11:02:25.613Z,510.00
2023-03-03T11:06:25.599Z,502.00
2023-03-03T11:10:25.493Z,505.00
2023-03-03T11:14:25.539Z,513.00
2023-03-03T11:18:26.069Z,505.00
2023-03-03T11:22:25.622Z,505.00
2023-03-03T11:26:25.387Z,517.00
2023-03-03T11:30:25.409Z,510.00
2023-03-03T11:34:25.481Z,518.00
2023-03-03T11:38:25.535Z,506.00
2023-03-03T11:42:25.508Z,522.00
2023-03-03T11:46:25.582Z,523.00
2023-03-03T11:50:25.622Z,523.00
2023-03-03T11:54:26.023Z,584.00
2023-03-03T11:58:25.890Z,617.00
2023-03-03T12:02:26.073Z,654.00
2023-03-03T12:06:26.222Z,713.00
2023-03-03T12:10:26.248Z,707.00
2023-03-03T12:14:26.270Z,705.00
2023-03-03T12:18:26.537Z,741.00
2023-03-03T12:22:26.528Z,724.00
2023-03-03T12:26:26.573Z,764.00
2023-03-03T12:30:26.589Z,773.00
2023-03-03T12:34:26.373Z,794.00
2023-03-03T12:38:26.487Z,830.00
2023-03-03T12:42:26.460Z,811.00
2023-03-03T12:46:29.555Z,851.00
2023-03-03T12:50:26.357Z,866.00
2023-03-03T12:54:26.347Z,875.00
2023-03-03T12:58:26.333Z,893.00
2023-03-03T13:02:26.301Z,897.00
2023-03-03T13:06:26.237Z,894.00
2023-03-03T13:10:26.178Z,915.00
2023-03-03T13:14:26.192Z,916.00
2023-03-03T13:18:26.118Z,934.00
2023-03-03T13:22:26.122Z,949.00
2023-03-03T13:26:26.075Z,944.00
2023-03-03T13:30:26.014Z,958.00
2023-03-03T13:34:26.005Z,964.00
2023-03-03T13:38:25.954Z,969.00
2023-03-03T13:42:25.949Z,971.00
2023-03-03T13:46:25.886Z,984.00
2023-03-03T13:50:25.843Z,983.00
2023-03-03T13:54:25.928Z,983.00
2023-03-03T13:58:25.884Z,992.00
2023-03-03T14:02:25.826Z,989.00
2023-03-03T14:06:25.817Z,995.00
2023-03-03T14:10:25.745Z,995.00
2023-03-03T14:14:25.750Z,990.00
2023-03-03T14:18:25.688Z,986.00
2023-03-03T14:22:25.659Z,1010.00
2023-03-03T14:26:25.638Z,993.00
2023-03-03T14:30:25.577Z,989.00
2023-03-03T14:34:25.524Z,994.00
2023-03-03T14:38:25.710Z,984.00
2023-03-03T14:42:25.837Z,985.00
2023-03-03T14:46:26.049Z,984.00
2023-03-03T14:50:26.206Z,989.00
2023-03-03T14:54:26.329Z,981.00
2023-03-03T14:58:26.469Z,968.00
2023-03-03T15:02:26.586Z,977.00
2023-03-03T15:06:26.762Z,983.00
2023-03-03T15:10:26.850Z,980.00
2023-03-03T15:14:27.002Z,981.00
2023-03-03T15:18:27.117Z,993.00
2023-03-03T15:22:27.182Z,983.00
2023-03-03T15:26:27.292Z,987.00
2023-03-03T15:30:27.445Z,983.00
2023-03-03T15:34:27.522Z,978.00
2023-03-03T15:38:27.576Z,965.00
2023-03-03T15:42:27.682Z,963.00
2023-03-03T15:46:27.831Z,958.00
2023-03-03T15:50:27.860Z,951.00
2023-03-03T15:54:27.962Z,951.00
2023-03-03T15:58:28.015Z,948.00
2023-03-03T16:02:28.172Z,957.00
2023-03-03T16:06:28.203Z,936.00
2023-03-03T16:10:28.275Z,949.00
2023-03-03T16:14:28.445Z,927.00
2023-03-03T16:18:28.541Z,924.00
2023-03-03T16:22:28.604Z,904.00
2023-03-03T16:26:28.696Z,893.00
2023-03-03T16:30:28.809Z,886.00
2023-03-03T16:34:28.964Z,888.00
2023-03-03T16:38:29.094Z,882.00
2023-03-03T16:42:29.211Z,870.00
2023-03-03T16:46:29.341Z,870.00
2023-03-03T16:50:29.478Z,846.00
2023-03-03T16:54:29.641Z,846.00
2023-03-03T16:58:29.780Z,844.00
2023-03-03T17:02:29.899Z,838.00
2023-03-03T17:06:30.034Z,839.00
2023-03-03T17:10:30.141Z,817.00
2023-03-03T17:14:30.308Z,812.00
2023-03-03T17:18:30.420Z,813.00
2023-03-03T17:22:30.678Z,806.00
2023-03-03T17:26:30.791Z,804.00
2023-03-03T17:30:30.940Z,798.00
2023-03-03T17:34:31.117Z,790.00
2023-03-03T17:38:31.272Z,788.00
2023-03-03T17:42:31.438Z,775.00
2023-03-03T17:46:31.643Z,779.00
2023-03-03T17:50:31.819Z,766.00
2023-03-03T17:54:31.988Z,761.00
2023-03-03T17:58:32.177Z,754.00
2023-03-03T18:02:32.408Z,745.00
2023-03-03T18:06:32.635Z,751.00
2023-03-03T18:10:32.818Z,743.00
2023-03-03T18:14:33.021Z,735.00
2023-03-03T18:18:33.236Z,722.00
2023-03-03T18:22:33.438Z,724.00
2023-03-03T18:26:33.648Z,735.00
2023-03-03T18:30:33.820Z,717.00
2023-03-03T18:34:34.055Z,719.00
2023-03-03T18:38:34.291Z,711.00
2023-03-03T18:42:37.404Z,694.00
2023-03-03T18:46:34.490Z,693.00
2023-03-03T18:50:34.398Z,685.00
2023-03-03T18:54:34.408Z,689.00
2023-03-03T18:58:34.334Z,672.00
2023-03-03T19:02:34.311Z,675.00
2023-03-03T19:06:34.287Z,672.00
2023-03-03T19:10:34.314Z,663.00
2023-03-03T19:14:34.227Z,664.00
2023-03-03T19:18:34.186Z,664.00
2023-03-03T19:22:34.137Z,660.00
2023-03-03T19:26:34.108Z,663.00
2023-03-03T19:30:34.089Z,656.00
2023-03-03T19:34:34.041Z,650.00
2023-03-03T19:38:34.016Z,652.00
2023-03-03T19:42:33.997Z,650.00
2023-03-03T19:46:33.974Z,653.00
2023-03-03T19:50:33.931Z,644.00
2023-03-03T19:54:33.893Z,649.00
2023-03-03T19:58:33.842Z,646.00
2023-03-03T20:02:33.947Z,648.00
2023-03-03T20:06:34.076Z,642.00
2023-03-03T20:10:34.209Z,640.00
2023-03-03T20:14:34.335Z,634.00
2023-03-03T20:18:34.500Z,638.00
2023-03-03T20:22:34.676Z,639.00
2023-03-03T20:26:34.829Z,638.00
2023-03-03T20:30:34.879Z,634.00
2023-03-03T20:34:34.849Z,635.00
2023-03-03T20:38:34.952Z,628.00
2023-03-03T20:42:34.981Z,635.00
2023-03-03T20:46:34.971Z,628.00
2023-03-03T20:50:35.002Z,631.00
2023-03-03T20:54:35.094Z,631.00
2023-03-03T20:58:35.104Z,629.00
2023-03-03T21:02:35.116Z,621.00
2023-03-03T21:06:35.117Z,627.00
2023-03-03T21:10:35.041Z,619.00
2023-03-03T21:14:35.058Z,616.00
2023-03-03T21:18:35.040Z,620.00
2023-03-03T21:22:35.045Z,622.00
2023-03-03T21:26:34.981Z,617.00
2023-03-03T21:30:34.962Z,617.00
2023-03-03T21:34:34.970Z,612.00
2023-03-03T21:38:34.988Z,615.00
2023-03-03T21:42:34.933Z,617.00
2023-03-03T21:46:34.963Z,613.00
2023-03-03T21:50:34.958Z,609.00
2023-03-03T21:54:35.003Z,613.00
2023-03-03T21:58:35.000Z,610.00
2023-03-03T22:02:35.008Z,609.00
2023-03-03T22:06:34.987Z,605.00
2023-03-03T22:10:35.046Z,607.00
2023-03-03T22:14:35.035Z,607.00
2023-03-03T22:18:35.046Z,604.00
2023-03-03T22:22:35.072Z,604.00
2023-03-03T22:26:35.106Z,603.00
2023-03-03T22:30:35.101Z,602.00
2023-03-03T22:34:35.162Z,595.00
2023-03-03T22:38:35.180Z,598.00
2023-03-03T22:42:35.233Z,598.00
2023-03-03T22:46:35.290Z,592.00
2023-03-03T22:50:35.271Z,598.00
2023-03-03T22:54:35.335Z,590.00
2023-03-03T22:58:35.407Z,591.00
2023-03-03T23:02:35.381Z,599.00
2023-03-03T23:06:35.449Z,598.00
2023-03-03T23:10:35.493Z,589.00
2023-03-03T23:14:35.554Z,590.00
2023-03-03T23:18:35.594Z,588.00
2023-03-03T23:22:35.621Z,592.00
2023-03-03T23:26:35.673Z,591.00
2023-03-03T23:30:35.781Z,585.00
2023-03-03T23:34:35.798Z,583.00
2023-03-03T23:38:35.894Z,586.00
2023-03-03T23:42:35.920Z,581.00
2023-03-03T23:46:36.028Z,583.00
2023-03-03T23:50:36.076Z,580.00
2023-03-03T23:54:36.131Z,579.00
2023-03-03T23:58:36.234Z,581.00
