createdAt,value
2019-05-03T03:00:58.943Z,10.60
2019-05-03T03:03:27.848Z,10.50
2019-05-03T03:05:57.478Z,10.50
2019-05-03T03:08:28.210Z,10.50
2019-05-03T03:10:59.682Z,10.40
2019-05-03T03:13:29.470Z,10.40
2019-05-03T03:15:59.258Z,10.30
2019-05-03T03:18:28.126Z,10.30
2019-05-03T03:20:56.698Z,10.30
2019-05-03T03:23:26.876Z,10.30
2019-05-03T03:25:56.037Z,10.30
2019-05-03T03:28:25.430Z,10.20
2019-05-03T03:31:31.304Z,10.30
2019-05-03T03:34:07.790Z,10.20
2019-05-03T03:36:54.460Z,10.30
2019-05-03T03:39:08.079Z,10.30
2019-05-03T03:41:36.648Z,10.40
2019-05-03T03:44:05.831Z,10.30
2019-05-03T03:46:35.853Z,10.20
2019-05-03T03:49:07.079Z,10.20
2019-05-03T03:51:35.194Z,10.20
2019-05-03T03:54:06.078Z,10.10
2019-05-03T03:56:40.908Z,10.10
2019-05-03T03:59:05.893Z,10.10
2019-05-03T04:01:35.081Z,10.10
2019-05-03T04:04:05.526Z,10.10
2019-05-03T04:06:40.630Z,10.10
2019-05-03T04:09:09.568Z,10.10
2019-05-03T04:11:38.253Z,10.10
2019-05-03T04:14:09.819Z,10.00
2019-05-03T04:16:57.471Z,10.00
2019-05-03T04:19:29.975Z,10.00
2019-05-03T04:21:58.839Z,10.00
2019-05-03T04:24:27.611Z,10.10
2019-05-03T04:27:15.489Z,10.00
2019-05-03T04:29:36.031Z,10.00
2019-05-03T04:32:06.061Z,10.10
2019-05-03T04:34:35.900Z,10.10
2019-05-03T04:37:05.421Z,10.20
2019-05-03T04:39:35.993Z,10.10
2019-05-03T04:42:06.797Z,10.10
2019-05-03T04:44:35.949Z,10.10
2019-05-03T04:47:06.819Z,10.10
2019-05-03T04:49:36.271Z,10.10
2019-05-03T04:52:05.757Z,10.10
2019-05-03T04:54:58.117Z,10.20
2019-05-03T04:57:40.003Z,10.20
2019-05-03T04:59:57.156Z,10.20
2019-05-03T05:02:26.599Z,10.20
2019-05-03T05:04:55.697Z,10.20
2019-05-03T05:07:26.192Z,10.20
2019-05-03T05:09:56.136Z,10.20
2019-05-03T05:12:25.454Z,10.20
2019-05-03T05:14:56.416Z,10.20
2019-05-03T05:17:38.683Z,10.20
2019-05-03T05:20:25.403Z,10.30
2019-05-03T05:22:54.399Z,10.30
2019-05-03T05:25:25.207Z,10.30
2019-05-03T05:28:05.875Z,10.40
2019-05-03T05:30:35.296Z,10.30
2019-05-03T05:33:05.406Z,10.20
2019-05-03T05:35:35.206Z,10.30
2019-05-03T05:38:04.691Z,10.40
2019-05-03T05:40:34.904Z,10.50
2019-05-03T05:43:04.887Z,10.50
2019-05-03T05:45:34.858Z,10.50
2019-05-03T05:48:07.270Z,10.50
2019-05-03T05:50:41.727Z,10.60
2019-05-03T05:53:10.311Z,10.60
2019-05-03T05:55:56.594Z,10.70
2019-05-03T05:58:32.270Z,10.60
2019-05-03T06:01:08.798Z,10.60
2019-05-03T06:03:37.410Z,10.60
2019-05-03T06:06:07.870Z,10.60
2019-05-03T06:09:01.802Z,10.60
2019-05-03T06:11:55.277Z,10.60
2019-05-03T06:14:27.963Z,10.60
2019-05-03T06:17:08.587Z,10.60
2019-05-03T06:19:56.271Z,10.70
2019-05-03T06:22:31.915Z,10.80
2019-05-03T06:25:06.405Z,10.70
2019-05-03T06:27:37.664Z,10.70
2019-05-03T06:30:15.119Z,10.70
2019-05-03T06:32:44.848Z,10.80
2019-05-03T06:35:15.173Z,10.80
2019-05-03T06:37:45.852Z,10.80
2019-05-03T06:40:15.013Z,10.80
2019-05-03T06:42:52.361Z,10.80
2019-05-03T06:45:15.089Z,10.80
2019-05-03T06:47:46.070Z,10.70
2019-05-03T06:50:14.516Z,10.70
2019-05-03T06:52:44.556Z,10.70
2019-05-03T06:55:14.509Z,10.60
2019-05-03T06:57:49.378Z,10.60
2019-05-03T07:00:35.065Z,10.60
2019-05-03T07:03:16.955Z,10.60
2019-05-03T07:06:04.548Z,10.50
2019-05-03T07:09:01.267Z,10.50
2019-05-03T07:11:29.851Z,10.50
2019-05-03T07:13:58.418Z,10.50
2019-05-03T07:16:27.035Z,10.60
2019-05-03T07:18:58.131Z,10.50
2019-05-03T07:21:25.927Z,10.60
2019-05-03T07:23:55.136Z,10.60
2019-05-03T07:26:25.410Z,10.70
2019-05-03T07:28:54.624Z,10.70
2019-05-03T07:31:25.352Z,10.70
2019-05-03T07:33:55.046Z,10.80
2019-05-03T07:36:28.099Z,10.80
2019-05-03T07:38:55.564Z,10.90
2019-05-03T07:41:27.042Z,10.90
2019-05-03T07:43:55.009Z,11.00
2019-05-03T07:46:24.730Z,10.90
2019-05-03T07:48:54.794Z,10.90
2019-05-03T07:51:24.838Z,11.10
2019-05-03T07:53:55.589Z,11.30
2019-05-03T07:56:27.335Z,11.50
2019-05-03T07:59:02.663Z,11.60
2019-05-03T08:01:32.023Z,11.70
2019-05-03T08:04:00.599Z,11.60
2019-05-03T08:06:29.206Z,11.60
2019-05-03T08:08:57.782Z,11.80
2019-05-03T08:11:26.389Z,11.90
2019-05-03T08:13:55.530Z,12.00
2019-05-03T08:16:25.146Z,12.10
2019-05-03T08:18:55.807Z,12.20
2019-05-03T08:21:25.238Z,12.20
2019-05-03T08:23:55.718Z,12.30
2019-05-03T08:26:25.667Z,12.30
2019-05-03T08:28:54.811Z,12.40
2019-05-03T08:31:35.363Z,12.60
2019-05-03T08:34:29.334Z,12.70
2019-05-03T08:37:18.947Z,12.90
2019-05-03T08:39:47.522Z,13.10
2019-05-03T08:42:22.150Z,13.20
2019-05-03T08:44:50.721Z,13.10
2019-05-03T08:47:19.298Z,12.70
2019-05-03T08:49:48.503Z,12.70
2019-05-03T08:52:17.082Z,12.90
2019-05-03T08:54:45.663Z,13.00
2019-05-03T08:57:14.967Z,13.00
2019-05-03T08:59:44.616Z,13.70
2019-05-03T09:02:14.301Z,14.60
2019-05-03T09:04:45.986Z,14.90
2019-05-03T09:07:14.850Z,14.70
2019-05-03T09:10:00.823Z,14.20
2019-05-03T09:12:48.787Z,14.00
2019-05-03T09:15:17.382Z,13.80
2019-05-03T09:17:45.957Z,13.90
2019-05-03T09:20:15.541Z,14.10
2019-05-03T09:22:45.297Z,14.20
2019-05-03T09:25:15.464Z,14.20
2019-05-03T09:27:44.697Z,14.00
2019-05-03T09:30:14.492Z,14.00
2019-05-03T09:32:44.811Z,13.60
2019-05-03T09:35:26.803Z,13.50
2019-05-03T09:37:44.959Z,13.50
2019-05-03T09:40:15.156Z,13.40
2019-05-03T09:42:44.491Z,13.50
2019-05-03T09:45:15.246Z,13.40
2019-05-03T09:47:44.849Z,13.50
2019-05-03T09:50:15.576Z,13.40
2019-05-03T09:52:46.832Z,13.30
2019-05-03T09:55:19.926Z,13.10
2019-05-03T09:57:48.535Z,12.90
2019-05-03T10:00:18.293Z,12.90
2019-05-03T10:02:46.850Z,12.60
2019-05-03T10:05:15.820Z,12.50
2019-05-03T10:07:45.569Z,12.40
2019-05-03T10:10:15.386Z,12.50
2019-05-03T10:12:44.163Z,12.50
2019-05-03T10:15:15.230Z,12.70
2019-05-03T10:17:51.236Z,12.80
2019-05-03T10:20:21.235Z,12.60
2019-05-03T10:22:49.897Z,12.90
2019-05-03T10:25:18.543Z,12.80
2019-05-03T10:27:47.131Z,12.80
2019-05-03T10:30:19.466Z,12.90
2019-05-03T10:32:52.634Z,13.00
2019-05-03T10:35:21.230Z,13.00
2019-05-03T10:37:50.156Z,13.60
2019-05-03T10:40:25.427Z,14.30
2019-05-03T10:42:55.264Z,14.60
2019-05-03T10:45:27.845Z,14.70
2019-05-03T10:47:54.643Z,14.90
2019-05-03T10:50:25.211Z,14.60
2019-05-03T10:52:59.975Z,14.30
2019-05-03T10:55:28.530Z,14.50
2019-05-03T10:58:11.191Z,14.40
2019-05-03T11:00:46.290Z,14.40
2019-05-03T11:03:11.727Z,14.80
2019-05-03T11:05:40.315Z,14.60
2019-05-03T11:08:08.878Z,14.70
2019-05-03T11:10:37.514Z,14.60
2019-05-03T11:13:06.088Z,14.50
2019-05-03T11:15:35.104Z,14.40
2019-05-03T11:18:05.614Z,14.10
2019-05-03T11:20:34.793Z,13.90
2019-05-03T11:23:05.990Z,13.90
2019-05-03T11:25:34.874Z,13.80
2019-05-03T11:28:08.227Z,14.00
2019-05-03T11:30:36.790Z,14.00
2019-05-03T11:33:19.038Z,13.90
2019-05-03T11:36:06.302Z,14.00
2019-05-03T11:38:45.347Z,14.20
2019-05-03T11:41:16.466Z,14.30
2019-05-03T11:43:44.369Z,14.50
2019-05-03T11:46:13.115Z,14.20
2019-05-03T11:48:41.810Z,14.20
2019-05-03T11:51:10.693Z,14.10
2019-05-03T11:53:39.250Z,14.60
2019-05-03T11:56:07.846Z,15.30
2019-05-03T11:58:36.437Z,15.50
2019-05-03T12:01:18.871Z,15.40
2019-05-03T12:03:48.538Z,15.50
2019-05-03T12:06:17.106Z,15.20
2019-05-03T12:08:46.042Z,15.30
2019-05-03T12:11:15.122Z,15.40
2019-05-03T12:13:45.624Z,15.80
2019-05-03T12:16:20.320Z,15.90
2019-05-03T12:18:52.077Z,15.90
2019-05-03T12:21:17.804Z,16.60
2019-05-03T12:23:46.257Z,17.10
2019-05-03T12:26:17.353Z,17.00
2019-05-03T12:28:45.531Z,17.00
2019-05-03T12:31:29.422Z,16.10
2019-05-03T12:33:45.967Z,16.10
2019-05-03T12:36:15.460Z,16.10
2019-05-03T12:38:45.022Z,15.90
2019-05-03T12:41:15.037Z,15.50
2019-05-03T12:43:44.035Z,15.50
2019-05-03T12:46:12.654Z,15.00
2019-05-03T12:48:41.615Z,15.10
2019-05-03T12:51:10.532Z,15.20
2019-05-03T12:53:39.408Z,15.00
2019-05-03T12:56:12.684Z,15.00
2019-05-03T12:58:48.278Z,14.80
2019-05-03T13:01:41.761Z,15.00
2019-05-03T13:04:15.160Z,15.70
2019-05-03T13:06:46.828Z,16.30
2019-05-03T13:09:16.021Z,15.70
2019-05-03T13:11:55.353Z,15.50
2019-05-03T13:14:16.733Z,16.00
2019-05-03T13:16:45.307Z,16.50
2019-05-03T13:19:15.191Z,16.60
2019-05-03T13:21:45.052Z,16.30
2019-05-03T13:24:22.962Z,16.00
2019-05-03T13:26:45.692Z,15.80
2019-05-03T13:29:15.319Z,15.50
2019-05-03T13:31:57.499Z,15.20
2019-05-03T13:34:15.924Z,15.10
2019-05-03T13:36:45.660Z,15.00
2019-05-03T13:39:14.895Z,15.10
2019-05-03T13:41:45.366Z,15.00
2019-05-03T13:44:15.584Z,14.80
2019-05-03T13:46:44.717Z,15.00
2019-05-03T13:49:13.414Z,15.30
2019-05-03T13:51:42.332Z,15.90
2019-05-03T13:54:10.893Z,16.10
2019-05-03T13:56:39.452Z,16.10
2019-05-03T13:59:18.543Z,15.90
2019-05-03T14:01:38.931Z,15.70
2019-05-03T14:04:07.634Z,15.40
2019-05-03T14:06:36.766Z,15.30
2019-05-03T14:09:06.851Z,15.90
2019-05-03T14:11:35.586Z,16.40
2019-05-03T14:14:04.675Z,16.60
2019-05-03T14:16:34.042Z,16.30
2019-05-03T14:19:08.809Z,16.00
2019-05-03T14:21:45.083Z,15.60
2019-05-03T14:24:15.635Z,15.70
2019-05-03T14:26:44.743Z,15.40
2019-05-03T14:29:14.930Z,15.00
2019-05-03T14:31:45.380Z,15.00
2019-05-03T14:34:16.959Z,14.80
2019-05-03T14:36:45.022Z,14.60
2019-05-03T14:39:15.083Z,14.60
2019-05-03T14:41:46.591Z,14.80
2019-05-03T14:44:15.575Z,14.80
2019-05-03T14:46:45.819Z,14.90
2019-05-03T14:49:14.872Z,15.00
2019-05-03T14:51:45.411Z,15.00
2019-05-03T14:54:14.519Z,14.90
2019-05-03T14:56:56.546Z,14.60
2019-05-03T14:59:47.409Z,14.50
2019-05-03T15:02:48.397Z,14.30
2019-05-03T15:05:14.976Z,14.20
2019-05-03T15:07:45.866Z,14.00
2019-05-03T15:10:15.041Z,14.00
2019-05-03T15:12:45.202Z,14.00
2019-05-03T15:15:14.868Z,14.10
2019-05-03T15:17:45.559Z,14.30
2019-05-03T15:20:14.817Z,14.00
2019-05-03T15:22:45.400Z,14.10
2019-05-03T15:25:13.845Z,14.30
2019-05-03T15:27:44.643Z,14.20
2019-05-03T15:30:13.066Z,14.20
2019-05-03T15:32:56.203Z,14.10
2019-05-03T15:35:11.999Z,13.90
2019-05-03T15:37:40.554Z,13.80
2019-05-03T15:40:09.755Z,14.00
2019-05-03T15:42:40.898Z,14.00
2019-05-03T15:45:35.154Z,14.00
2019-05-03T15:48:15.124Z,14.30
2019-05-03T15:50:44.677Z,14.20
2019-05-03T15:53:15.034Z,14.00
2019-05-03T15:55:43.598Z,14.10
2019-05-03T15:58:12.163Z,14.00
2019-05-03T16:00:40.820Z,13.90
2019-05-03T16:03:11.266Z,13.80
2019-05-03T16:05:39.838Z,13.90
2019-05-03T16:08:08.416Z,14.00
2019-05-03T16:10:37.324Z,14.00
2019-05-03T16:13:05.887Z,14.10
2019-05-03T16:15:35.185Z,14.00
2019-05-03T16:18:05.176Z,13.80
2019-05-03T16:20:34.185Z,13.80
2019-05-03T16:23:04.999Z,13.70
2019-05-03T16:25:35.508Z,13.60
2019-05-03T16:28:20.410Z,13.60
2019-05-03T16:30:55.568Z,13.60
2019-05-03T16:33:27.833Z,13.50
2019-05-03T16:35:54.903Z,13.50
2019-05-03T16:38:24.879Z,13.60
2019-05-03T16:40:54.484Z,13.60
2019-05-03T16:43:25.486Z,13.60
2019-05-03T16:45:55.157Z,13.60
2019-05-03T16:48:24.729Z,13.60
2019-05-03T16:50:53.506Z,13.60
2019-05-03T16:53:22.144Z,13.60
2019-05-03T16:55:50.711Z,13.50
2019-05-03T16:58:19.297Z,13.30
2019-05-03T17:00:47.885Z,13.40
2019-05-03T17:03:20.106Z,13.50
2019-05-03T17:06:09.234Z,13.50
2019-05-03T17:08:46.146Z,13.50
2019-05-03T17:11:16.862Z,13.50
2019-05-03T17:13:47.953Z,13.60
2019-05-03T17:16:16.064Z,13.60
2019-05-03T17:18:44.789Z,13.50
2019-05-03T17:21:14.612Z,13.50
2019-05-03T17:23:44.643Z,13.50
2019-05-03T17:26:14.932Z,13.40
2019-05-03T17:28:44.799Z,13.40
2019-05-03T17:31:13.499Z,13.40
2019-05-03T17:33:51.433Z,13.40
2019-05-03T17:36:12.478Z,13.40
2019-05-03T17:38:41.464Z,13.40
2019-05-03T17:41:19.274Z,13.30
2019-05-03T17:43:54.970Z,13.30
2019-05-03T17:46:25.410Z,13.20
2019-05-03T17:48:54.752Z,13.20
2019-05-03T17:51:41.182Z,13.20
2019-05-03T17:54:28.814Z,13.20
2019-05-03T17:57:05.902Z,13.20
2019-05-03T17:59:41.837Z,13.10
2019-05-03T18:02:32.599Z,13.00
2019-05-03T18:05:20.297Z,13.00
2019-05-03T18:08:20.047Z,13.00
2019-05-03T18:10:55.089Z,12.90
2019-05-03T18:13:24.775Z,12.90
2019-05-03T18:15:54.360Z,12.80
2019-05-03T18:18:24.731Z,12.80
2019-05-03T18:20:55.396Z,12.70
2019-05-03T18:23:24.643Z,12.70
2019-05-03T18:25:54.849Z,12.70
2019-05-03T18:28:25.020Z,12.70
2019-05-03T18:30:54.690Z,12.70
2019-05-03T18:33:24.734Z,12.70
2019-05-03T18:35:54.997Z,12.70
2019-05-03T18:38:25.255Z,12.70
2019-05-03T18:40:55.272Z,12.60
2019-05-03T18:43:31.946Z,12.60
2019-05-03T18:46:14.899Z,12.60
2019-05-03T18:48:44.574Z,12.50
2019-05-03T18:51:14.757Z,12.50
2019-05-03T18:53:45.274Z,12.50
2019-05-03T18:56:14.726Z,12.50
2019-05-03T18:58:44.857Z,12.30
2019-05-03T19:01:14.894Z,12.30
2019-05-03T19:03:45.579Z,12.30
2019-05-03T19:06:14.158Z,12.20
2019-05-03T19:09:01.329Z,12.20
2019-05-03T19:11:36.051Z,12.20
2019-05-03T19:14:06.715Z,12.20
2019-05-03T19:16:54.512Z,12.20
2019-05-03T19:19:25.949Z,12.10
2019-05-03T19:21:56.039Z,12.10
2019-05-03T19:24:25.381Z,12.10
2019-05-03T19:26:54.831Z,12.00
2019-05-03T19:29:25.008Z,11.90
2019-05-03T19:31:55.255Z,11.90
2019-05-03T19:34:24.309Z,11.90
2019-05-03T19:36:54.773Z,11.80
2019-05-03T19:39:25.259Z,11.90
2019-05-03T19:41:55.319Z,11.80
2019-05-03T19:44:24.092Z,11.80
2019-05-03T19:46:53.001Z,11.70
2019-05-03T19:49:21.586Z,11.80
2019-05-03T19:51:50.239Z,11.80
2019-05-03T19:54:18.823Z,11.80
2019-05-03T19:56:47.396Z,11.70
2019-05-03T19:59:35.066Z,11.80
2019-05-03T20:02:11.262Z,11.80
2019-05-03T20:05:14.957Z,11.80
2019-05-03T20:08:21.084Z,11.80
2019-05-03T20:10:50.242Z,11.70
2019-05-03T20:13:18.842Z,11.70
2019-05-03T20:15:47.508Z,11.60
2019-05-03T20:18:19.351Z,11.60
2019-05-03T20:20:47.946Z,11.70
2019-05-03T20:23:16.547Z,11.70
2019-05-03T20:25:45.118Z,11.70
2019-05-03T20:28:15.377Z,11.60
2019-05-03T20:30:45.241Z,11.60
2019-05-03T20:33:13.951Z,11.50
2019-05-03T20:35:42.544Z,11.50
2019-05-03T20:38:11.113Z,11.50
2019-05-03T20:40:39.708Z,11.40
2019-05-03T20:43:30.315Z,11.40
2019-05-03T20:46:05.030Z,11.30
2019-05-03T20:48:34.380Z,11.30
2019-05-03T20:51:03.098Z,11.20
2019-05-03T20:53:32.021Z,11.10
2019-05-03T20:56:00.593Z,11.10
2019-05-03T20:58:29.198Z,11.00
2019-05-03T21:00:57.759Z,11.00
2019-05-03T21:03:26.346Z,10.90
2019-05-03T21:05:55.358Z,10.90
2019-05-03T21:08:25.477Z,10.80
2019-05-03T21:10:55.204Z,10.70
2019-05-03T21:13:25.273Z,10.60
2019-05-03T21:16:11.983Z,10.60
2019-05-03T21:18:59.322Z,10.50
2019-05-03T21:21:36.135Z,10.50
2019-05-03T21:24:19.242Z,10.50
2019-05-03T21:26:48.114Z,10.50
2019-05-03T21:29:16.710Z,10.30
2019-05-03T21:31:45.310Z,10.20
2019-05-03T21:34:14.786Z,10.20
2019-05-03T21:36:45.213Z,10.20
2019-05-03T21:39:14.654Z,10.20
2019-05-03T21:41:45.069Z,10.20
2019-05-03T21:44:30.390Z,10.10
2019-05-03T21:47:04.712Z,10.00
2019-05-03T21:49:40.347Z,10.00
2019-05-03T21:52:08.914Z,9.90
2019-05-03T21:54:37.479Z,9.90
2019-05-03T21:57:06.134Z,9.80
2019-05-03T21:59:35.454Z,9.80
