createdAt,value
2022-09-11T00:00:13.000Z,287.59
2022-09-11T00:01:40.000Z,287.59
2022-09-11T00:03:46.000Z,287.52
2022-09-11T00:05:12.000Z,287.59
2022-09-11T00:07:18.000Z,287.52
2022-09-11T00:08:45.000Z,287.59
2022-09-11T00:10:51.000Z,287.52
2022-09-11T00:12:17.000Z,287.52
2022-09-11T00:14:24.000Z,287.59
2022-09-11T00:17:15.000Z,287.59
2022-09-11T00:18:41.000Z,287.59
2022-09-11T00:20:47.000Z,287.52
2022-09-11T00:22:14.000Z,287.59
2022-09-11T00:24:20.000Z,287.52
2022-09-11T00:25:47.000Z,287.59
2022-09-11T00:27:53.000Z,287.59
2022-09-11T00:29:19.000Z,287.52
2022-09-11T00:31:25.000Z,287.59
2022-09-11T00:32:52.000Z,287.59
2022-09-11T00:34:58.000Z,287.59
2022-09-11T00:36:25.000Z,287.52
2022-09-11T00:38:31.000Z,287.59
2022-09-11T00:39:57.000Z,287.59
2022-09-11T00:42:04.000Z,287.52
2022-09-11T00:43:30.000Z,287.59
2022-09-11T00:45:36.000Z,287.52
2022-09-11T00:47:03.000Z,287.52
2022-09-11T00:49:09.000Z,287.52
2022-09-11T00:50:35.000Z,287.52
2022-09-11T00:52:42.000Z,287.52
2022-09-11T00:55:33.000Z,287.59
2022-09-11T00:56:59.000Z,287.59
2022-09-11T00:59:05.000Z,287.59
2022-09-11T01:00:32.000Z,287.59
2022-09-11T01:02:38.000Z,287.65
2022-09-11T01:04:04.000Z,287.59
2022-09-11T01:06:10.000Z,287.59
2022-09-11T01:07:37.000Z,287.59
2022-09-11T01:09:43.000Z,287.52
2022-09-11T01:11:10.000Z,287.46
2022-09-11T01:13:16.000Z,287.46
2022-09-11T01:14:42.000Z,287.46
2022-09-11T01:16:48.000Z,287.46
2022-09-11T01:18:15.000Z,287.46
2022-09-11T01:20:21.000Z,287.46
2022-09-11T01:21:47.000Z,287.46
2022-09-11T01:23:53.000Z,287.4
2022-09-11T01:25:20.000Z,287.46
2022-09-11T01:27:26.000Z,287.4
2022-09-11T01:28:53.000Z,287.4
2022-09-11T01:30:59.000Z,287.4
2022-09-11T01:33:50.000Z,287.4
2022-09-11T01:35:17.000Z,287.34
2022-09-11T01:37:23.000Z,287.4
2022-09-11T01:38:49.000Z,287.4
2022-09-11T01:40:55.000Z,287.4
2022-09-11T01:42:22.000Z,287.4
2022-09-11T01:44:28.000Z,287.34
2022-09-11T01:45:55.000Z,287.34
2022-09-11T01:48:01.000Z,287.34
2022-09-11T01:49:27.000Z,287.34
2022-09-11T01:51:33.000Z,287.34
2022-09-11T01:53:00.000Z,287.34
2022-09-11T01:55:06.000Z,287.27
2022-09-11T01:56:32.000Z,287.34
2022-09-11T01:58:39.000Z,287.27
2022-09-11T02:00:05.000Z,287.34
2022-09-11T02:02:11.000Z,287.27
2022-09-11T02:03:38.000Z,287.34
2022-09-11T02:05:44.000Z,287.34
2022-09-11T02:07:11.000Z,287.34
2022-09-11T02:09:17.000Z,287.34
2022-09-11T02:12:08.000Z,287.34
2022-09-11T02:13:35.000Z,287.34
2022-09-11T02:15:41.000Z,287.27
2022-09-11T02:17:07.000Z,287.27
2022-09-11T02:19:13.000Z,287.27
2022-09-11T02:20:40.000Z,287.27
2022-09-11T02:22:46.000Z,287.27
2022-09-11T02:24:13.000Z,287.21
2022-09-11T02:26:19.000Z,287.27
2022-09-11T02:27:45.000Z,287.27
2022-09-11T02:29:51.000Z,287.27
2022-09-11T02:31:18.000Z,287.27
2022-09-11T02:33:24.000Z,287.21
2022-09-11T02:34:50.000Z,287.27
2022-09-11T02:36:57.000Z,287.27
2022-09-11T02:38:23.000Z,287.21
2022-09-11T02:40:29.000Z,287.21
2022-09-11T02:41:56.000Z,287.21
2022-09-11T02:44:02.000Z,287.21
2022-09-11T02:45:28.000Z,287.21
2022-09-11T02:47:35.000Z,287.21
2022-09-11T02:50:26.000Z,287.21
2022-09-11T02:51:53.000Z,287.27
2022-09-11T02:53:59.000Z,287.21
2022-09-11T02:55:25.000Z,287.21
2022-09-11T02:57:31.000Z,287.27
2022-09-11T02:58:58.000Z,287.21
2022-09-11T03:01:04.000Z,287.21
2022-09-11T03:02:30.000Z,287.27
2022-09-11T03:04:37.000Z,287.21
2022-09-11T03:06:03.000Z,287.21
2022-09-11T03:08:09.000Z,287.27
2022-09-11T03:09:36.000Z,287.21
2022-09-11T03:11:42.000Z,287.27
2022-09-11T03:13:09.000Z,287.27
2022-09-11T03:15:16.000Z,287.27
2022-09-11T03:16:42.000Z,287.27
2022-09-11T03:18:48.000Z,287.27
2022-09-11T03:20:15.000Z,287.27
2022-09-11T03:22:21.000Z,287.27
2022-09-11T03:23:47.000Z,287.27
2022-09-11T03:25:54.000Z,287.27
2022-09-11T03:28:45.000Z,287.27
2022-09-11T03:30:11.000Z,287.27
2022-09-11T03:32:17.000Z,287.34
2022-09-11T03:33:44.000Z,287.34
2022-09-11T03:35:50.000Z,287.27
2022-09-11T03:37:16.000Z,287.34
2022-09-11T03:39:22.000Z,287.34
2022-09-11T03:40:49.000Z,287.34
2022-09-11T03:42:55.000Z,287.34
2022-09-11T03:44:22.000Z,287.34
2022-09-11T03:46:28.000Z,287.34
2022-09-11T03:47:54.000Z,287.34
2022-09-11T03:50:00.000Z,287.27
2022-09-11T03:51:27.000Z,287.34
2022-09-11T03:53:33.000Z,287.27
2022-09-11T03:54:59.000Z,287.27
2022-09-11T03:57:05.000Z,287.27
2022-09-11T03:58:32.000Z,287.34
2022-09-11T04:00:38.000Z,287.27
2022-09-11T04:02:05.000Z,287.27
2022-09-11T04:04:11.000Z,287.27
2022-09-11T04:07:02.000Z,287.27
2022-09-11T04:08:29.000Z,287.27
2022-09-11T04:10:35.000Z,287.27
2022-09-11T04:12:02.000Z,287.27
2022-09-11T04:14:08.000Z,287.27
2022-09-11T04:15:34.000Z,287.27
2022-09-11T04:17:40.000Z,287.27
2022-09-11T04:19:07.000Z,287.27
2022-09-11T04:21:13.000Z,287.27
2022-09-11T04:22:39.000Z,287.27
2022-09-11T04:24:46.000Z,287.27
2022-09-11T04:26:12.000Z,287.27
2022-09-11T04:28:18.000Z,287.21
2022-09-11T04:29:45.000Z,287.21
2022-09-11T04:31:51.000Z,287.21
2022-09-11T04:33:17.000Z,287.21
2022-09-11T04:35:23.000Z,287.15
2022-09-11T04:36:50.000Z,287.15
2022-09-11T04:38:56.000Z,287.15
2022-09-11T04:40:23.000Z,287.15
2022-09-11T04:42:29.000Z,287.15
2022-09-11T04:45:20.000Z,287.15
2022-09-11T04:46:46.000Z,287.15
2022-09-11T04:48:53.000Z,287.15
2022-09-11T04:50:19.000Z,287.15
2022-09-11T04:52:25.000Z,287.15
2022-09-11T04:53:52.000Z,287.21
2022-09-11T04:55:58.000Z,287.15
2022-09-11T04:57:24.000Z,287.15
2022-09-11T04:59:30.000Z,287.09
2022-09-11T05:00:57.000Z,287.15
2022-09-11T05:03:03.000Z,287.15
2022-09-11T05:04:29.000Z,287.15
2022-09-11T05:06:36.000Z,287.09
2022-09-11T05:08:02.000Z,287.15
2022-09-11T05:10:08.000Z,287.15
2022-09-11T05:11:35.000Z,287.15
2022-09-11T05:13:41.000Z,287.15
2022-09-11T05:15:08.000Z,287.09
2022-09-11T05:17:14.000Z,287.09
2022-09-11T05:18:40.000Z,287.09
2022-09-11T05:20:46.000Z,287.15
2022-09-11T05:23:38.000Z,287.15
2022-09-11T05:25:04.000Z,287.21
2022-09-11T05:27:10.000Z,287.21
2022-09-11T05:28:37.000Z,287.21
2022-09-11T05:30:43.000Z,287.21
2022-09-11T05:32:09.000Z,287.21
2022-09-11T05:34:15.000Z,287.21
2022-09-11T05:35:42.000Z,287.21
2022-09-11T05:37:48.000Z,287.27
2022-09-11T05:39:15.000Z,287.27
2022-09-11T05:41:21.000Z,287.27
2022-09-11T05:42:47.000Z,287.27
2022-09-11T05:44:53.000Z,287.27
2022-09-11T05:46:20.000Z,287.27
2022-09-11T05:48:26.000Z,287.27
2022-09-11T05:49:53.000Z,287.34
2022-09-11T05:51:59.000Z,287.34
2022-09-11T05:53:25.000Z,287.34
2022-09-11T05:55:31.000Z,287.27
2022-09-11T05:56:58.000Z,287.27
2022-09-11T05:59:09.000Z,287.27
2022-09-11T06:02:01.000Z,287.27
2022-09-11T06:03:27.000Z,287.27
2022-09-11T06:05:33.000Z,287.34
2022-09-11T06:07:00.000Z,287.34
2022-09-11T06:09:06.000Z,287.34
2022-09-11T06:10:32.000Z,287.4
2022-09-11T06:12:38.000Z,287.4
2022-09-11T06:14:05.000Z,287.4
2022-09-11T06:16:11.000Z,287.34
2022-09-11T06:17:42.000Z,287.4
2022-09-11T06:19:48.000Z,287.4
2022-09-11T06:21:15.000Z,287.4
2022-09-11T06:23:21.000Z,287.4
2022-09-11T06:24:48.000Z,287.4
2022-09-11T06:26:54.000Z,287.4
2022-09-11T06:28:20.000Z,287.4
2022-09-11T06:30:26.000Z,287.46
2022-09-11T06:31:53.000Z,287.46
2022-09-11T06:33:59.000Z,287.46
2022-09-11T06:35:26.000Z,287.46
2022-09-11T06:37:32.000Z,287.46
2022-09-11T06:40:23.000Z,287.46
2022-09-11T06:41:49.000Z,287.52
2022-09-11T06:43:55.000Z,287.52
2022-09-11T06:45:22.000Z,287.52
2022-09-11T06:47:28.000Z,287.52
2022-09-11T06:48:55.000Z,287.52
2022-09-11T06:51:01.000Z,287.59
2022-09-11T06:52:27.000Z,287.59
2022-09-11T06:54:33.000Z,287.59
2022-09-11T06:56:00.000Z,287.59
2022-09-11T06:58:06.000Z,287.65
2022-09-11T06:59:32.000Z,287.59
2022-09-11T07:01:39.000Z,287.65
2022-09-11T07:03:05.000Z,287.65
2022-09-11T07:05:11.000Z,287.65
2022-09-11T07:06:38.000Z,287.65
2022-09-11T07:08:44.000Z,287.65
2022-09-11T07:10:11.000Z,287.71
2022-09-11T07:12:17.000Z,287.71
2022-09-11T07:13:43.000Z,287.71
2022-09-11T07:15:49.000Z,287.71
2022-09-11T07:18:41.000Z,287.71
2022-09-11T07:20:07.000Z,287.77
2022-09-11T07:22:13.000Z,287.77
2022-09-11T07:23:40.000Z,287.77
2022-09-11T07:25:46.000Z,287.84
2022-09-11T07:27:13.000Z,287.84
2022-09-11T07:29:19.000Z,287.9
2022-09-11T07:30:45.000Z,287.9
2022-09-11T07:32:51.000Z,287.9
2022-09-11T07:34:18.000Z,287.9
2022-09-11T07:36:24.000Z,287.96
2022-09-11T07:37:51.000Z,287.96
2022-09-11T07:39:57.000Z,288.09
2022-09-11T07:41:23.000Z,288.15
2022-09-11T07:43:30.000Z,288.21
2022-09-11T07:44:56.000Z,288.27
2022-09-11T07:47:02.000Z,288.34
2022-09-11T07:48:29.000Z,288.4
2022-09-11T07:50:35.000Z,288.46
2022-09-11T07:52:01.000Z,288.52
2022-09-11T07:54:08.000Z,288.52
2022-09-11T07:56:59.000Z,288.59
2022-09-11T07:58:26.000Z,288.59
2022-09-11T08:00:32.000Z,288.59
2022-09-11T08:02:01.000Z,288.59
2022-09-11T08:04:07.000Z,288.59
2022-09-11T08:05:34.000Z,288.59
2022-09-11T08:07:40.000Z,288.71
2022-09-11T08:09:07.000Z,288.71
2022-09-11T08:11:13.000Z,288.77
2022-09-11T08:12:39.000Z,288.77
2022-09-11T08:14:45.000Z,288.9
2022-09-11T08:16:12.000Z,288.96
2022-09-11T08:18:18.000Z,289.02
2022-09-11T08:19:45.000Z,289.02
2022-09-11T08:21:51.000Z,289.02
2022-09-11T08:23:17.000Z,288.96
2022-09-11T08:25:23.000Z,289.09
2022-09-11T08:26:50.000Z,289.15
2022-09-11T08:28:56.000Z,289.21
2022-09-11T08:30:22.000Z,289.34
2022-09-11T08:32:29.000Z,289.52
2022-09-11T08:35:20.000Z,289.71
2022-09-11T08:36:46.000Z,289.84
2022-09-11T08:38:52.000Z,289.9
2022-09-11T08:40:19.000Z,289.84
2022-09-11T08:42:25.000Z,289.59
2022-09-11T08:43:51.000Z,289.46
2022-09-11T08:45:57.000Z,289.4
2022-09-11T08:47:24.000Z,289.52
2022-09-11T08:49:30.000Z,289.59
2022-09-11T08:50:57.000Z,289.71
2022-09-11T08:53:03.000Z,289.96
2022-09-11T08:54:35.000Z,289.96
2022-09-11T08:56:41.000Z,290.02
2022-09-11T08:58:07.000Z,289.9
2022-09-11T09:00:14.000Z,289.84
2022-09-11T09:01:40.000Z,289.84
2022-09-11T09:03:46.000Z,289.77
2022-09-11T09:05:13.000Z,289.77
2022-09-11T09:07:19.000Z,289.84
2022-09-11T09:08:45.000Z,289.84
2022-09-11T09:10:51.000Z,289.84
2022-09-11T09:13:43.000Z,289.84
2022-09-11T09:15:09.000Z,289.71
2022-09-11T09:17:15.000Z,289.71
2022-09-11T09:18:42.000Z,289.77
2022-09-11T09:20:48.000Z,289.77
2022-09-11T09:22:14.000Z,289.84
2022-09-11T09:24:20.000Z,290.02
2022-09-11T09:25:47.000Z,290.09
2022-09-11T09:27:53.000Z,290.15
2022-09-11T09:29:20.000Z,290.21
2022-09-11T09:31:26.000Z,290.4
2022-09-11T09:32:53.000Z,290.4
2022-09-11T09:34:59.000Z,290.59
2022-09-11T09:36:25.000Z,290.71
2022-09-11T09:38:31.000Z,290.77
2022-09-11T09:39:58.000Z,290.9
2022-09-11T09:42:04.000Z,290.9
2022-09-11T09:43:31.000Z,290.96
2022-09-11T09:45:37.000Z,291.09
2022-09-11T09:47:03.000Z,291.15
2022-09-11T09:49:10.000Z,291.02
2022-09-11T09:52:01.000Z,290.84
2022-09-11T09:53:29.000Z,290.77
2022-09-11T09:55:35.000Z,291.02
2022-09-11T09:57:01.000Z,291.02
2022-09-11T09:59:07.000Z,290.9
2022-09-11T10:00:34.000Z,290.84
2022-09-11T10:02:40.000Z,290.96
2022-09-11T10:04:06.000Z,290.9
2022-09-11T10:06:12.000Z,291.09
2022-09-11T10:07:39.000Z,291.21
2022-09-11T10:09:45.000Z,291.34
2022-09-11T10:11:12.000Z,291.4
2022-09-11T10:13:18.000Z,291.4
2022-09-11T10:14:44.000Z,291.46
2022-09-11T10:16:56.000Z,290.96
2022-09-11T10:18:22.000Z,290.9
2022-09-11T10:20:28.000Z,290.84
2022-09-11T10:21:55.000Z,290.65
2022-09-11T10:24:01.000Z,290.59
2022-09-11T10:25:28.000Z,290.52
2022-09-11T10:27:34.000Z,290.4
2022-09-11T10:30:25.000Z,290.27
2022-09-11T10:31:51.000Z,290.34
2022-09-11T10:33:57.000Z,290.21
2022-09-11T10:35:24.000Z,290.15
2022-09-11T10:37:30.000Z,290.21
2022-09-11T10:38:57.000Z,290.15
2022-09-11T10:41:03.000Z,290.27
2022-09-11T10:42:29.000Z,290.52
2022-09-11T10:44:35.000Z,290.9
2022-09-11T10:46:02.000Z,291.02
2022-09-11T10:48:08.000Z,291.27
2022-09-11T10:49:34.000Z,291.21
2022-09-11T10:51:41.000Z,291.02
2022-09-11T10:53:11.000Z,290.9
2022-09-11T10:55:17.000Z,290.96
2022-09-11T10:56:44.000Z,291.15
2022-09-11T10:58:50.000Z,291.34
2022-09-11T11:00:19.000Z,291.34
2022-09-11T11:02:25.000Z,291.52
2022-09-11T11:03:52.000Z,291.59
2022-09-11T11:05:58.000Z,291.71
2022-09-11T11:08:49.000Z,291.9
2022-09-11T11:10:15.000Z,292.02
2022-09-11T11:12:21.000Z,292.15
2022-09-11T11:13:48.000Z,292.27
2022-09-11T11:15:54.000Z,292.34
2022-09-11T11:17:21.000Z,292.27
2022-09-11T11:19:27.000Z,292.09
2022-09-11T11:20:53.000Z,291.96
2022-09-11T11:22:59.000Z,292.15
2022-09-11T11:24:26.000Z,292.27
2022-09-11T11:26:32.000Z,292.34
2022-09-11T11:27:58.000Z,292.34
2022-09-11T11:30:05.000Z,292.34
2022-09-11T11:31:31.000Z,292.46
2022-09-11T11:33:37.000Z,292.4
2022-09-11T11:35:04.000Z,292.34
2022-09-11T11:37:10.000Z,292.21
2022-09-11T11:38:37.000Z,292.46
2022-09-11T11:40:43.000Z,292.71
2022-09-11T11:42:09.000Z,292.65
2022-09-11T11:44:15.000Z,292.59
2022-09-11T11:47:06.000Z,292.77
2022-09-11T11:48:33.000Z,292.9
2022-09-11T11:50:39.000Z,292.71
2022-09-11T11:52:05.000Z,292.59
2022-09-11T11:54:11.000Z,292.46
2022-09-11T11:55:38.000Z,292.59
2022-09-11T11:57:44.000Z,292.71
2022-09-11T11:59:11.000Z,292.84
2022-09-11T12:01:17.000Z,293.09
2022-09-11T12:02:43.000Z,293.21
2022-09-11T12:04:49.000Z,293.15
2022-09-11T12:06:16.000Z,293.15
2022-09-11T12:08:22.000Z,293.02
2022-09-11T12:09:48.000Z,293.02
2022-09-11T12:11:55.000Z,293.15
2022-09-11T12:13:21.000Z,293.15
2022-09-11T12:15:27.000Z,293.09
2022-09-11T12:16:54.000Z,293.09
2022-09-11T12:19:00.000Z,293.02
2022-09-11T12:20:26.000Z,292.9
2022-09-11T12:22:33.000Z,292.77
2022-09-11T12:25:24.000Z,292.71
2022-09-11T12:26:50.000Z,292.65
2022-09-11T12:28:56.000Z,292.59
2022-09-11T12:30:23.000Z,292.52
2022-09-11T12:32:29.000Z,292.46
2022-09-11T12:33:55.000Z,292.46
2022-09-11T12:36:02.000Z,292.52
2022-09-11T12:37:28.000Z,292.46
2022-09-11T12:39:34.000Z,292.4
2022-09-11T12:41:01.000Z,292.46
2022-09-11T12:43:07.000Z,292.4
2022-09-11T12:44:34.000Z,292.34
2022-09-11T12:46:40.000Z,292.34
2022-09-11T12:48:06.000Z,292.27
2022-09-11T12:50:12.000Z,292.27
2022-09-11T12:51:39.000Z,292.34
2022-09-11T12:53:45.000Z,292.4
2022-09-11T12:55:11.000Z,292.4
2022-09-11T12:57:18.000Z,292.34
2022-09-11T12:58:44.000Z,292.27
2022-09-11T13:00:50.000Z,292.21
2022-09-11T13:03:42.000Z,292.27
2022-09-11T13:05:08.000Z,292.27
2022-09-11T13:07:14.000Z,292.34
2022-09-11T13:08:41.000Z,292.46
2022-09-11T13:10:47.000Z,292.4
2022-09-11T13:12:14.000Z,292.46
2022-09-11T13:14:20.000Z,292.46
2022-09-11T13:15:46.000Z,292.46
2022-09-11T13:17:53.000Z,292.65
2022-09-11T13:19:19.000Z,292.65
2022-09-11T13:21:25.000Z,292.59
2022-09-11T13:22:52.000Z,292.71
2022-09-11T13:25:02.000Z,292.71
2022-09-11T13:26:29.000Z,292.71
2022-09-11T13:28:35.000Z,292.59
2022-09-11T13:30:02.000Z,292.52
2022-09-11T13:32:08.000Z,292.52
2022-09-11T13:33:34.000Z,292.52
2022-09-11T13:35:40.000Z,292.46
2022-09-11T13:37:07.000Z,292.34
2022-09-11T13:39:13.000Z,292.4
2022-09-11T13:42:04.000Z,292.34
2022-09-11T13:43:31.000Z,292.34
2022-09-11T13:45:37.000Z,292.4
2022-09-11T13:47:04.000Z,292.4
2022-09-11T13:49:10.000Z,292.4
2022-09-11T13:50:36.000Z,292.34
2022-09-11T13:52:42.000Z,292.34
2022-09-11T13:54:09.000Z,292.4
2022-09-11T13:56:15.000Z,292.4
2022-09-11T13:57:41.000Z,292.27
2022-09-11T13:59:47.000Z,292.34
2022-09-11T14:01:14.000Z,292.34
2022-09-11T14:03:20.000Z,292.27
2022-09-11T14:04:46.000Z,292.34
2022-09-11T14:06:53.000Z,292.34
2022-09-11T14:08:19.000Z,292.27
2022-09-11T14:10:29.000Z,292.27
2022-09-11T14:11:55.000Z,292.27
2022-09-11T14:14:01.000Z,291.96
2022-09-11T14:15:28.000Z,292.21
2022-09-11T14:17:34.000Z,292.21
2022-09-11T14:20:25.000Z,292.09
2022-09-11T14:21:52.000Z,292.15
2022-09-11T14:23:58.000Z,292.09
2022-09-11T14:25:24.000Z,292.02
2022-09-11T14:27:30.000Z,292.09
2022-09-11T14:28:57.000Z,292.27
2022-09-11T14:31:04.000Z,292.27
2022-09-11T14:32:31.000Z,292.27
2022-09-11T14:34:37.000Z,292.21
2022-09-11T14:36:04.000Z,292.21
2022-09-11T14:38:12.000Z,292.34
2022-09-11T14:39:38.000Z,292.4
2022-09-11T14:41:44.000Z,292.4
2022-09-11T14:43:11.000Z,292.34
2022-09-11T14:45:17.000Z,292.52
2022-09-11T14:46:43.000Z,292.65
2022-09-11T14:48:50.000Z,292.65
2022-09-11T14:50:16.000Z,292.59
2022-09-11T14:52:22.000Z,292.59
2022-09-11T14:53:49.000Z,292.65
2022-09-11T14:55:55.000Z,292.77
2022-09-11T14:58:46.000Z,292.84
2022-09-11T15:00:13.000Z,292.9
2022-09-11T15:02:19.000Z,292.96
2022-09-11T15:03:46.000Z,293.02
2022-09-11T15:05:52.000Z,293.15
2022-09-11T15:07:18.000Z,293.27
2022-09-11T15:09:24.000Z,293.21
2022-09-11T15:10:51.000Z,293.27
2022-09-11T15:12:57.000Z,293.34
2022-09-11T15:14:24.000Z,293.4
2022-09-11T15:16:59.000Z,293.21
2022-09-11T15:18:25.000Z,293.15
2022-09-11T15:20:32.000Z,293.21
2022-09-11T15:21:58.000Z,293.34
2022-09-11T15:24:04.000Z,293.34
2022-09-11T15:25:31.000Z,293.46
2022-09-11T15:27:37.000Z,293.4
2022-09-11T15:29:04.000Z,293.4
2022-09-11T15:31:10.000Z,293.52
2022-09-11T15:32:36.000Z,293.46
2022-09-11T15:34:43.000Z,293.59
2022-09-11T15:37:34.000Z,293.59
2022-09-11T15:39:00.000Z,293.59
2022-09-11T15:41:06.000Z,293.65
2022-09-11T15:42:33.000Z,293.65
2022-09-11T15:44:43.000Z,293.71
2022-09-11T15:46:10.000Z,293.65
2022-09-11T15:48:16.000Z,293.71
2022-09-11T15:49:42.000Z,293.77
2022-09-11T15:51:49.000Z,293.77
2022-09-11T15:53:15.000Z,293.9
2022-09-11T15:55:21.000Z,293.9
2022-09-11T15:56:48.000Z,293.9
2022-09-11T15:58:54.000Z,293.77
2022-09-11T16:00:25.000Z,293.77
2022-09-11T16:02:31.000Z,293.46
2022-09-11T16:03:58.000Z,293.27
2022-09-11T16:06:04.000Z,293.02
2022-09-11T16:07:31.000Z,292.84
2022-09-11T16:09:37.000Z,292.77
2022-09-11T16:11:03.000Z,292.65
2022-09-11T16:13:10.000Z,292.59
2022-09-11T16:16:01.000Z,292.34
2022-09-11T16:17:28.000Z,292.27
2022-09-11T16:19:34.000Z,292.21
2022-09-11T16:21:00.000Z,292.15
2022-09-11T16:23:06.000Z,292.15
2022-09-11T16:24:33.000Z,292.09
2022-09-11T16:26:39.000Z,291.96
2022-09-11T16:28:05.000Z,291.9
2022-09-11T16:30:12.000Z,291.84
2022-09-11T16:32:07.000Z,291.96
2022-09-11T16:34:13.000Z,292.09
2022-09-11T16:35:40.000Z,292.21
2022-09-11T16:37:46.000Z,292.27
2022-09-11T16:39:12.000Z,292.34
2022-09-11T16:41:19.000Z,292.21
2022-09-11T16:42:45.000Z,292.15
2022-09-11T16:44:51.000Z,292.09
2022-09-11T16:46:18.000Z,292.09
2022-09-11T16:48:24.000Z,291.96
2022-09-11T16:49:51.000Z,291.9
2022-09-11T16:52:11.000Z,291.65
2022-09-11T16:55:02.000Z,291.52
2022-09-11T16:56:29.000Z,291.52
2022-09-11T16:58:35.000Z,291.4
2022-09-11T17:00:02.000Z,291.46
2022-09-11T17:02:08.000Z,291.4
2022-09-11T17:03:34.000Z,291.4
2022-09-11T17:05:45.000Z,291.27
2022-09-11T17:07:12.000Z,291.27
2022-09-11T17:09:18.000Z,291.4
2022-09-11T17:10:44.000Z,291.4
2022-09-11T17:12:50.000Z,291.34
2022-09-11T17:14:17.000Z,291.4
2022-09-11T17:16:23.000Z,291.27
2022-09-11T17:17:50.000Z,291.21
2022-09-11T17:19:56.000Z,291.15
2022-09-11T17:21:22.000Z,291.02
2022-09-11T17:23:29.000Z,291.02
2022-09-11T17:24:55.000Z,291.02
2022-09-11T17:27:01.000Z,290.84
2022-09-11T17:28:28.000Z,290.84
2022-09-11T17:30:34.000Z,290.71
2022-09-11T17:33:25.000Z,290.52
2022-09-11T17:34:52.000Z,290.52
2022-09-11T17:36:58.000Z,290.59
2022-09-11T17:38:24.000Z,290.59
2022-09-11T17:40:31.000Z,290.59
2022-09-11T17:41:57.000Z,290.46
2022-09-11T17:44:03.000Z,290.4
2022-09-11T17:45:30.000Z,290.34
2022-09-11T17:47:36.000Z,290.34
2022-09-11T17:49:02.000Z,290.15
2022-09-11T17:51:08.000Z,290.02
2022-09-11T17:52:35.000Z,290.15
2022-09-11T17:54:41.000Z,289.96
2022-09-11T17:56:07.000Z,289.71
2022-09-11T17:58:13.000Z,289.21
2022-09-11T17:59:40.000Z,289.15
2022-09-11T18:01:46.000Z,288.9
2022-09-11T18:03:13.000Z,288.77
2022-09-11T18:07:16.000Z,288.52
2022-09-11T18:09:22.000Z,288.46
2022-09-11T18:12:14.000Z,288.34
2022-09-11T18:13:40.000Z,288.34
2022-09-11T18:15:46.000Z,288.15
2022-09-11T18:17:13.000Z,288.09
2022-09-11T18:19:19.000Z,288.02
2022-09-11T18:20:46.000Z,288.02
2022-09-11T18:22:52.000Z,287.96
2022-09-11T18:24:18.000Z,287.96
2022-09-11T18:26:25.000Z,287.84
2022-09-11T18:27:51.000Z,287.77
2022-09-11T18:29:57.000Z,287.71
2022-09-11T18:31:24.000Z,287.65
2022-09-11T18:33:30.000Z,287.65
2022-09-11T18:34:57.000Z,287.59
2022-09-11T18:37:04.000Z,287.59
2022-09-11T18:38:31.000Z,287.59
2022-09-11T18:40:37.000Z,287.52
2022-09-11T18:42:03.000Z,287.59
2022-09-11T18:44:10.000Z,287.52
2022-09-11T18:45:41.000Z,287.4
2022-09-11T18:47:48.000Z,287.34
2022-09-11T18:50:38.000Z,287.15
2022-09-11T18:52:05.000Z,287.21
2022-09-11T18:54:11.000Z,287.09
2022-09-11T18:55:38.000Z,287.09
2022-09-11T18:57:44.000Z,286.96
2022-09-11T18:59:13.000Z,286.9
2022-09-11T19:01:19.000Z,286.84
2022-09-11T19:02:46.000Z,286.9
2022-09-11T19:04:52.000Z,286.96
2022-09-11T19:06:18.000Z,286.84
2022-09-11T19:08:25.000Z,286.84
2022-09-11T19:09:51.000Z,286.77
2022-09-11T19:11:57.000Z,286.71
2022-09-11T19:13:24.000Z,286.65
2022-09-11T19:15:31.000Z,286.59
2022-09-11T19:16:57.000Z,286.59
2022-09-11T19:19:04.000Z,286.59
2022-09-11T19:20:31.000Z,286.59
2022-09-11T19:22:37.000Z,286.46
2022-09-11T19:24:03.000Z,286.52
2022-09-11T19:26:09.000Z,286.59
2022-09-11T19:29:00.000Z,286.59
2022-09-11T19:30:27.000Z,286.52
2022-09-11T19:32:33.000Z,286.46
2022-09-11T19:33:59.000Z,286.46
2022-09-11T19:36:06.000Z,286.4
2022-09-11T19:37:32.000Z,286.27
2022-09-11T19:39:38.000Z,286.21
2022-09-11T19:41:05.000Z,286.15
2022-09-11T19:43:11.000Z,286.09
2022-09-11T19:44:37.000Z,286.09
2022-09-11T19:46:43.000Z,286.15
2022-09-11T19:48:10.000Z,286.15
2022-09-11T19:50:16.000Z,286.21
2022-09-11T19:51:43.000Z,286.21
2022-09-11T19:53:49.000Z,286.15
2022-09-11T19:55:15.000Z,286.09
2022-09-11T19:57:22.000Z,286.09
2022-09-11T19:58:48.000Z,286.15
2022-09-11T20:00:54.000Z,286.09
2022-09-11T20:02:21.000Z,286.09
2022-09-11T20:04:27.000Z,286.15
2022-09-11T20:07:18.000Z,286.15
2022-09-11T20:08:45.000Z,286.09
2022-09-11T20:10:51.000Z,286.02
2022-09-11T20:12:17.000Z,286.02
2022-09-11T20:14:23.000Z,286.02
2022-09-11T20:15:50.000Z,286.02
2022-09-11T20:17:56.000Z,285.96
2022-09-11T20:19:24.000Z,285.84
2022-09-11T20:21:31.000Z,285.77
2022-09-11T20:22:57.000Z,285.71
2022-09-11T20:25:04.000Z,285.71
2022-09-11T20:26:31.000Z,285.77
2022-09-11T20:28:37.000Z,285.65
2022-09-11T20:30:03.000Z,285.65
2022-09-11T20:32:09.000Z,285.59
2022-09-11T20:33:36.000Z,285.59
2022-09-11T20:35:42.000Z,285.59
2022-09-11T20:37:08.000Z,285.59
2022-09-11T20:39:14.000Z,285.52
2022-09-11T20:40:41.000Z,285.52
2022-09-11T20:42:47.000Z,285.46
2022-09-11T20:45:38.000Z,285.46
2022-09-11T20:47:04.000Z,285.46
2022-09-11T20:49:10.000Z,285.52
2022-09-11T20:50:37.000Z,285.46
2022-09-11T20:52:43.000Z,285.34
2022-09-11T20:54:09.000Z,285.27
2022-09-11T20:56:15.000Z,285.27
2022-09-11T20:57:42.000Z,285.21
2022-09-11T20:59:48.000Z,285.21
2022-09-11T21:01:15.000Z,285.21
2022-09-11T21:03:21.000Z,285.21
2022-09-11T21:04:47.000Z,285.21
2022-09-11T21:06:54.000Z,285.21
2022-09-11T21:08:20.000Z,285.21
2022-09-11T21:10:26.000Z,285.15
2022-09-11T21:11:53.000Z,285.15
2022-09-11T21:13:59.000Z,285.15
2022-09-11T21:15:25.000Z,285.15
2022-09-11T21:17:31.000Z,285.09
2022-09-11T21:18:58.000Z,285.02
2022-09-11T21:21:04.000Z,284.96
2022-09-11T21:23:55.000Z,284.96
2022-09-11T21:25:22.000Z,284.96
2022-09-11T21:27:28.000Z,284.9
2022-09-11T21:28:54.000Z,284.96
2022-09-11T21:31:00.000Z,284.9
2022-09-11T21:32:27.000Z,284.9
2022-09-11T21:34:33.000Z,284.77
2022-09-11T21:35:59.000Z,284.77
2022-09-11T21:38:06.000Z,284.77
2022-09-11T21:39:32.000Z,284.77
2022-09-11T21:41:38.000Z,284.71
2022-09-11T21:43:05.000Z,284.65
2022-09-11T21:45:11.000Z,284.59
2022-09-11T21:46:37.000Z,284.52
2022-09-11T21:48:44.000Z,284.52
2022-09-11T21:50:10.000Z,284.59
2022-09-11T21:52:16.000Z,284.52
2022-09-11T21:53:43.000Z,284.52
2022-09-11T21:55:49.000Z,284.46
2022-09-11T21:57:16.000Z,284.46
2022-09-11T21:59:22.000Z,284.4
2022-09-11T22:02:13.000Z,284.4
2022-09-11T22:03:40.000Z,284.4
2022-09-11T22:05:46.000Z,284.34
2022-09-11T22:07:13.000Z,284.34
2022-09-11T22:09:19.000Z,284.27
2022-09-11T22:10:45.000Z,284.27
2022-09-11T22:12:51.000Z,284.27
2022-09-11T22:14:18.000Z,284.27
2022-09-11T22:16:24.000Z,284.21
2022-09-11T22:17:50.000Z,284.21
2022-09-11T22:19:56.000Z,284.27
2022-09-11T22:21:23.000Z,284.27
2022-09-11T22:23:29.000Z,284.21
2022-09-11T22:24:55.000Z,284.34
2022-09-11T22:27:01.000Z,284.27
2022-09-11T22:28:28.000Z,284.21
2022-09-11T22:30:34.000Z,284.02
2022-09-11T22:32:01.000Z,284.02
2022-09-11T22:34:07.000Z,283.96
2022-09-11T22:35:33.000Z,284.02
2022-09-11T22:37:39.000Z,284.09
2022-09-11T22:40:30.000Z,284.09
2022-09-11T22:41:57.000Z,284.02
2022-09-11T22:44:03.000Z,283.96
2022-09-11T22:45:29.000Z,283.96
2022-09-11T22:47:36.000Z,283.9
2022-09-11T22:49:02.000Z,283.84
2022-09-11T22:51:08.000Z,283.77
2022-09-11T22:52:35.000Z,283.77
2022-09-11T22:54:41.000Z,283.71