createdAt,value
2019-04-10T00:02:01.458Z,2.47
2019-04-10T00:04:28.129Z,2.60
2019-04-10T00:07:01.950Z,2.57
2019-04-10T00:09:21.583Z,2.20
2019-04-10T00:11:49.398Z,3.27
2019-04-10T00:14:15.054Z,2.77
2019-04-10T00:16:42.570Z,2.63
2019-04-10T00:19:08.748Z,2.50
2019-04-10T00:21:35.476Z,2.57
2019-04-10T00:24:01.893Z,3.20
2019-04-10T00:26:27.912Z,2.50
2019-04-10T00:28:53.915Z,2.43
2019-04-10T00:31:19.951Z,3.00
2019-04-10T00:33:45.635Z,2.37
2019-04-10T00:36:12.122Z,2.90
2019-04-10T00:38:38.016Z,2.97
2019-04-10T00:41:03.899Z,2.60
2019-04-10T00:43:30.833Z,2.80
2019-04-10T00:45:57.770Z,2.47
2019-04-10T00:48:23.989Z,2.60
2019-04-10T00:50:50.781Z,2.40
2019-04-10T00:53:16.991Z,2.63
2019-04-10T00:55:42.673Z,2.20
2019-04-10T00:58:08.258Z,2.40
2019-04-10T01:00:36.318Z,2.43
2019-04-10T01:03:01.331Z,2.40
2019-04-10T01:05:27.021Z,2.50
2019-04-10T01:07:53.927Z,2.27
2019-04-10T01:10:22.088Z,2.80
2019-04-10T01:12:48.162Z,2.87
2019-04-10T01:15:14.177Z,2.60
2019-04-10T01:17:40.235Z,2.43
2019-04-10T01:20:07.023Z,2.40
2019-04-10T01:22:33.220Z,2.53
2019-04-10T01:24:59.824Z,1.90
2019-04-10T01:27:25.623Z,2.30
2019-04-10T01:29:51.570Z,1.90
2019-04-10T01:32:17.458Z,2.53
2019-04-10T01:34:43.431Z,2.57
2019-04-10T01:37:10.226Z,2.43
2019-04-10T01:39:36.156Z,2.80
2019-04-10T01:42:01.797Z,2.43
2019-04-10T01:44:27.455Z,2.40
2019-04-10T01:46:53.302Z,2.87
2019-04-10T01:49:20.132Z,2.40
2019-04-10T01:51:45.694Z,2.47
2019-04-10T01:54:11.312Z,2.77
2019-04-10T01:56:37.140Z,2.77
2019-04-10T01:59:02.701Z,2.20
2019-04-10T02:01:36.766Z,2.70
2019-04-10T02:04:02.724Z,2.37
2019-04-10T02:06:29.388Z,2.70
2019-04-10T02:08:56.320Z,2.73
2019-04-10T02:11:22.134Z,2.80
2019-04-10T02:13:47.751Z,2.63
2019-04-10T02:16:14.548Z,2.77
2019-04-10T02:18:40.236Z,2.40
2019-04-10T02:21:05.811Z,2.50
2019-04-10T02:23:31.548Z,2.93
2019-04-10T02:25:57.330Z,2.30
2019-04-10T02:28:23.165Z,2.40
2019-04-10T02:30:50.180Z,2.50
2019-04-10T02:33:17.849Z,2.43
2019-04-10T02:35:43.679Z,2.60
2019-04-10T02:38:26.145Z,2.83
2019-04-10T02:40:37.270Z,2.83
2019-04-10T02:43:03.397Z,2.47
2019-04-10T02:45:30.169Z,2.47
2019-04-10T02:47:57.062Z,2.37
2019-04-10T02:50:22.683Z,2.57
2019-04-10T02:52:50.378Z,2.90
2019-04-10T02:55:16.786Z,2.97
2019-04-10T02:57:43.682Z,2.70
2019-04-10T03:00:10.893Z,2.80
2019-04-10T03:02:38.661Z,2.57
2019-04-10T03:05:04.888Z,2.40
2019-04-10T03:07:31.907Z,2.27
2019-04-10T03:10:08.829Z,2.83
2019-04-10T03:12:25.587Z,3.43
2019-04-10T03:14:52.195Z,2.23
2019-04-10T03:17:19.732Z,2.50
2019-04-10T03:19:45.608Z,3.10
2019-04-10T03:22:12.372Z,2.80
2019-04-10T03:24:38.197Z,2.87
2019-04-10T03:27:03.947Z,3.23
2019-04-10T03:29:29.665Z,2.50
2019-04-10T03:31:57.635Z,2.50
2019-04-10T03:34:26.117Z,2.60
2019-04-10T03:36:53.784Z,2.60
2019-04-10T03:39:19.792Z,2.33
2019-04-10T03:41:45.392Z,2.70
2019-04-10T03:44:12.144Z,2.40
2019-04-10T03:46:39.973Z,3.97
2019-04-10T03:49:05.740Z,2.77
2019-04-10T03:51:32.392Z,2.80
2019-04-10T03:53:58.460Z,2.90
2019-04-10T03:56:25.489Z,2.80
2019-04-10T03:58:51.647Z,2.77
2019-04-10T04:01:17.345Z,2.57
2019-04-10T04:03:43.046Z,2.53
2019-04-10T04:06:09.003Z,2.53
2019-04-10T04:08:35.351Z,3.17
2019-04-10T04:11:01.557Z,3.00
2019-04-10T04:13:27.921Z,2.80
2019-04-10T04:15:54.681Z,2.77
2019-04-10T04:18:21.275Z,2.70
2019-04-10T04:20:47.538Z,2.87
2019-04-10T04:23:13.795Z,2.83
2019-04-10T04:25:39.467Z,2.80
2019-04-10T04:28:05.051Z,2.87
2019-04-10T04:30:30.594Z,2.80
2019-04-10T04:32:56.283Z,3.03
2019-04-10T04:35:22.271Z,3.10
2019-04-10T04:37:48.434Z,2.93
2019-04-10T04:40:14.241Z,3.30
2019-04-10T04:42:40.705Z,2.53
2019-04-10T04:45:06.737Z,3.10
2019-04-10T04:47:33.314Z,2.97
2019-04-10T04:49:59.411Z,2.47
2019-04-10T04:52:25.852Z,2.70
2019-04-10T04:54:51.559Z,3.33
2019-04-10T04:57:17.189Z,3.00
2019-04-10T04:59:42.816Z,3.00
2019-04-10T05:02:08.539Z,3.23
2019-04-10T05:04:34.196Z,3.43
2019-04-10T05:07:00.003Z,3.10
2019-04-10T05:09:31.070Z,3.17
2019-04-10T05:11:53.239Z,2.87
2019-04-10T05:14:19.567Z,3.10
2019-04-10T05:16:45.709Z,3.17
2019-04-10T05:19:12.220Z,2.70
2019-04-10T05:21:37.926Z,3.43
2019-04-10T05:24:03.461Z,3.10
2019-04-10T05:26:30.109Z,2.93
2019-04-10T05:28:57.070Z,2.77
2019-04-10T05:31:23.510Z,3.10
2019-04-10T05:33:49.275Z,3.23
2019-04-10T05:36:15.353Z,3.50
2019-04-10T05:38:41.854Z,3.23
2019-04-10T05:41:07.687Z,3.37
2019-04-10T05:43:34.170Z,3.00
2019-04-10T05:45:59.800Z,3.07
2019-04-10T05:48:26.379Z,3.53
2019-04-10T05:50:57.905Z,4.87
2019-04-10T05:53:20.379Z,3.80
2019-04-10T05:55:45.750Z,3.47
2019-04-10T05:58:11.352Z,3.67
2019-04-10T06:00:36.987Z,3.77
2019-04-10T06:03:03.938Z,3.87
2019-04-10T06:05:29.910Z,4.83
2019-04-10T06:07:55.674Z,3.73
2019-04-10T06:10:22.223Z,4.30
2019-04-10T06:12:48.772Z,3.60
2019-04-10T06:15:14.778Z,4.30
2019-04-10T06:17:42.831Z,4.33
2019-04-10T06:20:09.198Z,4.20
2019-04-10T06:22:34.843Z,4.00
2019-04-10T06:25:00.733Z,4.00
2019-04-10T06:27:26.380Z,4.40
2019-04-10T06:29:53.064Z,3.93
2019-04-10T06:32:19.174Z,4.00
2019-04-10T06:34:45.980Z,3.93
2019-04-10T06:37:11.679Z,3.83
2019-04-10T06:39:37.240Z,4.60
2019-04-10T06:42:02.799Z,4.50
2019-04-10T06:44:30.094Z,4.07
2019-04-10T06:46:56.967Z,3.83
2019-04-10T06:49:22.832Z,4.00
2019-04-10T06:51:49.416Z,4.67
2019-04-10T06:54:15.019Z,4.53
2019-04-10T06:56:41.068Z,3.97
2019-04-10T06:59:06.813Z,3.77
2019-04-10T07:01:40.464Z,4.60
2019-04-10T07:04:04.079Z,4.50
2019-04-10T07:06:45.014Z,4.43
2019-04-10T07:08:57.017Z,4.60
2019-04-10T07:11:26.846Z,3.57
2019-04-10T07:13:51.214Z,4.33
2019-04-10T07:16:17.959Z,3.90
2019-04-10T07:18:45.852Z,4.27
2019-04-10T07:21:10.864Z,4.03
2019-04-10T07:23:36.659Z,3.87
2019-04-10T07:26:02.275Z,3.50
2019-04-10T07:28:27.878Z,4.23
2019-04-10T07:30:56.728Z,4.10
2019-04-10T07:33:21.089Z,3.57
2019-04-10T07:35:46.718Z,4.20
2019-04-10T07:38:12.239Z,4.10
2019-04-10T07:40:38.736Z,3.50
2019-04-10T07:43:04.580Z,3.73
2019-04-10T07:45:30.174Z,4.10
2019-04-10T07:47:55.973Z,3.40
2019-04-10T07:50:22.565Z,4.27
2019-04-10T07:52:48.179Z,4.07
2019-04-10T07:55:14.836Z,3.67
2019-04-10T07:57:42.439Z,3.63
2019-04-10T08:00:11.097Z,3.60
2019-04-10T08:02:36.350Z,3.77
2019-04-10T08:05:02.839Z,3.57
2019-04-10T08:07:32.750Z,4.27
2019-04-10T08:09:55.778Z,3.73
2019-04-10T08:12:21.867Z,3.40
2019-04-10T08:14:48.522Z,3.50
2019-04-10T08:17:14.369Z,3.70
2019-04-10T08:19:41.181Z,4.83
2019-04-10T08:22:06.840Z,4.00
2019-04-10T08:24:34.413Z,3.80
2019-04-10T08:27:01.111Z,3.73
2019-04-10T08:29:27.042Z,3.27
2019-04-10T08:31:52.888Z,3.73
2019-04-10T08:34:19.399Z,3.80
2019-04-10T08:36:45.772Z,3.63
2019-04-10T08:39:11.530Z,4.00
2019-04-10T08:41:37.329Z,3.97
2019-04-10T08:44:02.856Z,3.50
2019-04-10T08:46:28.422Z,3.70
2019-04-10T08:48:53.966Z,4.20
2019-04-10T08:51:19.558Z,3.67
2019-04-10T08:53:45.103Z,3.70
2019-04-10T08:56:10.775Z,3.63
2019-04-10T08:58:36.403Z,3.20
2019-04-10T09:01:03.121Z,3.53
2019-04-10T09:03:28.828Z,3.27
2019-04-10T09:05:55.440Z,3.90
2019-04-10T09:08:21.193Z,3.90
2019-04-10T09:10:46.973Z,3.20
2019-04-10T09:13:12.611Z,3.80
2019-04-10T09:15:38.254Z,3.73
2019-04-10T09:18:04.100Z,3.27
2019-04-10T09:20:30.853Z,3.60
2019-04-10T09:23:18.090Z,3.30
2019-04-10T09:25:24.910Z,3.70
2019-04-10T09:27:51.698Z,4.00
2019-04-10T09:30:18.396Z,2.70
2019-04-10T09:32:44.439Z,3.47
2019-04-10T09:35:10.115Z,3.20
2019-04-10T09:37:35.749Z,3.60
2019-04-10T09:40:02.019Z,3.20
2019-04-10T09:42:27.931Z,3.57
2019-04-10T09:44:53.465Z,3.30
2019-04-10T09:47:19.092Z,3.37
2019-04-10T09:49:46.774Z,3.33
2019-04-10T09:52:12.404Z,2.93
2019-04-10T09:54:38.295Z,3.10
2019-04-10T09:57:04.267Z,2.93
2019-04-10T09:59:36.097Z,2.77
2019-04-10T10:01:58.436Z,3.40
2019-04-10T10:04:23.979Z,3.23
2019-04-10T10:06:49.545Z,3.30
2019-04-10T10:09:15.069Z,3.00
2019-04-10T10:11:40.645Z,3.60
2019-04-10T10:14:06.510Z,2.87
2019-04-10T10:16:32.067Z,3.70
2019-04-10T10:18:57.591Z,3.10
2019-04-10T10:21:24.038Z,2.73
2019-04-10T10:23:49.849Z,2.90
2019-04-10T10:26:15.651Z,3.23
2019-04-10T10:28:41.256Z,3.50
2019-04-10T10:31:06.807Z,3.43
2019-04-10T10:33:32.386Z,3.07
2019-04-10T10:35:58.084Z,3.20
2019-04-10T10:38:23.618Z,2.50
2019-04-10T10:40:49.160Z,3.07
2019-04-10T10:43:14.701Z,3.50
2019-04-10T10:45:40.328Z,2.70
2019-04-10T10:48:08.577Z,2.60
2019-04-10T10:50:33.515Z,3.30
2019-04-10T10:52:59.751Z,3.10
2019-04-10T10:55:25.699Z,2.93
2019-04-10T10:57:51.655Z,2.70
2019-04-10T11:00:18.929Z,2.97
2019-04-10T11:02:45.547Z,2.70
2019-04-10T11:05:11.344Z,3.23
2019-04-10T11:07:36.931Z,3.83
2019-04-10T11:10:04.243Z,2.83
2019-04-10T11:12:30.528Z,3.13
2019-04-10T11:14:56.361Z,3.27
2019-04-10T11:17:22.285Z,2.80
2019-04-10T11:19:48.777Z,3.13
2019-04-10T11:22:16.554Z,2.70
2019-04-10T11:24:44.449Z,3.00
2019-04-10T11:27:11.610Z,2.90
2019-04-10T11:29:37.728Z,3.50
2019-04-10T11:32:04.229Z,2.60
2019-04-10T11:34:30.591Z,3.47
2019-04-10T11:39:28.242Z,3.10
2019-04-10T11:41:52.795Z,3.03
2019-04-10T11:44:21.274Z,2.70
2019-04-10T11:46:46.570Z,4.90
2019-04-10T11:49:15.933Z,2.70
2019-04-10T11:51:41.070Z,2.90
2019-04-10T11:54:11.026Z,3.00
2019-04-10T11:56:35.669Z,3.37
2019-04-10T11:59:04.267Z,3.00
2019-04-10T12:01:30.952Z,2.93
2019-04-10T12:03:58.401Z,2.60
2019-04-10T12:06:25.321Z,2.83
2019-04-10T12:09:13.273Z,2.80
2019-04-10T12:11:20.635Z,2.77
2019-04-10T12:13:48.281Z,2.70
2019-04-10T12:16:14.807Z,3.40
2019-04-10T12:18:40.594Z,3.10
2019-04-10T12:21:07.348Z,2.87
2019-04-10T12:23:32.986Z,2.97
2019-04-10T12:25:59.076Z,2.60
2019-04-10T12:28:25.593Z,3.10
2019-04-10T12:30:51.318Z,2.87
2019-04-10T12:33:17.141Z,3.17
2019-04-10T12:35:42.763Z,3.00
2019-04-10T12:38:10.757Z,2.87
2019-04-10T12:40:37.974Z,2.70
2019-04-10T12:43:03.363Z,3.70
2019-04-10T12:45:30.499Z,3.10
2019-04-10T12:47:56.526Z,2.93
2019-04-10T12:50:22.601Z,3.23
2019-04-10T12:52:49.259Z,2.63
2019-04-10T12:55:15.049Z,3.00
2019-04-10T12:57:41.320Z,3.10
2019-04-10T13:00:09.732Z,3.40
2019-04-10T13:02:36.475Z,3.40
2019-04-10T13:05:04.758Z,3.00
2019-04-10T13:07:31.693Z,3.43
2019-04-10T13:09:58.135Z,2.93
2019-04-10T13:12:24.827Z,3.20
2019-04-10T13:14:50.779Z,2.90
2019-04-10T13:17:16.560Z,3.07
2019-04-10T13:19:42.921Z,3.03
2019-04-10T13:22:09.529Z,2.90
2019-04-10T13:24:35.400Z,2.83
2019-04-10T13:27:01.884Z,3.03
2019-04-10T13:29:28.017Z,2.50
2019-04-10T13:31:53.815Z,2.70
2019-04-10T13:34:19.778Z,2.87
2019-04-10T13:36:46.061Z,2.87
2019-04-10T13:39:13.187Z,3.10
2019-04-10T13:41:38.972Z,3.67
2019-04-10T13:44:04.896Z,3.00
2019-04-10T13:46:31.016Z,3.40
2019-04-10T13:48:57.599Z,2.90
2019-04-10T13:51:23.455Z,2.73
2019-04-10T13:53:52.371Z,2.93
2019-04-10T13:56:21.086Z,3.27
2019-04-10T13:58:48.777Z,3.00
2019-04-10T14:01:19.649Z,2.93
2019-04-10T14:03:45.332Z,3.17
2019-04-10T14:06:14.771Z,3.03
2019-04-10T14:08:58.598Z,3.00
2019-04-10T14:11:08.981Z,2.80
2019-04-10T14:13:35.850Z,2.77
2019-04-10T14:16:04.421Z,3.10
2019-04-10T14:18:30.575Z,3.10
2019-04-10T14:20:56.438Z,2.60
2019-04-10T14:23:29.050Z,2.70
2019-04-10T14:26:14.000Z,2.80
2019-04-10T14:28:40.831Z,2.90
2019-04-10T14:31:18.593Z,3.33
2019-04-10T14:33:44.810Z,2.80
2019-04-10T14:36:11.684Z,3.33
2019-04-10T14:38:39.092Z,3.37
2019-04-10T14:41:05.302Z,2.90
2019-04-10T14:43:31.054Z,2.73
2019-04-10T14:45:57.639Z,2.77
2019-04-10T14:48:24.380Z,3.50
2019-04-10T14:50:51.260Z,2.50
2019-04-10T14:53:17.224Z,2.60
2019-04-10T14:55:43.812Z,3.40
2019-04-10T14:58:20.579Z,3.90
2019-04-10T15:00:39.386Z,3.67
2019-04-10T15:03:08.552Z,3.10
2019-04-10T15:05:44.955Z,3.27
2019-04-10T15:08:01.941Z,2.60
2019-04-10T15:10:28.194Z,2.90
2019-04-10T15:12:54.136Z,3.13
2019-04-10T15:15:20.554Z,3.30
2019-04-10T15:17:47.248Z,2.97
2019-04-10T15:20:13.278Z,3.23
2019-04-10T15:22:40.508Z,2.87
2019-04-10T15:25:06.804Z,5.30
2019-04-10T15:27:33.329Z,3.73
2019-04-10T15:29:59.208Z,3.80
2019-04-10T15:32:25.287Z,3.70
2019-04-10T15:34:51.488Z,3.77
2019-04-10T15:37:17.251Z,3.80
2019-04-10T15:39:43.691Z,3.50
2019-04-10T15:42:10.353Z,3.57
2019-04-10T15:44:36.368Z,3.47
2019-04-10T15:47:15.901Z,3.50
2019-04-10T15:49:36.608Z,3.47
2019-04-10T15:52:02.274Z,3.37
2019-04-10T15:54:27.868Z,3.00
2019-04-10T15:56:54.124Z,2.57
2019-04-10T15:59:19.958Z,2.83
2019-04-10T16:01:47.644Z,2.83
2019-04-10T16:04:14.716Z,3.20
2019-04-10T16:06:41.598Z,3.00
2019-04-10T16:09:07.730Z,4.53
2019-04-10T16:11:36.195Z,3.20
2019-04-10T16:14:15.721Z,3.60
2019-04-10T16:16:34.240Z,3.10
2019-04-10T16:19:04.315Z,3.10
2019-04-10T16:21:29.858Z,2.60
2019-04-10T16:24:00.505Z,2.47
2019-04-10T16:26:27.249Z,2.93
2019-04-10T16:28:53.648Z,3.23
2019-04-10T16:31:19.455Z,2.70
2019-04-10T16:33:45.177Z,2.20
2019-04-10T16:36:12.701Z,2.83
2019-04-10T16:38:38.592Z,2.87
2019-04-10T16:41:04.701Z,2.50
2019-04-10T16:43:30.659Z,2.80
2019-04-10T16:45:57.276Z,2.43
2019-04-10T16:48:25.162Z,2.33
2019-04-10T16:50:52.200Z,2.80
2019-04-10T16:53:18.127Z,4.00
2019-04-10T16:55:45.046Z,3.00
2019-04-10T16:58:11.701Z,2.70
2019-04-10T17:00:37.707Z,2.67
2019-04-10T17:03:04.017Z,3.70
2019-04-10T17:05:30.628Z,3.30
2019-04-10T17:07:57.475Z,2.60
2019-04-10T17:10:27.330Z,2.50
2019-04-10T17:12:52.531Z,2.80
2019-04-10T17:15:21.816Z,2.47
2019-04-10T17:17:47.970Z,2.80
2019-04-10T17:20:14.060Z,2.73
2019-04-10T17:22:44.463Z,2.90
2019-04-10T17:25:09.622Z,2.73
2019-04-10T17:27:35.721Z,2.73
2019-04-10T17:30:03.320Z,3.20
2019-04-10T17:32:31.366Z,3.37
2019-04-10T17:34:57.191Z,3.07
2019-04-10T17:37:23.419Z,2.90
2019-04-10T17:39:49.461Z,3.00
2019-04-10T17:42:16.541Z,3.40
2019-04-10T17:44:42.761Z,3.50
2019-04-10T17:47:09.888Z,3.60
2019-04-10T17:49:51.850Z,3.50
2019-04-10T17:52:12.904Z,3.27
2019-04-10T17:54:47.097Z,3.60
2019-04-10T17:57:35.423Z,2.93
2019-04-10T17:59:59.195Z,2.70
2019-04-10T18:02:37.372Z,3.33
2019-04-10T18:05:08.515Z,3.27
2019-04-10T18:07:34.323Z,3.37
2019-04-10T18:10:04.452Z,3.10
2019-04-10T18:12:32.591Z,3.70
2019-04-10T18:14:58.138Z,3.43
2019-04-10T18:17:24.863Z,3.50
2019-04-10T18:19:50.683Z,3.63
2019-04-10T18:22:16.405Z,3.60
2019-04-10T18:24:41.954Z,3.57
2019-04-10T18:27:07.993Z,3.67
2019-04-10T18:29:33.646Z,4.20
2019-04-10T18:32:00.519Z,4.77
2019-04-10T18:34:27.006Z,4.97
2019-04-10T18:36:52.725Z,4.60
2019-04-10T18:39:18.667Z,3.63
2019-04-10T18:41:44.390Z,4.13
2019-04-10T18:44:10.937Z,4.20
2019-04-10T18:46:37.660Z,4.07
2019-04-10T18:49:03.516Z,4.80
2019-04-10T18:51:29.900Z,4.77
2019-04-10T18:53:55.557Z,4.13
2019-04-10T18:56:22.272Z,4.30
2019-04-10T18:59:04.779Z,4.87
2019-04-10T19:01:51.481Z,5.80
2019-04-10T19:04:31.063Z,5.67
2019-04-10T19:06:58.762Z,6.20
2019-04-10T19:09:28.146Z,5.23
2019-04-10T19:11:54.655Z,5.37
2019-04-10T19:14:20.807Z,5.00
2019-04-10T19:16:46.426Z,4.73
2019-04-10T19:19:12.368Z,5.93
2019-04-10T19:21:39.914Z,5.20
2019-04-10T19:24:05.851Z,4.77
2019-04-10T19:26:31.683Z,5.17
2019-04-10T19:28:57.303Z,5.43
2019-04-10T19:31:24.798Z,5.50
2019-04-10T19:33:51.199Z,5.10
2019-04-10T19:36:17.499Z,4.90
2019-04-10T19:38:43.366Z,4.70
2019-04-10T19:41:21.278Z,5.57
2019-04-10T19:43:36.475Z,5.27
2019-04-10T19:46:02.125Z,5.53
2019-04-10T19:48:27.747Z,4.50
2019-04-10T19:50:57.489Z,4.50
2019-04-10T19:53:23.352Z,7.23
2019-04-10T19:55:49.414Z,5.03
2019-04-10T19:58:15.088Z,4.70
2019-04-10T20:00:40.943Z,4.67
2019-04-10T20:03:07.680Z,4.80
2019-04-10T20:05:33.772Z,4.20
2019-04-10T20:07:59.733Z,4.60
2019-04-10T20:10:25.469Z,4.87
2019-04-10T20:12:51.007Z,5.37
2019-04-10T20:15:16.828Z,5.50
2019-04-10T20:17:46.401Z,5.40
2019-04-10T20:20:13.179Z,5.10
2019-04-10T20:22:39.174Z,4.63
2019-04-10T20:25:06.125Z,5.63
2019-04-10T20:27:32.361Z,5.20
2019-04-10T20:29:59.335Z,5.70
2019-04-10T20:32:28.036Z,5.20
2019-04-10T20:34:53.913Z,5.23
2019-04-10T20:37:20.703Z,4.87
2019-04-10T20:39:47.420Z,4.90
2019-04-10T20:42:14.022Z,5.53
2019-04-10T20:44:40.855Z,5.63
2019-04-10T20:47:06.750Z,5.17
2019-04-10T20:49:32.981Z,6.03
2019-04-10T20:51:59.571Z,4.80
2019-04-10T20:54:25.214Z,5.17
2019-04-10T20:56:50.868Z,4.90
2019-04-10T20:59:17.472Z,5.50
2019-04-10T21:01:43.193Z,5.13
2019-04-10T21:04:09.462Z,4.83
2019-04-10T21:06:36.410Z,5.60
2019-04-10T21:09:05.406Z,5.53
2019-04-10T21:11:31.910Z,4.70
2019-04-10T21:13:58.643Z,5.30
2019-04-10T21:16:25.265Z,5.20
2019-04-10T21:18:51.825Z,5.67
2019-04-10T21:21:18.511Z,5.23
2019-04-10T21:23:44.352Z,5.67
2019-04-10T21:26:10.324Z,5.20
2019-04-10T21:28:37.067Z,5.30
2019-04-10T21:31:22.079Z,5.50
2019-04-10T21:33:50.899Z,5.13
2019-04-10T21:36:16.464Z,5.70
2019-04-10T21:38:42.799Z,5.57
2019-04-10T21:41:10.458Z,4.90
2019-04-10T21:43:36.790Z,5.30
2019-04-10T21:46:02.427Z,5.50
2019-04-10T21:48:28.088Z,5.50
2019-04-10T21:50:53.791Z,5.30
2019-04-10T21:53:19.933Z,5.20
2019-04-10T21:55:45.942Z,5.10
2019-04-10T21:58:12.891Z,5.57
2019-04-10T22:00:53.784Z,5.37
2019-04-10T22:03:21.052Z,4.67
2019-04-10T22:05:55.306Z,4.90
2019-04-10T22:08:33.581Z,4.50
2019-04-10T22:11:00.553Z,5.30
2019-04-10T22:13:26.607Z,6.23
2019-04-10T22:15:53.207Z,5.13
2019-04-10T22:18:19.090Z,5.30
2019-04-10T22:20:44.780Z,5.40
2019-04-10T22:23:11.619Z,5.20
2019-04-10T22:25:37.943Z,5.10
2019-04-10T22:28:04.257Z,5.10
2019-04-10T22:30:30.059Z,5.10
2019-04-10T22:32:55.703Z,5.00
2019-04-10T22:35:23.737Z,5.80
2019-04-10T22:37:50.342Z,5.30
2019-04-10T22:40:15.991Z,5.80
2019-04-10T22:42:46.321Z,6.30
2019-04-10T22:45:29.250Z,5.90
2019-04-10T22:47:56.348Z,5.43
2019-04-10T22:50:22.395Z,5.57
2019-04-10T22:52:48.695Z,5.30
2019-04-10T22:55:15.392Z,5.40
2019-04-10T22:57:41.625Z,5.33
2019-04-10T23:00:09.497Z,4.43
2019-04-10T23:02:37.660Z,4.93
2019-04-10T23:05:04.080Z,5.20
2019-04-10T23:07:30.205Z,5.90
2019-04-10T23:09:56.878Z,4.73
2019-04-10T23:12:22.578Z,5.40
2019-04-10T23:14:49.074Z,4.80
2019-04-10T23:17:14.824Z,5.30
2019-04-10T23:19:40.515Z,5.70
2019-04-10T23:22:07.225Z,5.30
2019-04-10T23:24:33.823Z,5.00
2019-04-10T23:26:59.709Z,6.00
2019-04-10T23:29:26.327Z,4.77
2019-04-10T23:31:52.197Z,5.27
2019-04-10T23:34:18.767Z,4.80
2019-04-10T23:36:44.511Z,4.87
2019-04-10T23:39:10.163Z,4.80
2019-04-10T23:41:37.838Z,5.10
2019-04-10T23:44:04.128Z,4.70
2019-04-10T23:46:30.470Z,5.60
2019-04-10T23:48:57.226Z,4.70
2019-04-10T23:51:23.227Z,4.60
2019-04-10T23:53:48.997Z,4.20
2019-04-10T23:56:15.584Z,5.20
2019-04-10T23:58:42.250Z,5.23
