createdAt,value
2019-02-05T00:01:46.261Z,99213.12
2019-02-05T00:04:18.085Z,99214.36
2019-02-05T00:06:49.946Z,99208.56
2019-02-05T00:09:24.929Z,99204.30
2019-02-05T00:11:56.762Z,99199.22
2019-02-05T00:14:28.959Z,99199.66
2019-02-05T00:17:03.799Z,99198.04
2019-02-05T00:19:35.621Z,99201.08
2019-02-05T00:22:07.469Z,99204.12
2019-02-05T00:24:42.620Z,99205.95
2019-02-05T00:27:14.460Z,99215.38
2019-02-05T00:29:46.289Z,99216.28
2019-02-05T00:32:19.742Z,99218.00
2019-02-05T00:34:52.725Z,99222.75
2019-02-05T00:37:24.964Z,99221.52
2019-02-05T00:40:00.721Z,99223.23
2019-02-05T00:42:34.851Z,99220.23
2019-02-05T00:45:09.267Z,99225.83
2019-02-05T00:47:42.983Z,99222.84
2019-02-05T00:50:15.673Z,99225.80
2019-02-05T00:52:48.792Z,99227.09
2019-02-05T00:55:22.585Z,99225.41
2019-02-05T00:57:57.210Z,99227.98
2019-02-05T01:00:31.321Z,99231.39
2019-02-05T01:03:03.263Z,99227.91
2019-02-05T01:05:35.091Z,99222.33
2019-02-05T01:08:09.657Z,99211.23
2019-02-05T01:10:41.886Z,99209.09
2019-02-05T01:13:19.480Z,99209.09
2019-02-05T01:15:51.356Z,99210.09
2019-02-05T01:18:23.452Z,99199.38
2019-02-05T01:20:55.262Z,99200.69
2019-02-05T01:23:27.106Z,99192.48
2019-02-05T01:26:00.176Z,99186.98
2019-02-05T01:28:33.101Z,99186.98
2019-02-05T01:31:06.416Z,99187.39
2019-02-05T01:33:38.350Z,99187.52
2019-02-05T01:36:10.188Z,99196.98
2019-02-05T01:38:41.998Z,99193.30
2019-02-05T01:41:13.905Z,99190.47
2019-02-05T01:43:45.722Z,99189.25
2019-02-05T01:46:17.580Z,99185.83
2019-02-05T01:48:49.394Z,99184.97
2019-02-05T01:51:21.235Z,99186.30
2019-02-05T01:53:53.049Z,99185.99
2019-02-05T01:56:25.981Z,99177.05
2019-02-05T01:58:57.820Z,99176.20
2019-02-05T02:01:30.766Z,99162.97
2019-02-05T02:04:02.608Z,99160.06
2019-02-05T02:06:34.449Z,99157.94
2019-02-05T02:09:07.317Z,99155.82
2019-02-05T02:11:39.146Z,99153.25
2019-02-05T02:14:11.026Z,99160.88
2019-02-05T02:16:42.863Z,99160.09
2019-02-05T02:19:14.711Z,99156.33
2019-02-05T02:21:46.550Z,99154.63
2019-02-05T02:24:18.392Z,99155.13
2019-02-05T02:26:52.021Z,99163.30
2019-02-05T02:29:24.889Z,99164.66
2019-02-05T02:31:56.725Z,99163.72
2019-02-05T02:34:29.000Z,99154.42
2019-02-05T02:37:00.814Z,99140.85
2019-02-05T02:39:34.950Z,99133.56
2019-02-05T02:42:06.779Z,99139.98
2019-02-05T02:44:38.588Z,99137.95
2019-02-05T02:47:12.506Z,99140.55
2019-02-05T02:49:44.330Z,99149.48
2019-02-05T02:52:16.185Z,99132.42
2019-02-05T02:54:47.989Z,99127.40
2019-02-05T02:57:19.829Z,99124.85
2019-02-05T02:59:51.673Z,99115.47
2019-02-05T03:02:23.518Z,99115.47
2019-02-05T03:04:55.373Z,99110.77
2019-02-05T03:07:27.207Z,99118.41
2019-02-05T03:10:00.689Z,99118.91
2019-02-05T03:12:33.777Z,99120.65
2019-02-05T03:15:10.976Z,99108.36
2019-02-05T03:17:42.768Z,99114.84
2019-02-05T03:20:15.219Z,99117.41
2019-02-05T03:22:48.527Z,99127.64
2019-02-05T03:25:22.558Z,99133.63
2019-02-05T03:27:54.641Z,99135.80
2019-02-05T03:30:26.503Z,99132.43
2019-02-05T03:32:58.355Z,99140.55
2019-02-05T03:35:30.180Z,99150.82
2019-02-05T03:38:04.964Z,99161.13
2019-02-05T03:41:03.506Z,99159.83
2019-02-05T03:43:40.985Z,99155.08
2019-02-05T03:46:18.600Z,99154.72
2019-02-05T03:48:51.352Z,99137.21
2019-02-05T03:52:15.332Z,99133.78
2019-02-05T03:55:46.280Z,99134.71
2019-02-05T03:59:15.846Z,99134.68
2019-02-05T04:02:40.898Z,99150.52
2019-02-05T04:05:54.073Z,99151.86
2019-02-05T04:09:02.319Z,99148.52
2019-02-05T04:12:39.213Z,99156.25
2019-02-05T04:15:36.388Z,99148.63
2019-02-05T04:18:57.494Z,99160.13
2019-02-05T04:22:33.646Z,99161.47
2019-02-05T04:26:30.162Z,99158.09
2019-02-05T04:29:48.329Z,99157.20
2019-02-05T04:32:59.420Z,99152.95
2019-02-05T04:36:43.478Z,99163.65
2019-02-05T04:39:40.538Z,99169.62
2019-02-05T04:43:05.111Z,99172.61
2019-02-05T04:46:28.139Z,99171.39
2019-02-05T04:49:59.960Z,99175.23
2019-02-05T04:53:21.146Z,99188.44
2019-02-05T04:56:46.535Z,99175.61
2019-02-05T05:00:22.690Z,99185.44
2019-02-05T05:03:37.671Z,99170.50
2019-02-05T05:07:11.570Z,99176.89
2019-02-05T05:10:06.152Z,99188.94
2019-02-05T05:12:38.027Z,99177.91
2019-02-05T05:15:11.942Z,99187.27
2019-02-05T05:17:43.749Z,99189.48
2019-02-05T05:20:15.630Z,99190.72
2019-02-05T05:22:47.816Z,99187.70
2019-02-05T05:25:21.050Z,99191.55
2019-02-05T05:28:09.456Z,99194.96
2019-02-05T05:30:31.968Z,99199.25
2019-02-05T05:33:03.797Z,99192.42
2019-02-05T05:35:44.113Z,99193.31
2019-02-05T05:38:09.475Z,99197.52
2019-02-05T05:40:41.378Z,99204.78
2019-02-05T05:43:14.855Z,99200.56
2019-02-05T05:45:46.697Z,99201.43
2019-02-05T05:48:18.788Z,99200.64
2019-02-05T05:50:51.745Z,99196.03
2019-02-05T05:53:23.552Z,99195.17
2019-02-05T05:55:55.430Z,99197.73
2019-02-05T05:58:30.026Z,99197.27
2019-02-05T06:01:01.970Z,99205.30
2019-02-05T06:03:33.852Z,99210.88
2019-02-05T06:06:06.802Z,99213.05
2019-02-05T06:08:38.883Z,99207.08
2019-02-05T06:11:12.383Z,99199.88
2019-02-05T06:13:44.303Z,99205.86
2019-02-05T06:16:16.155Z,99213.16
2019-02-05T06:18:47.980Z,99216.12
2019-02-05T06:21:21.584Z,99220.86
2019-02-05T06:23:53.720Z,99226.79
2019-02-05T06:26:25.815Z,99234.03
2019-02-05T06:28:57.849Z,99232.76
2019-02-05T06:31:29.676Z,99238.77
2019-02-05T06:34:01.651Z,99234.05
2019-02-05T06:36:35.050Z,99246.02
2019-02-05T06:39:10.034Z,99247.73
2019-02-05T06:41:41.885Z,99256.23
2019-02-05T06:44:13.732Z,99261.34
2019-02-05T06:46:45.551Z,99258.78
2019-02-05T06:49:17.398Z,99253.25
2019-02-05T06:51:49.615Z,99261.35
2019-02-05T06:54:21.468Z,99258.37
2019-02-05T06:56:53.287Z,99256.69
2019-02-05T06:59:25.164Z,99257.54
2019-02-05T07:01:56.972Z,99258.39
2019-02-05T07:04:29.314Z,99271.18
2019-02-05T07:07:01.128Z,99272.88
2019-02-05T07:09:32.950Z,99280.92
2019-02-05T07:12:04.918Z,99281.72
2019-02-05T07:14:36.727Z,99279.07
2019-02-05T07:17:08.926Z,99281.98
2019-02-05T07:19:40.742Z,99287.89
2019-02-05T07:22:12.598Z,99290.36
2019-02-05T07:24:44.421Z,99291.55
2019-02-05T07:27:16.255Z,99289.34
2019-02-05T07:29:48.055Z,99293.09
2019-02-05T07:32:19.881Z,99288.68
2019-02-05T07:34:51.751Z,99290.19
2019-02-05T07:37:23.557Z,99292.23
2019-02-05T07:39:55.354Z,99298.94
2019-02-05T07:42:27.176Z,99296.29
2019-02-05T07:44:59.156Z,99297.03
2019-02-05T07:47:33.995Z,99291.80
2019-02-05T07:50:08.372Z,99291.63
2019-02-05T07:52:40.207Z,99292.77
2019-02-05T07:55:12.641Z,99293.95
2019-02-05T07:57:44.702Z,99306.72
2019-02-05T08:00:24.347Z,99307.98
2019-02-05T08:02:56.530Z,99305.25
2019-02-05T08:05:32.270Z,99301.19
2019-02-05T08:08:04.727Z,99289.49
2019-02-05T08:10:36.792Z,99295.14
2019-02-05T08:13:08.923Z,99297.64
2019-02-05T08:15:40.715Z,99307.37
2019-02-05T08:18:12.540Z,99308.45
2019-02-05T08:20:44.335Z,99307.85
2019-02-05T08:23:16.177Z,99309.29
2019-02-05T08:25:48.384Z,99290.16
2019-02-05T08:28:20.184Z,99290.45
2019-02-05T08:30:51.975Z,99283.49
2019-02-05T08:33:23.963Z,99282.83
2019-02-05T08:35:55.742Z,99284.25
2019-02-05T08:38:28.811Z,99288.88
2019-02-05T08:41:00.615Z,99298.94
2019-02-05T08:43:32.427Z,99304.61
2019-02-05T08:46:04.205Z,99309.09
2019-02-05T08:48:36.024Z,99307.75
2019-02-05T08:51:09.653Z,99312.36
2019-02-05T08:53:41.443Z,99305.83
2019-02-05T08:56:13.288Z,99304.67
2019-02-05T08:58:45.108Z,99305.28
2019-02-05T09:01:16.921Z,99306.23
2019-02-05T09:03:48.708Z,99313.14
2019-02-05T09:06:20.796Z,99318.66
2019-02-05T09:08:52.595Z,99333.05
2019-02-05T09:11:24.513Z,99332.80
2019-02-05T09:13:56.394Z,99331.77
2019-02-05T09:16:28.193Z,99341.53
2019-02-05T09:19:03.634Z,99331.80
2019-02-05T09:21:35.427Z,99338.02
2019-02-05T09:24:07.423Z,99345.27
2019-02-05T09:26:39.247Z,99340.41
2019-02-05T09:29:11.095Z,99339.71
2019-02-05T09:31:43.169Z,99339.91
2019-02-05T09:34:15.039Z,99337.83
2019-02-05T09:36:46.840Z,99333.20
2019-02-05T09:39:18.666Z,99329.80
2019-02-05T09:41:50.482Z,99326.15
2019-02-05T09:44:22.312Z,99323.00
2019-02-05T09:46:54.136Z,99330.70
2019-02-05T09:49:31.808Z,99333.29
2019-02-05T09:52:02.375Z,99341.67
2019-02-05T09:54:34.362Z,99338.27
2019-02-05T09:57:06.450Z,99346.67
2019-02-05T09:59:45.163Z,99348.41
2019-02-05T10:02:11.864Z,99356.67
2019-02-05T10:04:44.998Z,99353.45
2019-02-05T10:07:19.194Z,99346.11
2019-02-05T10:09:50.714Z,99346.59
2019-02-05T10:12:22.242Z,99353.45
2019-02-05T10:14:54.750Z,99347.98
2019-02-05T10:17:26.555Z,99352.87
2019-02-05T10:19:58.106Z,99358.75
2019-02-05T10:22:29.905Z,99360.27
2019-02-05T10:25:02.041Z,99354.00
2019-02-05T10:27:33.824Z,99351.79
2019-02-05T10:30:09.728Z,99346.81
2019-02-05T10:32:41.256Z,99341.53
2019-02-05T10:35:14.652Z,99339.94
2019-02-05T10:37:49.542Z,99349.59
2019-02-05T10:40:26.970Z,99339.91
2019-02-05T10:42:59.870Z,99334.41
2019-02-05T10:45:31.496Z,99332.90
2019-02-05T10:48:03.034Z,99336.28
2019-02-05T10:50:34.870Z,99343.84
2019-02-05T10:53:15.476Z,99337.45
2019-02-05T10:55:48.194Z,99338.75
2019-02-05T10:58:19.776Z,99333.37
2019-02-05T11:00:51.583Z,99339.64
2019-02-05T11:03:23.112Z,99337.70
2019-02-05T11:05:54.620Z,99330.86
2019-02-05T11:08:26.152Z,99332.72
2019-02-05T11:10:59.083Z,99335.61
2019-02-05T11:13:34.291Z,99330.94
2019-02-05T11:16:08.088Z,99326.74
2019-02-05T11:18:43.836Z,99320.42
2019-02-05T11:21:17.407Z,99318.78
2019-02-05T11:23:51.701Z,99318.59
2019-02-05T11:26:23.327Z,99317.43
2019-02-05T11:28:57.196Z,99330.13
2019-02-05T11:31:28.748Z,99333.70
2019-02-05T11:34:03.117Z,99334.27
2019-02-05T11:36:36.452Z,99333.23
2019-02-05T11:39:20.634Z,99331.61
2019-02-05T11:41:54.891Z,99321.50
2019-02-05T11:44:26.695Z,99320.39
2019-02-05T11:47:03.959Z,99326.58
2019-02-05T11:49:37.748Z,99324.61
2019-02-05T11:52:09.904Z,99331.05
2019-02-05T11:54:43.211Z,99328.41
2019-02-05T11:57:17.269Z,99321.11
2019-02-05T11:59:49.121Z,99318.27
2019-02-05T12:02:20.798Z,99316.70
2019-02-05T12:05:04.193Z,99310.78
2019-02-05T12:07:38.518Z,99311.02
2019-02-05T12:10:11.804Z,99309.45
2019-02-05T12:12:46.138Z,99312.30
2019-02-05T12:15:19.873Z,99308.70
2019-02-05T12:17:54.175Z,99312.73
2019-02-05T12:20:30.065Z,99309.00
2019-02-05T12:23:04.859Z,99306.11
2019-02-05T12:25:38.754Z,99296.62
2019-02-05T12:28:13.859Z,99298.10
2019-02-05T12:30:45.780Z,99294.15
2019-02-05T12:33:19.419Z,99295.05
2019-02-05T12:35:53.684Z,99297.13
2019-02-05T12:38:26.808Z,99291.87
2019-02-05T12:40:59.481Z,99288.45
2019-02-05T12:43:33.810Z,99288.79
2019-02-05T12:46:06.934Z,99279.13
2019-02-05T12:48:43.092Z,99281.14
2019-02-05T12:51:19.326Z,99280.44
2019-02-05T12:53:56.364Z,99272.71
2019-02-05T12:56:29.604Z,99271.36
2019-02-05T12:59:06.128Z,99269.51
2019-02-05T13:01:42.053Z,99268.40
2019-02-05T13:04:13.640Z,99268.92
2019-02-05T13:06:49.915Z,99265.49
2019-02-05T13:09:21.606Z,99262.25
2019-02-05T13:11:56.137Z,99259.07
2019-02-05T13:14:27.673Z,99258.30
2019-02-05T13:17:04.477Z,99257.41
2019-02-05T13:19:39.058Z,99251.16
2019-02-05T13:22:15.075Z,99245.90
2019-02-05T13:24:46.700Z,99254.03
2019-02-05T13:27:20.924Z,99258.17
2019-02-05T13:29:52.831Z,99254.98
2019-02-05T13:32:27.425Z,99257.34
2019-02-05T13:34:58.981Z,99251.34
2019-02-05T13:37:30.482Z,99249.92
2019-02-05T13:40:08.425Z,99248.68
2019-02-05T13:42:39.954Z,99246.32
2019-02-05T13:45:18.374Z,99244.03
2019-02-05T13:47:50.090Z,99240.82
2019-02-05T13:50:33.523Z,99237.98
2019-02-05T13:53:04.539Z,99239.94
2019-02-05T13:55:39.612Z,99239.41
2019-02-05T13:58:11.977Z,99243.03
2019-02-05T14:00:54.053Z,99244.02
2019-02-05T14:03:27.299Z,99239.94
2019-02-05T14:05:58.864Z,99240.59
2019-02-05T14:08:34.732Z,99244.05
2019-02-05T14:11:06.504Z,99245.48
2019-02-05T14:13:43.794Z,99247.33
2019-02-05T14:16:17.572Z,99254.35
2019-02-05T14:18:55.333Z,99250.27
2019-02-05T14:21:25.466Z,99247.08
2019-02-05T14:23:57.295Z,99246.59
2019-02-05T14:26:35.904Z,99244.48
2019-02-05T14:29:07.459Z,99244.48
2019-02-05T14:31:40.735Z,99252.03
2019-02-05T14:34:16.492Z,99250.73
2019-02-05T14:36:51.055Z,99244.61
2019-02-05T14:39:22.606Z,99245.84
2019-02-05T14:41:54.166Z,99254.05
2019-02-05T14:44:27.011Z,99248.78
2019-02-05T14:46:58.540Z,99241.27
2019-02-05T14:49:30.387Z,99243.40
2019-02-05T14:52:01.944Z,99244.64
2019-02-05T14:54:33.493Z,99237.55
2019-02-05T14:57:06.374Z,99244.30
2019-02-05T14:59:38.043Z,99239.37
2019-02-05T15:02:09.674Z,99233.59
2019-02-05T15:04:41.163Z,99242.41
2019-02-05T15:07:12.738Z,99234.86
2019-02-05T15:09:44.308Z,99239.17
2019-02-05T15:12:15.834Z,99242.53
2019-02-05T15:14:47.424Z,99239.87
2019-02-05T15:17:18.957Z,99240.28
2019-02-05T15:19:50.485Z,99245.48
2019-02-05T15:22:22.055Z,99251.63
2019-02-05T15:24:53.596Z,99248.81
2019-02-05T15:27:27.286Z,99251.11
2019-02-05T15:29:58.849Z,99254.29
2019-02-05T15:32:45.650Z,99254.34
2019-02-05T15:35:17.482Z,99244.29
2019-02-05T15:37:49.051Z,99248.86
2019-02-05T15:40:20.630Z,99246.44
2019-02-05T15:42:52.323Z,99241.43
2019-02-05T15:45:24.602Z,99239.08
2019-02-05T15:47:56.186Z,99242.13
2019-02-05T15:50:27.826Z,99233.56
2019-02-05T15:52:59.408Z,99236.69
2019-02-05T15:55:30.919Z,99233.75
2019-02-05T15:58:02.736Z,99231.73
2019-02-05T16:00:34.847Z,99228.84
2019-02-05T16:03:09.571Z,99230.67
2019-02-05T16:05:41.119Z,99230.38
2019-02-05T16:08:16.764Z,99231.20
2019-02-05T16:10:50.651Z,99238.23
2019-02-05T16:13:22.351Z,99241.05
2019-02-05T16:16:01.158Z,99231.36
2019-02-05T16:18:35.939Z,99239.20
2019-02-05T16:21:07.576Z,99247.56
2019-02-05T16:23:40.558Z,99241.77
2019-02-05T16:26:14.912Z,99247.50
2019-02-05T16:28:47.527Z,99248.13
2019-02-05T16:31:19.037Z,99244.51
2019-02-05T16:33:56.335Z,99243.02
2019-02-05T16:36:25.638Z,99243.49
2019-02-05T16:38:57.211Z,99246.00
2019-02-05T16:41:28.762Z,99249.69
2019-02-05T16:44:00.281Z,99246.94
2019-02-05T16:46:33.672Z,99250.67
2019-02-05T16:49:06.209Z,99252.74
2019-02-05T16:51:37.806Z,99248.80
2019-02-05T16:54:09.391Z,99256.34
2019-02-05T16:56:45.741Z,99260.13
2019-02-05T16:59:19.998Z,99259.22
2019-02-05T17:01:53.823Z,99262.25
2019-02-05T17:04:25.381Z,99269.46
2019-02-05T17:06:56.949Z,99269.22
2019-02-05T17:09:28.490Z,99267.11
2019-02-05T17:12:00.075Z,99273.72
2019-02-05T17:14:31.616Z,99269.28
2019-02-05T17:17:05.211Z,99268.31
2019-02-05T17:19:36.762Z,99265.91
2019-02-05T17:22:08.341Z,99273.89
2019-02-05T17:24:39.928Z,99268.98
2019-02-05T17:27:11.512Z,99273.95
2019-02-05T17:29:43.062Z,99275.96
2019-02-05T17:32:14.610Z,99269.37
2019-02-05T17:34:48.259Z,99275.63
2019-02-05T17:37:19.789Z,99276.33
2019-02-05T17:39:51.651Z,99278.20
2019-02-05T17:42:23.585Z,99273.62
2019-02-05T17:44:56.215Z,99277.70
2019-02-05T17:47:27.797Z,99280.21
2019-02-05T17:50:00.347Z,99286.41
2019-02-05T17:52:32.154Z,99285.31
2019-02-05T17:55:04.549Z,99284.63
2019-02-05T17:57:36.778Z,99285.22
2019-02-05T18:00:16.159Z,99287.47
2019-02-05T18:02:51.659Z,99286.36
2019-02-05T18:05:22.084Z,99290.30
2019-02-05T18:07:56.819Z,99298.61
2019-02-05T18:10:29.000Z,99300.45
2019-02-05T18:13:00.827Z,99302.30
2019-02-05T18:15:33.902Z,99307.16
2019-02-05T18:18:12.608Z,99302.55
2019-02-05T18:20:44.634Z,99303.48
2019-02-05T18:23:41.098Z,99304.08
2019-02-05T18:29:15.466Z,99300.57
2019-02-05T18:31:47.378Z,99307.56
2019-02-05T18:34:19.333Z,99307.63
2019-02-05T18:36:51.466Z,99308.11
2019-02-05T18:39:23.502Z,99310.76
2019-02-05T18:41:55.514Z,99316.40
2019-02-05T18:44:27.477Z,99320.33
2019-02-05T18:53:04.464Z,99314.48
2019-02-05T18:55:37.066Z,99308.76
2019-02-05T18:58:11.749Z,99303.77
2019-02-05T19:00:44.455Z,99308.11
2019-02-05T19:03:18.736Z,99309.43
2019-02-05T19:05:50.638Z,99306.87
2019-02-05T19:08:22.496Z,99306.91
2019-02-05T19:10:55.595Z,99299.81
2019-02-05T19:13:29.576Z,99296.52
2019-02-05T19:16:04.133Z,99299.48
2019-02-05T19:18:37.080Z,99301.25
2019-02-05T19:21:14.679Z,99304.78
2019-02-05T19:23:51.263Z,99307.36
2019-02-05T19:26:35.250Z,99298.83
2019-02-05T19:29:18.250Z,99304.42
2019-02-05T19:31:42.827Z,99302.30
2019-02-05T19:34:14.983Z,99297.63
2019-02-05T19:36:46.824Z,99301.48
2019-02-05T19:39:18.696Z,99299.39
2019-02-05T19:41:54.695Z,99303.31
2019-02-05T19:44:26.511Z,99305.91
2019-02-05T19:47:09.692Z,99309.45
2019-02-05T19:49:44.320Z,99294.47
2019-02-05T19:52:19.198Z,99295.92
2019-02-05T19:54:51.279Z,99296.45
2019-02-05T19:57:23.256Z,99294.63
2019-02-05T19:59:58.154Z,99285.40
2019-02-05T20:02:30.005Z,99286.30
2019-02-05T20:05:03.294Z,99285.11
2019-02-05T20:07:36.761Z,99286.45
2019-02-05T20:10:11.528Z,99284.70
2019-02-05T20:12:43.318Z,99289.45
2019-02-05T20:15:19.657Z,99293.39
2019-02-05T20:17:52.002Z,99290.84
2019-02-05T20:20:23.860Z,99290.06
2019-02-05T20:22:58.781Z,99289.64
2019-02-05T20:25:32.288Z,99287.95
2019-02-05T20:28:05.738Z,99289.37
2019-02-05T20:30:40.457Z,99297.98
2019-02-05T20:33:25.296Z,99293.36
2019-02-05T20:35:57.115Z,99301.57
2019-02-05T20:38:30.823Z,99303.75
2019-02-05T20:41:08.823Z,99308.92
2019-02-05T20:43:41.033Z,99307.28
2019-02-05T20:46:12.920Z,99306.94
2019-02-05T20:48:46.254Z,99302.21
2019-02-05T20:51:18.138Z,99305.67
2019-02-05T20:53:53.076Z,99304.91
2019-02-05T20:56:25.367Z,99307.50
2019-02-05T20:58:57.232Z,99302.38
2019-02-05T21:01:30.816Z,99305.42
2019-02-05T21:04:05.735Z,99303.71
2019-02-05T21:06:37.801Z,99310.61
2019-02-05T21:09:23.131Z,99300.37
2019-02-05T21:11:56.434Z,99307.66
2019-02-05T21:14:30.955Z,99308.45
2019-02-05T21:17:05.871Z,99309.33
2019-02-05T21:19:37.938Z,99311.14
2019-02-05T21:22:13.046Z,99315.46
2019-02-05T21:24:43.530Z,99323.64
2019-02-05T21:27:18.139Z,99320.23
2019-02-05T21:29:51.283Z,99325.46
2019-02-05T21:32:23.101Z,99329.36
2019-02-05T21:34:56.997Z,99323.33
2019-02-05T21:37:30.777Z,99338.37
2019-02-05T21:40:02.922Z,99337.11
2019-02-05T21:42:34.769Z,99337.09
2019-02-05T21:45:10.367Z,99325.14
2019-02-05T21:47:46.677Z,99327.71
2019-02-05T21:50:22.596Z,99326.42
2019-02-05T21:52:57.564Z,99323.09
2019-02-05T21:55:35.716Z,99321.84
2019-02-05T21:58:07.806Z,99318.94
2019-02-05T22:00:47.789Z,99315.11
2019-02-05T22:03:19.645Z,99315.94
2019-02-05T22:05:53.663Z,99315.13
2019-02-05T22:08:27.794Z,99314.27
2019-02-05T22:11:02.961Z,99317.72
2019-02-05T22:13:34.838Z,99309.17
2019-02-05T22:16:07.930Z,99309.25
2019-02-05T22:18:45.651Z,99302.26
2019-02-05T22:21:19.618Z,99299.83
2019-02-05T22:23:53.560Z,99300.72
2019-02-05T22:26:29.213Z,99297.64
2019-02-05T22:29:04.329Z,99299.37
2019-02-05T22:31:37.466Z,99288.81
2019-02-05T22:34:12.803Z,99290.72
2019-02-05T22:36:44.673Z,99281.08
2019-02-05T22:39:18.942Z,99284.46
2019-02-05T22:41:50.812Z,99284.96
2019-02-05T22:44:22.681Z,99284.11
2019-02-05T22:46:54.775Z,99285.39
2019-02-05T22:49:26.772Z,99283.28
2019-02-05T22:52:00.822Z,99287.13
2019-02-05T22:54:35.463Z,99281.20
2019-02-05T22:57:07.294Z,99287.22
2019-02-05T22:59:42.168Z,99281.67
2019-02-05T23:02:15.425Z,99281.25
2019-02-05T23:05:30.109Z,99282.96
2019-02-05T23:08:04.711Z,99277.81
2019-02-05T23:11:39.451Z,99274.90
2019-02-05T23:14:14.134Z,99268.11
2019-02-05T23:16:51.060Z,99268.22
2019-02-05T23:19:24.900Z,99266.92
2019-02-05T23:21:56.768Z,99263.52
2019-02-05T23:24:28.577Z,99259.16
2019-02-05T23:27:02.326Z,99255.39
2019-02-05T23:29:36.481Z,99257.17
2019-02-05T23:32:11.211Z,99252.05
2019-02-05T23:34:43.075Z,99248.66
2019-02-05T23:37:15.123Z,99246.94
2019-02-05T23:39:50.930Z,99247.78
2019-02-05T23:42:25.139Z,99247.43
2019-02-05T23:44:57.013Z,99252.53
2019-02-05T23:47:36.114Z,99260.23
2019-02-05T23:50:10.428Z,99263.22
2019-02-05T23:52:42.536Z,99262.39
2019-02-05T23:55:17.533Z,99264.53
2019-02-05T23:57:58.764Z,99260.73
