createdAt,value
2019-04-06T00:01:06.842Z,17.98
2019-04-06T00:03:37.001Z,25.37
2019-04-06T00:06:05.998Z,25.57
2019-04-06T00:08:34.629Z,21.93
2019-04-06T00:11:03.296Z,20.85
2019-04-06T00:13:31.948Z,22.95
2019-04-06T00:16:00.753Z,18.55
2019-04-06T00:18:29.495Z,19.48
2019-04-06T00:20:58.215Z,18.27
2019-04-06T00:23:26.846Z,21.68
2019-04-06T00:25:55.418Z,19.02
2019-04-06T00:28:24.091Z,29.50
2019-04-06T00:30:54.403Z,16.70
2019-04-06T00:33:24.645Z,23.47
2019-04-06T00:35:53.292Z,25.85
2019-04-06T00:38:26.994Z,19.37
2019-04-06T00:40:55.639Z,15.93
2019-04-06T00:43:24.218Z,19.45
2019-04-06T00:45:52.835Z,28.95
2019-04-06T00:48:22.077Z,31.73
2019-04-06T00:50:50.731Z,42.20
2019-04-06T00:53:19.420Z,59.60
2019-04-06T00:55:55.470Z,29.60
2019-04-06T00:58:18.438Z,28.77
2019-04-06T01:00:47.093Z,17.48
2019-04-06T01:03:15.747Z,23.38
2019-04-06T01:05:44.773Z,21.73
2019-04-06T01:08:13.344Z,24.12
2019-04-06T01:10:41.943Z,20.75
2019-04-06T01:13:11.516Z,24.45
2019-04-06T01:15:40.172Z,19.23
2019-04-06T01:18:08.818Z,18.35
2019-04-06T01:20:37.441Z,20.10
2019-04-06T01:23:06.084Z,16.67
2019-04-06T01:25:35.542Z,19.62
2019-04-06T01:28:04.471Z,25.90
2019-04-06T01:30:33.101Z,19.80
2019-04-06T01:33:01.756Z,30.00
2019-04-06T01:35:30.445Z,25.62
2019-04-06T01:37:59.084Z,18.87
2019-04-06T01:40:29.177Z,22.98
2019-04-06T01:42:57.907Z,22.75
2019-04-06T01:45:26.447Z,19.85
2019-04-06T01:47:55.082Z,24.02
2019-04-06T01:50:24.194Z,23.22
2019-04-06T01:52:52.777Z,20.72
2019-04-06T01:55:22.217Z,22.15
2019-04-06T01:57:51.233Z,18.45
2019-04-06T02:00:19.888Z,20.52
2019-04-06T02:02:50.115Z,17.75
2019-04-06T02:05:18.822Z,18.65
2019-04-06T02:07:47.743Z,20.08
2019-04-06T02:10:16.387Z,19.23
2019-04-06T02:12:45.078Z,20.48
2019-04-06T02:15:13.826Z,23.67
2019-04-06T02:17:42.476Z,20.77
2019-04-06T02:20:11.685Z,21.10
2019-04-06T02:22:40.312Z,18.62
2019-04-06T02:25:09.260Z,22.87
2019-04-06T02:27:37.946Z,20.90
2019-04-06T02:30:27.300Z,18.55
2019-04-06T02:33:03.951Z,18.80
2019-04-06T02:35:50.315Z,23.22
2019-04-06T02:38:20.547Z,21.93
2019-04-06T02:41:06.808Z,23.87
2019-04-06T02:43:39.990Z,17.52
2019-04-06T02:46:08.638Z,18.40
2019-04-06T02:48:37.268Z,18.25
2019-04-06T02:51:05.911Z,21.23
2019-04-06T02:53:34.567Z,26.23
2019-04-06T02:56:03.230Z,21.02
2019-04-06T02:58:31.872Z,22.98
2019-04-06T03:01:00.923Z,25.85
2019-04-06T03:03:29.905Z,24.10
2019-04-06T03:05:58.567Z,25.02
2019-04-06T03:08:27.314Z,22.10
2019-04-06T03:10:55.963Z,26.07
2019-04-06T03:13:26.389Z,22.77
2019-04-06T03:15:55.076Z,25.48
2019-04-06T03:18:23.723Z,27.80
2019-04-06T03:20:52.365Z,23.10
2019-04-06T03:23:24.552Z,24.90
2019-04-06T03:25:53.281Z,21.20
2019-04-06T03:28:21.933Z,21.97
2019-04-06T03:30:51.150Z,20.85
2019-04-06T03:33:20.076Z,22.60
2019-04-06T03:35:50.582Z,21.00
2019-04-06T03:38:19.586Z,24.37
2019-04-06T03:40:48.192Z,23.22
2019-04-06T03:43:16.834Z,19.17
2019-04-06T03:45:46.942Z,21.25
2019-04-06T03:48:15.548Z,21.40
2019-04-06T03:50:44.281Z,22.55
2019-04-06T03:53:14.295Z,26.73
2019-04-06T03:55:42.937Z,25.08
2019-04-06T03:58:11.594Z,29.27
2019-04-06T04:00:40.244Z,20.97
2019-04-06T04:03:08.869Z,22.32
2019-04-06T04:05:38.731Z,20.55
2019-04-06T04:08:07.423Z,20.50
2019-04-06T04:10:37.929Z,24.40
2019-04-06T04:13:06.673Z,24.23
2019-04-06T04:15:35.375Z,21.87
2019-04-06T04:18:09.064Z,23.10
2019-04-06T04:20:37.706Z,22.80
2019-04-06T04:23:06.405Z,24.35
2019-04-06T04:25:37.117Z,22.77
2019-04-06T04:28:05.833Z,27.22
2019-04-06T04:30:34.987Z,20.97
2019-04-06T04:33:03.673Z,23.65
2019-04-06T04:35:32.427Z,22.37
2019-04-06T04:38:01.821Z,25.32
2019-04-06T04:40:30.476Z,22.42
2019-04-06T04:42:59.105Z,25.97
2019-04-06T04:45:27.870Z,23.18
2019-04-06T04:47:56.659Z,20.77
2019-04-06T04:50:25.284Z,21.60
2019-04-06T04:52:53.972Z,23.60
2019-04-06T04:55:22.642Z,21.27
2019-04-06T04:57:51.671Z,25.80
2019-04-06T05:00:20.355Z,24.25
2019-04-06T05:02:48.983Z,24.45
2019-04-06T05:05:17.572Z,28.83
2019-04-06T05:07:46.273Z,33.83
2019-04-06T05:10:14.941Z,38.48
2019-04-06T05:12:43.621Z,38.45
2019-04-06T05:15:23.920Z,39.88
2019-04-06T05:17:52.698Z,36.28
2019-04-06T05:20:22.075Z,36.88
2019-04-06T05:22:51.565Z,33.70
2019-04-06T05:25:20.202Z,35.88
2019-04-06T05:27:52.225Z,37.15
2019-04-06T05:30:19.347Z,35.23
2019-04-06T05:32:47.946Z,31.90
2019-04-06T05:35:16.603Z,29.87
2019-04-06T05:37:45.279Z,31.20
2019-04-06T05:40:13.934Z,32.25
2019-04-06T05:42:42.605Z,35.60
2019-04-06T05:45:11.403Z,31.82
2019-04-06T05:47:39.983Z,33.78
2019-04-06T05:50:09.023Z,39.50
2019-04-06T05:52:38.078Z,34.40
2019-04-06T05:55:07.288Z,37.67
2019-04-06T05:57:37.241Z,33.30
2019-04-06T06:00:10.504Z,39.53
2019-04-06T06:02:42.009Z,35.40
2019-04-06T06:05:11.176Z,32.55
2019-04-06T06:07:40.168Z,47.03
2019-04-06T06:10:09.047Z,34.25
2019-04-06T06:12:37.689Z,38.10
2019-04-06T06:15:07.942Z,37.80
2019-04-06T06:17:37.974Z,36.93
2019-04-06T06:20:08.186Z,44.18
2019-04-06T06:22:36.839Z,40.63
2019-04-06T06:25:08.581Z,37.13
2019-04-06T06:27:37.275Z,31.33
2019-04-06T06:30:08.984Z,35.30
2019-04-06T06:32:37.658Z,37.63
2019-04-06T06:35:07.555Z,36.38
2019-04-06T06:37:36.570Z,38.05
2019-04-06T06:40:06.832Z,40.95
2019-04-06T06:42:35.484Z,36.60
2019-04-06T06:45:05.200Z,41.10
2019-04-06T06:47:33.849Z,39.65
2019-04-06T06:50:02.799Z,38.08
2019-04-06T06:52:31.423Z,37.40
2019-04-06T06:55:01.069Z,45.00
2019-04-06T06:57:31.181Z,36.03
2019-04-06T06:59:59.780Z,35.85
2019-04-06T07:02:28.596Z,32.85
2019-04-06T07:04:57.248Z,32.98
2019-04-06T07:07:25.868Z,36.55
2019-04-06T07:10:04.427Z,37.60
2019-04-06T07:12:25.335Z,33.02
2019-04-06T07:14:54.584Z,30.95
2019-04-06T07:17:23.345Z,40.40
2019-04-06T07:19:51.888Z,31.17
2019-04-06T07:22:22.298Z,36.15
2019-04-06T07:24:51.139Z,35.25
2019-04-06T07:27:19.968Z,39.38
2019-04-06T07:29:50.172Z,37.42
2019-04-06T07:32:18.898Z,34.00
2019-04-06T07:34:47.559Z,35.85
2019-04-06T07:37:16.156Z,36.83
2019-04-06T07:39:45.137Z,36.17
2019-04-06T07:42:13.788Z,38.85
2019-04-06T07:44:44.021Z,35.50
2019-04-06T07:47:13.242Z,29.00
2019-04-06T07:49:42.091Z,25.65
2019-04-06T07:52:10.751Z,30.35
2019-04-06T07:54:39.388Z,33.50
2019-04-06T07:57:08.105Z,31.12
2019-04-06T07:59:36.761Z,29.72
2019-04-06T08:02:05.416Z,35.78
2019-04-06T08:04:34.121Z,34.75
2019-04-06T08:07:02.775Z,32.95
2019-04-06T08:09:31.813Z,28.80
2019-04-06T08:12:00.642Z,30.45
2019-04-06T08:14:29.368Z,26.48
2019-04-06T08:16:58.021Z,27.22
2019-04-06T08:19:26.683Z,32.30
2019-04-06T08:21:55.450Z,30.90
2019-04-06T08:24:24.194Z,30.68
2019-04-06T08:26:52.778Z,25.08
2019-04-06T08:29:21.433Z,28.47
2019-04-06T08:31:50.531Z,27.45
2019-04-06T08:34:19.183Z,26.87
2019-04-06T08:36:48.181Z,23.32
2019-04-06T08:39:20.083Z,25.12
2019-04-06T08:41:49.073Z,27.10
2019-04-06T08:44:17.827Z,28.02
2019-04-06T08:46:46.658Z,24.55
2019-04-06T08:49:15.369Z,27.20
2019-04-06T08:51:44.351Z,23.57
2019-04-06T08:54:13.344Z,27.73
2019-04-06T08:56:42.086Z,28.57
2019-04-06T08:59:13.146Z,27.20
2019-04-06T09:01:41.200Z,23.40
2019-04-06T09:04:09.928Z,22.20
2019-04-06T09:06:38.554Z,22.67
2019-04-06T09:09:08.063Z,22.05
2019-04-06T09:11:36.824Z,23.45
2019-04-06T09:14:05.476Z,20.00
2019-04-06T09:16:34.248Z,20.95
2019-04-06T09:19:03.043Z,20.68
2019-04-06T09:21:31.713Z,21.87
2019-04-06T09:24:00.474Z,19.62
2019-04-06T09:26:29.349Z,18.73
2019-04-06T09:28:59.548Z,20.23
2019-04-06T09:31:28.587Z,25.88
2019-04-06T09:33:57.173Z,17.42
2019-04-06T09:36:25.841Z,18.40
2019-04-06T09:38:54.614Z,16.77
2019-04-06T09:41:25.891Z,15.70
2019-04-06T09:43:53.675Z,19.50
2019-04-06T09:46:32.999Z,20.75
2019-04-06T09:49:16.936Z,16.90
2019-04-06T09:51:59.512Z,16.23
2019-04-06T09:54:35.644Z,14.70
2019-04-06T09:57:21.843Z,14.20
2019-04-06T09:59:55.315Z,12.93
2019-04-06T10:02:31.845Z,12.43
2019-04-06T10:05:08.475Z,12.23
2019-04-06T10:07:40.313Z,10.85
2019-04-06T10:10:17.193Z,12.98
2019-04-06T10:12:59.442Z,12.47
2019-04-06T10:15:36.561Z,10.95
2019-04-06T10:18:07.113Z,11.73
2019-04-06T10:20:49.514Z,13.85
2019-04-06T10:23:38.129Z,14.15
2019-04-06T10:26:27.285Z,10.40
2019-04-06T10:29:15.977Z,12.23
2019-04-06T10:31:55.050Z,10.93
2019-04-06T10:34:28.157Z,11.83
2019-04-06T10:36:58.753Z,11.33
2019-04-06T10:39:31.875Z,10.75
2019-04-06T10:42:02.141Z,11.30
2019-04-06T10:44:35.360Z,11.18
2019-04-06T10:47:12.981Z,9.50
2019-04-06T10:49:43.265Z,11.40
2019-04-06T10:52:31.267Z,14.78
2019-04-06T10:55:10.514Z,10.80
2019-04-06T10:57:42.347Z,13.53
2019-04-06T11:00:12.731Z,12.07
2019-04-06T11:02:58.375Z,18.20
2019-04-06T11:05:28.672Z,12.15
2019-04-06T11:08:02.016Z,12.75
2019-04-06T11:10:48.420Z,13.03
2019-04-06T11:13:37.148Z,12.33
2019-04-06T11:16:07.459Z,13.05
2019-04-06T11:18:54.320Z,13.88
2019-04-06T11:21:36.814Z,13.90
2019-04-06T11:24:09.822Z,14.03
2019-04-06T11:26:56.849Z,19.37
2019-04-06T11:29:42.382Z,16.25
2019-04-06T11:32:35.749Z,23.27
2019-04-06T11:35:03.731Z,14.73
2019-04-06T11:37:34.196Z,15.20
2019-04-06T11:40:07.220Z,14.47
2019-04-06T11:42:43.280Z,13.65
2019-04-06T11:45:31.347Z,13.60
2019-04-06T11:48:04.731Z,13.00
2019-04-06T11:50:39.412Z,11.33
2019-04-06T11:53:10.064Z,11.70
2019-04-06T11:55:49.391Z,12.73
2019-04-06T11:58:23.096Z,10.88
2019-04-06T12:00:53.496Z,11.15
2019-04-06T12:03:26.726Z,10.55
2019-04-06T12:05:59.945Z,15.23
2019-04-06T12:08:32.534Z,10.68
2019-04-06T12:11:05.562Z,9.78
2019-04-06T12:13:38.382Z,9.90
2019-04-06T12:16:08.671Z,11.53
2019-04-06T12:18:41.832Z,9.15
2019-04-06T12:21:15.109Z,9.68
2019-04-06T12:23:57.348Z,12.05
2019-04-06T12:26:33.666Z,10.20
2019-04-06T12:29:09.870Z,8.68
2019-04-06T12:31:42.667Z,9.13
2019-04-06T12:34:29.313Z,12.70
2019-04-06T12:36:59.601Z,9.70
2019-04-06T12:39:29.907Z,11.30
2019-04-06T12:42:00.166Z,7.87
2019-04-06T12:44:45.527Z,10.82
2019-04-06T12:47:19.214Z,11.75
2019-04-06T12:49:52.599Z,9.63
2019-04-06T12:52:29.208Z,10.15
2019-04-06T12:55:00.121Z,10.82
2019-04-06T12:57:46.552Z,8.80
2019-04-06T13:00:19.546Z,12.50
2019-04-06T13:02:55.910Z,14.28
2019-04-06T13:05:36.425Z,16.87
2019-04-06T13:08:06.744Z,13.62
2019-04-06T13:10:53.681Z,13.58
2019-04-06T13:13:29.932Z,11.50
2019-04-06T13:16:06.414Z,11.43
2019-04-06T13:18:55.719Z,12.50
2019-04-06T13:21:32.061Z,11.70
2019-04-06T13:24:20.470Z,9.53
2019-04-06T13:26:50.731Z,11.75
2019-04-06T13:29:23.694Z,9.13
2019-04-06T13:32:06.226Z,10.40
2019-04-06T13:34:52.878Z,11.20
2019-04-06T13:37:41.256Z,11.30
2019-04-06T13:40:23.620Z,11.25
2019-04-06T13:43:12.133Z,8.43
2019-04-06T13:45:45.011Z,11.57
2019-04-06T13:48:28.531Z,14.78
2019-04-06T13:51:01.813Z,10.82
2019-04-06T13:53:50.152Z,10.00
2019-04-06T13:56:26.428Z,9.30
2019-04-06T13:59:07.518Z,10.95
2019-04-06T14:01:37.827Z,9.63
2019-04-06T14:04:23.436Z,12.33
2019-04-06T14:07:11.629Z,14.43
2019-04-06T14:09:42.259Z,11.00
2019-04-06T14:12:29.392Z,9.95
2019-04-06T14:15:23.849Z,10.13
2019-04-06T14:18:06.030Z,10.00
2019-04-06T14:20:54.393Z,11.38
2019-04-06T14:23:33.936Z,9.35
2019-04-06T14:26:20.725Z,12.93
2019-04-06T14:29:10.241Z,9.75
2019-04-06T14:31:52.361Z,11.80
2019-04-06T14:34:28.501Z,9.90
2019-04-06T14:37:15.279Z,10.48
2019-04-06T14:40:01.749Z,8.83
2019-04-06T14:42:33.043Z,12.20
2019-04-06T14:45:03.421Z,10.32
2019-04-06T14:47:36.824Z,9.85
2019-04-06T14:50:14.299Z,10.38
2019-04-06T14:53:02.523Z,11.78
2019-04-06T14:55:35.847Z,10.28
2019-04-06T14:58:09.178Z,10.68
2019-04-06T15:00:57.900Z,10.82
2019-04-06T15:03:28.190Z,12.85
2019-04-06T15:06:01.063Z,12.23
2019-04-06T15:08:46.707Z,14.93
2019-04-06T15:11:21.729Z,13.05
2019-04-06T15:13:55.259Z,11.95
2019-04-06T15:16:28.329Z,9.53
2019-04-06T15:19:14.045Z,10.50
2019-04-06T15:21:51.355Z,15.98
2019-04-06T15:24:24.730Z,14.65
2019-04-06T15:27:02.313Z,17.32
2019-04-06T15:29:47.565Z,12.00
2019-04-06T15:32:20.958Z,14.25
2019-04-06T15:34:54.020Z,17.75
2019-04-06T15:37:24.318Z,15.03
2019-04-06T15:40:11.444Z,13.83
2019-04-06T15:42:41.679Z,18.10
2019-04-06T15:45:27.350Z,14.43
2019-04-06T15:47:58.134Z,14.93
2019-04-06T15:50:44.914Z,16.82
2019-04-06T15:53:15.144Z,17.12
2019-04-06T15:55:51.290Z,22.93
2019-04-06T15:58:27.045Z,19.62
2019-04-06T16:01:13.897Z,12.20
2019-04-06T16:04:01.229Z,14.63
2019-04-06T16:06:31.613Z,15.55
2019-04-06T16:09:14.226Z,18.75
2019-04-06T16:12:02.484Z,16.97
2019-04-06T16:14:54.077Z,21.15
2019-04-06T16:17:43.368Z,16.27
2019-04-06T16:20:32.467Z,16.67
2019-04-06T16:23:19.047Z,14.45
2019-04-06T16:25:49.242Z,14.63
2019-04-06T16:28:22.338Z,20.17
2019-04-06T16:31:01.967Z,20.60
2019-04-06T16:33:32.204Z,23.98
2019-04-06T16:36:02.491Z,19.40
2019-04-06T16:38:45.045Z,18.90
2019-04-06T16:41:31.350Z,19.35
2019-04-06T16:44:03.406Z,20.17
2019-04-06T16:46:48.662Z,15.53
2019-04-06T16:49:35.817Z,14.95
2019-04-06T16:52:21.671Z,22.00
2019-04-06T16:55:01.004Z,13.32
2019-04-06T16:57:34.240Z,18.82
2019-04-06T17:00:17.043Z,15.03
2019-04-06T17:02:55.125Z,15.50
2019-04-06T17:05:41.819Z,15.90
2019-04-06T17:08:19.008Z,17.75
2019-04-06T17:11:08.242Z,14.78
2019-04-06T17:13:44.445Z,16.90
2019-04-06T17:16:28.408Z,19.37
2019-04-06T17:18:58.922Z,19.57
2019-04-06T17:21:29.231Z,19.90
2019-04-06T17:24:02.291Z,18.95
2019-04-06T17:26:35.450Z,24.25
2019-04-06T17:29:08.648Z,22.40
2019-04-06T17:31:38.996Z,20.10
2019-04-06T17:34:12.050Z,18.35
2019-04-06T17:36:45.345Z,17.70
2019-04-06T17:39:16.084Z,18.23
2019-04-06T17:41:46.528Z,18.95
2019-04-06T17:44:17.268Z,15.83
2019-04-06T17:47:02.652Z,21.33
2019-04-06T17:49:50.679Z,22.75
2019-04-06T17:52:38.014Z,19.00
2019-04-06T17:55:25.298Z,18.42
2019-04-06T17:58:14.176Z,15.10
2019-04-06T18:00:47.485Z,15.55
2019-04-06T18:03:34.303Z,17.55
2019-04-06T18:06:07.300Z,15.43
2019-04-06T18:08:54.008Z,15.48
2019-04-06T18:11:46.090Z,20.95
2019-04-06T18:14:10.136Z,18.27
2019-04-06T18:16:38.977Z,13.95
2019-04-06T18:19:08.995Z,14.55
2019-04-06T18:21:39.087Z,14.53
2019-04-06T18:24:07.940Z,12.45
2019-04-06T18:26:39.623Z,16.52
2019-04-06T18:29:08.319Z,15.80
2019-04-06T18:31:41.333Z,16.35
2019-04-06T18:34:11.505Z,16.10
2019-04-06T18:36:50.890Z,16.48
2019-04-06T18:39:24.291Z,14.33
2019-04-06T18:41:53.578Z,18.25
2019-04-06T18:44:22.257Z,14.70
2019-04-06T18:46:50.901Z,18.57
2019-04-06T18:49:19.541Z,15.05
2019-04-06T18:51:48.379Z,16.10
2019-04-06T18:54:17.024Z,16.85
2019-04-06T18:56:46.815Z,14.23
2019-04-06T18:59:15.366Z,17.45
2019-04-06T19:01:43.928Z,12.20
2019-04-06T19:04:12.587Z,20.37
2019-04-06T19:06:41.250Z,15.08
2019-04-06T19:09:20.653Z,15.03
2019-04-06T19:11:40.903Z,14.73
2019-04-06T19:14:11.127Z,15.50
2019-04-06T19:16:39.883Z,15.23
2019-04-06T19:19:13.840Z,14.45
2019-04-06T19:21:42.604Z,20.35
2019-04-06T19:24:11.312Z,16.25
2019-04-06T19:26:40.417Z,14.18
2019-04-06T19:29:09.278Z,14.30
2019-04-06T19:31:38.086Z,16.25
2019-04-06T19:34:06.972Z,14.45
2019-04-06T19:36:35.616Z,17.57
2019-04-06T19:39:07.507Z,14.35
2019-04-06T19:41:36.165Z,13.55
2019-04-06T19:44:05.002Z,16.32
2019-04-06T19:46:34.015Z,12.53
2019-04-06T19:49:02.928Z,13.98
2019-04-06T19:51:32.020Z,17.30
2019-04-06T19:54:00.858Z,17.45
2019-04-06T19:56:30.000Z,14.68
2019-04-06T19:58:58.980Z,15.85
2019-04-06T20:01:27.718Z,19.77
2019-04-06T20:03:56.371Z,23.62
2019-04-06T20:06:25.065Z,22.25
2019-04-06T20:08:53.926Z,17.73
2019-04-06T20:11:22.480Z,19.10
2019-04-06T20:13:53.948Z,17.98
2019-04-06T20:16:22.892Z,15.30
2019-04-06T20:18:52.146Z,18.60
2019-04-06T20:21:20.789Z,18.90
2019-04-06T20:23:49.587Z,18.50
2019-04-06T20:26:19.774Z,16.55
2019-04-06T20:28:48.357Z,16.37
2019-04-06T20:31:17.018Z,21.75
2019-04-06T20:33:51.428Z,18.10
2019-04-06T20:36:17.657Z,22.80
2019-04-06T20:38:46.333Z,19.77
2019-04-06T20:41:16.471Z,21.20
2019-04-06T20:43:45.119Z,16.87
2019-04-06T20:46:13.767Z,21.15
2019-04-06T20:48:43.564Z,16.25
2019-04-06T20:51:14.697Z,20.65
2019-04-06T20:53:49.760Z,22.25
2019-04-06T20:56:21.738Z,16.93
2019-04-06T20:58:51.165Z,22.17
2019-04-06T21:01:20.035Z,17.30
2019-04-06T21:03:58.799Z,17.60
2019-04-06T21:06:19.189Z,22.87
2019-04-06T21:08:48.101Z,21.10
2019-04-06T21:11:16.728Z,19.77
2019-04-06T21:13:45.982Z,26.40
2019-04-06T21:16:15.269Z,24.10
2019-04-06T21:18:44.497Z,19.67
2019-04-06T21:21:13.159Z,21.55
2019-04-06T21:23:41.932Z,19.42
2019-04-06T21:26:11.568Z,22.20
2019-04-06T21:28:40.252Z,26.80
2019-04-06T21:31:08.908Z,23.62
2019-04-06T21:33:39.848Z,24.90
2019-04-06T21:36:08.674Z,18.75
2019-04-06T21:38:39.141Z,22.10
2019-04-06T21:41:08.006Z,25.12
2019-04-06T21:43:38.007Z,20.95
2019-04-06T21:46:06.892Z,19.70
2019-04-06T21:48:35.693Z,16.52
2019-04-06T21:51:04.427Z,18.82
2019-04-06T21:53:33.096Z,19.75
2019-04-06T21:56:07.096Z,22.90
2019-04-06T21:58:32.450Z,21.60
2019-04-06T22:01:02.625Z,19.37
2019-04-06T22:03:33.779Z,17.25
2019-04-06T22:06:02.713Z,17.27
2019-04-06T22:08:31.773Z,20.97
2019-04-06T22:11:01.943Z,23.12
2019-04-06T22:13:30.664Z,22.70
2019-04-06T22:15:59.380Z,19.77
2019-04-06T22:18:28.235Z,24.27
2019-04-06T22:20:57.029Z,23.32
2019-04-06T22:23:25.682Z,29.67
2019-04-06T22:25:55.152Z,28.75
2019-04-06T22:28:25.450Z,23.73
2019-04-06T22:30:55.584Z,18.75
2019-04-06T22:33:25.917Z,20.77
2019-04-06T22:35:55.062Z,23.38
2019-04-06T22:38:27.227Z,23.35
2019-04-06T22:40:55.828Z,24.07
2019-04-06T22:43:24.952Z,23.47
2019-04-06T22:45:53.719Z,28.40
2019-04-06T22:48:23.095Z,26.05
2019-04-06T22:50:52.512Z,22.25
2019-04-06T22:53:21.417Z,23.05
2019-04-06T22:55:50.621Z,24.07
2019-04-06T22:58:19.699Z,26.48
2019-04-06T23:00:53.433Z,23.65
2019-04-06T23:03:41.240Z,24.30
2019-04-06T23:06:17.986Z,25.85
2019-04-06T23:08:48.610Z,20.32
2019-04-06T23:11:17.247Z,23.15
2019-04-06T23:13:46.075Z,20.65
2019-04-06T23:16:14.828Z,24.50
2019-04-06T23:18:44.482Z,23.10
2019-04-06T23:21:13.507Z,27.20
2019-04-06T23:23:42.527Z,26.77
2019-04-06T23:26:11.314Z,23.30
2019-04-06T23:28:39.976Z,22.37
2019-04-06T23:31:08.731Z,21.90
2019-04-06T23:33:38.975Z,20.80
2019-04-06T23:36:08.902Z,20.45
2019-04-06T23:38:37.954Z,21.87
2019-04-06T23:41:08.113Z,21.12
2019-04-06T23:43:37.007Z,21.37
2019-04-06T23:46:06.393Z,20.32
2019-04-06T23:48:36.364Z,22.00
2019-04-06T23:51:05.242Z,19.73
2019-04-06T23:53:34.433Z,19.23
2019-04-06T23:56:03.385Z,18.67
2019-04-06T23:58:32.469Z,19.85
