createdAt,value
2022-10-06T00:01:24.830Z,3.75
2022-10-06T00:03:52.557Z,4.40
2022-10-06T00:06:20.522Z,3.70
2022-10-06T00:08:48.624Z,4.40
2022-10-06T00:11:17.241Z,4.32
2022-10-06T00:13:46.334Z,4.18
2022-10-06T00:16:17.465Z,3.85
2022-10-06T00:18:46.046Z,4.03
2022-10-06T00:21:13.760Z,4.32
2022-10-06T00:23:41.781Z,4.10
2022-10-06T00:26:11.864Z,3.92
2022-10-06T00:28:40.838Z,3.90
2022-10-06T00:31:09.942Z,3.95
2022-10-06T00:33:38.240Z,3.85
2022-10-06T00:36:07.397Z,4.68
2022-10-06T00:38:35.575Z,4.15
2022-10-06T00:41:03.575Z,4.35
2022-10-06T00:43:44.406Z,4.60
2022-10-06T00:46:17.867Z,4.35
2022-10-06T00:48:48.930Z,4.73
2022-10-06T00:51:17.058Z,4.60
2022-10-06T00:53:44.790Z,4.75
2022-10-06T00:56:13.270Z,4.53
2022-10-06T00:58:41.077Z,4.75
2022-10-06T01:01:10.991Z,5.00
2022-10-06T01:03:42.764Z,4.47
2022-10-06T01:06:11.101Z,4.70
2022-10-06T01:08:39.538Z,4.40
2022-10-06T01:11:07.674Z,4.50
2022-10-06T01:13:35.502Z,6.70
2022-10-06T01:16:09.933Z,7.53
2022-10-06T01:21:16.905Z,6.15
2022-10-06T01:23:46.052Z,3.95
2022-10-06T01:26:16.222Z,4.22
2022-10-06T01:28:44.067Z,4.20
2022-10-06T01:31:12.049Z,5.30
2022-10-06T01:33:39.788Z,5.10
2022-10-06T01:36:08.254Z,5.10
2022-10-06T01:38:36.518Z,4.85
2022-10-06T01:41:06.764Z,4.90
2022-10-06T01:43:36.036Z,4.57
2022-10-06T01:46:05.969Z,4.43
2022-10-06T01:48:36.612Z,5.03
2022-10-06T01:51:04.849Z,4.50
2022-10-06T01:53:33.600Z,4.95
2022-10-06T01:56:01.501Z,4.55
2022-10-06T01:58:32.648Z,4.80
2022-10-06T02:01:05.921Z,4.90
2022-10-06T02:03:35.010Z,5.20
2022-10-06T02:06:02.984Z,5.10
2022-10-06T02:08:32.593Z,4.90
2022-10-06T02:11:06.881Z,4.80
2022-10-06T02:13:36.744Z,5.03
2022-10-06T02:16:06.696Z,5.43
2022-10-06T02:18:35.401Z,5.32
2022-10-06T02:21:04.277Z,5.53
2022-10-06T02:23:32.894Z,5.63
2022-10-06T02:26:03.764Z,5.20
2022-10-06T02:28:32.545Z,5.25
2022-10-06T02:31:06.516Z,4.90
2022-10-06T02:33:36.021Z,4.90
2022-10-06T02:36:05.226Z,5.10
2022-10-06T02:38:33.575Z,5.20
2022-10-06T02:41:02.894Z,4.80
2022-10-06T02:43:32.196Z,4.53
2022-10-06T02:46:05.262Z,5.15
2022-10-06T02:48:34.654Z,5.38
2022-10-06T02:51:04.546Z,4.82
2022-10-06T02:53:32.321Z,5.07
2022-10-06T02:56:00.755Z,5.75
2022-10-06T02:58:30.110Z,5.20
2022-10-06T03:01:04.756Z,5.57
2022-10-06T03:03:34.828Z,6.32
2022-10-06T03:06:03.618Z,5.80
2022-10-06T03:08:33.601Z,5.70
2022-10-06T03:11:03.122Z,5.00
2022-10-06T03:13:31.687Z,5.05
2022-10-06T03:15:59.514Z,4.80
2022-10-06T03:18:31.561Z,4.43
2022-10-06T03:21:01.796Z,5.45
2022-10-06T03:23:29.656Z,5.15
2022-10-06T03:25:58.406Z,4.50
2022-10-06T03:28:27.083Z,4.90
2022-10-06T03:30:55.496Z,4.90
2022-10-06T03:33:23.216Z,4.85
2022-10-06T03:36:00.886Z,6.90
2022-10-06T03:38:28.978Z,4.90
2022-10-06T03:41:03.474Z,4.43
2022-10-06T03:43:31.201Z,5.05
2022-10-06T03:46:00.822Z,4.80
2022-10-06T03:48:30.138Z,3.83
2022-10-06T03:51:01.002Z,4.63
2022-10-06T03:53:29.836Z,3.97
2022-10-06T03:56:01.814Z,3.97
2022-10-06T03:58:32.352Z,4.05
2022-10-06T04:01:03.449Z,3.90
2022-10-06T04:03:31.447Z,3.30
2022-10-06T04:06:02.692Z,3.80
2022-10-06T04:08:31.985Z,3.55
2022-10-06T04:11:07.178Z,3.70
2022-10-06T04:13:35.322Z,3.13
2022-10-06T04:16:11.211Z,3.10
2022-10-06T04:18:39.123Z,2.90
2022-10-06T04:21:08.970Z,3.72
2022-10-06T04:23:36.691Z,3.80
2022-10-06T04:26:09.379Z,3.72
2022-10-06T04:28:38.830Z,3.63
2022-10-06T04:31:12.724Z,3.33
2022-10-06T04:33:40.574Z,3.90
2022-10-06T04:36:17.846Z,3.95
2022-10-06T04:38:45.520Z,4.00
2022-10-06T04:41:16.444Z,3.88
2022-10-06T04:43:46.052Z,3.90
2022-10-06T04:46:40.892Z,3.65
2022-10-06T04:49:03.389Z,4.60
2022-10-06T04:51:34.384Z,4.28
2022-10-06T04:54:03.699Z,4.22
2022-10-06T04:56:34.688Z,3.90
2022-10-06T04:59:04.917Z,4.15
2022-10-06T05:01:38.152Z,3.97
2022-10-06T05:04:09.949Z,4.63
2022-10-06T05:06:40.986Z,4.80
2022-10-06T05:09:11.324Z,4.30
2022-10-06T05:11:41.714Z,3.72
2022-10-06T05:14:12.391Z,3.72
2022-10-06T05:16:43.903Z,3.90
2022-10-06T05:19:12.826Z,5.00
2022-10-06T05:21:42.981Z,3.03
2022-10-06T05:24:14.139Z,2.60
2022-10-06T05:26:41.881Z,4.20
2022-10-06T05:29:13.325Z,4.53
2022-10-06T05:31:43.315Z,3.35
2022-10-06T05:34:11.959Z,3.25
2022-10-06T05:36:40.125Z,4.43
2022-10-06T05:39:10.555Z,4.38
2022-10-06T05:41:44.192Z,4.93
2022-10-06T05:44:13.448Z,4.05
2022-10-06T05:46:42.379Z,5.40
2022-10-06T05:49:10.683Z,4.85
2022-10-06T05:51:43.018Z,4.05
2022-10-06T05:54:17.803Z,4.85
2022-10-06T05:56:45.534Z,5.35
2022-10-06T05:59:13.383Z,4.78
2022-10-06T06:01:42.324Z,4.60
2022-10-06T06:04:20.353Z,5.75
2022-10-06T06:06:51.978Z,4.78
2022-10-06T06:09:26.179Z,5.32
2022-10-06T06:11:57.635Z,4.00
2022-10-06T06:14:44.998Z,4.50
2022-10-06T06:17:17.612Z,5.43
2022-10-06T06:19:45.654Z,3.50
2022-10-06T06:22:13.405Z,5.13
2022-10-06T06:24:45.135Z,4.50
2022-10-06T06:27:13.079Z,4.78
2022-10-06T06:29:41.415Z,5.03
2022-10-06T06:32:09.570Z,4.47
2022-10-06T06:34:37.669Z,2.65
2022-10-06T06:37:08.595Z,3.25
2022-10-06T06:39:39.578Z,4.03
2022-10-06T06:42:09.161Z,4.47
2022-10-06T06:44:57.147Z,3.80
2022-10-06T06:47:41.330Z,4.25
2022-10-06T06:50:10.690Z,4.55
2022-10-06T06:52:41.846Z,4.22
2022-10-06T06:55:12.000Z,3.85
2022-10-06T06:57:42.413Z,3.80
2022-10-06T07:00:11.252Z,3.20
2022-10-06T07:02:39.928Z,3.05
2022-10-06T07:05:08.203Z,2.85
2022-10-06T07:07:36.166Z,3.10
2022-10-06T07:10:05.002Z,3.00
2022-10-06T07:12:34.890Z,2.95
2022-10-06T07:15:22.393Z,1.67
2022-10-06T07:18:10.869Z,2.15
2022-10-06T07:20:56.029Z,1.67
2022-10-06T07:23:42.306Z,2.63
2022-10-06T07:26:19.087Z,1.90
2022-10-06T07:28:48.703Z,2.65
2022-10-06T07:31:19.098Z,2.90
2022-10-06T07:33:47.960Z,2.13
2022-10-06T07:36:16.760Z,1.80
2022-10-06T07:38:44.999Z,2.17
2022-10-06T07:41:20.573Z,2.40
2022-10-06T07:43:57.881Z,2.38
2022-10-06T07:46:29.812Z,1.88
2022-10-06T07:49:02.606Z,2.58
2022-10-06T07:51:31.254Z,2.13
2022-10-06T07:53:59.761Z,2.30
2022-10-06T07:56:45.980Z,2.15
2022-10-06T07:59:14.075Z,2.58
2022-10-06T08:01:44.443Z,2.00
2022-10-06T08:04:12.765Z,2.60
2022-10-06T08:06:44.604Z,2.03
2022-10-06T08:09:12.389Z,2.60
2022-10-06T08:11:40.147Z,2.40
2022-10-06T08:14:07.847Z,2.17
2022-10-06T08:16:35.609Z,2.10
2022-10-06T08:19:04.969Z,2.67
2022-10-06T08:21:35.298Z,2.35
2022-10-06T08:24:03.415Z,2.20
2022-10-06T08:26:33.151Z,2.67
2022-10-06T08:29:03.395Z,1.63
2022-10-06T08:31:32.761Z,2.10
2022-10-06T08:34:08.691Z,2.38
2022-10-06T08:36:39.573Z,2.35
2022-10-06T08:39:07.315Z,2.03
2022-10-06T08:41:46.778Z,1.90
2022-10-06T08:44:22.034Z,1.95
2022-10-06T08:47:00.457Z,2.03
2022-10-06T08:49:36.107Z,1.90
2022-10-06T08:52:17.462Z,1.85
2022-10-06T08:54:52.359Z,1.67
2022-10-06T08:57:26.412Z,2.20
2022-10-06T08:59:54.453Z,1.80
2022-10-06T09:02:30.066Z,1.88
2022-10-06T09:05:02.623Z,1.67
2022-10-06T09:07:40.236Z,1.50
2022-10-06T09:10:20.584Z,1.77
2022-10-06T09:12:54.561Z,1.25
2022-10-06T09:15:32.248Z,1.67
2022-10-06T09:18:07.238Z,1.45
2022-10-06T09:20:42.469Z,1.33
2022-10-06T09:23:39.521Z,1.80
2022-10-06T09:26:13.638Z,1.10
2022-10-06T09:28:41.618Z,1.52
2022-10-06T09:31:21.018Z,1.83
2022-10-06T09:33:51.393Z,1.40
2022-10-06T09:36:20.812Z,1.50
2022-10-06T09:38:53.880Z,1.45
2022-10-06T09:41:25.373Z,1.70
2022-10-06T09:43:59.371Z,1.55
2022-10-06T09:46:31.530Z,2.08
2022-10-06T09:49:19.048Z,1.23
2022-10-06T09:52:11.771Z,1.80
2022-10-06T09:54:41.872Z,1.60
2022-10-06T09:57:15.213Z,1.58
2022-10-06T09:59:45.249Z,1.43
2022-10-06T10:02:31.604Z,1.80
2022-10-06T10:04:59.469Z,1.55
2022-10-06T10:07:30.784Z,1.42
2022-10-06T10:10:20.265Z,1.20
2022-10-06T10:12:51.330Z,1.75
2022-10-06T10:15:31.572Z,1.15
2022-10-06T10:18:03.035Z,1.27
2022-10-06T10:20:37.103Z,2.08
2022-10-06T10:23:27.235Z,1.00
2022-10-06T10:26:13.845Z,1.40
2022-10-06T10:29:17.355Z,1.00
2022-10-06T10:31:56.969Z,1.45
2022-10-06T10:34:45.019Z,1.30
2022-10-06T10:37:16.736Z,1.67
2022-10-06T10:39:51.931Z,1.20
2022-10-06T10:42:27.042Z,1.20
2022-10-06T10:44:59.557Z,1.48
2022-10-06T10:47:31.388Z,2.58
2022-10-06T10:50:03.911Z,1.90
2022-10-06T10:52:38.094Z,8.77
2022-10-06T10:55:21.695Z,6.38
2022-10-06T10:57:51.571Z,4.40
2022-10-06T11:00:22.781Z,1.85
2022-10-06T11:02:52.959Z,2.33
2022-10-06T11:05:35.836Z,1.90
2022-10-06T11:08:09.412Z,1.48
2022-10-06T11:10:44.254Z,1.58
2022-10-06T11:13:20.289Z,1.73
2022-10-06T11:16:04.161Z,1.35
2022-10-06T11:18:49.000Z,1.35
2022-10-06T11:21:21.918Z,1.52
2022-10-06T11:23:58.265Z,1.15
2022-10-06T11:26:46.074Z,1.85
2022-10-06T11:29:26.466Z,1.38
2022-10-06T11:32:05.576Z,1.20
2022-10-06T11:34:33.215Z,1.40
2022-10-06T11:37:10.053Z,1.77
2022-10-06T11:39:48.732Z,1.50
2022-10-06T11:42:26.581Z,1.40
2022-10-06T11:45:01.259Z,1.20
2022-10-06T11:47:35.375Z,1.45
2022-10-06T11:50:03.673Z,1.00
2022-10-06T11:52:55.823Z,1.40
2022-10-06T11:55:26.425Z,1.10
2022-10-06T11:58:42.206Z,1.23
2022-10-06T12:01:48.709Z,1.10
2022-10-06T12:04:22.060Z,1.10
2022-10-06T12:07:02.617Z,1.00
2022-10-06T12:09:52.786Z,1.27
2022-10-06T12:12:47.763Z,0.90
2022-10-06T12:18:56.752Z,0.88
2022-10-06T12:21:43.146Z,1.17
2022-10-06T12:24:26.220Z,1.80
2022-10-06T12:27:06.383Z,1.40
2022-10-06T12:29:42.629Z,1.33
2022-10-06T12:32:21.493Z,1.00
2022-10-06T12:34:59.369Z,0.80
2022-10-06T12:37:38.354Z,1.80
2022-10-06T12:40:39.291Z,1.23
2022-10-06T12:43:48.461Z,0.85
2022-10-06T12:46:23.654Z,0.93
2022-10-06T12:49:08.533Z,1.13
2022-10-06T12:51:39.741Z,1.00
2022-10-06T12:54:19.569Z,1.30
2022-10-06T12:56:58.753Z,0.90
2022-10-06T12:59:28.416Z,0.80
2022-10-06T13:01:59.707Z,1.40
2022-10-06T13:04:40.051Z,1.02
2022-10-06T13:07:16.343Z,0.82
2022-10-06T13:09:45.074Z,1.38
2022-10-06T13:12:30.773Z,0.90
2022-10-06T13:15:16.168Z,1.15
2022-10-06T13:17:45.881Z,1.40
2022-10-06T13:20:24.928Z,0.82
2022-10-06T13:23:00.442Z,1.17
2022-10-06T13:25:35.253Z,1.05
2022-10-06T13:28:03.216Z,1.02
2022-10-06T13:30:36.248Z,0.95
2022-10-06T13:33:08.637Z,0.70
2022-10-06T13:35:38.534Z,1.33
2022-10-06T13:38:06.508Z,1.33
2022-10-06T13:40:47.816Z,1.38
2022-10-06T13:43:20.133Z,1.40
2022-10-06T13:45:49.272Z,1.20
2022-10-06T13:48:21.212Z,1.30
2022-10-06T13:50:52.943Z,1.48
2022-10-06T13:53:27.233Z,1.27
2022-10-06T13:55:55.371Z,1.10
2022-10-06T13:58:27.724Z,1.40
2022-10-06T14:00:57.700Z,1.65
2022-10-06T14:06:27.718Z,1.08
2022-10-06T14:08:58.819Z,1.00
2022-10-06T14:11:31.643Z,1.20
2022-10-06T14:14:02.081Z,1.23
2022-10-06T14:16:30.739Z,1.25
2022-10-06T14:19:00.012Z,1.00
2022-10-06T14:21:35.697Z,1.42
2022-10-06T14:24:07.576Z,1.20
2022-10-06T14:26:38.318Z,1.30
2022-10-06T14:29:06.101Z,1.30
2022-10-06T14:31:34.651Z,1.33
2022-10-06T14:34:03.253Z,1.40
2022-10-06T14:36:35.221Z,1.30
2022-10-06T14:39:04.648Z,1.35
2022-10-06T14:41:32.890Z,1.35
2022-10-06T14:44:02.875Z,1.13
2022-10-06T14:46:31.016Z,1.05
2022-10-06T14:48:59.080Z,2.28
2022-10-06T14:51:29.279Z,1.17
2022-10-06T14:54:00.215Z,1.60
2022-10-06T14:56:31.654Z,1.42
2022-10-06T14:59:02.132Z,1.75
2022-10-06T15:01:30.217Z,1.63
2022-10-06T15:03:59.999Z,2.17
2022-10-06T15:06:47.944Z,1.50
2022-10-06T15:09:17.164Z,1.13
2022-10-06T15:11:45.290Z,1.27
2022-10-06T15:14:15.307Z,1.40
2022-10-06T15:16:44.533Z,1.48
2022-10-06T15:19:12.881Z,1.35
2022-10-06T15:21:47.477Z,1.20
2022-10-06T15:24:19.037Z,1.20
2022-10-06T15:27:05.547Z,1.00
2022-10-06T15:29:34.668Z,1.42
2022-10-06T15:32:03.513Z,1.35
2022-10-06T15:34:33.640Z,0.90
2022-10-06T15:37:04.401Z,1.25
2022-10-06T15:39:36.738Z,1.30
2022-10-06T15:42:05.868Z,1.10
2022-10-06T15:44:34.922Z,1.20
2022-10-06T15:47:04.954Z,1.48
2022-10-06T15:49:37.594Z,1.30
2022-10-06T15:52:06.741Z,1.00
2022-10-06T15:54:38.399Z,1.10
2022-10-06T15:57:08.399Z,1.10
2022-10-06T15:59:37.281Z,1.40
2022-10-06T16:02:08.609Z,2.47
2022-10-06T16:04:54.897Z,2.65
2022-10-06T16:07:22.628Z,1.60
2022-10-06T16:09:52.823Z,1.83
2022-10-06T16:12:22.224Z,1.52
2022-10-06T16:14:50.354Z,2.60
2022-10-06T16:17:19.057Z,1.80
2022-10-06T16:19:47.657Z,1.58
2022-10-06T16:22:18.114Z,1.70
2022-10-06T16:24:45.959Z,1.83
2022-10-06T16:27:16.692Z,1.40
2022-10-06T16:29:44.580Z,1.70
2022-10-06T16:32:12.296Z,1.45
2022-10-06T16:34:39.971Z,2.17
2022-10-06T16:37:07.700Z,2.40
2022-10-06T16:39:35.395Z,2.85
2022-10-06T16:42:05.682Z,2.13
2022-10-06T16:44:34.692Z,2.58
2022-10-06T16:47:02.497Z,1.90
2022-10-06T16:49:30.239Z,2.15
2022-10-06T16:51:57.884Z,2.50
2022-10-06T16:54:27.888Z,2.10
2022-10-06T16:56:55.560Z,2.22
2022-10-06T16:59:25.820Z,2.28
2022-10-06T17:01:54.951Z,2.38
2022-10-06T17:04:24.505Z,2.60
2022-10-06T17:06:54.562Z,6.10
2022-10-06T17:09:23.953Z,4.30
2022-10-06T17:11:56.921Z,3.80
2022-10-06T17:14:25.222Z,3.10
2022-10-06T17:16:55.854Z,2.88
2022-10-06T17:19:25.488Z,3.05
2022-10-06T17:21:58.651Z,3.30
2022-10-06T17:26:57.545Z,3.15
2022-10-06T17:29:26.156Z,3.03
2022-10-06T17:31:59.973Z,4.07
2022-10-06T17:34:32.391Z,3.60
2022-10-06T17:37:01.762Z,3.47
2022-10-06T17:39:29.586Z,3.70
2022-10-06T17:41:57.381Z,3.65
2022-10-06T17:44:26.796Z,4.70
2022-10-06T17:46:57.930Z,4.28
2022-10-06T17:49:26.749Z,3.45
2022-10-06T17:51:55.935Z,4.45
2022-10-06T17:54:26.985Z,3.80
2022-10-06T17:56:56.663Z,4.20
2022-10-06T17:59:28.069Z,4.03
2022-10-06T18:01:58.678Z,4.18
2022-10-06T18:04:26.985Z,3.40
2022-10-06T18:06:55.724Z,2.90
2022-10-06T18:09:23.928Z,2.97
2022-10-06T18:11:55.732Z,2.95
2022-10-06T18:14:26.088Z,3.03
2022-10-06T18:16:56.365Z,2.72
2022-10-06T18:19:29.653Z,2.47
2022-10-06T18:21:59.008Z,2.55
2022-10-06T18:24:31.852Z,2.92
2022-10-06T18:27:01.225Z,2.63
2022-10-06T18:29:32.752Z,3.13
2022-10-06T18:32:27.246Z,5.00
2022-10-06T18:37:38.910Z,3.22
2022-10-06T18:40:09.636Z,3.30
2022-10-06T18:42:37.471Z,3.70
2022-10-06T18:45:23.830Z,3.42
2022-10-06T18:48:09.203Z,4.25
2022-10-06T18:50:39.465Z,3.90
2022-10-06T18:53:07.646Z,3.72
2022-10-06T18:55:35.326Z,3.30
2022-10-06T18:58:04.629Z,3.22
2022-10-06T19:00:32.429Z,2.85
2022-10-06T19:03:00.124Z,3.30
2022-10-06T19:05:27.819Z,3.38
2022-10-06T19:07:56.925Z,3.72
2022-10-06T19:10:24.619Z,5.78
2022-10-06T19:12:52.382Z,4.10
2022-10-06T19:15:21.252Z,3.95
2022-10-06T19:17:49.513Z,3.72
2022-10-06T19:20:18.059Z,3.55
2022-10-06T19:22:46.020Z,3.83
2022-10-06T19:25:15.190Z,4.10
2022-10-06T19:27:43.081Z,3.72
2022-10-06T19:30:14.519Z,4.15
2022-10-06T19:32:42.307Z,4.32
2022-10-06T19:35:10.926Z,4.15
2022-10-06T19:37:39.078Z,4.45
2022-10-06T19:40:08.567Z,4.05
2022-10-06T19:42:48.541Z,4.50
2022-10-06T19:45:17.192Z,4.15
2022-10-06T19:47:46.453Z,4.28
2022-10-06T19:50:14.759Z,6.65
2022-10-06T19:52:43.134Z,6.35
2022-10-06T19:55:11.055Z,6.40
2022-10-06T19:57:40.393Z,6.07
2022-10-06T20:00:10.143Z,5.32
2022-10-06T20:02:42.755Z,4.63
2022-10-06T20:05:13.237Z,5.28
2022-10-06T20:07:42.202Z,5.82
2022-10-06T20:10:11.705Z,5.53
2022-10-06T20:12:42.088Z,5.05
2022-10-06T20:15:11.067Z,4.95
2022-10-06T20:17:39.290Z,5.13
2022-10-06T20:20:07.905Z,4.95
2022-10-06T20:22:35.588Z,4.63
2022-10-06T20:25:04.528Z,4.90
2022-10-06T20:27:34.959Z,5.15
2022-10-06T20:30:04.471Z,5.18
2022-10-06T20:32:32.145Z,5.10
2022-10-06T20:35:00.142Z,5.53
2022-10-06T20:37:27.901Z,6.35
2022-10-06T20:40:13.097Z,5.07
2022-10-06T20:42:44.678Z,5.88
2022-10-06T20:45:13.793Z,5.47
2022-10-06T20:47:45.476Z,5.38
2022-10-06T20:50:14.146Z,5.68
2022-10-06T20:52:41.843Z,5.72
2022-10-06T20:55:09.681Z,5.50
2022-10-06T20:57:37.393Z,6.35
2022-10-06T21:00:05.929Z,5.88
2022-10-06T21:02:35.118Z,7.18
2022-10-06T21:05:02.846Z,6.57
2022-10-06T21:07:30.518Z,7.03
2022-10-06T21:09:58.441Z,7.65
2022-10-06T21:12:26.128Z,8.80
2022-10-06T21:14:54.137Z,5.68
2022-10-06T21:17:21.844Z,5.43
2022-10-06T21:19:50.896Z,5.78
2022-10-06T21:22:18.599Z,5.78
2022-10-06T21:24:46.280Z,4.93
2022-10-06T21:27:13.946Z,5.88
2022-10-06T21:29:41.674Z,5.85
2022-10-06T21:32:10.161Z,6.10
2022-10-06T21:34:40.147Z,6.60
2022-10-06T21:37:09.119Z,6.28
2022-10-06T21:39:36.747Z,6.07
2022-10-06T21:42:04.545Z,4.30
2022-10-06T21:44:32.245Z,4.32
2022-10-06T21:47:02.374Z,3.67
2022-10-06T21:49:30.154Z,3.35
2022-10-06T21:51:58.267Z,3.50
2022-10-06T21:54:27.445Z,3.60
2022-10-06T21:56:55.133Z,3.33
2022-10-06T21:59:22.839Z,3.45
2022-10-06T22:01:50.917Z,3.38
2022-10-06T22:04:19.348Z,2.88
2022-10-06T22:06:49.886Z,3.75
2022-10-06T22:09:19.993Z,3.47
2022-10-06T22:11:49.430Z,3.58
2022-10-06T22:14:18.675Z,3.88
2022-10-06T22:16:46.781Z,3.80
2022-10-06T22:19:16.214Z,3.55
2022-10-06T22:21:46.008Z,5.30
2022-10-06T22:24:15.761Z,6.20
2022-10-06T22:26:44.293Z,5.30
2022-10-06T22:29:15.603Z,5.68
2022-10-06T22:31:45.601Z,5.75
2022-10-06T22:34:15.587Z,5.72
2022-10-06T22:36:43.430Z,3.83
2022-10-06T22:39:11.369Z,4.30
2022-10-06T22:41:39.291Z,4.10
2022-10-06T22:44:07.024Z,4.25
2022-10-06T22:46:37.630Z,4.20
2022-10-06T22:49:06.098Z,4.00
2022-10-06T22:51:33.962Z,4.30
2022-10-06T22:54:02.516Z,4.72
2022-10-06T22:56:31.892Z,3.70
2022-10-06T22:59:00.652Z,5.30
2022-10-06T23:01:29.264Z,3.85
2022-10-06T23:03:58.937Z,3.65
2022-10-06T23:06:26.914Z,4.63
2022-10-06T23:08:54.599Z,5.15
2022-10-06T23:11:23.009Z,5.05
2022-10-06T23:13:52.837Z,4.82
2022-10-06T23:16:21.494Z,4.10
2022-10-06T23:18:49.544Z,4.78
2022-10-06T23:21:21.517Z,4.18
2022-10-06T23:23:50.902Z,3.72
2022-10-06T23:26:19.845Z,3.80
2022-10-06T23:28:52.215Z,3.90
2022-10-06T23:31:20.018Z,4.20
2022-10-06T23:33:48.514Z,4.13
2022-10-06T23:36:16.156Z,3.50
2022-10-06T23:38:45.752Z,4.28
2022-10-06T23:41:14.582Z,4.00
2022-10-06T23:43:43.243Z,4.78
2022-10-06T23:46:11.000Z,4.30
2022-10-06T23:48:38.674Z,5.05
2022-10-06T23:51:08.249Z,4.30
2022-10-06T23:53:36.038Z,4.00
2022-10-06T23:56:05.773Z,3.95
2022-10-06T23:58:33.442Z,4.20
