createdAt,value
2019-05-22T00:00:35.365Z,0.00
2019-05-22T00:01:35.433Z,0.00
2019-05-22T00:02:35.499Z,0.00
2019-05-22T00:03:35.563Z,0.00
2019-05-22T00:04:35.623Z,0.00
2019-05-22T00:05:35.693Z,0.00
2019-05-22T00:06:35.758Z,0.00
2019-05-22T00:07:35.802Z,0.00
2019-05-22T00:08:35.873Z,0.00
2019-05-22T00:09:35.937Z,0.00
2019-05-22T00:10:35.991Z,0.00
2019-05-22T00:11:36.055Z,0.00
2019-05-22T00:12:46.095Z,0.00
2019-05-22T00:13:36.197Z,0.00
2019-05-22T00:14:36.242Z,0.00
2019-05-22T00:15:38.604Z,0.00
2019-05-22T00:16:36.366Z,0.00
2019-05-22T00:17:36.428Z,0.00
2019-05-22T00:18:36.506Z,0.00
2019-05-22T00:19:36.558Z,0.00
2019-05-22T00:20:36.630Z,0.00
2019-05-22T00:21:36.682Z,0.00
2019-05-22T00:22:36.738Z,0.00
2019-05-22T00:23:36.815Z,0.00
2019-05-22T00:24:36.871Z,0.00
2019-05-22T00:25:36.930Z,0.00
2019-05-22T00:26:36.990Z,0.00
2019-05-22T00:27:37.054Z,0.00
2019-05-22T00:28:37.135Z,0.00
2019-05-22T00:29:37.189Z,0.00
2019-05-22T00:30:37.235Z,0.00
2019-05-22T00:31:37.302Z,0.00
2019-05-22T00:32:37.359Z,0.00
2019-05-22T00:33:37.439Z,0.00
2019-05-22T00:34:37.524Z,0.00
2019-05-22T00:35:37.551Z,0.00
2019-05-22T00:36:37.612Z,0.00
2019-05-22T00:37:37.674Z,0.00
2019-05-22T00:38:37.743Z,0.00
2019-05-22T00:39:37.808Z,0.00
2019-05-22T00:40:37.871Z,0.00
2019-05-22T00:41:37.931Z,0.00
2019-05-22T00:42:37.991Z,0.00
2019-05-22T00:43:38.063Z,0.00
2019-05-22T00:44:38.126Z,0.00
2019-05-22T00:45:38.179Z,0.00
2019-05-22T00:46:38.235Z,0.00
2019-05-22T00:47:38.299Z,0.00
2019-05-22T00:48:38.363Z,0.00
2019-05-22T00:49:38.435Z,0.00
2019-05-22T00:50:38.483Z,0.00
2019-05-22T00:51:38.548Z,0.00
2019-05-22T00:52:38.610Z,0.00
2019-05-22T00:53:38.686Z,0.00
2019-05-22T00:54:38.739Z,0.00
2019-05-22T00:55:38.795Z,0.00
2019-05-22T00:56:38.864Z,0.00
2019-05-22T00:57:38.927Z,0.00
2019-05-22T00:58:38.996Z,0.00
2019-05-22T00:59:39.064Z,0.00
2019-05-22T01:00:39.135Z,0.00
2019-05-22T01:01:39.165Z,0.00
2019-05-22T01:02:39.241Z,0.00
2019-05-22T01:03:39.292Z,0.00
2019-05-22T01:04:39.450Z,0.00
2019-05-22T01:05:39.436Z,0.00
2019-05-22T01:06:39.480Z,0.00
2019-05-22T01:07:39.546Z,0.00
2019-05-22T01:08:39.608Z,0.00
2019-05-22T01:09:39.692Z,0.00
2019-05-22T01:10:39.736Z,0.00
2019-05-22T01:11:39.797Z,0.00
2019-05-22T01:12:39.858Z,0.00
2019-05-22T01:13:39.917Z,0.00
2019-05-22T01:14:42.919Z,0.00
2019-05-22T01:15:40.048Z,0.00
2019-05-22T01:16:40.105Z,0.00
2019-05-22T01:17:40.165Z,0.00
2019-05-22T01:18:40.233Z,0.00
2019-05-22T01:19:40.397Z,0.00
2019-05-22T01:20:40.401Z,0.00
2019-05-22T01:21:40.417Z,0.00
2019-05-22T01:22:40.477Z,0.00
2019-05-22T01:23:40.546Z,0.00
2019-05-22T01:24:40.617Z,0.00
2019-05-22T01:25:40.671Z,0.00
2019-05-22T01:26:40.727Z,0.00
2019-05-22T01:27:40.793Z,0.00
2019-05-22T01:28:40.856Z,0.00
2019-05-22T01:29:40.922Z,0.00
2019-05-22T01:30:41.007Z,0.00
2019-05-22T01:31:41.037Z,0.00
2019-05-22T01:32:41.101Z,0.00
2019-05-22T01:33:41.158Z,0.00
2019-05-22T01:34:41.245Z,0.00
2019-05-22T01:35:41.293Z,0.00
2019-05-22T01:36:41.350Z,0.00
2019-05-22T01:37:41.410Z,0.00
2019-05-22T01:38:41.478Z,0.00
2019-05-22T01:39:41.558Z,0.00
2019-05-22T01:40:41.602Z,0.00
2019-05-22T01:41:41.654Z,0.00
2019-05-22T01:42:41.724Z,0.00
2019-05-22T01:43:41.782Z,0.00
2019-05-22T01:44:41.863Z,0.00
2019-05-22T01:45:41.918Z,0.00
2019-05-22T01:46:41.978Z,0.00
2019-05-22T01:47:42.050Z,0.00
2019-05-22T01:48:42.094Z,0.00
2019-05-22T01:49:42.184Z,0.00
2019-05-22T01:50:42.223Z,0.00
2019-05-22T01:51:42.282Z,0.00
2019-05-22T01:52:42.346Z,0.00
2019-05-22T01:53:42.419Z,0.00
2019-05-22T01:54:42.475Z,0.00
2019-05-22T01:55:42.565Z,0.00
2019-05-22T01:56:42.595Z,0.00
2019-05-22T01:57:42.656Z,0.00
2019-05-22T01:58:42.716Z,0.00
2019-05-22T01:59:42.786Z,0.00
2019-05-22T02:00:42.842Z,0.00
2019-05-22T02:01:42.899Z,0.00
2019-05-22T02:02:42.963Z,0.00
2019-05-22T02:03:43.031Z,0.00
2019-05-22T02:04:43.108Z,0.00
2019-05-22T02:05:43.159Z,0.00
2019-05-22T02:06:43.219Z,0.00
2019-05-22T02:07:43.291Z,0.00
2019-05-22T02:08:43.345Z,0.00
2019-05-22T02:09:43.409Z,0.00
2019-05-22T02:10:43.473Z,0.00
2019-05-22T02:11:43.525Z,0.00
2019-05-22T02:12:43.595Z,0.00
2019-05-22T02:13:43.649Z,0.00
2019-05-22T02:14:43.717Z,0.00
2019-05-22T02:15:43.780Z,0.00
2019-05-22T02:16:55.938Z,0.00
2019-05-22T02:17:43.912Z,0.00
2019-05-22T02:18:43.955Z,0.00
2019-05-22T02:19:44.038Z,0.00
2019-05-22T02:20:44.101Z,0.00
2019-05-22T02:21:44.143Z,0.00
2019-05-22T02:22:44.220Z,0.00
2019-05-22T02:23:44.273Z,0.00
2019-05-22T02:24:44.509Z,0.00
2019-05-22T02:25:44.393Z,0.00
2019-05-22T02:26:44.456Z,0.00
2019-05-22T02:27:44.520Z,0.00
2019-05-22T02:28:44.580Z,0.00
2019-05-22T02:29:44.658Z,0.00
2019-05-22T02:30:44.714Z,0.00
2019-05-22T02:31:44.778Z,0.00
2019-05-22T02:32:44.832Z,0.00
2019-05-22T02:33:44.897Z,0.00
2019-05-22T02:34:44.965Z,0.00
2019-05-22T02:35:45.021Z,0.00
2019-05-22T02:36:45.096Z,0.00
2019-05-22T02:37:45.142Z,0.00
2019-05-22T02:38:45.202Z,0.00
2019-05-22T02:39:45.365Z,0.00
2019-05-22T02:40:45.326Z,0.00
2019-05-22T02:41:45.386Z,0.00
2019-05-22T02:42:45.454Z,0.00
2019-05-22T02:43:45.535Z,0.00
2019-05-22T02:44:45.602Z,0.00
2019-05-22T02:45:45.646Z,0.00
2019-05-22T02:46:45.708Z,0.00
2019-05-22T02:47:45.764Z,0.00
2019-05-22T02:48:45.822Z,0.00
2019-05-22T02:49:45.900Z,0.00
2019-05-22T02:50:45.970Z,0.00
2019-05-22T02:51:46.010Z,0.00
2019-05-22T02:52:46.122Z,0.00
2019-05-22T02:53:46.133Z,0.00
2019-05-22T02:54:46.286Z,0.00
2019-05-22T02:55:46.258Z,0.00
2019-05-22T02:56:46.319Z,0.00
2019-05-22T02:57:46.397Z,0.00
2019-05-22T02:58:46.449Z,0.00
2019-05-22T02:59:46.518Z,0.00
2019-05-22T03:00:46.578Z,0.00
2019-05-22T03:01:46.630Z,0.00
2019-05-22T03:02:46.695Z,0.00
2019-05-22T03:03:46.759Z,0.00
2019-05-22T03:04:46.823Z,0.00
2019-05-22T03:05:46.879Z,0.00
2019-05-22T03:06:46.941Z,0.00
2019-05-22T03:07:47.008Z,0.00
2019-05-22T03:08:47.063Z,0.00
2019-05-22T03:09:47.143Z,0.00
2019-05-22T03:10:47.186Z,0.00
2019-05-22T03:11:47.251Z,0.00
2019-05-22T03:12:47.312Z,0.00
2019-05-22T03:13:47.371Z,0.00
2019-05-22T03:14:47.442Z,0.00
2019-05-22T03:15:47.503Z,4.00
2019-05-22T03:16:47.560Z,4.00
2019-05-22T03:17:47.619Z,4.00
2019-05-22T03:18:47.683Z,0.00
2019-05-22T03:19:47.753Z,4.00
2019-05-22T03:20:47.818Z,4.00
2019-05-22T03:21:47.867Z,4.00
2019-05-22T03:22:47.932Z,4.00
2019-05-22T03:23:48.004Z,4.00
2019-05-22T03:24:48.068Z,4.00
2019-05-22T03:25:48.128Z,4.00
2019-05-22T03:26:48.193Z,8.00
2019-05-22T03:27:48.246Z,8.00
2019-05-22T03:28:48.308Z,4.00
2019-05-22T03:29:48.369Z,4.00
2019-05-22T03:30:48.437Z,8.00
2019-05-22T03:31:48.497Z,8.00
2019-05-22T03:32:48.558Z,8.00
2019-05-22T03:33:48.638Z,8.00
2019-05-22T03:34:48.688Z,12.00
2019-05-22T03:35:48.770Z,8.00
2019-05-22T03:36:48.803Z,12.00
2019-05-22T03:37:48.869Z,12.00
2019-05-22T03:38:48.931Z,12.00
2019-05-22T03:39:49.001Z,12.00
2019-05-22T03:40:49.057Z,16.00
2019-05-22T03:41:49.111Z,16.00
2019-05-22T03:42:49.177Z,16.00
2019-05-22T03:43:49.239Z,20.00
2019-05-22T03:44:49.385Z,20.00
2019-05-22T03:45:49.367Z,20.00
2019-05-22T03:46:49.429Z,20.00
2019-05-22T03:47:49.481Z,24.00
2019-05-22T03:48:49.545Z,24.00
2019-05-22T03:49:49.617Z,24.00
2019-05-22T03:50:49.682Z,28.00
2019-05-22T03:51:49.831Z,28.00
2019-05-22T03:52:49.793Z,28.00
2019-05-22T03:53:49.858Z,28.00
2019-05-22T03:54:49.936Z,32.00
2019-05-22T03:55:49.985Z,32.00
2019-05-22T03:56:50.131Z,32.00
2019-05-22T03:57:50.106Z,36.00
2019-05-22T03:58:50.164Z,40.00
2019-05-22T03:59:50.231Z,40.00
2019-05-22T04:00:50.335Z,40.00
2019-05-22T04:01:50.350Z,44.00
2019-05-22T04:02:50.419Z,44.00
2019-05-22T04:03:50.477Z,44.00
2019-05-22T04:04:50.539Z,44.00
2019-05-22T04:05:50.608Z,44.00
2019-05-22T04:06:50.672Z,48.00
2019-05-22T04:07:50.725Z,48.00
2019-05-22T04:08:50.789Z,52.00
2019-05-22T04:09:50.853Z,52.00
2019-05-22T04:10:50.923Z,56.00
2019-05-22T04:11:51.041Z,60.00
2019-05-22T04:12:51.062Z,68.00
2019-05-22T04:13:51.098Z,72.00
2019-05-22T04:14:51.161Z,76.00
2019-05-22T04:15:51.321Z,80.00
2019-05-22T04:16:51.285Z,80.00
2019-05-22T04:17:51.347Z,84.00
2019-05-22T04:18:51.410Z,88.00
2019-05-22T04:19:52.001Z,96.00
2019-05-22T04:20:51.544Z,104.00
2019-05-22T04:21:51.603Z,116.00
2019-05-22T04:22:51.658Z,124.00
2019-05-22T04:23:51.718Z,128.00
2019-05-22T04:24:51.778Z,132.00
2019-05-22T04:25:53.519Z,136.00
2019-05-22T04:26:51.930Z,140.00
2019-05-22T04:27:51.967Z,132.00
2019-05-22T04:28:52.029Z,136.00
2019-05-22T04:29:52.111Z,140.00
2019-05-22T04:30:52.259Z,140.00
2019-05-22T04:31:52.220Z,144.00
2019-05-22T04:32:52.283Z,152.00
2019-05-22T04:33:52.336Z,160.00
2019-05-22T04:34:52.400Z,164.00
2019-05-22T04:35:52.479Z,164.00
2019-05-22T04:36:52.531Z,168.00
2019-05-22T04:37:52.583Z,168.00
2019-05-22T04:38:52.650Z,172.00
2019-05-22T04:39:52.710Z,176.00
2019-05-22T04:40:52.780Z,184.00
2019-05-22T04:41:52.855Z,192.00
2019-05-22T04:42:52.900Z,192.00
2019-05-22T04:43:52.955Z,200.00
2019-05-22T04:44:53.025Z,200.00
2019-05-22T04:45:53.416Z,212.00
2019-05-22T04:46:53.147Z,216.00
2019-05-22T04:47:53.221Z,224.00
2019-05-22T04:48:53.271Z,224.00
2019-05-22T04:50:06.820Z,232.00
2019-05-22T04:50:53.414Z,244.00
2019-05-22T04:51:53.468Z,264.00
2019-05-22T04:52:53.521Z,284.00
2019-05-22T04:53:53.579Z,288.00
2019-05-22T04:54:53.640Z,284.00
2019-05-22T04:55:53.701Z,280.00
2019-05-22T04:56:53.782Z,288.00
2019-05-22T04:57:53.841Z,292.00
2019-05-22T04:58:53.888Z,308.00
2019-05-22T04:59:53.953Z,312.00
2019-05-22T05:00:54.012Z,328.00
2019-05-22T05:01:55.202Z,352.00
2019-05-22T05:02:54.421Z,356.00
2019-05-22T05:03:54.616Z,348.00
2019-05-22T05:04:54.521Z,348.00
2019-05-22T05:05:54.846Z,344.00
2019-05-22T05:06:54.394Z,336.00
2019-05-22T05:07:54.456Z,328.00
2019-05-22T05:08:54.509Z,320.00
2019-05-22T05:09:54.568Z,312.00
2019-05-22T05:10:54.657Z,316.00
2019-05-22T05:11:54.715Z,320.00
2019-05-22T05:12:54.760Z,328.00
2019-05-22T05:13:54.816Z,332.00
2019-05-22T05:14:54.885Z,340.00
2019-05-22T05:15:54.950Z,344.00
2019-05-22T05:16:55.017Z,348.00
2019-05-22T05:17:55.125Z,352.00
2019-05-22T05:18:55.129Z,352.00
2019-05-22T05:19:55.194Z,368.00
2019-05-22T05:20:55.257Z,384.00
2019-05-22T05:21:55.373Z,400.00
2019-05-22T05:22:55.381Z,400.00
2019-05-22T05:23:55.437Z,392.00
2019-05-22T05:24:55.935Z,388.00
2019-05-22T05:25:55.569Z,388.00
2019-05-22T05:26:55.637Z,384.00
2019-05-22T05:27:55.695Z,392.00
2019-05-22T05:28:55.752Z,408.00
2019-05-22T05:29:55.816Z,424.00
2019-05-22T05:30:55.874Z,432.00
2019-05-22T05:31:55.947Z,432.00
2019-05-22T05:32:56.006Z,436.00
2019-05-22T05:33:56.071Z,452.00
2019-05-22T05:34:56.121Z,464.00
2019-05-22T05:35:56.192Z,480.00
2019-05-22T05:36:56.338Z,484.00
2019-05-22T05:37:56.320Z,480.00
2019-05-22T05:38:56.370Z,480.00
2019-05-22T05:39:56.438Z,484.00
2019-05-22T05:40:56.510Z,500.00
2019-05-22T05:41:56.568Z,516.00
2019-05-22T05:42:56.631Z,532.00
2019-05-22T05:43:56.689Z,544.00
2019-05-22T05:44:56.746Z,560.00
2019-05-22T05:45:56.807Z,572.00
2019-05-22T05:46:56.886Z,576.00
2019-05-22T05:47:56.939Z,572.00
2019-05-22T05:48:56.997Z,568.00
2019-05-22T05:49:57.058Z,568.00
2019-05-22T05:50:57.118Z,576.00
2019-05-22T05:51:57.206Z,596.00
2019-05-22T05:52:57.239Z,620.00
2019-05-22T05:53:57.303Z,636.00
2019-05-22T05:54:57.371Z,648.00
2019-05-22T05:55:57.427Z,664.00
2019-05-22T05:56:57.501Z,668.00
2019-05-22T05:57:57.563Z,664.00
2019-05-22T05:58:57.620Z,660.00
2019-05-22T05:59:57.677Z,660.00
2019-05-22T06:00:57.735Z,668.00
2019-05-22T06:01:57.812Z,672.00
2019-05-22T06:02:57.867Z,676.00
2019-05-22T06:03:57.926Z,696.00
2019-05-22T06:04:57.988Z,724.00
2019-05-22T06:05:58.059Z,744.00
2019-05-22T06:07:00.765Z,760.00
2019-05-22T06:07:58.175Z,776.00
2019-05-22T06:08:58.250Z,796.00
2019-05-22T06:09:58.298Z,808.00
2019-05-22T06:10:58.365Z,812.00
2019-05-22T06:11:58.428Z,812.00
2019-05-22T06:12:58.500Z,828.00
2019-05-22T06:13:58.548Z,848.00
2019-05-22T06:14:58.609Z,864.00
2019-05-22T06:15:58.682Z,868.00
2019-05-22T06:16:58.754Z,860.00
2019-05-22T06:17:58.804Z,848.00
2019-05-22T06:18:59.084Z,840.00
2019-05-22T06:19:58.920Z,828.00
2019-05-22T06:21:03.657Z,812.00
2019-05-22T06:21:59.052Z,812.00
2019-05-22T06:22:59.125Z,828.00
2019-05-22T06:23:59.185Z,860.00
2019-05-22T06:24:59.390Z,888.00
2019-05-22T06:25:59.296Z,900.00
2019-05-22T06:26:59.379Z,900.00
2019-05-22T06:27:59.429Z,912.00
2019-05-22T06:28:59.477Z,932.00
2019-05-22T06:29:59.545Z,948.00
2019-05-22T06:30:59.604Z,948.00
2019-05-22T06:31:59.682Z,944.00
2019-05-22T06:32:59.737Z,952.00
2019-05-22T06:33:59.794Z,968.00
2019-05-22T06:34:59.921Z,980.00
2019-05-22T06:35:59.917Z,972.00
2019-05-22T06:36:59.985Z,964.00
2019-05-22T06:38:00.058Z,968.00
2019-05-22T06:39:00.121Z,996.00
2019-05-22T06:40:00.196Z,1016.00
2019-05-22T06:41:00.234Z,1028.00
2019-05-22T06:42:00.290Z,1032.00
2019-05-22T06:43:00.377Z,1028.00
2019-05-22T06:44:00.414Z,1024.00
2019-05-22T06:45:00.478Z,1028.00
2019-05-22T06:46:00.534Z,1060.00
2019-05-22T06:47:00.603Z,1096.00
2019-05-22T06:48:00.673Z,1088.00
2019-05-22T06:49:00.738Z,1048.00
2019-05-22T06:50:00.793Z,1016.00
2019-05-22T06:51:00.854Z,1004.00
2019-05-22T06:52:00.913Z,1004.00
2019-05-22T06:53:09.982Z,1012.00
2019-05-22T06:54:01.042Z,1016.00
2019-05-22T06:55:01.223Z,1028.00
2019-05-22T06:56:01.162Z,1044.00
2019-05-22T06:57:01.227Z,1060.00
2019-05-22T06:58:01.310Z,1076.00
2019-05-22T06:59:01.350Z,1080.00
2019-05-22T07:00:13.072Z,1076.00
2019-05-22T07:01:01.503Z,1068.00
2019-05-22T07:02:01.990Z,1084.00
2019-05-22T07:03:01.717Z,1116.00
2019-05-22T07:04:01.671Z,1140.00
2019-05-22T07:05:01.725Z,1160.00
2019-05-22T07:06:01.793Z,1192.00
2019-05-22T07:07:02.007Z,1244.00
2019-05-22T07:08:01.922Z,1304.00
2019-05-22T07:09:01.983Z,1372.00
2019-05-22T07:10:02.131Z,1404.00
2019-05-22T07:11:02.099Z,1376.00
2019-05-22T07:12:02.167Z,1336.00
2019-05-22T07:13:02.227Z,1312.00
2019-05-22T07:14:02.308Z,1324.00
2019-05-22T07:15:02.703Z,1392.00
2019-05-22T07:16:02.462Z,1456.00
2019-05-22T07:17:02.478Z,1552.00
2019-05-22T07:18:02.544Z,1664.00
2019-05-22T07:19:02.603Z,1788.00
2019-05-22T07:20:02.663Z,1928.00
2019-05-22T07:21:02.725Z,2044.00
2019-05-22T07:22:02.791Z,2104.00
2019-05-22T07:23:02.847Z,2100.00
2019-05-22T07:24:02.923Z,2080.00
2019-05-22T07:25:02.989Z,2092.00
2019-05-22T07:26:03.039Z,2092.00
2019-05-22T07:27:03.101Z,2120.00
2019-05-22T07:28:03.161Z,2168.00
2019-05-22T07:29:05.227Z,2220.00
2019-05-22T07:30:03.357Z,2232.00
2019-05-22T07:31:03.348Z,2208.00
2019-05-22T07:32:03.407Z,2184.00
2019-05-22T07:33:03.473Z,2148.00
2019-05-22T07:34:03.555Z,2140.00
2019-05-22T07:35:03.608Z,2164.00
2019-05-22T07:36:15.877Z,2244.00
2019-05-22T07:37:03.720Z,2364.00
2019-05-22T07:38:03.788Z,2468.00
2019-05-22T07:39:03.868Z,2540.00
2019-05-22T07:40:03.920Z,2564.00
2019-05-22T07:41:03.973Z,2576.00
2019-05-22T07:42:04.037Z,2580.00
2019-05-22T07:43:04.187Z,2628.00
2019-05-22T07:44:04.344Z,2724.00
2019-05-22T07:45:04.228Z,2828.00
2019-05-22T07:46:04.286Z,2920.00
2019-05-22T07:47:04.354Z,2980.00
2019-05-22T07:48:04.426Z,3016.00
2019-05-22T07:49:04.480Z,3080.00
2019-05-22T07:50:04.589Z,3104.00
2019-05-22T07:51:04.602Z,3092.00
2019-05-22T07:52:04.665Z,3056.00
2019-05-22T07:53:04.725Z,2960.00
2019-05-22T07:54:04.799Z,2848.00
2019-05-22T07:55:04.861Z,2740.00
2019-05-22T07:56:05.285Z,2684.00
2019-05-22T07:57:04.977Z,2708.00
2019-05-22T07:58:05.041Z,2792.00
2019-05-22T07:59:05.214Z,2940.00
2019-05-22T08:00:05.169Z,3052.00
2019-05-22T08:01:05.234Z,3124.00
2019-05-22T08:02:05.295Z,3248.00
2019-05-22T08:03:05.364Z,3432.00
2019-05-22T08:04:05.431Z,3508.00
2019-05-22T08:05:05.494Z,3488.00
2019-05-22T08:06:05.545Z,3448.00
2019-05-22T08:07:05.613Z,3372.00
2019-05-22T08:08:05.685Z,3252.00
2019-05-22T08:09:05.746Z,3132.00
2019-05-22T08:10:05.831Z,3064.00
2019-05-22T08:11:05.868Z,2980.00
2019-05-22T08:12:05.930Z,2920.00
2019-05-22T08:13:05.994Z,2888.00
2019-05-22T08:14:06.062Z,2888.00
2019-05-22T08:15:06.122Z,2932.00
2019-05-22T08:16:06.205Z,2992.00
2019-05-22T08:17:06.242Z,3012.00
2019-05-22T08:18:06.307Z,3012.00
2019-05-22T08:19:06.384Z,3016.00
2019-05-22T08:20:06.443Z,3056.00
2019-05-22T08:21:06.613Z,3148.00
2019-05-22T08:22:07.816Z,3248.00
2019-05-22T08:23:06.626Z,3320.00
2019-05-22T08:24:06.713Z,3444.00
2019-05-22T08:25:06.755Z,3560.00
2019-05-22T08:26:06.817Z,3688.00
2019-05-22T08:27:06.875Z,3820.00
2019-05-22T08:28:06.938Z,3832.00
2019-05-22T08:29:07.017Z,3752.00
2019-05-22T08:30:07.073Z,3680.00
2019-05-22T08:31:07.131Z,3644.00
2019-05-22T08:32:07.191Z,3600.00
2019-05-22T08:33:07.267Z,3524.00
2019-05-22T08:34:07.324Z,3484.00
2019-05-22T08:35:07.407Z,3536.00
2019-05-22T08:36:07.454Z,3588.00
2019-05-22T08:37:07.507Z,3732.00
2019-05-22T08:38:07.573Z,3884.00
2019-05-22T08:39:07.636Z,4052.00
2019-05-22T08:40:07.711Z,4316.00
2019-05-22T08:41:07.773Z,4612.00
2019-05-22T08:42:07.827Z,4844.00
2019-05-22T08:43:07.918Z,4940.00
2019-05-22T08:44:17.088Z,5144.00
2019-05-22T08:45:08.024Z,5344.00
2019-05-22T08:46:08.102Z,5456.00
2019-05-22T08:47:08.144Z,5268.00
2019-05-22T08:48:08.212Z,4844.00
2019-05-22T08:49:08.271Z,4628.00
2019-05-22T08:50:08.344Z,4400.00
2019-05-22T08:51:08.408Z,4340.00
2019-05-22T08:52:22.510Z,4432.00
2019-05-22T08:53:08.535Z,4904.00
2019-05-22T08:54:08.596Z,5524.00
2019-05-22T08:55:08.668Z,6300.00
2019-05-22T08:56:08.729Z,10036.00
2019-05-22T08:57:08.789Z,8748.00
2019-05-22T08:58:08.870Z,6964.00
2019-05-22T08:59:18.805Z,7092.00
2019-05-22T09:00:12.252Z,7024.00
2019-05-22T09:01:09.057Z,7124.00
2019-05-22T09:02:09.119Z,7576.00
2019-05-22T09:03:09.177Z,7748.00
2019-05-22T09:04:09.240Z,7604.00
2019-05-22T09:05:09.316Z,8240.00
2019-05-22T09:06:09.429Z,8568.00
2019-05-22T09:07:09.433Z,8836.00
2019-05-22T09:08:09.501Z,7592.00
2019-05-22T09:09:09.564Z,7260.00
2019-05-22T09:10:09.636Z,6972.00
2019-05-22T09:11:09.701Z,6668.00
2019-05-22T09:12:09.761Z,6532.00
2019-05-22T09:13:09.851Z,6768.00
2019-05-22T09:14:09.889Z,12100.00
2019-05-22T09:15:09.977Z,11628.00
2019-05-22T09:16:10.029Z,17664.00
2019-05-22T09:17:10.133Z,18016.00
2019-05-22T09:18:10.159Z,10816.00
2019-05-22T09:19:10.325Z,17952.00
2019-05-22T09:20:10.399Z,14496.00
2019-05-22T09:21:10.351Z,10584.00
2019-05-22T09:22:10.413Z,8976.00
2019-05-22T09:23:10.479Z,8132.00
2019-05-22T09:24:10.547Z,7844.00
2019-05-22T09:25:10.677Z,7880.00
2019-05-22T09:26:10.686Z,7848.00
2019-05-22T09:27:10.741Z,7832.00
2019-05-22T09:28:10.812Z,8148.00
2019-05-22T09:29:10.877Z,10432.00
2019-05-22T09:30:10.950Z,8176.00
2019-05-22T09:31:11.015Z,7716.00
2019-05-22T09:32:11.074Z,7388.00
2019-05-22T09:33:11.146Z,7660.00
2019-05-22T09:34:11.281Z,10072.00
2019-05-22T09:35:11.362Z,14144.00
2019-05-22T09:36:11.351Z,12708.00
2019-05-22T09:37:11.407Z,13248.00
2019-05-22T09:38:11.482Z,12876.00
2019-05-22T09:39:11.543Z,12560.00
2019-05-22T09:40:11.615Z,12160.00
2019-05-22T09:41:11.686Z,12380.00
2019-05-22T09:42:11.747Z,12476.00
2019-05-22T09:43:11.814Z,5900.00
2019-05-22T09:44:15.145Z,7216.00
2019-05-22T09:45:11.992Z,11792.00
2019-05-22T09:46:12.029Z,10540.00
2019-05-22T09:47:12.078Z,11804.00
2019-05-22T09:48:12.147Z,5776.00
2019-05-22T09:49:12.215Z,5432.00
2019-05-22T09:50:12.378Z,8120.00
2019-05-22T09:51:12.347Z,11604.00
2019-05-22T09:52:12.426Z,11020.00
2019-05-22T09:53:12.484Z,11120.00
2019-05-22T09:54:12.551Z,10672.00
2019-05-22T09:55:12.633Z,7916.00
2019-05-22T09:56:12.695Z,5860.00
2019-05-22T09:57:12.751Z,7696.00
2019-05-22T09:58:12.820Z,7456.00
2019-05-22T09:59:12.891Z,9392.00
2019-05-22T10:00:12.964Z,6744.00
2019-05-22T10:01:13.041Z,8188.00
2019-05-22T10:02:13.088Z,6320.00
2019-05-22T10:03:13.155Z,6296.00
2019-05-22T10:04:13.225Z,6632.00
2019-05-22T10:05:13.329Z,11200.00
2019-05-22T10:06:13.360Z,11128.00
2019-05-22T10:07:13.427Z,7032.00
2019-05-22T10:08:13.496Z,6216.00
2019-05-22T10:09:13.561Z,5748.00
2019-05-22T10:10:13.636Z,5620.00
2019-05-22T10:11:13.725Z,7232.00
2019-05-22T10:12:13.759Z,10476.00
2019-05-22T10:13:13.828Z,10260.00
2019-05-22T10:14:13.906Z,9944.00
2019-05-22T10:15:13.995Z,9272.00
2019-05-22T10:16:14.045Z,6184.00
2019-05-22T10:17:14.105Z,8940.00
2019-05-22T10:18:14.167Z,6224.00
2019-05-22T10:19:14.236Z,9520.00
2019-05-22T10:20:14.404Z,10024.00
2019-05-22T10:21:14.370Z,10120.00
2019-05-22T10:22:14.443Z,8804.00
2019-05-22T10:23:16.174Z,7516.00
2019-05-22T10:24:14.572Z,8960.00
2019-05-22T10:25:17.006Z,10220.00
2019-05-22T10:26:14.712Z,10012.00
2019-05-22T10:27:14.772Z,9708.00
2019-05-22T10:28:14.841Z,9376.00
2019-05-22T10:29:14.909Z,9288.00
2019-05-22T10:30:14.986Z,8408.00
2019-05-22T10:31:17.580Z,5764.00
2019-05-22T10:32:15.113Z,8152.00
2019-05-22T10:33:15.182Z,7852.00
2019-05-22T10:34:15.255Z,7176.00
2019-05-22T10:35:15.333Z,7112.00
2019-05-22T10:36:15.386Z,4148.00
2019-05-22T10:37:15.453Z,4484.00
2019-05-22T10:38:15.545Z,6468.00
2019-05-22T10:39:15.590Z,7000.00
2019-05-22T10:40:15.673Z,6980.00
2019-05-22T10:41:15.730Z,4020.00
2019-05-22T10:42:15.794Z,5376.00
2019-05-22T10:43:15.897Z,6268.00
2019-05-22T10:44:15.926Z,6512.00
2019-05-22T10:45:16.005Z,6508.00
2019-05-22T10:46:16.069Z,6564.00
2019-05-22T10:47:18.605Z,6700.00
2019-05-22T10:48:16.194Z,6356.00
2019-05-22T10:49:16.263Z,6616.00
2019-05-22T10:50:16.331Z,6648.00
2019-05-22T10:51:16.502Z,6632.00
2019-05-22T10:52:16.466Z,6272.00
2019-05-22T10:53:32.304Z,5364.00
2019-05-22T10:54:16.598Z,6024.00
2019-05-22T10:55:16.671Z,5844.00
2019-05-22T10:56:16.752Z,5896.00
2019-05-22T10:57:16.810Z,5940.00
2019-05-22T10:58:16.875Z,5924.00
2019-05-22T10:59:16.934Z,5852.00
2019-05-22T11:00:17.002Z,6068.00
2019-05-22T11:01:17.267Z,6384.00
2019-05-22T11:02:17.139Z,6544.00
2019-05-22T11:03:17.239Z,6540.00
2019-05-22T11:04:19.568Z,6400.00
2019-05-22T11:05:17.343Z,6288.00
2019-05-22T11:06:17.433Z,6352.00
2019-05-22T11:07:17.483Z,6436.00
2019-05-22T11:08:17.544Z,6344.00
2019-05-22T11:09:17.608Z,5428.00
2019-05-22T11:10:17.678Z,6344.00
2019-05-22T11:11:17.752Z,6252.00
2019-05-22T11:12:17.845Z,6048.00
2019-05-22T11:13:17.879Z,5984.00
2019-05-22T11:14:17.943Z,5892.00
2019-05-22T11:15:18.018Z,5728.00
2019-05-22T11:16:18.091Z,5596.00
2019-05-22T11:17:18.152Z,5364.00
2019-05-22T11:18:18.215Z,5312.00
2019-05-22T11:19:18.283Z,5208.00
2019-05-22T11:20:18.374Z,5112.00
2019-05-22T11:21:18.425Z,5100.00
2019-05-22T11:22:18.491Z,5076.00
2019-05-22T11:23:18.552Z,5040.00
2019-05-22T11:24:18.619Z,5088.00
2019-05-22T11:25:18.683Z,5152.00
2019-05-22T11:26:18.761Z,5208.00
2019-05-22T11:27:18.840Z,5344.00
2019-05-22T11:28:18.890Z,5412.00
2019-05-22T11:29:18.962Z,5524.00
2019-05-22T11:30:19.020Z,5556.00
2019-05-22T11:31:19.192Z,5524.00
2019-05-22T11:32:19.163Z,5628.00
2019-05-22T11:33:19.226Z,5524.00
2019-05-22T11:34:19.292Z,5636.00
2019-05-22T11:35:19.361Z,5568.00
2019-05-22T11:36:19.449Z,5564.00
2019-05-22T11:37:19.501Z,5512.00
2019-05-22T11:38:19.561Z,5400.00
2019-05-22T11:39:19.624Z,5328.00
2019-05-22T11:40:19.696Z,5292.00
2019-05-22T11:41:19.768Z,5224.00
2019-05-22T11:42:19.836Z,4812.00
2019-05-22T11:43:19.897Z,5152.00
2019-05-22T11:44:19.964Z,5340.00
2019-05-22T11:45:20.030Z,5436.00
2019-05-22T11:46:20.276Z,5584.00
2019-05-22T11:47:20.165Z,5636.00
2019-05-22T11:48:20.233Z,5688.00
2019-05-22T11:49:20.298Z,5760.00
2019-05-22T11:50:20.365Z,5704.00
2019-05-22T11:51:20.440Z,5552.00
2019-05-22T11:52:20.509Z,5492.00
2019-05-22T11:53:20.565Z,5452.00
2019-05-22T11:54:20.639Z,5624.00
2019-05-22T11:55:20.706Z,5760.00
2019-05-22T11:56:20.777Z,5812.00
2019-05-22T11:57:20.857Z,5820.00
2019-05-22T11:58:20.903Z,5840.00
2019-05-22T11:59:20.973Z,5684.00
2019-05-22T12:00:21.039Z,5684.00
2019-05-22T12:01:21.181Z,5740.00
2019-05-22T12:02:21.177Z,5880.00
2019-05-22T12:03:21.243Z,4448.00
2019-05-22T12:04:21.309Z,5820.00
2019-05-22T12:05:21.379Z,6352.00
2019-05-22T12:06:21.453Z,6648.00
2019-05-22T12:07:21.519Z,6548.00
2019-05-22T12:08:21.578Z,6108.00
2019-05-22T12:09:21.649Z,6668.00
2019-05-22T12:10:21.713Z,6584.00
2019-05-22T12:11:21.786Z,6576.00
2019-05-22T12:12:21.854Z,6532.00
2019-05-22T12:13:21.917Z,6604.00
2019-05-22T12:14:21.978Z,5584.00
2019-05-22T12:15:22.051Z,6880.00
2019-05-22T12:16:22.215Z,6980.00
2019-05-22T12:17:36.810Z,6148.00
2019-05-22T12:18:22.250Z,5596.00
2019-05-22T12:19:22.319Z,4936.00
2019-05-22T12:20:22.393Z,7148.00
2019-05-22T12:21:22.459Z,5576.00
2019-05-22T12:22:22.527Z,6496.00
2019-05-22T12:23:22.592Z,6576.00
2019-05-22T12:24:28.342Z,6720.00
2019-05-22T12:25:22.722Z,6796.00
2019-05-22T12:26:22.799Z,6580.00
2019-05-22T12:27:22.883Z,6400.00
2019-05-22T12:28:22.932Z,6344.00
2019-05-22T12:29:22.996Z,6196.00
2019-05-22T12:30:23.066Z,5992.00
2019-05-22T12:31:23.238Z,5732.00
2019-05-22T12:32:23.199Z,5716.00