createdAt,value
2018-03-18T00:00:00.395Z,0.00
2018-03-18T00:01:00.406Z,0.00
2018-03-18T00:02:00.419Z,0.00
2018-03-18T00:03:00.433Z,0.00
2018-03-18T00:04:00.444Z,0.00
2018-03-18T00:05:00.455Z,0.00
2018-03-18T00:06:00.469Z,0.00
2018-03-18T00:07:00.480Z,0.00
2018-03-18T00:08:00.491Z,0.00
2018-03-18T00:09:00.503Z,0.00
2018-03-18T00:10:00.516Z,0.00
2018-03-18T00:11:00.529Z,0.00
2018-03-18T00:12:00.540Z,0.00
2018-03-18T00:13:00.552Z,0.00
2018-03-18T00:14:00.570Z,0.00
2018-03-18T00:15:00.576Z,0.00
2018-03-18T00:16:00.589Z,0.00
2018-03-18T00:17:00.599Z,0.00
2018-03-18T00:18:00.611Z,0.00
2018-03-18T00:19:00.625Z,0.00
2018-03-18T00:20:00.645Z,0.00
2018-03-18T00:21:00.648Z,0.00
2018-03-18T00:22:00.660Z,0.00
2018-03-18T00:23:00.673Z,0.00
2018-03-18T00:24:00.686Z,0.00
2018-03-18T00:25:00.696Z,0.00
2018-03-18T00:26:00.710Z,0.00
2018-03-18T00:27:00.721Z,0.00
2018-03-18T00:28:00.734Z,0.00
2018-03-18T00:29:00.745Z,0.00
2018-03-18T00:30:00.758Z,0.00
2018-03-18T00:31:00.771Z,0.00
2018-03-18T00:32:00.782Z,0.00
2018-03-18T00:33:00.794Z,0.00
2018-03-18T00:34:00.806Z,0.00
2018-03-18T00:35:00.819Z,0.00
2018-03-18T00:36:00.831Z,0.00
2018-03-18T00:37:00.844Z,0.00
2018-03-18T00:38:00.855Z,0.00
2018-03-18T00:39:00.867Z,0.00
2018-03-18T00:40:00.887Z,0.00
2018-03-18T00:41:00.891Z,0.00
2018-03-18T00:42:00.902Z,0.00
2018-03-18T00:43:00.915Z,0.00
2018-03-18T00:44:00.927Z,0.00
2018-03-18T00:45:00.939Z,0.00
2018-03-18T00:46:00.951Z,0.00
2018-03-18T00:47:00.963Z,0.00
2018-03-18T00:48:00.975Z,0.00
2018-03-18T00:49:00.986Z,0.00
2018-03-18T00:50:00.999Z,0.00
2018-03-18T00:51:01.010Z,0.00
2018-03-18T00:52:01.036Z,0.00
2018-03-18T00:53:01.043Z,0.00
2018-03-18T00:54:01.055Z,0.00
2018-03-18T00:55:01.060Z,0.00
2018-03-18T00:56:01.071Z,0.00
2018-03-18T00:57:01.081Z,0.00
2018-03-18T00:58:01.095Z,0.00
2018-03-18T00:59:01.107Z,0.00
2018-03-18T01:00:01.118Z,0.00
2018-03-18T01:01:01.130Z,0.00
2018-03-18T01:02:01.143Z,0.00
2018-03-18T01:03:01.155Z,0.00
2018-03-18T01:04:01.166Z,0.00
2018-03-18T01:05:01.180Z,0.00
2018-03-18T01:06:01.194Z,0.00
2018-03-18T01:07:01.202Z,0.00
2018-03-18T01:08:01.215Z,0.00
2018-03-18T01:09:01.226Z,0.00
2018-03-18T01:10:01.240Z,0.00
2018-03-18T01:11:01.250Z,0.00
2018-03-18T01:12:01.263Z,0.00
2018-03-18T01:13:01.275Z,0.00
2018-03-18T01:14:01.292Z,0.00
2018-03-18T01:15:01.299Z,0.00
2018-03-18T01:16:01.311Z,0.00
2018-03-18T01:17:01.325Z,0.00
2018-03-18T01:18:01.334Z,0.00
2018-03-18T01:19:01.346Z,0.00
2018-03-18T01:20:01.359Z,0.00
2018-03-18T01:21:01.375Z,0.00
2018-03-18T01:22:01.381Z,0.00
2018-03-18T01:23:01.394Z,0.00
2018-03-18T01:24:01.407Z,0.00
2018-03-18T01:25:01.417Z,0.00
2018-03-18T01:26:01.433Z,0.00
2018-03-18T01:27:01.441Z,0.00
2018-03-18T01:28:01.454Z,0.00
2018-03-18T01:29:01.464Z,0.00
2018-03-18T01:30:01.478Z,0.00
2018-03-18T01:31:01.489Z,0.00
2018-03-18T01:32:01.503Z,0.00
2018-03-18T01:33:01.515Z,0.00
2018-03-18T01:34:01.526Z,0.00
2018-03-18T01:35:01.540Z,0.00
2018-03-18T01:36:01.549Z,0.00
2018-03-18T01:37:01.560Z,0.00
2018-03-18T01:38:01.577Z,0.00
2018-03-18T01:39:01.584Z,0.00
2018-03-18T01:40:01.600Z,0.00
2018-03-18T01:41:01.609Z,0.00
2018-03-18T01:42:01.620Z,0.00
2018-03-18T01:43:01.633Z,0.00
2018-03-18T01:44:01.644Z,0.00
2018-03-18T01:45:01.655Z,0.00
2018-03-18T01:46:01.667Z,0.00
2018-03-18T01:47:01.679Z,0.00
2018-03-18T01:48:01.728Z,0.00
2018-03-18T01:49:01.712Z,0.00
2018-03-18T01:50:01.716Z,0.00
2018-03-18T01:51:01.728Z,0.00
2018-03-18T01:52:01.738Z,0.00
2018-03-18T01:53:01.750Z,0.00
2018-03-18T01:54:01.768Z,0.00
2018-03-18T01:55:01.776Z,0.00
2018-03-18T01:56:01.790Z,0.00
2018-03-18T01:57:01.797Z,0.00
2018-03-18T01:58:01.809Z,0.00
2018-03-18T01:59:01.820Z,0.00
2018-03-18T02:00:01.837Z,0.00
2018-03-18T02:01:01.859Z,0.00
2018-03-18T02:02:01.856Z,0.00
2018-03-18T02:03:01.869Z,0.00
2018-03-18T02:04:01.880Z,0.00
2018-03-18T02:05:01.892Z,0.00
2018-03-18T02:06:01.904Z,0.00
2018-03-18T02:07:01.917Z,0.00
2018-03-18T02:08:01.927Z,0.00
2018-03-18T02:09:01.939Z,0.00
2018-03-18T02:10:01.951Z,0.00
2018-03-18T02:11:01.965Z,0.00
2018-03-18T02:12:01.974Z,0.00
2018-03-18T02:13:01.987Z,0.00
2018-03-18T02:14:01.996Z,0.00
2018-03-18T02:15:02.009Z,0.00
2018-03-18T02:16:02.022Z,0.00
2018-03-18T02:17:02.033Z,0.00
2018-03-18T02:18:02.046Z,0.00
2018-03-18T02:19:02.063Z,0.00
2018-03-18T02:20:02.072Z,0.00
2018-03-18T02:21:02.079Z,0.00
2018-03-18T02:22:02.091Z,0.00
2018-03-18T02:23:02.106Z,0.00
2018-03-18T02:24:02.118Z,0.00
2018-03-18T02:25:02.129Z,0.00
2018-03-18T02:26:02.138Z,0.00
2018-03-18T02:27:02.150Z,0.00
2018-03-18T02:28:02.162Z,0.00
2018-03-18T02:29:02.173Z,0.00
2018-03-18T02:30:02.189Z,0.00
2018-03-18T02:31:02.197Z,0.00
2018-03-18T02:32:02.208Z,0.00
2018-03-18T02:33:02.222Z,0.00
2018-03-18T02:34:02.232Z,0.00
2018-03-18T02:35:02.245Z,0.00
2018-03-18T02:36:02.257Z,0.00
2018-03-18T02:37:02.267Z,0.00
2018-03-18T02:38:02.287Z,0.00
2018-03-18T02:39:02.291Z,0.00
2018-03-18T02:40:02.302Z,0.00
2018-03-18T02:41:02.329Z,0.00
2018-03-18T02:42:02.325Z,0.00
2018-03-18T02:43:02.337Z,0.00
2018-03-18T02:44:02.352Z,0.00
2018-03-18T02:45:02.360Z,0.00
2018-03-18T02:46:02.374Z,0.00
2018-03-18T02:47:02.384Z,0.00
2018-03-18T02:48:02.396Z,0.00
2018-03-18T02:49:02.408Z,0.00
2018-03-18T02:50:02.421Z,0.00
2018-03-18T02:51:02.431Z,0.00
2018-03-18T02:52:02.441Z,0.00
2018-03-18T02:53:02.453Z,0.00
2018-03-18T02:54:02.465Z,0.00
2018-03-18T02:55:02.477Z,0.00
2018-03-18T02:56:02.488Z,0.00
2018-03-18T02:57:02.501Z,0.00
2018-03-18T02:58:02.512Z,0.00
2018-03-18T02:59:02.523Z,0.00
2018-03-18T03:00:02.537Z,0.00
2018-03-18T03:01:02.545Z,0.00
2018-03-18T03:02:02.557Z,0.00
2018-03-18T03:03:02.569Z,0.00
2018-03-18T03:04:02.582Z,0.00
2018-03-18T03:05:02.594Z,0.00
2018-03-18T03:06:02.604Z,0.00
2018-03-18T03:07:02.616Z,0.00
2018-03-18T03:08:02.627Z,0.00
2018-03-18T03:09:02.638Z,0.00
2018-03-18T03:10:02.648Z,0.00
2018-03-18T03:11:02.662Z,0.00
2018-03-18T03:12:02.673Z,0.00
2018-03-18T03:13:02.684Z,0.00
2018-03-18T03:14:02.698Z,0.00
2018-03-18T03:15:02.716Z,0.00
2018-03-18T03:16:02.719Z,0.00
2018-03-18T03:17:02.768Z,0.00
2018-03-18T03:18:02.742Z,0.00
2018-03-18T03:19:02.753Z,0.00
2018-03-18T03:20:02.765Z,0.00
2018-03-18T03:21:02.777Z,0.00
2018-03-18T03:22:02.788Z,0.00
2018-03-18T03:23:02.801Z,0.00
2018-03-18T03:24:02.811Z,0.00
2018-03-18T03:25:02.829Z,0.00
2018-03-18T03:26:02.834Z,0.00
2018-03-18T03:27:02.845Z,0.00
2018-03-18T03:28:02.856Z,0.00
2018-03-18T03:29:02.868Z,0.00
2018-03-18T03:30:02.898Z,0.00
2018-03-18T03:31:02.893Z,0.00
2018-03-18T03:32:02.905Z,0.00
2018-03-18T03:33:02.916Z,0.00
2018-03-18T03:34:02.926Z,0.00
2018-03-18T03:35:02.937Z,0.00
2018-03-18T03:36:02.949Z,0.00
2018-03-18T03:37:02.960Z,0.00
2018-03-18T03:38:02.975Z,0.00
2018-03-18T03:39:02.983Z,0.00
2018-03-18T03:40:03.052Z,0.00
2018-03-18T03:41:03.006Z,0.00
2018-03-18T03:42:03.017Z,0.00
2018-03-18T03:43:03.029Z,0.00
2018-03-18T03:44:03.042Z,0.00
2018-03-18T03:45:03.059Z,0.00
2018-03-18T03:46:03.062Z,0.00
2018-03-18T03:47:03.074Z,0.00
2018-03-18T03:48:03.087Z,0.00
2018-03-18T03:49:03.102Z,0.00
2018-03-18T03:50:03.109Z,0.00
2018-03-18T03:51:03.120Z,0.00
2018-03-18T03:52:03.133Z,0.00
2018-03-18T03:53:03.148Z,0.00
2018-03-18T03:54:03.153Z,0.00
2018-03-18T03:55:03.167Z,0.00
2018-03-18T03:56:03.178Z,0.00
2018-03-18T03:57:03.189Z,0.00
2018-03-18T03:58:03.200Z,0.00
2018-03-18T03:59:03.212Z,0.00
2018-03-18T04:00:03.222Z,0.00
2018-03-18T04:01:03.234Z,0.00
2018-03-18T04:02:03.245Z,0.00
2018-03-18T04:03:03.257Z,0.00
2018-03-18T04:04:03.268Z,0.00
2018-03-18T04:05:03.279Z,0.00
2018-03-18T04:06:03.291Z,0.00
2018-03-18T04:07:03.302Z,0.00
2018-03-18T04:08:03.315Z,0.00
2018-03-18T04:09:03.323Z,0.00
2018-03-18T04:10:03.336Z,0.00
2018-03-18T04:11:03.348Z,0.00
2018-03-18T04:12:03.360Z,0.00
2018-03-18T04:13:03.370Z,0.00
2018-03-18T04:14:03.383Z,0.00
2018-03-18T04:15:03.393Z,0.00
2018-03-18T04:16:03.407Z,0.00
2018-03-18T04:17:03.415Z,0.00
2018-03-18T04:18:03.426Z,0.00
2018-03-18T04:19:03.438Z,0.00
2018-03-18T04:20:03.450Z,0.00
2018-03-18T04:21:03.460Z,0.00
2018-03-18T04:22:03.471Z,0.00
2018-03-18T04:23:03.484Z,0.00
2018-03-18T04:24:03.496Z,0.00
2018-03-18T04:25:03.506Z,0.00
2018-03-18T04:26:03.517Z,0.00
2018-03-18T04:27:03.528Z,0.00
2018-03-18T04:28:03.544Z,0.00
2018-03-18T04:29:03.551Z,0.00
2018-03-18T04:30:03.562Z,0.00
2018-03-18T04:31:03.574Z,0.00
2018-03-18T04:32:03.585Z,0.00
2018-03-18T04:33:03.594Z,0.00
2018-03-18T04:34:03.609Z,0.00
2018-03-18T04:35:03.620Z,0.00
2018-03-18T04:36:03.681Z,0.00
2018-03-18T04:37:03.641Z,0.00
2018-03-18T04:38:03.660Z,0.00
2018-03-18T04:39:03.664Z,0.00
2018-03-18T04:40:03.682Z,0.00
2018-03-18T04:41:03.688Z,0.00
2018-03-18T04:42:03.698Z,0.00
2018-03-18T04:43:03.709Z,0.00
2018-03-18T04:44:03.721Z,0.00
2018-03-18T04:45:03.733Z,0.00
2018-03-18T04:46:03.744Z,0.00
2018-03-18T04:47:03.754Z,0.00
2018-03-18T04:48:03.766Z,0.00
2018-03-18T04:49:03.777Z,0.00
2018-03-18T04:50:03.788Z,0.00
2018-03-18T04:51:03.799Z,0.00
2018-03-18T04:52:03.839Z,0.00
2018-03-18T04:53:03.820Z,0.00
2018-03-18T04:54:03.834Z,0.00
2018-03-18T04:55:03.846Z,0.00
2018-03-18T04:56:03.860Z,0.00
2018-03-18T04:57:03.873Z,0.00
2018-03-18T04:58:03.879Z,0.00
2018-03-18T04:59:03.895Z,0.00
2018-03-18T05:00:03.901Z,0.00
2018-03-18T05:01:03.913Z,0.00
2018-03-18T05:02:03.923Z,0.00
2018-03-18T05:03:03.934Z,0.00
2018-03-18T05:04:03.946Z,0.00
2018-03-18T05:05:03.956Z,0.00
2018-03-18T05:06:03.968Z,0.00
2018-03-18T05:07:03.979Z,0.00
2018-03-18T05:08:03.990Z,0.00
2018-03-18T05:09:04.000Z,0.00
2018-03-18T05:10:04.013Z,0.00
2018-03-18T05:11:04.024Z,0.00
2018-03-18T05:12:04.036Z,0.00
2018-03-18T05:13:04.046Z,0.00
2018-03-18T05:14:04.060Z,0.00
2018-03-18T05:15:04.068Z,0.00
2018-03-18T05:16:04.080Z,0.00
2018-03-18T05:17:04.095Z,0.00
2018-03-18T05:18:07.135Z,0.00
2018-03-18T05:19:04.113Z,0.00
2018-03-18T05:20:04.125Z,0.00
2018-03-18T05:21:04.134Z,0.00
2018-03-18T05:22:04.146Z,0.00
2018-03-18T05:23:04.157Z,0.00
2018-03-18T05:24:04.170Z,0.00
2018-03-18T05:25:04.180Z,0.00
2018-03-18T05:26:04.191Z,0.00
2018-03-18T05:27:04.202Z,0.00
2018-03-18T05:28:04.214Z,0.00
2018-03-18T05:29:04.225Z,0.00
2018-03-18T05:30:04.234Z,0.00
2018-03-18T05:31:04.249Z,0.00
2018-03-18T05:32:04.258Z,0.00
2018-03-18T05:33:04.268Z,0.00
2018-03-18T05:34:04.286Z,0.00
2018-03-18T05:35:04.291Z,0.00
2018-03-18T05:36:04.302Z,0.00
2018-03-18T05:37:04.312Z,0.00
2018-03-18T05:38:04.323Z,0.00
2018-03-18T05:39:04.335Z,0.00
2018-03-18T05:40:04.347Z,0.00
2018-03-18T05:41:04.357Z,0.00
2018-03-18T05:42:04.369Z,0.00
2018-03-18T05:43:04.396Z,0.00
2018-03-18T05:44:04.392Z,5.63
2018-03-18T05:45:04.404Z,5.63
2018-03-18T05:46:04.416Z,5.63
2018-03-18T05:47:04.426Z,5.63
2018-03-18T05:48:04.436Z,5.63
2018-03-18T05:49:04.446Z,5.63
2018-03-18T05:50:04.457Z,5.63
2018-03-18T05:51:04.470Z,5.63
2018-03-18T05:52:04.480Z,5.63
2018-03-18T05:53:04.497Z,5.63
2018-03-18T05:54:04.502Z,5.63
2018-03-18T05:55:04.513Z,5.63
2018-03-18T05:56:04.526Z,11.25
2018-03-18T05:57:04.536Z,11.25
2018-03-18T05:58:04.547Z,11.25
2018-03-18T05:59:04.558Z,11.25
2018-03-18T06:00:04.570Z,11.25
2018-03-18T06:01:04.579Z,11.25
2018-03-18T06:02:04.592Z,11.25
2018-03-18T06:03:04.603Z,11.25
2018-03-18T06:04:04.618Z,11.25
2018-03-18T06:05:04.625Z,16.88
2018-03-18T06:06:04.637Z,16.88
2018-03-18T06:07:04.651Z,16.88
2018-03-18T06:08:04.659Z,16.88
2018-03-18T06:09:04.669Z,16.88
2018-03-18T06:10:04.680Z,16.88
2018-03-18T06:11:04.692Z,22.50
2018-03-18T06:12:04.704Z,22.50
2018-03-18T06:13:04.714Z,22.50
2018-03-18T06:14:04.726Z,22.50
2018-03-18T06:15:04.736Z,22.50
2018-03-18T06:16:04.753Z,22.50
2018-03-18T06:17:04.759Z,28.13
2018-03-18T06:18:04.770Z,28.13
2018-03-18T06:19:04.782Z,28.13
2018-03-18T06:20:04.794Z,28.13
2018-03-18T06:21:04.804Z,28.13
2018-03-18T06:22:04.816Z,33.75
2018-03-18T06:23:04.828Z,33.75
2018-03-18T06:24:04.839Z,33.75
2018-03-18T06:25:04.849Z,33.75
2018-03-18T06:26:04.862Z,39.38
2018-03-18T06:27:04.873Z,39.38
2018-03-18T06:28:04.883Z,39.38
2018-03-18T06:29:04.894Z,39.38
2018-03-18T06:30:04.907Z,45.00
2018-03-18T06:31:04.918Z,45.00
2018-03-18T06:32:04.930Z,45.00
2018-03-18T06:33:04.940Z,45.00
2018-03-18T06:34:04.952Z,50.63
2018-03-18T06:35:04.965Z,50.63
2018-03-18T06:36:04.975Z,50.63
2018-03-18T06:37:04.986Z,50.63
2018-03-18T06:38:04.997Z,50.63
2018-03-18T06:39:05.010Z,50.63
2018-03-18T06:40:05.022Z,50.63
2018-03-18T06:41:05.031Z,50.63
2018-03-18T06:42:05.045Z,50.63
2018-03-18T06:43:05.060Z,50.63
2018-03-18T06:44:05.121Z,56.25
2018-03-18T06:45:05.077Z,56.25
2018-03-18T06:46:05.088Z,56.25
2018-03-18T06:47:05.099Z,56.25
2018-03-18T06:48:05.112Z,56.25
2018-03-18T06:49:05.122Z,56.25
2018-03-18T06:50:05.139Z,56.25
2018-03-18T06:51:05.146Z,56.25
2018-03-18T06:52:05.158Z,61.88
2018-03-18T06:53:05.167Z,61.88
2018-03-18T06:54:05.183Z,61.88
2018-03-18T06:55:05.191Z,61.88
2018-03-18T06:56:05.204Z,61.88
2018-03-18T06:57:05.213Z,61.88
2018-03-18T06:58:05.227Z,61.88
2018-03-18T06:59:05.238Z,61.88
2018-03-18T07:00:05.249Z,61.88
2018-03-18T07:01:05.262Z,61.88
2018-03-18T07:02:05.272Z,61.88
2018-03-18T07:03:05.283Z,61.88
2018-03-18T07:04:05.295Z,61.88
2018-03-18T07:05:05.308Z,61.88
2018-03-18T07:06:05.320Z,61.88
2018-03-18T07:07:05.330Z,61.88
2018-03-18T07:08:05.344Z,61.88
2018-03-18T07:09:05.354Z,61.88
2018-03-18T07:10:05.364Z,61.88
2018-03-18T07:11:05.375Z,67.50
2018-03-18T07:12:05.387Z,67.50
2018-03-18T07:13:05.402Z,67.50
2018-03-18T07:14:05.411Z,67.50
2018-03-18T07:15:05.422Z,67.50
2018-03-18T07:16:05.434Z,67.50
2018-03-18T07:17:05.445Z,67.50
2018-03-18T07:18:05.456Z,67.50
2018-03-18T07:19:05.468Z,67.50
2018-03-18T07:20:05.481Z,67.50
2018-03-18T07:21:05.497Z,67.50
2018-03-18T07:22:05.502Z,67.50
2018-03-18T07:23:05.515Z,67.50
2018-03-18T07:24:05.526Z,67.50
2018-03-18T07:25:05.545Z,67.50
2018-03-18T07:26:05.550Z,67.50
2018-03-18T07:27:05.560Z,67.50
2018-03-18T07:28:05.572Z,78.75
2018-03-18T07:29:05.582Z,73.13
2018-03-18T07:30:05.595Z,73.13
2018-03-18T07:31:05.606Z,73.13
2018-03-18T07:32:05.618Z,73.13
2018-03-18T07:33:05.639Z,73.13
2018-03-18T07:34:05.641Z,73.13
2018-03-18T07:35:05.653Z,73.13
2018-03-18T07:36:05.664Z,73.13
2018-03-18T07:37:05.679Z,73.13
2018-03-18T07:38:05.689Z,73.13
2018-03-18T07:39:05.733Z,78.75
2018-03-18T07:40:05.722Z,78.75
2018-03-18T07:41:05.723Z,78.75
2018-03-18T07:42:05.783Z,78.75
2018-03-18T07:43:05.745Z,78.75
2018-03-18T07:44:05.761Z,78.75
2018-03-18T07:45:05.768Z,84.38
2018-03-18T07:46:05.781Z,84.38
2018-03-18T07:47:05.792Z,84.38
2018-03-18T07:48:05.807Z,84.38
2018-03-18T07:49:05.916Z,84.38
2018-03-18T07:50:05.833Z,84.38
2018-03-18T07:51:05.847Z,84.38
2018-03-18T07:52:05.856Z,84.38
2018-03-18T07:53:05.866Z,90.00
2018-03-18T07:54:05.873Z,90.00
2018-03-18T07:55:05.888Z,90.00
2018-03-18T07:56:05.897Z,90.00
2018-03-18T07:57:05.910Z,90.00
2018-03-18T07:58:05.920Z,95.63
2018-03-18T07:59:05.932Z,95.63
2018-03-18T08:00:05.944Z,95.63
2018-03-18T08:01:05.955Z,95.63
2018-03-18T08:02:05.967Z,101.25
2018-03-18T08:03:05.980Z,101.25
2018-03-18T08:04:05.991Z,101.25
2018-03-18T08:05:06.001Z,101.25
2018-03-18T08:06:06.013Z,101.25
2018-03-18T08:07:06.026Z,101.25
2018-03-18T08:08:06.041Z,101.25
2018-03-18T08:09:06.059Z,101.25
2018-03-18T08:10:06.061Z,101.25
2018-03-18T08:11:06.073Z,101.25
2018-03-18T08:12:06.085Z,101.25
2018-03-18T08:13:06.103Z,101.25
2018-03-18T08:14:06.111Z,101.25
2018-03-18T08:15:06.121Z,106.88
2018-03-18T08:16:06.131Z,106.88
2018-03-18T08:17:06.145Z,106.88
2018-03-18T08:18:06.155Z,106.88
2018-03-18T08:19:06.167Z,106.88
2018-03-18T08:20:06.179Z,106.88
2018-03-18T08:21:06.190Z,106.88
2018-03-18T08:22:06.316Z,112.50
2018-03-18T08:23:06.215Z,112.50
2018-03-18T08:24:06.231Z,112.50
2018-03-18T08:25:06.240Z,112.50
2018-03-18T08:26:06.256Z,112.50
2018-03-18T08:27:06.263Z,118.13
2018-03-18T08:28:06.275Z,118.13
2018-03-18T08:29:06.287Z,118.13
2018-03-18T08:30:06.299Z,118.13
2018-03-18T08:31:06.312Z,118.13
2018-03-18T08:32:06.323Z,118.13
2018-03-18T08:33:06.334Z,118.13
2018-03-18T08:34:06.347Z,118.13
2018-03-18T08:35:06.360Z,123.75
2018-03-18T08:36:06.372Z,123.75
2018-03-18T08:37:06.383Z,123.75
2018-03-18T08:38:06.396Z,123.75
2018-03-18T08:39:06.408Z,123.75
2018-03-18T08:40:06.422Z,123.75
2018-03-18T08:41:06.431Z,123.75
2018-03-18T08:42:06.444Z,129.38
2018-03-18T08:43:06.456Z,129.38
2018-03-18T08:44:06.470Z,129.38
2018-03-18T08:45:06.480Z,129.38
2018-03-18T08:46:06.492Z,129.38
2018-03-18T08:47:06.506Z,129.38
2018-03-18T08:48:06.517Z,129.38
2018-03-18T08:49:06.530Z,135.00
2018-03-18T08:50:06.544Z,135.00
2018-03-18T08:51:06.554Z,135.00
2018-03-18T08:52:06.567Z,135.00
2018-03-18T08:53:06.576Z,135.00
2018-03-18T08:54:06.590Z,135.00
2018-03-18T08:55:06.603Z,135.00
2018-03-18T08:56:06.615Z,135.00
2018-03-18T08:57:06.629Z,135.00
2018-03-18T08:58:06.644Z,135.00
2018-03-18T08:59:06.651Z,135.00
2018-03-18T09:00:06.663Z,135.00
2018-03-18T09:01:06.676Z,135.00
2018-03-18T09:02:06.688Z,135.00
2018-03-18T09:03:06.702Z,135.00
2018-03-18T09:04:06.715Z,135.00
2018-03-18T09:05:06.726Z,135.00
2018-03-18T09:06:06.739Z,135.00
2018-03-18T09:07:06.752Z,140.63
2018-03-18T09:08:06.762Z,140.63
2018-03-18T09:09:06.774Z,140.63
2018-03-18T09:10:06.786Z,140.63
2018-03-18T09:11:06.805Z,140.63
2018-03-18T09:12:06.813Z,146.25
2018-03-18T09:13:06.822Z,146.25
2018-03-18T09:14:06.842Z,146.25
2018-03-18T09:15:06.849Z,146.25
2018-03-18T09:16:06.866Z,146.25
2018-03-18T09:17:06.872Z,146.25
2018-03-18T09:18:06.891Z,146.25
2018-03-18T09:19:06.898Z,151.88
2018-03-18T09:20:06.910Z,146.25
2018-03-18T09:21:06.925Z,151.88
2018-03-18T09:22:06.935Z,151.88
2018-03-18T09:23:06.958Z,151.88
2018-03-18T09:24:06.965Z,151.88
2018-03-18T09:25:06.981Z,151.88
2018-03-18T09:26:06.984Z,163.13
2018-03-18T09:27:07.004Z,157.50
2018-03-18T09:28:07.010Z,157.50
2018-03-18T09:29:07.026Z,163.13
2018-03-18T09:30:07.036Z,163.13
2018-03-18T09:31:07.053Z,168.75
2018-03-18T09:32:07.061Z,174.38
2018-03-18T09:33:07.074Z,180.00
2018-03-18T09:34:07.091Z,180.00
2018-03-18T09:35:07.096Z,196.88
2018-03-18T09:36:07.115Z,208.13
2018-03-18T09:37:07.122Z,180.00
2018-03-18T09:38:07.134Z,185.63
2018-03-18T09:39:07.148Z,185.63
2018-03-18T09:40:07.159Z,185.63
2018-03-18T09:41:07.173Z,180.00
2018-03-18T09:42:07.185Z,180.00
2018-03-18T09:43:07.210Z,191.25
2018-03-18T09:44:07.212Z,208.13
2018-03-18T09:45:07.224Z,219.38
2018-03-18T09:46:07.237Z,196.88
2018-03-18T09:47:07.250Z,225.00
2018-03-18T09:48:07.281Z,196.88
2018-03-18T09:49:07.277Z,191.25
2018-03-18T09:50:07.287Z,196.88
2018-03-18T09:51:07.301Z,196.88
2018-03-18T09:52:07.314Z,185.63
2018-03-18T09:53:07.326Z,191.25
2018-03-18T09:54:07.357Z,185.63
2018-03-18T09:55:07.352Z,180.00
2018-03-18T09:56:07.367Z,180.00
2018-03-18T09:57:07.378Z,174.38
2018-03-18T09:58:07.392Z,174.38
2018-03-18T09:59:07.404Z,174.38
2018-03-18T10:00:07.418Z,180.00
2018-03-18T10:01:07.433Z,185.63
2018-03-18T10:02:07.443Z,185.63
2018-03-18T10:03:07.457Z,185.63
2018-03-18T10:04:07.473Z,191.25
2018-03-18T10:05:07.482Z,196.88
2018-03-18T10:06:07.496Z,230.63
2018-03-18T10:07:07.509Z,196.88
2018-03-18T10:08:07.522Z,196.88
2018-03-18T10:09:07.534Z,230.63
2018-03-18T10:10:07.547Z,191.25
2018-03-18T10:11:07.566Z,185.63
2018-03-18T10:12:07.574Z,185.63
2018-03-18T10:13:07.586Z,185.63
2018-03-18T10:14:07.600Z,180.00
2018-03-18T10:15:07.617Z,180.00
2018-03-18T10:16:07.626Z,180.00
2018-03-18T10:17:07.638Z,180.00
2018-03-18T10:18:07.652Z,191.25
2018-03-18T10:19:07.665Z,180.00
2018-03-18T10:20:07.679Z,180.00
2018-03-18T10:21:07.691Z,180.00
2018-03-18T10:22:07.704Z,180.00
2018-03-18T10:23:07.717Z,174.38
2018-03-18T10:24:07.731Z,174.38
2018-03-18T10:25:07.743Z,174.38
2018-03-18T10:26:07.756Z,168.75
2018-03-18T10:27:07.770Z,174.38
2018-03-18T10:28:07.783Z,174.38
2018-03-18T10:29:07.796Z,174.38
2018-03-18T10:30:07.813Z,174.38
2018-03-18T10:31:07.843Z,168.75
2018-03-18T10:32:07.837Z,168.75
2018-03-18T10:33:07.852Z,168.75
2018-03-18T10:34:07.861Z,163.13
2018-03-18T10:35:07.875Z,163.13
2018-03-18T10:36:07.889Z,163.13
2018-03-18T10:37:07.901Z,157.50
2018-03-18T10:38:07.914Z,163.13
2018-03-18T10:39:07.929Z,163.13
2018-03-18T10:40:07.942Z,163.13
2018-03-18T10:41:07.954Z,168.75
2018-03-18T10:42:07.968Z,168.75
2018-03-18T10:43:07.982Z,174.38
2018-03-18T10:44:07.995Z,174.38
2018-03-18T10:45:08.006Z,174.38
2018-03-18T10:46:08.022Z,174.38
2018-03-18T10:47:08.036Z,174.38
2018-03-18T10:48:08.047Z,174.38
2018-03-18T10:49:08.060Z,174.38
2018-03-18T10:50:08.073Z,180.00
2018-03-18T10:51:08.086Z,180.00
2018-03-18T10:52:08.099Z,185.63
2018-03-18T10:53:08.112Z,185.63
2018-03-18T10:54:08.125Z,185.63
2018-03-18T10:55:08.138Z,185.63
2018-03-18T10:56:08.152Z,191.25
2018-03-18T10:57:08.165Z,185.63
2018-03-18T10:58:08.180Z,185.63
2018-03-18T10:59:08.191Z,180.00
2018-03-18T11:00:08.206Z,180.00
2018-03-18T11:01:08.221Z,180.00
2018-03-18T11:02:08.231Z,174.38
2018-03-18T11:03:08.246Z,180.00
2018-03-18T11:04:08.258Z,174.38
2018-03-18T11:05:08.270Z,174.38
2018-03-18T11:06:08.284Z,174.38
2018-03-18T11:07:08.297Z,168.75
2018-03-18T11:08:08.311Z,168.75
2018-03-18T11:09:08.323Z,168.75
2018-03-18T11:10:08.337Z,163.13
2018-03-18T11:11:08.350Z,163.13
2018-03-18T11:12:08.363Z,168.75
2018-03-18T11:13:08.380Z,168.75
2018-03-18T11:14:08.391Z,174.38
2018-03-18T11:15:08.467Z,163.13
2018-03-18T11:16:08.454Z,163.13
2018-03-18T11:17:08.430Z,163.13
2018-03-18T11:18:08.497Z,163.13
2018-03-18T11:19:08.457Z,163.13
2018-03-18T11:20:08.470Z,163.13
2018-03-18T11:21:08.482Z,157.50
2018-03-18T11:22:08.496Z,157.50
2018-03-18T11:23:08.509Z,157.50
2018-03-18T11:24:08.522Z,163.13
2018-03-18T11:25:08.536Z,163.13
2018-03-18T11:26:08.549Z,163.13
2018-03-18T11:27:08.562Z,157.50
2018-03-18T11:28:08.578Z,151.88
2018-03-18T11:29:08.589Z,151.88
2018-03-18T11:30:08.605Z,146.25
2018-03-18T11:31:08.615Z,146.25
2018-03-18T11:32:08.629Z,140.63
2018-03-18T11:33:08.642Z,140.63
2018-03-18T11:34:08.655Z,140.63
2018-03-18T11:35:08.669Z,140.63
2018-03-18T11:36:08.680Z,140.63
2018-03-18T11:37:08.696Z,140.63
2018-03-18T11:38:08.709Z,140.63
2018-03-18T11:39:08.721Z,140.63
2018-03-18T11:40:08.734Z,140.63
2018-03-18T11:41:08.752Z,135.00
2018-03-18T11:42:08.760Z,135.00
2018-03-18T11:43:08.773Z,135.00
2018-03-18T11:44:08.787Z,135.00
2018-03-18T11:45:08.800Z,135.00
2018-03-18T11:46:08.812Z,135.00
2018-03-18T11:47:08.825Z,135.00
2018-03-18T11:48:08.839Z,129.38
2018-03-18T11:49:08.852Z,129.38
2018-03-18T11:50:08.868Z,129.38
2018-03-18T11:51:08.878Z,135.00
2018-03-18T11:52:08.892Z,135.00
2018-03-18T11:53:08.904Z,135.00
2018-03-18T11:54:08.918Z,146.25
2018-03-18T11:55:08.932Z,140.63
2018-03-18T11:56:08.945Z,140.63
2018-03-18T11:57:08.956Z,151.88
2018-03-18T11:58:08.976Z,151.88
2018-03-18T11:59:08.984Z,146.25
2018-03-18T12:00:08.997Z,146.25
2018-03-18T12:01:09.041Z,151.88
2018-03-18T12:02:09.022Z,146.25
2018-03-18T12:03:09.037Z,146.25
2018-03-18T12:04:09.049Z,151.88
2018-03-18T12:05:09.063Z,157.50
2018-03-18T12:06:09.075Z,157.50
2018-03-18T12:07:09.088Z,157.50
2018-03-18T12:08:09.102Z,146.25
2018-03-18T12:09:09.115Z,135.00
2018-03-18T12:10:09.129Z,135.00
2018-03-18T12:11:09.144Z,140.63
2018-03-18T12:12:09.155Z,135.00
2018-03-18T12:13:09.168Z,151.88
2018-03-18T12:14:09.181Z,146.25
2018-03-18T12:15:09.195Z,140.63
2018-03-18T12:16:09.207Z,140.63
2018-03-18T12:17:09.220Z,140.63
2018-03-18T12:18:09.234Z,135.00
2018-03-18T12:19:09.248Z,135.00
2018-03-18T12:20:09.261Z,135.00
2018-03-18T12:21:09.273Z,135.00
2018-03-18T12:22:09.289Z,135.00
2018-03-18T12:23:09.300Z,135.00
2018-03-18T12:24:09.312Z,135.00
2018-03-18T12:25:09.326Z,135.00
2018-03-18T12:26:09.340Z,135.00
2018-03-18T12:27:09.354Z,135.00
2018-03-18T12:28:09.367Z,135.00
2018-03-18T12:29:09.379Z,135.00
2018-03-18T12:30:09.393Z,135.00
2018-03-18T12:31:09.406Z,135.00
2018-03-18T12:32:09.426Z,135.00
2018-03-18T12:33:09.433Z,135.00
2018-03-18T12:34:09.446Z,135.00
2018-03-18T12:35:09.459Z,135.00
2018-03-18T12:36:09.473Z,135.00
2018-03-18T12:37:09.486Z,135.00
2018-03-18T12:38:09.500Z,135.00
2018-03-18T12:39:09.527Z,135.00
2018-03-18T12:40:09.526Z,135.00
2018-03-18T12:41:09.540Z,135.00
2018-03-18T12:42:09.552Z,135.00
2018-03-18T12:43:09.566Z,135.00
2018-03-18T12:44:09.579Z,135.00
2018-03-18T12:45:09.592Z,135.00
2018-03-18T12:46:09.607Z,135.00
2018-03-18T12:47:09.619Z,129.38
2018-03-18T12:48:09.634Z,129.38
2018-03-18T12:49:09.646Z,129.38
2018-03-18T12:50:09.659Z,129.38
2018-03-18T12:51:09.673Z,129.38
2018-03-18T12:52:09.686Z,129.38
2018-03-18T12:53:09.698Z,129.38
2018-03-18T12:54:09.713Z,129.38