createdAt,value
2022-12-23T00:02:04.045Z,64.02
2022-12-23T00:04:31.133Z,65.56
2022-12-23T00:06:58.099Z,65.47
2022-12-23T00:09:24.940Z,64.33
2022-12-23T00:12:11.795Z,64.53
2022-12-23T00:14:57.351Z,64.63
2022-12-23T00:17:24.294Z,66.72
2022-12-23T00:19:51.225Z,68.66
2022-12-23T00:22:18.443Z,67.86
2022-12-23T00:24:45.366Z,65.72
2022-12-23T00:27:12.262Z,64.53
2022-12-23T00:29:39.134Z,63.61
2022-12-23T00:32:06.099Z,61.38
2022-12-23T00:34:33.035Z,64.14
2022-12-23T00:36:59.950Z,64.30
2022-12-23T00:39:45.202Z,62.67
2022-12-23T00:42:30.596Z,61.87
2022-12-23T00:45:15.746Z,62.96
2022-12-23T00:48:02.806Z,62.34
2022-12-23T00:50:30.155Z,62.84
2022-12-23T00:52:57.589Z,63.44
2022-12-23T00:55:24.701Z,63.72
2022-12-23T00:57:51.757Z,62.83
2022-12-23T01:00:19.709Z,62.00
2022-12-23T01:03:05.655Z,60.40
2022-12-23T01:05:38.472Z,61.54
2022-12-23T01:08:07.580Z,61.00
2022-12-23T01:10:36.144Z,60.73
2022-12-23T01:13:03.569Z,61.35
2022-12-23T01:15:30.946Z,60.15
2022-12-23T01:17:58.170Z,60.66
2022-12-23T01:20:25.662Z,60.25
2022-12-23T01:22:52.532Z,61.19
2022-12-23T01:25:19.391Z,59.75
2022-12-23T01:27:46.299Z,59.91
2022-12-23T01:30:13.407Z,60.77
2022-12-23T01:32:40.296Z,62.25
2022-12-23T01:35:07.480Z,62.82
2022-12-23T01:37:34.779Z,63.28
2022-12-23T01:40:01.727Z,64.65
2022-12-23T01:42:43.674Z,66.77
2022-12-23T01:45:18.100Z,67.71
2022-12-23T01:47:47.818Z,67.92
2022-12-23T01:50:27.046Z,68.18
2022-12-23T01:53:08.083Z,68.80
2022-12-23T01:56:00.918Z,67.00
2022-12-23T01:58:27.921Z,66.42
2022-12-23T02:01:16.655Z,65.12
2022-12-23T02:03:45.269Z,64.92
2022-12-23T02:06:43.180Z,64.22
2022-12-23T02:09:19.470Z,61.96
2022-12-23T02:12:24.468Z,61.43
2022-12-23T02:15:22.153Z,61.56
2022-12-23T02:18:03.975Z,62.31
2022-12-23T02:21:07.762Z,63.34
2022-12-23T02:23:43.544Z,62.31
2022-12-23T02:26:49.046Z,61.02
2022-12-23T02:29:51.032Z,62.49
2022-12-23T02:32:17.989Z,62.14
2022-12-23T02:35:13.452Z,61.29
2022-12-23T02:38:10.145Z,62.51
2022-12-23T02:40:43.582Z,61.80
2022-12-23T02:43:24.902Z,60.19
2022-12-23T02:45:58.222Z,60.80
2022-12-23T02:48:41.493Z,61.20
2022-12-23T02:51:13.153Z,60.72
2022-12-23T02:53:46.991Z,60.51
2022-12-23T02:56:15.766Z,60.47
2022-12-23T02:59:06.437Z,59.68
2022-12-23T03:01:35.045Z,58.50
2022-12-23T03:04:02.219Z,59.67
2022-12-23T03:06:34.324Z,58.49
2022-12-23T03:09:01.338Z,58.98
2022-12-23T03:11:45.376Z,59.97
2022-12-23T03:14:27.501Z,59.13
2022-12-23T03:17:05.581Z,58.63
2022-12-23T03:19:54.478Z,58.19
2022-12-23T03:22:24.001Z,58.93
2022-12-23T03:25:26.009Z,59.84
2022-12-23T03:28:01.440Z,61.11
2022-12-23T03:30:30.307Z,61.17
2022-12-23T03:33:03.424Z,59.73
2022-12-23T03:35:35.313Z,59.62
2022-12-23T03:38:04.045Z,60.08
2022-12-23T03:40:39.254Z,62.60
2022-12-23T03:43:26.889Z,61.79
2022-12-23T03:46:26.038Z,61.65
2022-12-23T03:48:56.597Z,63.28
2022-12-23T03:51:29.401Z,64.66
2022-12-23T03:54:16.719Z,64.74
2022-12-23T03:56:49.715Z,65.75
2022-12-23T03:59:22.025Z,64.86
2022-12-23T04:02:04.308Z,63.54
2022-12-23T04:04:59.338Z,63.23
2022-12-23T04:07:34.945Z,62.82
2022-12-23T04:10:02.256Z,64.24
2022-12-23T04:12:30.710Z,63.53
2022-12-23T04:14:57.844Z,62.78
2022-12-23T04:17:24.805Z,61.59
2022-12-23T04:19:52.797Z,62.04
2022-12-23T04:22:19.773Z,62.42
2022-12-23T04:24:46.880Z,63.50
2022-12-23T04:27:15.185Z,63.77
2022-12-23T04:29:43.009Z,66.24
2022-12-23T04:32:10.243Z,67.19
2022-12-23T04:34:37.262Z,68.02
2022-12-23T04:37:04.244Z,66.73
2022-12-23T04:39:31.175Z,67.64
2022-12-23T04:41:58.073Z,67.34
2022-12-23T04:44:24.996Z,66.04
2022-12-23T04:46:52.070Z,65.72
2022-12-23T04:49:19.063Z,65.42
2022-12-23T04:51:46.027Z,65.34
2022-12-23T04:54:12.939Z,63.84
2022-12-23T04:56:39.869Z,64.52
2022-12-23T04:59:06.756Z,64.83
2022-12-23T05:01:33.865Z,64.48
2022-12-23T05:04:00.908Z,65.38
2022-12-23T05:06:27.921Z,65.05
2022-12-23T05:08:54.807Z,64.82
2022-12-23T05:11:21.725Z,65.25
2022-12-23T05:13:48.587Z,65.89
2022-12-23T05:16:15.572Z,67.15
2022-12-23T05:18:42.581Z,67.95
2022-12-23T05:21:09.622Z,68.23
2022-12-23T05:23:36.588Z,67.07
2022-12-23T05:26:03.767Z,66.46
2022-12-23T05:28:30.777Z,64.62
2022-12-23T05:31:17.151Z,64.67
2022-12-23T05:33:44.503Z,65.02
2022-12-23T05:36:12.588Z,65.76
2022-12-23T05:38:39.558Z,65.30
2022-12-23T05:41:07.247Z,64.84
2022-12-23T05:43:34.237Z,63.63
2022-12-23T05:46:01.182Z,60.75
2022-12-23T05:48:28.152Z,59.30
2022-12-23T05:50:55.104Z,58.14
2022-12-23T05:53:22.078Z,58.55
2022-12-23T05:55:49.035Z,57.58
2022-12-23T05:58:16.227Z,61.51
2022-12-23T06:00:43.827Z,58.77
2022-12-23T06:03:12.078Z,58.01
2022-12-23T06:05:40.140Z,60.19
2022-12-23T06:08:07.092Z,62.40
2022-12-23T06:10:34.075Z,61.96
2022-12-23T06:13:01.022Z,62.64
2022-12-23T06:15:27.965Z,62.88
2022-12-23T06:17:56.058Z,63.24
2022-12-23T06:20:23.300Z,63.45
2022-12-23T06:22:50.259Z,63.70
2022-12-23T06:25:17.175Z,62.33
2022-12-23T06:27:44.186Z,63.08
2022-12-23T06:30:11.850Z,63.89
2022-12-23T06:32:39.158Z,62.67
2022-12-23T06:35:08.339Z,63.82
2022-12-23T06:37:35.425Z,62.51
2022-12-23T06:40:02.402Z,62.34
2022-12-23T06:42:29.473Z,62.56
2022-12-23T06:44:56.341Z,59.86
2022-12-23T06:47:23.419Z,58.28
2022-12-23T06:49:50.288Z,56.80
2022-12-23T06:52:17.340Z,55.20
2022-12-23T06:54:44.299Z,55.70
2022-12-23T06:57:11.311Z,55.51
2022-12-23T06:59:38.257Z,56.20
2022-12-23T07:02:05.859Z,56.27
2022-12-23T07:04:32.907Z,56.63
2022-12-23T07:06:59.792Z,58.36
2022-12-23T07:09:26.781Z,60.77
2022-12-23T07:11:54.070Z,61.14
2022-12-23T07:14:21.020Z,59.78
2022-12-23T07:16:48.432Z,59.37
2022-12-23T07:19:15.479Z,58.16
2022-12-23T07:21:42.427Z,57.78
2022-12-23T07:24:09.493Z,58.31
2022-12-23T07:26:36.513Z,57.13
2022-12-23T07:29:04.735Z,59.64
2022-12-23T07:31:31.701Z,59.79
2022-12-23T07:33:58.865Z,59.01
2022-12-23T07:36:25.810Z,59.87
2022-12-23T07:38:52.795Z,56.71
2022-12-23T07:41:19.996Z,54.89
2022-12-23T07:43:48.106Z,56.01
2022-12-23T07:46:15.291Z,57.92
2022-12-23T07:48:42.430Z,59.15
2022-12-23T07:51:09.623Z,56.50
2022-12-23T07:53:36.933Z,58.28
2022-12-23T07:56:04.193Z,57.98
2022-12-23T07:58:31.190Z,59.86
2022-12-23T08:01:03.074Z,59.59
2022-12-23T08:03:30.284Z,57.80
2022-12-23T08:06:16.452Z,56.82
2022-12-23T08:08:45.772Z,59.38
2022-12-23T08:11:14.794Z,56.49
2022-12-23T08:13:44.870Z,56.05
2022-12-23T08:16:12.578Z,55.02
2022-12-23T08:18:41.382Z,54.35
2022-12-23T08:21:12.793Z,54.87
2022-12-23T08:23:39.817Z,54.55
2022-12-23T08:26:09.908Z,54.50
2022-12-23T08:28:38.250Z,54.04
2022-12-23T08:31:07.936Z,55.36
2022-12-23T08:33:36.754Z,55.95
2022-12-23T08:36:04.684Z,55.47
2022-12-23T08:38:32.188Z,55.29
2022-12-23T08:40:59.154Z,55.41
2022-12-23T08:43:31.771Z,55.84
2022-12-23T08:46:02.510Z,55.45
2022-12-23T08:48:29.515Z,54.77
2022-12-23T08:50:56.450Z,53.87
2022-12-23T08:53:23.387Z,54.23
2022-12-23T08:55:50.253Z,53.80
2022-12-23T08:58:17.177Z,54.01
2022-12-23T09:00:44.181Z,54.51
2022-12-23T09:03:11.282Z,54.91
2022-12-23T09:05:42.259Z,54.12
2022-12-23T09:08:09.734Z,54.70
2022-12-23T09:10:44.406Z,53.58
2022-12-23T09:13:17.900Z,54.14
2022-12-23T09:15:49.503Z,54.24
2022-12-23T09:18:16.415Z,54.48
2022-12-23T09:20:43.374Z,54.59
2022-12-23T09:23:10.423Z,53.83
2022-12-23T09:25:37.481Z,53.67
2022-12-23T09:28:06.779Z,54.01
2022-12-23T09:30:33.645Z,54.36
2022-12-23T09:33:00.509Z,54.88
2022-12-23T09:35:27.412Z,54.31
2022-12-23T09:37:54.365Z,54.57
2022-12-23T09:40:22.023Z,54.00
2022-12-23T09:43:16.831Z,54.11
2022-12-23T10:17:41.715Z,61.92
2022-12-23T10:20:18.578Z,61.55
2022-12-23T10:22:47.394Z,59.14
2022-12-23T10:25:25.448Z,59.23
2022-12-23T10:27:52.387Z,58.65
2022-12-23T10:33:24.571Z,56.18
2022-12-23T10:36:12.809Z,56.80
2022-12-23T10:39:01.524Z,55.59
2022-12-23T10:41:48.584Z,55.55
2022-12-23T10:44:18.380Z,55.63
2022-12-23T10:46:54.440Z,57.46
2022-12-23T10:49:47.564Z,58.59
2022-12-23T10:52:20.885Z,55.85
2022-12-23T10:54:48.382Z,56.98
2022-12-23T10:57:18.455Z,56.73
2022-12-23T10:59:45.421Z,57.46
2022-12-23T11:02:12.536Z,54.91
2022-12-23T11:04:42.061Z,55.20
2022-12-23T11:07:42.963Z,54.17
2022-12-23T11:10:13.299Z,55.75
2022-12-23T11:12:47.509Z,55.66
2022-12-23T11:15:31.246Z,55.48
2022-12-23T11:18:05.087Z,55.39
2022-12-23T11:20:33.295Z,53.40
2022-12-23T11:23:02.562Z,54.31
2022-12-23T11:25:31.936Z,55.73
2022-12-23T11:28:03.653Z,54.10
2022-12-23T11:30:35.549Z,56.03
2022-12-23T11:33:03.857Z,55.32
2022-12-23T11:35:34.319Z,56.12
2022-12-23T11:38:02.937Z,55.67
2022-12-23T11:40:38.908Z,55.53
2022-12-23T11:43:14.104Z,54.88
2022-12-23T11:45:41.314Z,54.33
2022-12-23T11:48:27.721Z,54.43
2022-12-23T11:51:02.495Z,56.39
2022-12-23T11:53:29.576Z,57.56
2022-12-23T11:56:14.878Z,55.77
2022-12-23T11:58:55.409Z,55.55
2022-12-23T12:01:25.559Z,56.11
2022-12-23T12:04:02.324Z,56.05
2022-12-23T12:06:31.215Z,56.80
2022-12-23T12:09:00.575Z,57.38
2022-12-23T12:11:35.039Z,57.54
2022-12-23T12:14:04.853Z,58.57
2022-12-23T12:16:51.679Z,58.27
2022-12-23T12:19:41.561Z,58.37
2022-12-23T12:22:20.060Z,57.84
2022-12-23T12:24:54.983Z,58.54
2022-12-23T12:27:31.715Z,58.02
2022-12-23T12:30:08.135Z,57.66
2022-12-23T12:32:40.845Z,58.93
2022-12-23T12:35:53.477Z,59.57
2022-12-23T12:38:36.411Z,59.70
2022-12-23T12:41:28.376Z,59.44
2022-12-23T12:44:18.599Z,60.86
2022-12-23T12:46:54.173Z,61.45
2022-12-23T12:49:34.211Z,62.17
2022-12-23T12:52:25.841Z,62.46
2022-12-23T12:55:13.908Z,62.84
2022-12-23T12:57:41.051Z,63.10
2022-12-23T13:00:18.404Z,63.58
2022-12-23T13:03:22.625Z,63.63
2022-12-23T13:06:08.099Z,64.10
2022-12-23T13:09:08.898Z,63.59
2022-12-23T13:11:54.535Z,64.34
2022-12-23T13:14:46.073Z,65.08
2022-12-23T13:17:24.769Z,64.39
2022-12-23T13:20:27.821Z,65.13
2022-12-23T13:23:20.846Z,66.07
2022-12-23T13:26:00.420Z,65.25
2022-12-23T13:28:59.265Z,65.46
2022-12-23T13:31:49.257Z,65.30
2022-12-23T13:34:29.303Z,66.00
2022-12-23T13:37:20.383Z,67.22
2022-12-23T13:40:52.317Z,67.71
2022-12-23T13:43:22.736Z,67.96
2022-12-23T13:45:52.766Z,68.11
2022-12-23T13:48:22.588Z,69.08
2022-12-23T13:50:50.363Z,69.21
2022-12-23T13:53:47.675Z,68.71
2022-12-23T13:56:27.218Z,69.73
2022-12-23T13:58:54.581Z,70.47
2022-12-23T14:01:52.988Z,70.49
2022-12-23T14:04:59.005Z,71.68
2022-12-23T14:07:28.497Z,71.85
2022-12-23T14:09:59.243Z,71.43
2022-12-23T14:12:28.518Z,72.09
2022-12-23T14:15:20.604Z,72.13
2022-12-23T14:18:12.937Z,71.81
2022-12-23T14:20:51.004Z,72.04
2022-12-23T14:23:37.063Z,71.32
2022-12-23T14:26:30.843Z,72.03
2022-12-23T14:29:29.167Z,71.34
2022-12-23T14:31:57.959Z,71.64
2022-12-23T14:34:33.161Z,71.54
2022-12-23T14:37:21.232Z,72.14
2022-12-23T14:39:49.084Z,72.40
2022-12-23T14:42:35.288Z,72.63
2022-12-23T14:45:41.539Z,72.51
2022-12-23T14:48:34.809Z,72.64
2022-12-23T14:51:20.353Z,73.20
2022-12-23T14:53:53.843Z,73.61
2022-12-23T14:56:28.706Z,73.51
2022-12-23T14:59:52.245Z,74.05
2022-12-23T15:02:26.587Z,74.09
2022-12-23T15:04:55.962Z,73.87
2022-12-23T15:07:39.398Z,73.27
2022-12-23T15:10:15.891Z,73.53
2022-12-23T15:12:43.913Z,73.75
2022-12-23T15:15:18.286Z,74.00
2022-12-23T15:17:45.655Z,73.90
2022-12-23T15:20:25.487Z,74.28
2022-12-23T15:22:52.870Z,73.55
2022-12-23T15:25:32.929Z,73.50
2022-12-23T15:28:02.910Z,73.16
2022-12-23T15:30:37.062Z,72.71
2022-12-23T15:33:27.982Z,72.78
2022-12-23T15:35:54.560Z,73.53
2022-12-23T15:38:27.296Z,73.50
2022-12-23T15:41:00.313Z,73.16
2022-12-23T15:43:27.447Z,73.50
2022-12-23T15:45:54.973Z,73.95
2022-12-23T15:48:26.523Z,74.04
2022-12-23T15:50:59.675Z,74.01
2022-12-23T15:53:35.093Z,74.44
2022-12-23T15:56:08.447Z,74.47
2022-12-23T15:58:40.151Z,74.17
2022-12-23T16:01:13.449Z,74.75
2022-12-23T16:03:42.965Z,75.01
2022-12-23T16:06:15.991Z,75.15
2022-12-23T16:08:44.304Z,75.82
2022-12-23T16:11:20.469Z,75.96
2022-12-23T16:13:59.630Z,76.58
2022-12-23T16:16:31.866Z,76.16
2022-12-23T16:18:58.941Z,77.42
2022-12-23T16:21:32.870Z,77.22
2022-12-23T16:24:01.275Z,77.33
2022-12-23T16:26:28.291Z,77.73
2022-12-23T16:28:59.635Z,77.46
2022-12-23T16:31:26.836Z,77.08
2022-12-23T16:33:58.506Z,77.09
2022-12-23T16:36:25.562Z,76.83
2022-12-23T16:38:59.839Z,76.76
2022-12-23T16:41:27.019Z,77.78
2022-12-23T16:43:54.075Z,78.06
2022-12-23T16:46:23.338Z,77.70
2022-12-23T16:48:59.686Z,77.91
2022-12-23T16:51:29.319Z,78.09
2022-12-23T16:53:57.791Z,78.61
2022-12-23T16:56:36.808Z,79.46
2022-12-23T16:59:04.552Z,78.07
2022-12-23T17:01:34.108Z,78.70
2022-12-23T17:04:01.106Z,78.74
2022-12-23T17:06:28.226Z,78.06
2022-12-23T17:08:56.792Z,78.79
2022-12-23T17:11:25.766Z,78.52
2022-12-23T17:13:56.613Z,78.71
2022-12-23T17:16:28.713Z,77.87
2022-12-23T17:18:55.680Z,77.97
2022-12-23T17:21:26.602Z,77.33
2022-12-23T17:23:59.334Z,78.22
2022-12-23T17:26:26.275Z,78.17
2022-12-23T17:28:53.202Z,78.15
2022-12-23T17:31:26.732Z,78.20
2022-12-23T17:33:54.600Z,78.92
2022-12-23T17:36:22.110Z,79.02
2022-12-23T17:38:49.203Z,78.31
2022-12-23T17:41:34.134Z,78.66
2022-12-23T17:44:01.872Z,79.36
2022-12-23T17:46:29.297Z,78.61
2022-12-23T17:48:58.595Z,79.43
2022-12-23T17:51:27.028Z,80.55
2022-12-23T17:53:59.036Z,80.86
2022-12-23T17:56:28.791Z,81.04
2022-12-23T17:58:55.839Z,81.45
2022-12-23T18:01:28.767Z,80.71
2022-12-23T18:03:57.471Z,82.05
2022-12-23T18:06:27.391Z,81.68
2022-12-23T18:08:54.771Z,82.50
2022-12-23T18:11:30.864Z,81.69
2022-12-23T18:13:57.901Z,81.62
2022-12-23T18:16:24.943Z,82.10
2022-12-23T18:18:52.965Z,82.78
2022-12-23T18:21:25.787Z,83.12
2022-12-23T18:23:55.043Z,82.84
2022-12-23T18:26:21.960Z,83.09
2022-12-23T18:28:49.077Z,83.11
2022-12-23T18:31:18.866Z,82.86
2022-12-23T18:33:46.524Z,82.48
2022-12-23T18:36:23.255Z,82.96
2022-12-23T18:38:50.284Z,82.83
2022-12-23T18:41:17.175Z,83.10
2022-12-23T18:43:44.084Z,84.05
2022-12-23T18:46:11.162Z,83.79
2022-12-23T18:48:38.107Z,83.43
2022-12-23T18:51:05.234Z,83.89
2022-12-23T18:53:32.324Z,84.56
2022-12-23T18:55:59.245Z,84.87
2022-12-23T18:58:26.245Z,84.42
2022-12-23T19:00:53.426Z,84.37
2022-12-23T19:03:26.976Z,84.23
2022-12-23T19:05:55.047Z,84.86
2022-12-23T19:08:27.233Z,84.48
2022-12-23T19:10:56.088Z,83.17
2022-12-23T19:13:23.985Z,83.57
2022-12-23T19:15:51.082Z,84.10
2022-12-23T19:18:19.998Z,84.87
2022-12-23T19:20:48.571Z,84.92
2022-12-23T19:23:16.632Z,85.77
2022-12-23T19:25:52.476Z,84.19
2022-12-23T19:28:22.550Z,84.15
2022-12-23T19:30:49.773Z,83.89
2022-12-23T19:33:17.216Z,83.82
2022-12-23T19:35:44.594Z,83.20
2022-12-23T19:38:12.560Z,83.32
2022-12-23T19:40:40.454Z,82.88
2022-12-23T19:43:07.637Z,82.93
2022-12-23T19:45:34.693Z,83.05
2022-12-23T19:48:01.714Z,82.17
2022-12-23T19:50:28.734Z,81.80
2022-12-23T19:52:56.550Z,81.82
2022-12-23T19:55:24.164Z,82.40
2022-12-23T19:57:52.385Z,81.20
2022-12-23T20:00:19.544Z,81.43
2022-12-23T20:02:46.481Z,81.71
2022-12-23T20:05:13.501Z,81.70
2022-12-23T20:07:40.468Z,81.90
2022-12-23T20:10:08.063Z,80.16
2022-12-23T20:12:35.188Z,78.47
2022-12-23T20:15:02.187Z,78.70
2022-12-23T20:17:29.266Z,80.39
2022-12-23T20:19:56.229Z,81.08
2022-12-23T20:22:23.258Z,81.68
2022-12-23T20:24:51.122Z,82.63
2022-12-23T20:27:22.693Z,82.93
2022-12-23T20:29:53.027Z,83.02
2022-12-23T20:32:20.066Z,81.75
2022-12-23T20:34:49.145Z,82.96
2022-12-23T20:37:16.323Z,82.65
2022-12-23T20:39:43.217Z,82.76
2022-12-23T20:42:10.302Z,82.67
2022-12-23T20:44:37.712Z,81.86
2022-12-23T20:47:06.332Z,79.87
2022-12-23T20:49:33.863Z,80.70
2022-12-23T20:52:01.395Z,82.59
2022-12-23T20:54:33.173Z,82.82
2022-12-23T20:57:01.263Z,83.69
2022-12-23T20:59:28.411Z,82.92
2022-12-23T21:01:55.476Z,81.28
2022-12-23T21:04:22.780Z,79.84
2022-12-23T21:06:49.957Z,81.72
2022-12-23T21:09:17.127Z,79.71
2022-12-23T21:11:46.661Z,82.83
2022-12-23T21:14:14.852Z,83.26
2022-12-23T21:16:42.343Z,84.48
2022-12-23T21:19:15.805Z,83.51
2022-12-23T21:21:42.737Z,84.43
2022-12-23T21:24:10.289Z,84.36
2022-12-23T21:26:37.430Z,83.67
2022-12-23T21:29:06.398Z,83.34
2022-12-23T21:31:36.332Z,80.71
2022-12-23T21:34:03.819Z,82.24
2022-12-23T21:36:33.911Z,80.10
2022-12-23T21:39:01.198Z,82.99
2022-12-23T21:41:31.010Z,84.57
2022-12-23T21:43:59.356Z,85.27
2022-12-23T21:46:28.661Z,86.17
2022-12-23T21:48:57.140Z,85.78
2022-12-23T21:51:30.366Z,84.22
2022-12-23T21:54:01.926Z,83.58
2022-12-23T21:56:31.471Z,83.55
2022-12-23T21:59:04.159Z,83.33
2022-12-23T22:01:32.127Z,81.84
2022-12-23T22:03:59.766Z,80.41
2022-12-23T22:06:29.500Z,79.32
2022-12-23T22:08:57.487Z,81.27
2022-12-23T22:11:27.496Z,82.43
2022-12-23T22:13:56.726Z,82.45
2022-12-23T22:16:26.168Z,83.16
2022-12-23T22:18:54.549Z,82.90
2022-12-23T22:21:24.022Z,83.83
2022-12-23T22:23:52.136Z,84.83
2022-12-23T22:26:25.239Z,85.42
2022-12-23T22:28:56.698Z,85.41
2022-12-23T22:31:40.096Z,84.59
2022-12-23T22:34:08.770Z,83.35
2022-12-23T22:36:36.125Z,83.00
2022-12-23T22:39:03.749Z,83.09
2022-12-23T22:41:31.271Z,83.97
2022-12-23T22:43:59.165Z,83.42
2022-12-23T22:46:26.575Z,83.94
2022-12-23T22:48:53.864Z,83.09
2022-12-23T22:51:23.273Z,83.25
2022-12-23T22:53:50.241Z,81.70
2022-12-23T22:56:19.027Z,81.11
2022-12-23T22:58:46.007Z,81.83
2022-12-23T23:01:24.478Z,81.45
2022-12-23T23:03:57.207Z,82.85
2022-12-23T23:06:29.989Z,83.54
2022-12-23T23:08:58.123Z,82.40
2022-12-23T23:11:26.687Z,82.28
2022-12-23T23:13:53.946Z,82.56
2022-12-23T23:16:20.934Z,83.35
2022-12-23T23:18:47.938Z,82.16
2022-12-23T23:21:15.716Z,82.08
2022-12-23T23:23:43.051Z,81.33
2022-12-23T23:26:10.452Z,83.11
2022-12-23T23:28:40.878Z,83.74
2022-12-23T23:33:55.847Z,84.87
2022-12-23T23:36:22.820Z,85.61
2022-12-23T23:38:49.881Z,86.05
2022-12-23T23:41:22.476Z,85.31
2022-12-23T23:43:50.325Z,85.29
2022-12-23T23:46:17.429Z,84.79
2022-12-23T23:48:44.340Z,84.88
2022-12-23T23:51:12.586Z,85.32
2022-12-23T23:53:39.606Z,85.77
2022-12-23T23:56:07.599Z,86.71
2022-12-23T23:58:35.151Z,87.35
