createdAt,value
2023-01-30T00:00:36.228Z,9.20
2023-01-30T00:05:39.693Z,9.20
2023-01-30T00:10:44.776Z,9.20
2023-01-30T00:15:49.786Z,9.20
2023-01-30T00:20:57.202Z,9.20
2023-01-30T00:26:02.589Z,9.20
2023-01-30T00:31:06.411Z,9.20
2023-01-30T00:36:11.666Z,9.20
2023-01-30T00:41:17.504Z,9.20
2023-01-30T00:46:44.736Z,9.20
2023-01-30T00:51:48.430Z,9.10
2023-01-30T00:56:53.864Z,9.20
2023-01-30T01:01:57.316Z,9.20
2023-01-30T01:07:01.012Z,9.20
2023-01-30T01:12:06.774Z,9.10
2023-01-30T01:17:11.072Z,9.10
2023-01-30T01:22:15.494Z,9.00
2023-01-30T01:27:22.684Z,9.00
2023-01-30T01:32:26.540Z,9.00
2023-01-30T01:37:30.282Z,8.90
2023-01-30T01:42:37.676Z,8.80
2023-01-30T01:47:44.997Z,8.80
2023-01-30T01:52:52.146Z,8.70
2023-01-30T01:58:00.952Z,8.70
2023-01-30T02:03:07.933Z,8.60
2023-01-30T02:08:15.952Z,8.60
2023-01-30T02:13:23.787Z,8.60
2023-01-30T02:18:28.115Z,8.50
2023-01-30T02:24:31.848Z,8.50
2023-01-30T02:30:11.504Z,8.50
2023-01-30T02:35:25.004Z,8.40
2023-01-30T02:40:42.018Z,8.40
2023-01-30T02:45:55.759Z,8.40
2023-01-30T02:51:06.272Z,8.40
2023-01-30T02:56:09.846Z,8.40
2023-01-30T03:01:44.796Z,8.40
2023-01-30T03:07:04.151Z,8.40
2023-01-30T03:12:12.416Z,8.50
2023-01-30T03:17:19.479Z,8.50
2023-01-30T03:22:27.483Z,8.60
2023-01-30T03:27:32.664Z,8.70
2023-01-30T03:32:36.430Z,8.70
2023-01-30T03:37:42.206Z,8.60
2023-01-30T03:42:45.957Z,8.70
2023-01-30T03:47:49.656Z,8.70
2023-01-30T03:52:56.008Z,8.70
2023-01-30T03:57:59.765Z,8.70
2023-01-30T04:03:07.988Z,8.60
2023-01-30T04:08:13.500Z,8.60
2023-01-30T04:13:18.194Z,8.60
2023-01-30T04:18:21.737Z,8.70
2023-01-30T04:23:35.862Z,8.70
2023-01-30T04:28:44.750Z,8.70
2023-01-30T04:33:50.330Z,8.70
2023-01-30T04:38:56.504Z,8.80
2023-01-30T04:44:01.145Z,8.80
2023-01-30T04:49:33.771Z,8.80
2023-01-30T04:54:44.214Z,8.80
2023-01-30T04:59:47.779Z,8.80
2023-01-30T05:04:53.131Z,8.80
2023-01-30T05:10:00.231Z,8.80
2023-01-30T05:15:06.566Z,8.80
2023-01-30T05:20:11.875Z,8.80
2023-01-30T05:25:17.138Z,8.70
2023-01-30T05:30:21.082Z,8.70
2023-01-30T05:35:24.559Z,8.70
2023-01-30T05:40:29.300Z,8.70
2023-01-30T05:45:32.737Z,8.70
2023-01-30T05:50:36.206Z,8.70
2023-01-30T05:55:41.101Z,8.70
2023-01-30T06:00:44.520Z,8.70
2023-01-30T06:05:48.279Z,8.70
2023-01-30T06:10:54.605Z,8.70
2023-01-30T06:15:58.179Z,8.70
2023-01-30T06:21:01.876Z,8.70
2023-01-30T06:26:09.130Z,8.70
2023-01-30T06:31:13.217Z,8.70
2023-01-30T06:36:16.920Z,8.70
2023-01-30T06:41:21.756Z,8.70
2023-01-30T06:46:25.380Z,9.10
2023-01-30T06:51:29.117Z,9.80
2023-01-30T06:56:36.323Z,10.70
2023-01-30T07:01:40.050Z,11.70
2023-01-30T07:06:43.518Z,12.50
2023-01-30T07:11:50.406Z,13.00
2023-01-30T07:16:56.406Z,13.20
2023-01-30T07:22:01.023Z,13.20
2023-01-30T07:27:09.953Z,13.20
2023-01-30T07:32:18.480Z,13.10
2023-01-30T07:37:22.320Z,12.90
2023-01-30T07:42:27.669Z,12.70
2023-01-30T07:47:31.737Z,12.50
2023-01-30T07:52:35.219Z,12.30
2023-01-30T07:57:39.981Z,12.20
2023-01-30T08:02:43.642Z,12.00
2023-01-30T08:07:47.574Z,11.70
2023-01-30T08:12:53.150Z,11.60
2023-01-30T08:17:57.297Z,11.40
2023-01-30T08:23:02.087Z,11.30
2023-01-30T08:28:07.005Z,11.20
2023-01-30T08:33:10.672Z,11.10
2023-01-30T08:38:14.236Z,11.00
2023-01-30T08:43:19.067Z,10.90
2023-01-30T08:48:25.087Z,10.90
2023-01-30T08:53:28.458Z,10.80
2023-01-30T08:58:36.367Z,10.80
2023-01-30T09:03:40.021Z,10.80
2023-01-30T09:08:45.360Z,10.70
2023-01-30T09:13:50.420Z,10.60
2023-01-30T09:18:53.999Z,10.60
2023-01-30T09:23:58.174Z,10.50
2023-01-30T09:29:02.919Z,10.50
2023-01-30T09:34:06.396Z,10.50
2023-01-30T09:39:10.426Z,10.50
2023-01-30T09:44:45.657Z,10.50
2023-01-30T09:49:58.342Z,10.50
2023-01-30T09:55:15.502Z,10.50
2023-01-30T10:00:28.220Z,10.40
2023-01-30T10:05:41.809Z,10.40
2023-01-30T10:10:57.976Z,10.40
2023-01-30T10:16:18.784Z,10.40
2023-01-30T10:21:31.351Z,10.50
2023-01-30T10:26:35.455Z,10.50
2023-01-30T10:31:45.226Z,10.60
2023-01-30T10:36:55.158Z,10.60
2023-01-30T10:42:07.000Z,10.60
2023-01-30T10:47:47.018Z,10.60
2023-01-30T10:52:59.477Z,10.60
2023-01-30T10:58:12.472Z,10.60
2023-01-30T11:03:36.991Z,10.60
2023-01-30T11:08:40.458Z,10.70
2023-01-30T11:13:43.941Z,10.80
2023-01-30T11:19:18.672Z,10.80
2023-01-30T11:24:17.786Z,11.00
2023-01-30T11:29:31.094Z,11.10
2023-01-30T11:34:36.057Z,11.00
2023-01-30T11:39:48.609Z,11.10
2023-01-30T11:45:06.571Z,11.10
2023-01-30T11:50:22.625Z,11.20
2023-01-30T11:55:33.944Z,11.20
2023-01-30T12:00:41.400Z,11.30
2023-01-30T12:05:47.468Z,11.40
2023-01-30T12:10:55.168Z,11.40
2023-01-30T12:16:14.318Z,11.50
2023-01-30T12:21:32.876Z,11.60
2023-01-30T12:26:42.401Z,11.70
2023-01-30T12:31:49.892Z,11.80
2023-01-30T12:37:05.602Z,11.80
2023-01-30T12:42:26.727Z,11.90
2023-01-30T12:47:43.006Z,11.90
2023-01-30T12:53:25.593Z,11.80
2023-01-30T12:58:36.240Z,11.90
2023-01-30T13:03:44.383Z,11.90
2023-01-30T13:08:58.594Z,11.70
2023-01-30T13:14:11.364Z,11.80
2023-01-30T13:19:21.174Z,11.80
2023-01-30T13:24:40.987Z,11.80
2023-01-30T13:29:45.643Z,11.80
2023-01-30T13:34:49.728Z,11.80
2023-01-30T13:39:59.406Z,11.70
2023-01-30T13:45:05.437Z,11.70
2023-01-30T13:50:24.722Z,11.70
2023-01-30T13:55:35.185Z,11.60
2023-01-30T14:00:38.752Z,11.50
2023-01-30T14:06:02.413Z,11.50
2023-01-30T14:11:42.442Z,11.60
2023-01-30T14:16:48.000Z,11.50
2023-01-30T14:21:59.038Z,11.50
2023-01-30T14:27:27.509Z,11.60
2023-01-30T14:32:54.342Z,11.40
2023-01-30T14:38:19.470Z,11.40
2023-01-30T14:43:53.933Z,11.40
2023-01-30T14:49:05.169Z,11.40
2023-01-30T14:54:20.673Z,11.40
2023-01-30T14:59:29.937Z,11.30
2023-01-30T15:04:41.285Z,11.20
2023-01-30T15:09:53.379Z,11.20
2023-01-30T15:15:07.783Z,11.10
2023-01-30T15:20:28.160Z,11.00
2023-01-30T15:25:42.059Z,11.00
2023-01-30T15:31:01.711Z,11.00
2023-01-30T15:36:20.107Z,10.90
2023-01-30T15:41:24.430Z,10.90
2023-01-30T15:46:38.341Z,10.90
2023-01-30T15:51:42.103Z,10.90
2023-01-30T15:56:48.823Z,10.90
2023-01-30T16:02:06.962Z,10.80
2023-01-30T16:07:18.063Z,10.80
2023-01-30T16:12:26.299Z,10.80
2023-01-30T16:17:32.997Z,10.80
2023-01-30T16:22:36.904Z,10.80
2023-01-30T16:27:40.972Z,10.90
2023-01-30T16:32:45.942Z,11.00
2023-01-30T16:37:50.227Z,11.00
2023-01-30T16:42:58.452Z,11.00
2023-01-30T16:48:30.897Z,11.10
2023-01-30T16:53:35.141Z,11.10
2023-01-30T16:58:40.525Z,11.10
2023-01-30T17:03:53.379Z,11.10
2023-01-30T17:08:59.248Z,11.10
2023-01-30T17:14:20.404Z,11.10
2023-01-30T17:19:25.485Z,11.10
2023-01-30T17:24:30.244Z,11.20
2023-01-30T17:29:43.486Z,11.30
2023-01-30T17:34:50.326Z,11.20
2023-01-30T17:39:54.785Z,11.20
2023-01-30T17:45:03.997Z,11.20
2023-01-30T17:50:14.815Z,11.20
2023-01-30T17:55:20.264Z,11.10
2023-01-30T18:00:25.686Z,11.20
2023-01-30T18:05:32.604Z,11.10
2023-01-30T18:10:37.890Z,11.10
2023-01-30T18:15:42.797Z,11.10
2023-01-30T18:20:48.406Z,11.00
2023-01-30T18:25:55.921Z,11.00
2023-01-30T18:31:00.812Z,11.00
2023-01-30T18:36:10.092Z,11.10
2023-01-30T18:41:15.280Z,11.00
2023-01-30T18:46:20.541Z,11.00
2023-01-30T18:51:28.868Z,11.00
2023-01-30T18:56:35.411Z,11.00
2023-01-30T19:01:44.132Z,11.00
2023-01-30T19:06:51.622Z,11.00
2023-01-30T19:12:17.057Z,11.00
2023-01-30T19:17:22.545Z,11.00
2023-01-30T19:22:28.901Z,11.00
2023-01-30T19:27:38.370Z,11.00
2023-01-30T19:32:43.845Z,11.00
2023-01-30T19:37:49.962Z,11.00
2023-01-30T19:42:56.868Z,11.10
2023-01-30T19:48:03.728Z,11.20
2023-01-30T19:53:11.508Z,11.10
2023-01-30T19:58:16.305Z,11.20
2023-01-30T20:03:23.162Z,11.30
2023-01-30T20:08:32.772Z,11.30
2023-01-30T20:13:40.262Z,11.30
2023-01-30T20:18:50.027Z,11.30
2023-01-30T20:23:56.774Z,11.40
2023-01-30T20:29:02.282Z,11.30
2023-01-30T20:34:08.581Z,11.30
2023-01-30T20:39:17.073Z,11.20
2023-01-30T20:44:22.559Z,11.20
2023-01-30T20:49:27.505Z,11.20
2023-01-30T20:54:36.780Z,10.80
2023-01-30T20:59:47.856Z,11.10
2023-01-30T21:04:54.533Z,11.30
2023-01-30T21:10:00.005Z,11.30
2023-01-30T21:15:04.163Z,11.20
2023-01-30T21:20:09.508Z,11.20
2023-01-30T21:25:14.318Z,11.10
2023-01-30T21:30:18.953Z,11.10
2023-01-30T21:35:23.160Z,11.00
2023-01-30T21:40:45.360Z,11.00
2023-01-30T21:45:49.049Z,11.00
2023-01-30T21:50:52.895Z,11.00
2023-01-30T21:55:57.707Z,10.90
2023-01-30T22:01:10.197Z,10.90
2023-01-30T22:06:13.999Z,11.00
2023-01-30T22:11:19.508Z,11.00
2023-01-30T22:16:25.329Z,11.00
2023-01-30T22:21:30.384Z,11.00
2023-01-30T22:26:35.254Z,11.00
2023-01-30T22:31:40.681Z,11.00
2023-01-30T22:36:44.217Z,11.00
2023-01-30T22:41:48.957Z,11.00
2023-01-30T22:46:53.063Z,11.10
2023-01-30T22:51:56.497Z,11.10
2023-01-30T22:57:01.203Z,11.10
2023-01-30T23:02:04.671Z,11.10
2023-01-30T23:07:08.199Z,11.10
2023-01-30T23:12:30.259Z,11.20
2023-01-30T23:17:51.108Z,11.20
2023-01-30T23:22:54.537Z,11.20
2023-01-30T23:28:00.065Z,11.20
2023-01-30T23:33:03.459Z,11.20
2023-01-30T23:38:20.215Z,11.30
2023-01-30T23:43:24.984Z,11.30
2023-01-30T23:48:29.647Z,11.30
2023-01-30T23:53:33.097Z,11.30
2023-01-30T23:58:38.761Z,11.40
