createdAt,value
2023-02-28T00:01:32.442Z,60.80
2023-02-28T00:04:00.665Z,63.42
2023-02-28T00:06:29.365Z,62.60
2023-02-28T00:08:57.523Z,67.70
2023-02-28T00:11:41.683Z,59.58
2023-02-28T00:14:09.806Z,66.80
2023-02-28T00:16:39.971Z,56.72
2023-02-28T00:19:08.335Z,61.25
2023-02-28T00:21:37.336Z,49.97
2023-02-28T00:24:05.640Z,54.83
2023-02-28T00:26:34.564Z,56.90
2023-02-28T00:29:05.465Z,52.15
2023-02-28T00:31:33.557Z,54.90
2023-02-28T00:34:01.598Z,54.30
2023-02-28T00:36:46.364Z,54.20
2023-02-28T00:39:14.991Z,49.95
2023-02-28T00:41:50.468Z,53.78
2023-02-28T00:44:22.691Z,50.08
2023-02-28T00:46:50.906Z,46.28
2023-02-28T00:49:19.345Z,47.03
2023-02-28T00:51:48.198Z,46.10
2023-02-28T00:54:16.906Z,48.13
2023-02-28T00:56:45.129Z,43.55
2023-02-28T00:59:14.474Z,52.72
2023-02-28T01:01:49.781Z,44.75
2023-02-28T01:04:22.305Z,41.15
2023-02-28T01:06:50.685Z,39.95
2023-02-28T01:09:21.655Z,40.92
2023-02-28T01:11:50.202Z,33.38
2023-02-28T01:14:18.524Z,30.10
2023-02-28T01:16:47.702Z,41.55
2023-02-28T01:19:16.557Z,40.10
2023-02-28T01:21:45.239Z,42.67
2023-02-28T01:24:15.113Z,41.80
2023-02-28T01:26:43.476Z,36.60
2023-02-28T01:29:12.442Z,39.33
2023-02-28T01:31:40.950Z,36.83
2023-02-28T01:34:32.062Z,42.53
2023-02-28T01:37:02.293Z,42.88
2023-02-28T01:39:31.624Z,39.63
2023-02-28T01:42:01.298Z,36.45
2023-02-28T01:45:00.426Z,37.42
2023-02-28T01:47:41.293Z,44.00
2023-02-28T01:50:15.140Z,33.80
2023-02-28T01:52:43.157Z,41.47
2023-02-28T01:55:15.365Z,35.05
2023-02-28T01:57:58.076Z,34.05
2023-02-28T02:00:28.409Z,32.88
2023-02-28T02:03:00.123Z,37.92
2023-02-28T02:05:32.250Z,35.97
2023-02-28T02:08:08.104Z,37.83
2023-02-28T02:10:50.401Z,33.83
2023-02-28T02:13:44.143Z,38.75
2023-02-28T02:17:00.437Z,34.58
2023-02-28T02:19:33.781Z,36.50
2023-02-28T02:22:23.264Z,35.13
2023-02-28T02:25:20.728Z,33.92
2023-02-28T02:28:28.330Z,33.78
2023-02-28T02:31:19.844Z,40.70
2023-02-28T02:33:59.577Z,36.13
2023-02-28T02:36:53.309Z,37.80
2023-02-28T02:39:24.564Z,38.95
2023-02-28T02:41:57.017Z,37.65
2023-02-28T02:44:45.654Z,36.38
2023-02-28T02:47:19.035Z,37.30
2023-02-28T02:49:52.367Z,36.25
2023-02-28T02:52:23.532Z,33.30
2023-02-28T02:54:56.195Z,34.00
2023-02-28T02:57:28.123Z,34.17
2023-02-28T02:59:56.637Z,34.22
2023-02-28T03:02:24.823Z,35.65
2023-02-28T03:05:01.798Z,34.40
2023-02-28T03:07:32.920Z,37.03
2023-02-28T03:10:04.795Z,36.05
2023-02-28T03:12:42.696Z,39.92
2023-02-28T03:15:28.646Z,37.10
2023-02-28T03:18:08.248Z,34.53
2023-02-28T03:20:58.310Z,33.53
2023-02-28T03:23:41.152Z,31.42
2023-02-28T03:26:22.731Z,35.67
2023-02-28T03:29:14.090Z,37.38
2023-02-28T03:31:45.417Z,35.58
2023-02-28T03:34:22.778Z,36.80
2023-02-28T03:36:54.858Z,28.02
2023-02-28T03:39:57.048Z,32.05
2023-02-28T03:42:32.357Z,31.52
2023-02-28T03:45:18.333Z,33.80
2023-02-28T03:47:55.124Z,32.53
2023-02-28T03:50:25.429Z,32.53
2023-02-28T03:53:02.351Z,31.27
2023-02-28T03:55:40.749Z,32.88
2023-02-28T03:58:36.835Z,31.48
2023-02-28T04:01:26.448Z,30.45
2023-02-28T04:03:55.343Z,31.70
2023-02-28T04:06:25.547Z,31.90
2023-02-28T04:08:55.409Z,28.35
2023-02-28T04:11:42.882Z,28.23
2023-02-28T04:14:12.063Z,33.72
2023-02-28T04:16:41.892Z,28.42
2023-02-28T04:19:11.938Z,26.05
2023-02-28T04:21:51.735Z,27.27
2023-02-28T04:24:27.540Z,30.10
2023-02-28T04:26:56.696Z,25.52
2023-02-28T04:29:30.303Z,25.85
2023-02-28T04:32:00.472Z,30.25
2023-02-28T04:34:29.831Z,27.20
2023-02-28T04:37:14.499Z,28.30
2023-02-28T04:42:14.967Z,32.35
2023-02-28T04:44:43.102Z,31.80
2023-02-28T04:47:12.092Z,26.83
2023-02-28T04:49:42.674Z,26.00
2023-02-28T04:52:14.495Z,28.58
2023-02-28T04:54:43.560Z,27.38
2023-02-28T04:57:12.073Z,28.23
2023-02-28T04:59:41.508Z,29.05
2023-02-28T05:02:11.507Z,28.88
2023-02-28T05:04:40.994Z,30.60
2023-02-28T05:07:09.045Z,25.45
2023-02-28T05:09:37.631Z,31.15
2023-02-28T05:12:07.827Z,26.23
2023-02-28T05:14:39.409Z,29.60
2023-02-28T05:17:07.993Z,24.33
2023-02-28T05:19:37.137Z,29.38
2023-02-28T05:22:05.188Z,25.88
2023-02-28T05:24:35.002Z,27.25
2023-02-28T05:27:04.669Z,24.05
2023-02-28T05:29:35.267Z,25.83
2023-02-28T05:32:06.346Z,23.88
2023-02-28T05:34:34.724Z,24.85
2023-02-28T05:37:06.922Z,24.77
2023-02-28T05:39:35.493Z,23.38
2023-02-28T05:42:04.172Z,21.27
2023-02-28T05:44:32.625Z,25.42
2023-02-28T05:47:00.890Z,23.67
2023-02-28T05:49:29.358Z,21.92
2023-02-28T05:51:58.154Z,22.08
2023-02-28T05:54:26.330Z,23.17
2023-02-28T05:56:54.742Z,23.83
2023-02-28T05:59:23.846Z,22.25
2023-02-28T06:01:54.392Z,23.10
2023-02-28T06:04:31.582Z,26.15
2023-02-28T06:07:00.874Z,24.92
2023-02-28T06:09:32.675Z,22.42
2023-02-28T06:12:05.048Z,22.48
2023-02-28T06:14:37.191Z,22.33
2023-02-28T06:17:10.718Z,19.60
2023-02-28T06:19:39.989Z,21.65
2023-02-28T06:22:08.693Z,22.55
2023-02-28T06:24:37.272Z,24.02
2023-02-28T06:27:09.871Z,23.23
2023-02-28T06:29:40.936Z,20.60
2023-02-28T06:32:08.880Z,17.25
2023-02-28T06:34:38.141Z,22.52
2023-02-28T06:37:07.176Z,20.38
2023-02-28T06:39:41.022Z,19.17
2023-02-28T06:42:09.772Z,21.05
2023-02-28T06:44:39.196Z,24.92
2023-02-28T06:47:08.060Z,22.15
2023-02-28T06:49:40.228Z,23.20
2023-02-28T06:52:11.050Z,20.48
2023-02-28T06:54:39.306Z,18.02
2023-02-28T06:57:10.839Z,20.92
2023-02-28T06:59:39.394Z,21.92
2023-02-28T07:02:08.943Z,18.50
2023-02-28T07:04:38.084Z,21.27
2023-02-28T07:07:07.349Z,23.35
2023-02-28T07:09:35.724Z,20.65
2023-02-28T07:12:04.812Z,23.02
2023-02-28T07:14:33.652Z,19.65
2023-02-28T07:17:01.879Z,24.27
2023-02-28T07:19:31.451Z,22.00
2023-02-28T07:22:00.466Z,21.75
2023-02-28T07:24:30.485Z,22.40
2023-02-28T07:27:01.006Z,21.65
2023-02-28T07:29:29.193Z,22.27
2023-02-28T07:32:01.676Z,23.83
2023-02-28T07:34:31.795Z,27.70
2023-02-28T07:37:04.650Z,18.13
2023-02-28T07:39:33.023Z,21.10
2023-02-28T07:42:08.092Z,21.17
2023-02-28T07:44:36.777Z,22.70
2023-02-28T07:47:05.734Z,22.88
2023-02-28T07:49:33.853Z,25.17
2023-02-28T07:52:01.868Z,19.98
2023-02-28T07:54:31.285Z,19.23
2023-02-28T07:56:59.548Z,21.58
2023-02-28T07:59:32.429Z,18.48
2023-02-28T08:02:00.714Z,17.17
2023-02-28T08:04:29.504Z,20.60
2023-02-28T08:07:18.371Z,17.13
2023-02-28T08:09:46.462Z,19.05
2023-02-28T08:12:14.745Z,21.58
2023-02-28T08:14:43.041Z,19.83
2023-02-28T08:17:11.835Z,18.85
2023-02-28T08:19:42.910Z,16.27
2023-02-28T08:22:12.768Z,19.08
2023-02-28T08:24:43.815Z,19.52
2023-02-28T08:27:47.300Z,18.13
2023-02-28T08:30:26.387Z,19.73
2023-02-28T08:32:58.791Z,20.70
2023-02-28T08:35:30.685Z,20.52
2023-02-28T08:38:00.353Z,16.77
2023-02-28T08:40:28.629Z,16.15
2023-02-28T08:42:57.386Z,19.80
2023-02-28T08:45:26.869Z,20.73
2023-02-28T08:47:56.919Z,21.48
2023-02-28T08:50:32.016Z,19.20
2023-02-28T08:53:01.539Z,21.73
2023-02-28T08:55:29.698Z,21.20
2023-02-28T08:57:59.739Z,21.13
2023-02-28T09:00:29.181Z,16.98
2023-02-28T09:03:01.368Z,21.77
2023-02-28T09:05:31.875Z,19.67
2023-02-28T09:08:00.988Z,27.45
2023-02-28T09:10:32.002Z,27.35
2023-02-28T09:13:01.846Z,21.20
2023-02-28T09:15:31.321Z,25.58
2023-02-28T09:17:59.176Z,24.55
2023-02-28T09:20:28.017Z,19.65
2023-02-28T09:22:56.527Z,20.83
2023-02-28T09:25:24.913Z,22.67
2023-02-28T09:27:53.558Z,21.48
2023-02-28T09:30:22.039Z,22.15
2023-02-28T09:32:54.859Z,20.80
2023-02-28T09:35:27.813Z,22.17
2023-02-28T09:37:56.183Z,21.38
2023-02-28T09:40:33.208Z,21.88
2023-02-28T09:43:13.379Z,21.60
2023-02-28T09:45:43.939Z,23.45
2023-02-28T09:48:26.788Z,21.17
2023-02-28T09:51:08.566Z,21.25
2023-02-28T09:53:45.627Z,21.75
2023-02-28T09:56:26.998Z,22.23
2023-02-28T09:59:08.020Z,21.75
2023-02-28T10:01:41.045Z,21.70
2023-02-28T10:04:36.589Z,21.75
2023-02-28T10:07:18.776Z,24.77
2023-02-28T10:09:48.363Z,20.27
2023-02-28T10:12:16.304Z,24.27
2023-02-28T10:14:48.277Z,20.73
2023-02-28T10:17:21.965Z,23.80
2023-02-28T10:20:14.543Z,20.60
2023-02-28T10:23:08.792Z,19.63
2023-02-28T10:25:39.378Z,23.67
2023-02-28T10:28:14.215Z,23.50
2023-02-28T10:30:49.238Z,23.45
2023-02-28T10:33:30.594Z,20.33
2023-02-28T10:35:59.737Z,24.60
2023-02-28T10:38:42.754Z,24.42
2023-02-28T10:41:17.539Z,21.60
2023-02-28T10:43:48.811Z,21.40
2023-02-28T10:46:29.791Z,26.38
2023-02-28T10:49:06.711Z,23.10
2023-02-28T10:51:40.123Z,21.20
2023-02-28T10:54:32.032Z,21.73
2023-02-28T10:57:18.899Z,20.20
2023-02-28T11:00:06.811Z,22.33
2023-02-28T11:02:37.839Z,24.63
2023-02-28T11:05:29.641Z,24.35
2023-02-28T11:08:04.778Z,23.17
2023-02-28T11:10:36.051Z,25.40
2023-02-28T11:13:05.141Z,21.70
2023-02-28T11:15:36.116Z,24.15
2023-02-28T11:18:40.498Z,22.63
2023-02-28T11:21:18.289Z,22.30
2023-02-28T11:23:46.662Z,23.38
2023-02-28T11:26:15.455Z,23.80
2023-02-28T11:29:13.998Z,24.92
2023-02-28T11:31:45.514Z,22.63
2023-02-28T11:34:26.895Z,25.65
2023-02-28T11:36:58.725Z,22.58
2023-02-28T11:39:28.122Z,26.10
2023-02-28T11:42:15.677Z,22.65
2023-02-28T11:45:04.811Z,23.83
2023-02-28T11:47:38.986Z,22.63
2023-02-28T11:50:18.155Z,21.45
2023-02-28T11:52:55.432Z,22.33
2023-02-28T11:55:46.246Z,21.83
2023-02-28T11:58:29.424Z,23.30
2023-02-28T12:01:15.955Z,21.25
2023-02-28T12:04:19.119Z,19.83
2023-02-28T12:07:15.100Z,13.85
2023-02-28T12:10:09.637Z,17.73
2023-02-28T12:12:49.961Z,20.27
2023-02-28T12:15:27.126Z,20.52
2023-02-28T12:18:30.374Z,20.02
2023-02-28T12:21:06.950Z,21.35
2023-02-28T12:24:09.674Z,23.10
2023-02-28T12:26:46.468Z,19.70
2023-02-28T12:29:25.403Z,18.35
2023-02-28T12:32:41.684Z,22.40
2023-02-28T12:35:18.062Z,17.73
2023-02-28T12:38:17.335Z,19.85
2023-02-28T12:41:34.888Z,19.63
2023-02-28T12:44:29.467Z,18.73
2023-02-28T12:47:02.890Z,12.68
2023-02-28T12:49:47.424Z,18.25
2023-02-28T12:52:20.494Z,16.20
2023-02-28T12:54:56.534Z,17.77
2023-02-28T12:57:35.763Z,14.05
2023-02-28T13:00:17.453Z,20.73
2023-02-28T13:03:03.025Z,16.67
2023-02-28T13:06:17.072Z,19.38
2023-02-28T13:09:03.198Z,16.10
2023-02-28T13:11:43.076Z,13.80
2023-02-28T13:14:52.039Z,12.70
2023-02-28T13:17:22.405Z,12.15
2023-02-28T13:19:53.714Z,9.98
2023-02-28T13:22:45.854Z,15.95
2023-02-28T13:25:36.994Z,11.30
2023-02-28T13:28:10.984Z,13.77
2023-02-28T13:31:06.055Z,9.02
2023-02-28T13:33:37.573Z,11.70
2023-02-28T13:36:32.973Z,11.88
2023-02-28T13:39:03.313Z,14.88
2023-02-28T13:41:37.213Z,12.32
2023-02-28T13:44:08.946Z,10.90
2023-02-28T13:46:48.222Z,15.35
2023-02-28T13:49:38.287Z,13.80
2023-02-28T13:52:19.479Z,15.30
2023-02-28T13:55:06.159Z,11.65
2023-02-28T13:58:01.125Z,15.65
2023-02-28T14:00:44.089Z,12.00
2023-02-28T14:03:23.834Z,15.07
2023-02-28T14:06:29.380Z,12.00
2023-02-28T14:09:05.767Z,14.05
2023-02-28T14:11:40.599Z,15.10
2023-02-28T14:14:11.308Z,14.73
2023-02-28T14:16:46.612Z,13.70
2023-02-28T14:19:30.651Z,13.60
2023-02-28T14:22:20.780Z,15.15
2023-02-28T14:25:04.557Z,14.63
2023-02-28T14:27:41.633Z,12.23
2023-02-28T14:30:39.458Z,15.35
2023-02-28T14:33:35.605Z,15.93
2023-02-28T14:36:29.111Z,10.23
2023-02-28T14:38:59.884Z,14.02
2023-02-28T14:41:40.074Z,16.52
2023-02-28T14:44:22.294Z,13.73
2023-02-28T14:46:56.627Z,16.48
2023-02-28T14:49:41.514Z,13.73
2023-02-28T14:52:25.700Z,20.45
2023-02-28T14:54:56.330Z,18.92
2023-02-28T14:57:30.329Z,17.23
2023-02-28T15:00:14.244Z,18.55
2023-02-28T15:02:44.218Z,16.70
2023-02-28T15:05:14.616Z,20.08
2023-02-28T15:07:44.759Z,18.17
2023-02-28T15:10:26.603Z,21.75
2023-02-28T15:13:03.297Z,20.45
2023-02-28T15:16:01.929Z,17.52
2023-02-28T15:18:56.441Z,19.88
2023-02-28T15:21:26.753Z,18.30
2023-02-28T15:24:01.962Z,20.63
2023-02-28T15:26:38.389Z,22.77
2023-02-28T15:29:21.173Z,25.08
2023-02-28T15:32:34.254Z,21.98
2023-02-28T15:35:32.172Z,19.55
2023-02-28T15:38:07.590Z,23.88
2023-02-28T15:40:55.191Z,22.45
2023-02-28T15:43:49.712Z,18.65
2023-02-28T15:46:18.308Z,13.60
2023-02-28T15:48:56.348Z,15.48
2023-02-28T15:51:47.373Z,18.13
2023-02-28T15:54:21.740Z,19.10
2023-02-28T15:56:53.260Z,17.60
2023-02-28T15:59:24.157Z,17.45
2023-02-28T16:02:11.332Z,16.27
2023-02-28T16:05:11.334Z,13.07
2023-02-28T16:07:40.592Z,18.50
2023-02-28T16:10:12.617Z,16.80
2023-02-28T16:12:41.411Z,16.75
2023-02-28T16:15:18.185Z,16.55
2023-02-28T16:17:47.946Z,17.20
2023-02-28T16:20:21.615Z,14.35
2023-02-28T16:22:51.359Z,11.85
2023-02-28T16:25:21.067Z,16.25
2023-02-28T16:27:51.749Z,18.30
2023-02-28T16:30:26.025Z,16.55
2023-02-28T16:32:57.071Z,14.60
2023-02-28T16:35:25.450Z,19.58
2023-02-28T16:37:54.478Z,18.65
2023-02-28T16:40:26.656Z,17.95
2023-02-28T16:42:56.342Z,18.42
2023-02-28T16:45:27.089Z,19.95
2023-02-28T16:47:56.475Z,18.25
2023-02-28T16:50:29.885Z,18.05
2023-02-28T16:52:58.268Z,17.50
2023-02-28T16:55:27.535Z,18.38
2023-02-28T16:57:57.218Z,16.52
2023-02-28T17:00:28.452Z,14.88
2023-02-28T17:03:00.564Z,15.18
2023-02-28T17:05:29.603Z,13.60
2023-02-28T17:07:58.862Z,18.65
2023-02-28T17:10:31.809Z,19.90
2023-02-28T17:13:25.973Z,18.15
2023-02-28T17:15:57.697Z,16.23
2023-02-28T17:18:28.007Z,17.35
2023-02-28T17:20:56.205Z,16.42
2023-02-28T17:23:26.159Z,18.35
2023-02-28T17:25:57.553Z,20.02
2023-02-28T17:28:26.238Z,18.10
2023-02-28T17:31:01.751Z,20.75
2023-02-28T17:33:31.005Z,23.05
2023-02-28T17:35:59.514Z,19.35
2023-02-28T17:38:29.219Z,19.98
2023-02-28T17:41:00.298Z,17.40
2023-02-28T17:43:29.669Z,19.50
2023-02-28T17:45:59.454Z,22.00
2023-02-28T17:48:29.004Z,18.38
2023-02-28T17:50:57.886Z,20.77
2023-02-28T17:53:28.256Z,19.67
2023-02-28T17:55:56.284Z,19.45
2023-02-28T17:58:24.770Z,19.38
2023-02-28T18:00:55.548Z,19.00
2023-02-28T18:03:25.410Z,18.80
2023-02-28T18:05:54.913Z,16.90
2023-02-28T18:08:24.675Z,20.17
2023-02-28T18:11:00.378Z,21.77
2023-02-28T18:13:29.424Z,19.85
2023-02-28T18:15:57.654Z,21.65
2023-02-28T18:18:26.615Z,22.48
2023-02-28T18:20:55.703Z,30.23
2023-02-28T18:23:27.076Z,21.85
2023-02-28T18:26:02.815Z,17.80
2023-02-28T18:28:31.135Z,26.88
2023-02-28T18:31:07.934Z,22.23
2023-02-28T18:33:36.312Z,25.73
2023-02-28T18:36:06.753Z,26.05
2023-02-28T18:38:36.483Z,26.23
2023-02-28T18:41:07.336Z,23.17
2023-02-28T18:43:40.162Z,23.35
2023-02-28T18:46:16.709Z,24.17
2023-02-28T18:48:46.501Z,24.67
2023-02-28T18:51:18.717Z,28.63
2023-02-28T18:53:50.195Z,24.77
2023-02-28T18:56:23.568Z,30.13
2023-02-28T18:58:56.125Z,25.27
2023-02-28T19:01:48.973Z,26.05
2023-02-28T19:04:18.473Z,26.23
2023-02-28T19:06:47.950Z,30.52
2023-02-28T19:09:16.123Z,32.97
2023-02-28T19:11:44.219Z,30.80
2023-02-28T19:14:13.142Z,25.95
2023-02-28T19:16:43.596Z,26.85
2023-02-28T19:19:11.789Z,31.50
2023-02-28T19:21:41.514Z,32.67
2023-02-28T19:24:09.807Z,28.02
2023-02-28T19:26:42.500Z,30.92
2023-02-28T19:29:11.757Z,31.30
2023-02-28T19:31:39.838Z,31.20
2023-02-28T19:34:10.299Z,29.80
2023-02-28T19:36:39.466Z,33.45
2023-02-28T19:39:08.926Z,29.27
2023-02-28T19:41:37.421Z,31.00
2023-02-28T19:44:09.136Z,32.50
2023-02-28T19:46:44.712Z,29.17
2023-02-28T19:49:13.628Z,28.70
2023-02-28T19:51:43.912Z,32.80
2023-02-28T19:54:14.398Z,27.48
2023-02-28T19:56:44.270Z,32.45
2023-02-28T19:59:21.204Z,32.97
2023-02-28T20:01:50.098Z,30.35
2023-02-28T20:04:19.904Z,31.25
2023-02-28T20:06:49.230Z,35.17
2023-02-28T20:09:18.235Z,32.88
2023-02-28T20:11:51.125Z,28.80
2023-02-28T20:14:19.514Z,29.30
2023-02-28T20:16:56.482Z,34.33
2023-02-28T20:19:25.475Z,31.40
2023-02-28T20:21:53.553Z,31.55
2023-02-28T20:24:26.196Z,31.80
2023-02-28T20:26:54.268Z,30.83
2023-02-28T20:29:24.654Z,32.78
2023-02-28T20:31:53.537Z,33.45
2023-02-28T20:34:23.561Z,33.88
2023-02-28T20:36:51.933Z,35.85
2023-02-28T20:39:20.462Z,37.20
2023-02-28T20:41:48.566Z,37.67
2023-02-28T20:44:16.595Z,41.47
2023-02-28T20:46:45.630Z,44.53
2023-02-28T20:49:15.306Z,41.30
2023-02-28T20:51:45.332Z,45.80
2023-02-28T20:54:15.293Z,48.75
2023-02-28T20:56:45.652Z,46.72
2023-02-28T20:59:14.456Z,50.35
2023-02-28T21:01:45.703Z,62.08
2023-02-28T21:04:14.677Z,49.80
2023-02-28T21:06:47.983Z,62.40
2023-02-28T21:09:18.180Z,59.60
2023-02-28T21:11:46.372Z,59.13
2023-02-28T21:14:17.105Z,64.47
2023-02-28T21:16:48.572Z,63.33
2023-02-28T21:19:17.129Z,66.97
2023-02-28T21:21:45.334Z,69.70
2023-02-28T21:24:17.296Z,66.45
2023-02-28T21:26:46.104Z,69.60
2023-02-28T21:29:15.391Z,77.78
2023-02-28T21:31:46.575Z,67.43
2023-02-28T21:34:16.218Z,71.18
2023-02-28T21:36:45.886Z,63.80
2023-02-28T21:39:23.629Z,76.30
2023-02-28T21:41:53.094Z,80.22
2023-02-28T21:44:22.989Z,75.85
2023-02-28T21:46:57.773Z,77.20
2023-02-28T21:49:27.230Z,65.93
2023-02-28T21:51:58.216Z,72.07
2023-02-28T21:54:29.052Z,70.90
2023-02-28T21:56:58.275Z,75.75
2023-02-28T21:59:32.451Z,77.07
2023-02-28T22:02:01.057Z,86.65
2023-02-28T22:04:30.311Z,102.05
2023-02-28T22:06:58.653Z,99.15
2023-02-28T22:09:27.607Z,102.28
2023-02-28T22:11:56.781Z,105.13
2023-02-28T22:14:26.095Z,114.10
2023-02-28T22:17:01.323Z,120.95
2023-02-28T22:19:29.977Z,135.80
2023-02-28T22:21:59.002Z,135.05
2023-02-28T22:24:28.080Z,139.02
2023-02-28T22:26:57.370Z,138.35
2023-02-28T22:29:25.769Z,133.48
2023-02-28T22:31:56.979Z,119.72
2023-02-28T22:34:30.152Z,108.85
2023-02-28T22:36:59.320Z,105.07
2023-02-28T22:39:27.254Z,95.85
2023-02-28T22:41:57.034Z,101.38
2023-02-28T22:44:25.492Z,88.57
2023-02-28T22:46:54.539Z,83.28
2023-02-28T22:49:24.340Z,81.75
2023-02-28T22:51:53.146Z,84.97
2023-02-28T22:54:21.330Z,68.72
2023-02-28T22:56:50.756Z,75.47
2023-02-28T22:59:19.662Z,62.13
2023-02-28T23:01:48.350Z,70.32
2023-02-28T23:04:17.720Z,70.40
2023-02-28T23:06:47.954Z,67.82
2023-02-28T23:09:18.425Z,66.72
2023-02-28T23:11:50.552Z,62.03
2023-02-28T23:14:19.293Z,70.60
2023-02-28T23:16:54.360Z,65.47
2023-02-28T23:19:33.663Z,76.13
2023-02-28T23:22:03.008Z,71.70
2023-02-28T23:24:32.688Z,75.15
2023-02-28T23:27:02.276Z,70.43
2023-02-28T23:29:30.660Z,73.72
2023-02-28T23:31:59.021Z,60.50
2023-02-28T23:34:28.579Z,63.70
2023-02-28T23:36:59.781Z,73.10
2023-02-28T23:39:29.396Z,67.25
2023-02-28T23:41:57.941Z,73.25
2023-02-28T23:44:26.622Z,75.30
2023-02-28T23:46:55.869Z,65.45
2023-02-28T23:49:28.387Z,74.60
2023-02-28T23:51:57.786Z,80.15
2023-02-28T23:54:30.026Z,67.97
2023-02-28T23:56:59.711Z,73.38
2023-02-28T23:59:32.301Z,66.88
