createdAt,value
2018-01-14T00:00:50.746Z,7.37
2018-01-14T00:03:18.205Z,6.70
2018-01-14T00:05:45.652Z,7.87
2018-01-14T00:08:13.438Z,6.57
2018-01-14T00:10:40.873Z,9.63
2018-01-14T00:13:08.400Z,8.27
2018-01-14T00:15:36.029Z,6.37
2018-01-14T00:18:03.472Z,6.67
2018-01-14T00:20:30.912Z,7.80
2018-01-14T00:22:58.815Z,8.27
2018-01-14T00:25:26.256Z,9.83
2018-01-14T00:27:53.699Z,5.87
2018-01-14T00:30:21.488Z,9.03
2018-01-14T00:32:48.928Z,7.30
2018-01-14T00:35:16.372Z,11.30
2018-01-14T00:37:44.192Z,8.23
2018-01-14T00:40:11.633Z,8.30
2018-01-14T00:42:39.075Z,7.57
2018-01-14T00:45:06.865Z,7.93
2018-01-14T00:47:34.308Z,6.30
2018-01-14T00:50:01.753Z,11.40
2018-01-14T00:52:29.550Z,5.40
2018-01-14T00:54:56.988Z,5.63
2018-01-14T00:57:24.427Z,4.80
2018-01-14T00:59:52.851Z,6.40
2018-01-14T01:02:20.288Z,6.90
2018-01-14T01:04:47.725Z,8.80
2018-01-14T01:07:15.537Z,5.93
2018-01-14T01:09:42.976Z,7.60
2018-01-14T01:12:10.496Z,5.70
2018-01-14T01:14:38.432Z,6.97
2018-01-14T01:17:05.867Z,4.77
2018-01-14T01:19:33.305Z,5.30
2018-01-14T01:22:01.237Z,7.47
2018-01-14T01:24:28.677Z,4.87
2018-01-14T01:26:56.115Z,5.63
2018-01-14T01:29:23.922Z,8.03
2018-01-14T01:31:51.362Z,5.03
2018-01-14T01:34:18.807Z,6.80
2018-01-14T01:36:46.604Z,6.73
2018-01-14T01:39:14.062Z,7.93
2018-01-14T01:41:41.508Z,7.13
2018-01-14T01:44:09.614Z,5.87
2018-01-14T01:46:37.055Z,4.20
2018-01-14T01:49:04.492Z,5.53
2018-01-14T01:51:32.272Z,5.40
2018-01-14T01:53:59.712Z,5.80
2018-01-14T01:56:27.149Z,7.30
2018-01-14T01:58:54.867Z,5.37
2018-01-14T02:01:22.797Z,5.53
2018-01-14T02:03:50.244Z,6.33
2018-01-14T02:06:17.963Z,4.33
2018-01-14T02:08:45.407Z,9.53
2018-01-14T02:11:12.854Z,6.10
2018-01-14T02:13:40.623Z,6.23
2018-01-14T02:16:08.069Z,6.30
2018-01-14T02:18:35.511Z,5.03
2018-01-14T02:21:03.338Z,5.03
2018-01-14T02:23:30.782Z,4.67
2018-01-14T02:25:58.283Z,4.87
2018-01-14T02:28:26.026Z,4.83
2018-01-14T02:30:53.476Z,4.67
2018-01-14T02:33:20.913Z,4.77
2018-01-14T02:35:49.007Z,6.23
2018-01-14T02:38:16.468Z,4.03
2018-01-14T02:40:43.912Z,5.33
2018-01-14T02:43:11.715Z,6.70
2018-01-14T02:45:39.156Z,5.10
2018-01-14T02:48:06.591Z,6.80
2018-01-14T02:50:34.338Z,5.00
2018-01-14T02:53:01.788Z,5.90
2018-01-14T02:55:29.241Z,6.97
2018-01-14T02:57:57.069Z,4.97
2018-01-14T03:00:24.516Z,4.97
2018-01-14T03:02:52.579Z,5.90
2018-01-14T03:05:20.300Z,5.40
2018-01-14T03:07:48.060Z,5.27
2018-01-14T03:10:15.591Z,5.37
2018-01-14T03:12:43.361Z,4.50
2018-01-14T03:15:10.810Z,5.10
2018-01-14T03:17:38.249Z,5.00
2018-01-14T03:20:06.385Z,10.30
2018-01-14T03:22:33.829Z,4.37
2018-01-14T03:25:01.261Z,6.07
2018-01-14T03:27:29.047Z,6.00
2018-01-14T03:29:56.489Z,6.80
2018-01-14T03:32:23.932Z,11.27
2018-01-14T03:34:51.735Z,4.80
2018-01-14T03:37:19.181Z,6.03
2018-01-14T03:39:46.618Z,3.93
2018-01-14T03:42:14.586Z,4.07
2018-01-14T03:44:42.034Z,5.53
2018-01-14T03:47:09.493Z,5.40
2018-01-14T03:49:37.411Z,3.60
2018-01-14T03:52:04.861Z,4.23
2018-01-14T03:54:32.291Z,3.73
2018-01-14T03:57:00.414Z,4.13
2018-01-14T03:59:27.854Z,3.87
2018-01-14T04:01:55.292Z,4.37
2018-01-14T04:04:24.029Z,4.93
2018-01-14T04:06:51.477Z,3.07
2018-01-14T04:09:18.917Z,4.40
2018-01-14T04:11:46.630Z,5.70
2018-01-14T04:14:14.073Z,3.77
2018-01-14T04:16:41.517Z,4.50
2018-01-14T04:19:09.388Z,3.53
2018-01-14T04:21:36.828Z,4.83
2018-01-14T04:24:04.260Z,3.73
2018-01-14T04:26:32.095Z,5.63
2018-01-14T04:28:59.524Z,4.30
2018-01-14T04:31:26.977Z,6.07
2018-01-14T04:33:54.780Z,9.13
2018-01-14T04:36:22.223Z,4.13
2018-01-14T04:38:49.665Z,4.60
2018-01-14T04:41:17.760Z,3.77
2018-01-14T04:43:45.204Z,4.30
2018-01-14T04:46:12.643Z,7.53
2018-01-14T04:48:40.451Z,3.53
2018-01-14T04:51:07.884Z,6.83
2018-01-14T04:53:35.325Z,3.63
2018-01-14T04:56:03.449Z,3.50
2018-01-14T04:58:30.896Z,4.50
2018-01-14T05:00:58.344Z,3.47
2018-01-14T05:03:25.979Z,3.80
2018-01-14T05:05:54.788Z,3.50
2018-01-14T05:08:22.224Z,3.57
2018-01-14T05:10:50.044Z,6.00
2018-01-14T05:13:17.485Z,4.03
2018-01-14T05:15:44.926Z,8.87
2018-01-14T05:18:12.729Z,5.37
2018-01-14T05:20:40.170Z,6.20
2018-01-14T05:23:07.609Z,3.43
2018-01-14T05:25:35.416Z,3.97
2018-01-14T05:28:02.855Z,4.30
2018-01-14T05:30:30.299Z,14.60
2018-01-14T05:32:58.402Z,4.40
2018-01-14T05:35:25.842Z,3.67
2018-01-14T05:37:53.287Z,8.00
2018-01-14T05:40:20.939Z,3.13
2018-01-14T05:42:48.376Z,4.03
2018-01-14T05:45:15.812Z,4.43
2018-01-14T05:47:43.785Z,3.83
2018-01-14T05:50:11.224Z,4.00
2018-01-14T05:52:38.707Z,7.80
2018-01-14T05:55:06.452Z,3.60
2018-01-14T05:57:33.892Z,9.00
2018-01-14T06:00:01.338Z,4.13
2018-01-14T06:02:29.161Z,3.63
2018-01-14T06:04:56.606Z,3.83
2018-01-14T06:07:24.469Z,25.20
2018-01-14T06:09:52.452Z,3.40
2018-01-14T06:12:19.896Z,4.37
2018-01-14T06:14:47.336Z,2.90
2018-01-14T06:17:15.060Z,6.77
2018-01-14T06:19:42.504Z,6.43
2018-01-14T06:22:09.957Z,5.70
2018-01-14T06:24:37.832Z,3.03
2018-01-14T06:27:05.269Z,3.23
2018-01-14T06:29:32.722Z,3.10
2018-01-14T06:32:00.528Z,3.60
2018-01-14T06:34:27.972Z,3.97
2018-01-14T06:36:55.416Z,4.93
2018-01-14T06:39:23.217Z,5.70
2018-01-14T06:41:50.669Z,4.53
2018-01-14T06:44:18.125Z,3.37
2018-01-14T06:46:47.499Z,3.83
2018-01-14T06:49:14.949Z,5.00
2018-01-14T06:51:42.421Z,3.20
2018-01-14T06:54:10.125Z,3.80
2018-01-14T06:56:37.575Z,3.40
2018-01-14T06:59:05.016Z,7.80
2018-01-14T07:01:33.124Z,4.80
2018-01-14T07:04:00.580Z,6.33
2018-01-14T07:06:28.026Z,8.43
2018-01-14T07:08:56.720Z,5.73
2018-01-14T07:11:24.166Z,5.87
2018-01-14T07:13:51.609Z,3.53
2018-01-14T07:16:19.404Z,5.27
2018-01-14T07:18:46.852Z,3.63
2018-01-14T07:21:14.293Z,3.73
2018-01-14T07:23:42.093Z,7.80
2018-01-14T07:26:10.600Z,4.73
2018-01-14T07:28:38.049Z,5.87
2018-01-14T07:31:05.717Z,9.47
2018-01-14T07:33:33.161Z,3.70
2018-01-14T07:36:00.622Z,3.07
2018-01-14T07:38:28.392Z,5.23
2018-01-14T07:40:55.834Z,8.93
2018-01-14T07:43:23.272Z,6.57
2018-01-14T07:45:51.076Z,5.90
2018-01-14T07:48:18.517Z,6.30
2018-01-14T07:50:45.957Z,4.73
2018-01-14T07:53:13.815Z,6.93
2018-01-14T07:55:41.260Z,8.87
2018-01-14T07:58:09.045Z,4.73
2018-01-14T08:00:36.744Z,5.83
2018-01-14T08:03:04.184Z,4.30
2018-01-14T08:05:31.640Z,4.57
2018-01-14T08:07:59.454Z,6.03
2018-01-14T08:10:27.276Z,5.20
2018-01-14T08:12:54.721Z,5.87
2018-01-14T08:15:22.433Z,5.40
2018-01-14T08:17:49.881Z,3.83
2018-01-14T08:20:17.323Z,3.00
2018-01-14T08:22:45.127Z,2.83
2018-01-14T08:25:12.577Z,2.40
2018-01-14T08:27:40.013Z,2.17
2018-01-14T08:30:07.816Z,3.53
2018-01-14T08:32:35.253Z,3.23
2018-01-14T08:35:02.700Z,3.43
2018-01-14T08:37:30.501Z,2.33
2018-01-14T08:39:57.995Z,3.57
2018-01-14T08:42:25.408Z,2.90
2018-01-14T08:44:53.190Z,3.70
2018-01-14T08:47:20.625Z,2.90
2018-01-14T08:49:48.071Z,2.40
2018-01-14T08:52:15.867Z,2.73
2018-01-14T08:54:43.308Z,4.70
2018-01-14T08:57:10.753Z,2.93
2018-01-14T08:59:38.553Z,2.60
2018-01-14T09:02:05.997Z,4.50
2018-01-14T09:04:33.447Z,6.97
2018-01-14T09:07:01.252Z,2.40
2018-01-14T09:09:28.700Z,3.47
2018-01-14T09:11:58.088Z,3.10
2018-01-14T09:14:25.784Z,3.20
2018-01-14T09:16:53.228Z,3.00
2018-01-14T09:19:21.567Z,2.77
2018-01-14T09:21:49.384Z,2.97
2018-01-14T09:24:16.821Z,3.23
2018-01-14T09:26:44.284Z,3.17
2018-01-14T09:29:12.069Z,3.97
2018-01-14T09:31:39.514Z,4.30
2018-01-14T09:34:07.044Z,3.70
2018-01-14T09:36:34.779Z,4.50
2018-01-14T09:39:02.218Z,4.03
2018-01-14T09:41:29.662Z,3.30
2018-01-14T09:43:57.409Z,4.07
2018-01-14T09:46:24.857Z,4.13
2018-01-14T09:48:52.324Z,4.37
2018-01-14T09:51:20.148Z,5.30
2018-01-14T09:53:47.628Z,11.63
2018-01-14T09:56:15.089Z,7.07
2018-01-14T09:58:42.824Z,5.80
2018-01-14T10:01:10.273Z,5.57
2018-01-14T10:03:37.716Z,7.03
2018-01-14T10:06:05.508Z,5.33
2018-01-14T10:08:32.952Z,5.53
2018-01-14T10:11:00.406Z,7.63
2018-01-14T10:13:28.501Z,8.23
2018-01-14T10:15:55.968Z,5.83
2018-01-14T10:18:23.403Z,5.40
2018-01-14T10:20:51.185Z,10.43
2018-01-14T10:23:18.642Z,9.73
2018-01-14T10:25:46.088Z,7.33
2018-01-14T10:28:13.879Z,7.70
2018-01-14T10:30:41.325Z,8.17
2018-01-14T10:33:08.772Z,7.23
2018-01-14T10:35:36.570Z,7.80
2018-01-14T10:38:04.024Z,8.70
2018-01-14T10:40:31.474Z,8.63
2018-01-14T10:42:59.181Z,7.83
2018-01-14T10:45:26.626Z,9.60
2018-01-14T10:47:54.080Z,10.23
2018-01-14T10:50:21.948Z,12.47
2018-01-14T10:52:49.457Z,13.07
2018-01-14T10:55:16.897Z,15.83
2018-01-14T10:57:44.644Z,15.40
2018-01-14T11:00:12.109Z,13.57
2018-01-14T11:02:39.564Z,11.10
2018-01-14T11:05:07.324Z,15.43
2018-01-14T11:07:34.779Z,12.87
2018-01-14T11:10:02.243Z,20.20
2018-01-14T11:12:29.957Z,16.97
2018-01-14T11:14:57.760Z,19.47
2018-01-14T11:17:25.208Z,10.23
2018-01-14T11:19:53.085Z,11.80
2018-01-14T11:22:20.532Z,14.30
2018-01-14T11:24:47.993Z,10.00
2018-01-14T11:27:15.683Z,8.63
2018-01-14T11:29:47.869Z,18.90
2018-01-14T11:32:15.317Z,9.00
2018-01-14T11:34:43.587Z,15.80
2018-01-14T11:37:11.043Z,10.73
2018-01-14T11:39:38.500Z,13.27
2018-01-14T11:42:06.280Z,10.30
2018-01-14T11:44:33.741Z,18.00
2018-01-14T11:47:01.208Z,12.20
2018-01-14T11:49:28.971Z,11.80
2018-01-14T11:51:56.434Z,15.77
2018-01-14T11:54:23.892Z,11.90
2018-01-14T11:56:51.671Z,11.40
2018-01-14T11:59:19.128Z,12.73
2018-01-14T12:01:46.580Z,13.50
2018-01-14T12:04:14.332Z,9.97
2018-01-14T12:06:41.777Z,10.60
2018-01-14T12:09:09.241Z,11.73
2018-01-14T12:11:37.053Z,17.93
2018-01-14T12:14:04.509Z,15.63
2018-01-14T12:16:34.186Z,33.13
2018-01-14T12:19:02.239Z,12.07
2018-01-14T12:21:29.704Z,14.27
2018-01-14T12:23:57.156Z,14.60
2018-01-14T12:26:24.879Z,15.17
2018-01-14T12:28:52.332Z,15.37
2018-01-14T12:31:19.783Z,25.03
2018-01-14T12:36:49.297Z,25.87
2018-01-14T12:39:17.173Z,15.83
2018-01-14T12:41:44.636Z,16.30
2018-01-14T12:44:12.109Z,15.50
2018-01-14T12:46:39.877Z,27.57
2018-01-14T12:49:07.327Z,21.33
2018-01-14T12:51:34.789Z,14.17
2018-01-14T12:54:02.558Z,18.10
2018-01-14T12:56:30.032Z,13.07
2018-01-14T12:58:57.505Z,22.73
2018-01-14T13:01:25.247Z,22.03
2018-01-14T13:03:52.708Z,46.10
2018-01-14T13:06:20.181Z,36.73
2018-01-14T13:08:47.919Z,60.10
2018-01-14T13:11:15.370Z,45.13
2018-01-14T13:13:42.826Z,47.30
2018-01-14T13:16:10.609Z,40.03
2018-01-14T13:18:38.769Z,53.60
2018-01-14T13:21:06.227Z,37.37
2018-01-14T13:23:34.225Z,29.33
2018-01-14T13:26:01.696Z,32.77
2018-01-14T13:28:29.163Z,36.60
2018-01-14T13:30:56.922Z,31.10
2018-01-14T13:33:24.373Z,27.73
2018-01-14T13:35:51.825Z,28.70
2018-01-14T13:38:19.604Z,12.03
2018-01-14T13:40:47.069Z,24.27
2018-01-14T13:43:14.523Z,10.57
2018-01-14T13:45:42.584Z,13.30
2018-01-14T13:48:10.034Z,10.87
2018-01-14T13:50:37.483Z,8.53
2018-01-14T13:53:05.530Z,10.43
2018-01-14T13:55:32.989Z,12.57
2018-01-14T13:58:00.433Z,7.23
2018-01-14T14:00:28.269Z,7.70
2018-01-14T14:02:55.708Z,7.37
2018-01-14T14:05:23.165Z,13.50
2018-01-14T14:07:50.958Z,29.10
2018-01-14T14:10:18.432Z,24.70
2018-01-14T14:12:45.884Z,12.73
2018-01-14T14:15:13.693Z,26.40
2018-01-14T14:17:41.151Z,17.57
2018-01-14T14:20:09.701Z,15.80
2018-01-14T14:22:37.873Z,10.63
2018-01-14T14:25:05.323Z,8.27
2018-01-14T14:27:32.760Z,8.30
2018-01-14T14:30:00.541Z,7.90
2018-01-14T14:32:27.997Z,9.13
2018-01-14T14:34:55.448Z,10.00
2018-01-14T14:37:23.545Z,10.33
2018-01-14T14:39:50.995Z,11.40
2018-01-14T14:42:18.441Z,7.33
2018-01-14T14:44:46.291Z,7.87
2018-01-14T14:47:13.742Z,6.47
2018-01-14T14:49:41.198Z,8.03
2018-01-14T14:52:08.933Z,7.30
2018-01-14T14:54:36.388Z,8.63
2018-01-14T14:57:03.837Z,7.03
2018-01-14T14:59:31.509Z,7.33
2018-01-14T15:01:58.964Z,8.80
2018-01-14T15:04:26.412Z,8.37
2018-01-14T15:06:54.165Z,8.90
2018-01-14T15:09:21.604Z,8.73
2018-01-14T15:11:49.059Z,12.80
2018-01-14T15:14:17.004Z,10.03
2018-01-14T15:16:44.457Z,8.57
2018-01-14T15:19:11.908Z,10.30
2018-01-14T15:21:40.905Z,8.27
2018-01-14T15:24:08.345Z,9.90
2018-01-14T15:26:35.796Z,8.50
2018-01-14T15:29:03.583Z,9.87
2018-01-14T15:31:31.030Z,8.80
2018-01-14T15:33:58.481Z,8.90
2018-01-14T15:36:26.265Z,7.37
2018-01-14T15:38:53.721Z,8.43
2018-01-14T15:41:21.169Z,10.30
2018-01-14T15:43:48.972Z,9.63
2018-01-14T15:46:16.468Z,8.00
2018-01-14T15:48:43.920Z,12.07
2018-01-14T15:51:11.633Z,8.97
2018-01-14T15:53:39.080Z,14.40
2018-01-14T15:56:06.541Z,19.03
2018-01-14T15:58:34.413Z,9.80
2018-01-14T16:01:01.866Z,12.63
2018-01-14T16:03:29.321Z,8.83
2018-01-14T16:05:57.324Z,8.67
2018-01-14T16:08:24.766Z,8.40
2018-01-14T16:10:52.218Z,8.50
2018-01-14T16:13:20.013Z,12.23
2018-01-14T16:15:47.459Z,7.30
2018-01-14T16:18:14.915Z,13.47
2018-01-14T16:20:42.705Z,15.33
2018-01-14T16:23:11.773Z,8.93
2018-01-14T16:25:39.226Z,9.00
2018-01-14T16:28:07.227Z,7.13
2018-01-14T16:30:34.682Z,9.40
2018-01-14T16:33:02.134Z,10.40
2018-01-14T16:35:29.864Z,9.00
2018-01-14T16:37:57.318Z,9.20
2018-01-14T16:40:24.778Z,13.90
2018-01-14T16:42:53.028Z,12.13
2018-01-14T16:45:20.481Z,11.97
2018-01-14T16:47:47.944Z,10.87
2018-01-14T16:50:15.912Z,11.00
2018-01-14T16:52:43.372Z,11.90
2018-01-14T16:55:10.838Z,21.03
2018-01-14T16:57:38.612Z,12.23
2018-01-14T17:00:06.076Z,13.97
2018-01-14T17:02:33.529Z,12.27
2018-01-14T17:05:01.286Z,12.07
2018-01-14T17:07:28.745Z,12.20
2018-01-14T17:09:56.204Z,10.83
2018-01-14T17:12:23.982Z,20.70
2018-01-14T17:14:51.441Z,10.17
2018-01-14T17:17:18.896Z,10.70
2018-01-14T17:19:46.649Z,10.97
2018-01-14T17:22:14.102Z,9.40
2018-01-14T17:24:42.584Z,10.00
2018-01-14T17:27:12.734Z,11.53
2018-01-14T17:29:40.200Z,11.53
2018-01-14T17:32:07.653Z,11.83
2018-01-14T17:34:35.868Z,11.47
2018-01-14T17:37:03.348Z,13.57
2018-01-14T17:39:30.809Z,12.20
2018-01-14T17:41:58.700Z,12.13
2018-01-14T17:44:26.157Z,17.50
2018-01-14T17:46:53.605Z,11.23
2018-01-14T17:49:21.376Z,17.00
2018-01-14T17:51:48.833Z,12.63
2018-01-14T17:54:16.288Z,11.17
2018-01-14T17:56:44.092Z,11.57
2018-01-14T17:59:11.553Z,14.37
2018-01-14T18:01:39.012Z,12.50
2018-01-14T18:04:07.077Z,12.00
2018-01-14T18:06:34.535Z,17.40
2018-01-14T18:09:02.005Z,11.93
2018-01-14T18:11:29.762Z,19.30
2018-01-14T18:13:57.212Z,14.33
2018-01-14T18:16:24.669Z,12.80
2018-01-14T18:18:52.483Z,12.63
2018-01-14T18:21:19.959Z,12.30
2018-01-14T18:23:47.437Z,11.00
2018-01-14T18:26:16.330Z,13.20
2018-01-14T18:28:43.789Z,11.93
2018-01-14T18:31:12.164Z,12.30
2018-01-14T18:33:40.860Z,15.50
2018-01-14T18:36:08.321Z,11.93
2018-01-14T18:38:35.776Z,11.80
2018-01-14T18:41:03.985Z,17.10
2018-01-14T18:43:32.386Z,13.93
2018-01-14T18:46:11.949Z,11.27
2018-01-14T18:48:39.838Z,20.33
2018-01-14T18:51:07.386Z,13.80
2018-01-14T18:53:35.931Z,11.17
2018-01-14T18:56:04.993Z,33.40
2018-01-14T18:58:33.825Z,22.83
2018-01-14T19:01:02.293Z,20.37
2018-01-14T19:03:29.768Z,12.17
2018-01-14T19:05:57.278Z,13.27
2018-01-14T19:08:25.049Z,11.60
2018-01-14T19:10:52.543Z,12.60
2018-01-14T19:13:20.026Z,12.33
2018-01-14T19:15:47.708Z,12.00
2018-01-14T19:18:15.193Z,17.50
2018-01-14T19:20:42.687Z,11.17
2018-01-14T19:23:10.681Z,14.97
2018-01-14T19:25:38.152Z,10.63
2018-01-14T19:28:06.308Z,11.10
2018-01-14T19:30:34.312Z,10.47
2018-01-14T19:33:01.770Z,11.00
2018-01-14T19:35:29.273Z,10.80
2018-01-14T19:37:57.075Z,15.77
2018-01-14T19:40:24.546Z,15.80
2018-01-14T19:42:52.019Z,11.07
2018-01-14T19:45:20.289Z,11.70
2018-01-14T19:47:47.769Z,11.43
2018-01-14T19:50:15.274Z,21.73
2018-01-14T19:52:43.298Z,15.33
2018-01-14T19:55:12.231Z,19.27
2018-01-14T19:57:39.731Z,15.03
2018-01-14T20:00:07.529Z,12.17
2018-01-14T20:02:35.017Z,14.47
2018-01-14T20:05:02.519Z,15.27
2018-01-14T20:07:30.536Z,12.00
2018-01-14T20:09:58.325Z,17.80
2018-01-14T20:12:25.809Z,18.50
2018-01-14T20:14:53.453Z,13.07
2018-01-14T20:17:21.564Z,14.37
2018-01-14T20:19:49.072Z,18.43
2018-01-14T20:22:16.802Z,12.10
2018-01-14T20:24:44.288Z,15.40
2018-01-14T20:27:11.953Z,13.73
2018-01-14T20:29:41.581Z,13.60
2018-01-14T20:32:09.084Z,19.17
2018-01-14T20:34:36.588Z,18.67
2018-01-14T20:37:04.461Z,16.17
2018-01-14T20:39:31.962Z,13.13
2018-01-14T20:41:59.453Z,26.10
2018-01-14T20:44:29.170Z,17.37
2018-01-14T20:46:56.967Z,17.73
2018-01-14T20:49:24.461Z,16.33
2018-01-14T20:51:52.407Z,20.40
2018-01-14T20:54:19.877Z,13.93
2018-01-14T20:56:47.684Z,18.33
2018-01-14T20:59:15.726Z,23.60
2018-01-14T21:01:43.223Z,14.70
2018-01-14T21:04:10.722Z,13.77
2018-01-14T21:06:38.753Z,12.47
2018-01-14T21:09:06.228Z,16.80
2018-01-14T21:11:33.683Z,21.43
2018-01-14T21:14:01.682Z,20.43
2018-01-14T21:16:29.152Z,14.20
2018-01-14T21:18:56.608Z,15.07
2018-01-14T21:21:24.460Z,14.03
2018-01-14T21:23:51.903Z,17.60
2018-01-14T21:26:19.365Z,14.30
2018-01-14T21:28:47.436Z,17.43
2018-01-14T21:31:16.641Z,18.30
2018-01-14T21:33:44.110Z,18.93
2018-01-14T21:36:11.899Z,20.87
2018-01-14T21:38:39.365Z,25.43
2018-01-14T21:41:07.224Z,21.43
2018-01-14T21:43:35.130Z,31.23
2018-01-14T21:46:02.593Z,25.33
2018-01-14T21:48:30.052Z,15.23
2018-01-14T21:50:57.930Z,14.70
2018-01-14T21:53:25.383Z,24.80
2018-01-14T21:55:52.846Z,14.23
2018-01-14T21:58:20.616Z,14.33
2018-01-14T22:00:48.072Z,16.03
2018-01-14T22:03:15.521Z,16.00
2018-01-14T22:05:43.312Z,13.60
2018-01-14T22:08:10.777Z,14.50
2018-01-14T22:10:38.242Z,17.60
2018-01-14T22:13:06.297Z,16.37
2018-01-14T22:15:33.748Z,16.80
2018-01-14T22:18:01.201Z,16.10
2018-01-14T22:20:28.994Z,15.73
2018-01-14T22:22:56.483Z,12.33
2018-01-14T22:25:23.940Z,12.57
2018-01-14T22:27:51.988Z,12.43
2018-01-14T22:30:19.450Z,15.07
2018-01-14T22:32:47.280Z,18.40
2018-01-14T22:35:15.284Z,12.13
2018-01-14T22:37:42.741Z,14.47
2018-01-14T22:40:10.196Z,12.77
2018-01-14T22:42:37.976Z,18.73
2018-01-14T22:45:05.433Z,16.73
2018-01-14T22:47:32.897Z,12.33
2018-01-14T22:50:00.664Z,13.03
2018-01-14T22:52:28.121Z,14.77
2018-01-14T22:54:55.747Z,13.27
2018-01-14T22:57:23.656Z,16.20
2018-01-14T22:59:51.116Z,20.20
2018-01-14T23:02:18.585Z,14.93
2018-01-14T23:04:46.335Z,14.20
2018-01-14T23:07:13.788Z,13.47
2018-01-14T23:09:41.242Z,12.30
2018-01-14T23:12:08.980Z,19.60
2018-01-14T23:14:36.437Z,12.77
2018-01-14T23:17:03.951Z,13.13
2018-01-14T23:19:43.384Z,11.83
2018-01-14T23:22:10.836Z,16.00
2018-01-14T23:24:38.290Z,14.03
2018-01-14T23:27:06.077Z,12.33
2018-01-14T23:29:33.536Z,14.80
2018-01-14T23:32:01.000Z,16.73
2018-01-14T23:34:29.677Z,13.33
2018-01-14T23:36:57.136Z,12.80
2018-01-14T23:39:24.585Z,14.10
2018-01-14T23:41:52.376Z,17.67
2018-01-14T23:44:19.840Z,13.70
2018-01-14T23:46:47.308Z,15.97
2018-01-14T23:49:15.060Z,18.57
2018-01-14T23:51:42.519Z,11.67
2018-01-14T23:54:09.972Z,13.73
2018-01-14T23:56:37.748Z,13.73
2018-01-14T23:59:05.200Z,19.83
