createdAt,value
2023-01-25T00:01:49.457Z,1.10
2023-01-25T00:04:17.567Z,1.10
2023-01-25T00:06:45.548Z,2.07
2023-01-25T00:09:13.998Z,1.40
2023-01-25T00:11:42.176Z,0.90
2023-01-25T00:14:11.360Z,1.27
2023-01-25T00:16:41.596Z,1.93
2023-01-25T00:19:11.145Z,0.70
2023-01-25T00:21:39.537Z,0.90
2023-01-25T00:24:10.258Z,6.33
2023-01-25T00:26:39.255Z,6.43
2023-01-25T00:29:07.514Z,5.77
2023-01-25T00:31:48.580Z,6.77
2023-01-25T00:34:44.400Z,5.80
2023-01-25T00:37:21.704Z,7.20
2023-01-25T00:39:49.834Z,5.60
2023-01-25T00:42:19.497Z,6.37
2023-01-25T00:44:48.111Z,6.47
2023-01-25T00:47:17.837Z,6.50
2023-01-25T00:49:46.431Z,6.90
2023-01-25T00:52:15.221Z,0.97
2023-01-25T00:54:43.553Z,0.90
2023-01-25T00:57:11.907Z,1.23
2023-01-25T00:59:44.571Z,1.00
2023-01-25T01:02:13.398Z,0.70
2023-01-25T01:04:42.812Z,1.33
2023-01-25T01:07:13.335Z,1.23
2023-01-25T01:09:41.660Z,0.50
2023-01-25T01:12:09.651Z,0.97
2023-01-25T01:14:37.701Z,0.47
2023-01-25T01:17:05.705Z,0.67
2023-01-25T01:19:34.281Z,0.83
2023-01-25T01:22:03.615Z,0.60
2023-01-25T01:24:31.659Z,1.40
2023-01-25T01:26:59.660Z,0.43
2023-01-25T01:29:27.769Z,0.77
2023-01-25T01:31:56.492Z,0.40
2023-01-25T01:34:26.733Z,0.30
2023-01-25T01:36:54.753Z,1.13
2023-01-25T01:39:24.676Z,1.17
2023-01-25T01:41:53.632Z,0.53
2023-01-25T01:44:42.624Z,1.10
2023-01-25T01:47:15.921Z,0.70
2023-01-25T01:49:49.520Z,0.50
2023-01-25T01:52:21.004Z,0.53
2023-01-25T01:54:55.951Z,0.57
2023-01-25T01:57:27.261Z,0.80
2023-01-25T01:59:58.977Z,0.50
2023-01-25T02:02:28.291Z,0.40
2023-01-25T02:05:00.844Z,0.60
2023-01-25T02:07:35.025Z,0.70
2023-01-25T02:10:05.932Z,0.57
2023-01-25T02:12:34.290Z,0.33
2023-01-25T02:15:02.979Z,2.17
2023-01-25T02:17:35.159Z,2.50
2023-01-25T02:20:11.000Z,2.67
2023-01-25T02:22:47.019Z,3.13
2023-01-25T02:25:18.628Z,2.87
2023-01-25T02:27:52.138Z,2.90
2023-01-25T02:30:20.252Z,2.70
2023-01-25T02:32:49.109Z,3.50
2023-01-25T02:35:21.720Z,2.80
2023-01-25T02:37:50.167Z,2.70
2023-01-25T02:40:21.236Z,4.37
2023-01-25T02:42:49.251Z,3.13
2023-01-25T02:45:20.409Z,2.50
2023-01-25T02:47:48.745Z,2.70
2023-01-25T02:50:17.481Z,0.60
2023-01-25T02:52:45.598Z,0.60
2023-01-25T02:55:13.736Z,0.70
2023-01-25T02:57:43.224Z,0.60
2023-01-25T03:00:12.383Z,0.40
2023-01-25T03:02:40.499Z,0.40
2023-01-25T03:05:09.373Z,0.93
2023-01-25T03:07:37.565Z,0.80
2023-01-25T03:10:06.173Z,0.70
2023-01-25T03:12:34.195Z,0.90
2023-01-25T03:15:03.825Z,0.70
2023-01-25T03:17:32.224Z,0.60
2023-01-25T03:20:00.366Z,2.20
2023-01-25T03:22:28.391Z,2.87
2023-01-25T03:24:58.726Z,3.23
2023-01-25T03:27:26.733Z,3.17
2023-01-25T03:29:54.876Z,2.70
2023-01-25T03:32:24.566Z,3.00
2023-01-25T03:34:52.528Z,2.57
2023-01-25T03:37:20.537Z,2.93
2023-01-25T03:39:48.768Z,2.20
2023-01-25T03:42:16.735Z,2.80
2023-01-25T03:44:44.854Z,2.33
2023-01-25T03:47:12.858Z,2.90
2023-01-25T03:49:42.385Z,2.43
2023-01-25T03:52:10.625Z,2.60
2023-01-25T03:54:38.662Z,2.60
2023-01-25T03:57:06.632Z,2.47
2023-01-25T03:59:34.664Z,2.40
2023-01-25T04:02:03.038Z,2.40
2023-01-25T04:04:31.193Z,2.43
2023-01-25T04:07:02.602Z,3.17
2023-01-25T04:09:30.838Z,2.77
2023-01-25T04:11:58.870Z,2.00
2023-01-25T04:14:43.183Z,2.10
2023-01-25T04:17:11.871Z,2.17
2023-01-25T04:19:39.931Z,1.63
2023-01-25T04:22:09.787Z,1.80
2023-01-25T04:24:37.848Z,1.40
2023-01-25T04:27:06.054Z,1.87
2023-01-25T04:29:40.936Z,2.27
2023-01-25T04:32:10.119Z,1.70
2023-01-25T04:34:38.214Z,1.50
2023-01-25T04:37:06.189Z,1.40
2023-01-25T04:39:35.933Z,2.53
2023-01-25T04:42:03.938Z,2.00
2023-01-25T04:44:32.529Z,1.70
2023-01-25T04:47:00.495Z,2.03
2023-01-25T04:49:28.541Z,1.83
2023-01-25T04:51:56.517Z,1.73
2023-01-25T04:54:24.473Z,1.70
2023-01-25T04:56:53.802Z,1.80
2023-01-25T04:59:21.852Z,1.63
2023-01-25T05:01:49.802Z,1.80
2023-01-25T05:04:17.774Z,2.07
2023-01-25T05:06:45.733Z,1.80
2023-01-25T05:09:13.863Z,2.30
2023-01-25T05:11:41.791Z,1.90
2023-01-25T05:14:11.197Z,2.73
2023-01-25T05:16:39.272Z,2.73
2023-01-25T05:19:07.247Z,2.57
2023-01-25T05:21:52.628Z,2.03
2023-01-25T05:24:20.699Z,2.50
2023-01-25T05:27:03.925Z,1.60
2023-01-25T05:29:36.887Z,2.17
2023-01-25T05:32:06.380Z,2.27
2023-01-25T05:34:34.961Z,3.00
2023-01-25T05:37:03.503Z,2.50
2023-01-25T05:39:31.837Z,2.83
2023-01-25T05:42:00.230Z,3.10
2023-01-25T05:44:28.545Z,2.20
2023-01-25T05:46:57.898Z,4.30
2023-01-25T05:49:25.961Z,2.27
2023-01-25T05:51:53.894Z,3.60
2023-01-25T05:54:21.870Z,3.23
2023-01-25T05:56:50.826Z,3.73
2023-01-25T05:59:19.075Z,2.70
2023-01-25T06:01:47.062Z,3.00
2023-01-25T06:04:17.317Z,2.47
2023-01-25T06:06:45.305Z,3.60
2023-01-25T06:09:14.214Z,2.73
2023-01-25T06:11:45.613Z,2.70
2023-01-25T06:14:13.943Z,2.80
2023-01-25T06:16:42.190Z,3.40
2023-01-25T06:19:10.718Z,3.60
2023-01-25T06:21:40.400Z,3.43
2023-01-25T06:24:09.061Z,2.73
2023-01-25T06:26:37.081Z,3.30
2023-01-25T06:29:06.887Z,4.37
2023-01-25T06:31:35.180Z,3.27
2023-01-25T06:34:06.323Z,3.97
2023-01-25T06:36:34.459Z,4.50
2023-01-25T06:39:03.957Z,3.73
2023-01-25T06:41:31.965Z,3.20
2023-01-25T06:43:59.998Z,3.87
2023-01-25T06:46:28.192Z,4.43
2023-01-25T06:48:56.387Z,4.70
2023-01-25T06:51:24.391Z,3.23
2023-01-25T06:53:52.371Z,3.93
2023-01-25T06:56:23.573Z,3.43
2023-01-25T06:58:51.836Z,2.67
2023-01-25T07:01:21.678Z,2.30
2023-01-25T07:03:50.955Z,3.03
2023-01-25T07:06:19.451Z,2.60
2023-01-25T07:08:47.581Z,3.07
2023-01-25T07:11:16.387Z,2.97
2023-01-25T07:13:47.194Z,2.60
2023-01-25T07:16:17.049Z,3.10
2023-01-25T07:18:45.197Z,3.03
2023-01-25T07:21:14.695Z,2.77
2023-01-25T07:23:43.628Z,2.53
2023-01-25T07:26:17.658Z,3.10
2023-01-25T07:28:47.824Z,2.97
2023-01-25T07:31:16.867Z,2.60
2023-01-25T07:33:45.100Z,3.73
2023-01-25T07:36:13.087Z,3.10
2023-01-25T07:38:41.045Z,2.90
2023-01-25T07:41:09.045Z,1.77
2023-01-25T07:43:37.087Z,2.37
2023-01-25T07:46:08.259Z,1.43
2023-01-25T07:48:36.211Z,1.37
2023-01-25T07:51:14.563Z,1.63
2023-01-25T07:53:44.120Z,1.67
2023-01-25T07:56:13.604Z,0.97
2023-01-25T07:58:41.642Z,1.33
2023-01-25T08:01:13.025Z,0.87
2023-01-25T08:03:41.203Z,0.80
2023-01-25T08:06:10.904Z,1.47
2023-01-25T08:08:40.860Z,2.07
2023-01-25T08:11:10.985Z,2.87
2023-01-25T08:13:38.963Z,2.60
2023-01-25T08:16:07.588Z,2.70
2023-01-25T08:18:37.013Z,2.50
2023-01-25T08:21:05.786Z,2.03
2023-01-25T08:23:33.992Z,2.67
2023-01-25T08:26:03.440Z,5.17
2023-01-25T08:28:31.735Z,3.53
2023-01-25T08:31:07.390Z,3.67
2023-01-25T08:33:37.217Z,3.57
2023-01-25T08:36:06.153Z,3.57
2023-01-25T08:38:34.994Z,3.10
2023-01-25T08:41:07.062Z,4.33
2023-01-25T08:43:35.515Z,4.13
2023-01-25T08:46:03.718Z,1.60
2023-01-25T08:48:31.742Z,3.20
2023-01-25T08:51:01.834Z,1.43
2023-01-25T08:53:30.930Z,0.80
2023-01-25T08:56:04.253Z,3.70
2023-01-25T08:58:32.356Z,4.57
2023-01-25T09:01:03.661Z,3.83
2023-01-25T09:03:32.119Z,5.10
2023-01-25T09:06:03.790Z,7.23
2023-01-25T09:08:31.784Z,3.90
2023-01-25T09:11:02.842Z,4.27
2023-01-25T09:13:31.008Z,4.50
2023-01-25T09:16:02.913Z,4.30
2023-01-25T09:18:31.638Z,7.20
2023-01-25T09:21:02.008Z,5.63
2023-01-25T09:23:31.634Z,5.03
2023-01-25T09:26:01.107Z,7.00
2023-01-25T09:28:31.003Z,6.00
2023-01-25T09:31:19.982Z,7.97
2023-01-25T09:33:49.715Z,7.60
2023-01-25T09:36:19.221Z,9.73
2023-01-25T09:38:47.355Z,9.57
2023-01-25T09:41:30.675Z,12.73
2023-01-25T09:44:15.168Z,15.43
2023-01-25T09:46:48.924Z,20.33
2023-01-25T09:49:29.515Z,29.83
2023-01-25T09:52:17.684Z,30.63
2023-01-25T09:54:48.160Z,33.37
2023-01-25T09:57:20.183Z,36.07
2023-01-25T09:59:51.045Z,49.30
2023-01-25T10:02:34.634Z,38.80
2023-01-25T10:05:08.956Z,38.07
2023-01-25T10:07:51.284Z,40.17
2023-01-25T10:10:23.395Z,42.53
2023-01-25T10:12:53.627Z,43.03
2023-01-25T10:15:23.846Z,40.37
2023-01-25T10:18:00.367Z,44.77
2023-01-25T10:20:41.156Z,40.57
2023-01-25T10:23:38.342Z,44.53
2023-01-25T10:26:11.996Z,42.10
2023-01-25T10:28:46.309Z,40.70
2023-01-25T10:31:20.020Z,40.23
2023-01-25T10:33:49.932Z,42.03
2023-01-25T10:36:21.555Z,41.07
2023-01-25T10:38:57.389Z,38.70
2023-01-25T10:41:32.664Z,40.03
2023-01-25T10:44:18.232Z,39.40
2023-01-25T10:46:51.918Z,40.80
2023-01-25T10:49:26.900Z,41.90
2023-01-25T10:51:55.594Z,39.87
2023-01-25T10:54:25.686Z,42.23
2023-01-25T10:56:54.383Z,157.57
2023-01-25T10:59:25.490Z,19.77
2023-01-25T11:01:53.592Z,18.30
2023-01-25T11:04:30.765Z,20.03
2023-01-25T11:07:02.194Z,20.20
2023-01-25T11:09:40.070Z,23.17
2023-01-25T11:12:19.426Z,22.63
2023-01-25T11:14:50.635Z,23.07
2023-01-25T11:17:26.072Z,22.63
2023-01-25T11:20:16.278Z,20.93
2023-01-25T11:22:58.595Z,22.33
2023-01-25T11:25:31.280Z,21.93
2023-01-25T11:28:21.825Z,21.07
2023-01-25T11:30:51.122Z,20.83
2023-01-25T11:33:21.099Z,21.03
2023-01-25T11:36:17.173Z,20.77
2023-01-25T11:38:56.234Z,21.87
2023-01-25T11:41:35.266Z,23.60
2023-01-25T11:44:38.040Z,22.67
2023-01-25T11:47:23.363Z,24.20
2023-01-25T11:50:03.785Z,22.60
2023-01-25T11:52:45.016Z,23.70
2023-01-25T11:55:24.756Z,21.70
2023-01-25T11:58:12.698Z,22.13
2023-01-25T12:00:52.278Z,23.20
2023-01-25T12:03:52.916Z,22.67
2023-01-25T12:06:27.094Z,23.13
2023-01-25T12:09:19.486Z,21.87
2023-01-25T12:12:04.031Z,21.23
2023-01-25T12:14:47.187Z,20.07
2023-01-25T12:17:37.720Z,23.47
2023-01-25T12:21:01.380Z,20.93
2023-01-25T12:23:42.356Z,22.13
2023-01-25T12:26:21.182Z,23.10
2023-01-25T12:28:52.576Z,23.57
2023-01-25T12:31:26.744Z,23.27
2023-01-25T12:34:02.538Z,21.27
2023-01-25T12:36:36.423Z,21.17
2023-01-25T12:39:06.695Z,21.87
2023-01-25T12:41:41.233Z,22.30
2023-01-25T12:44:16.906Z,23.33
2023-01-25T12:46:53.980Z,22.23
2023-01-25T12:49:29.367Z,22.00
2023-01-25T12:52:00.179Z,21.93
2023-01-25T12:54:34.762Z,21.80
2023-01-25T12:57:12.958Z,21.60
2023-01-25T12:59:50.789Z,23.77
2023-01-25T13:03:02.184Z,22.17
2023-01-25T13:05:37.532Z,22.10
2023-01-25T13:08:30.805Z,21.20
2023-01-25T13:11:09.813Z,23.83
2023-01-25T13:13:37.858Z,21.20
2023-01-25T13:16:32.714Z,20.70
2023-01-25T13:19:02.187Z,26.93
2023-01-25T13:21:46.069Z,22.37
2023-01-25T13:24:24.036Z,29.50
2023-01-25T13:27:25.753Z,26.63
2023-01-25T13:30:05.223Z,27.77
2023-01-25T13:33:10.467Z,28.33
2023-01-25T13:35:42.165Z,22.50
2023-01-25T13:38:35.804Z,20.43
2023-01-25T13:41:13.067Z,23.10
2023-01-25T13:43:43.873Z,25.23
2023-01-25T13:46:16.306Z,24.07
2023-01-25T13:49:02.897Z,25.33
2023-01-25T13:51:37.942Z,26.27
2023-01-25T13:54:06.649Z,28.67
2023-01-25T13:56:36.448Z,24.30
2023-01-25T13:59:04.493Z,24.00
2023-01-25T14:01:35.119Z,25.90
2023-01-25T14:04:05.643Z,26.70
2023-01-25T14:06:38.736Z,23.90
2023-01-25T14:09:16.685Z,26.03
2023-01-25T14:11:47.431Z,25.10
2023-01-25T14:14:25.729Z,28.87
2023-01-25T14:17:12.771Z,24.20
2023-01-25T14:19:44.478Z,22.93
2023-01-25T14:22:27.348Z,23.50
2023-01-25T14:25:08.491Z,25.60
2023-01-25T14:27:40.400Z,23.87
2023-01-25T14:30:18.822Z,22.37
2023-01-25T14:32:47.183Z,23.50
2023-01-25T14:35:54.337Z,23.30
2023-01-25T14:38:30.296Z,25.87
2023-01-25T14:41:07.691Z,23.47
2023-01-25T14:43:38.352Z,23.23
2023-01-25T14:46:21.010Z,23.70
2023-01-25T14:48:49.289Z,25.17
2023-01-25T14:51:23.304Z,23.77
2023-01-25T14:53:59.092Z,22.90
2023-01-25T14:56:37.899Z,22.70
2023-01-25T14:59:07.330Z,23.97
2023-01-25T15:01:40.556Z,22.80
2023-01-25T15:04:13.162Z,22.10
2023-01-25T15:06:51.503Z,23.50
2023-01-25T15:09:42.338Z,24.10
2023-01-25T15:12:28.737Z,22.90
2023-01-25T15:14:59.094Z,22.90
2023-01-25T15:17:47.821Z,27.70
2023-01-25T15:20:37.611Z,27.47
2023-01-25T15:23:22.120Z,22.70
2023-01-25T15:25:53.732Z,26.83
2023-01-25T15:28:22.705Z,23.97
2023-01-25T15:30:51.126Z,26.13
2023-01-25T15:33:22.145Z,24.03
2023-01-25T15:35:51.037Z,23.30
2023-01-25T15:38:19.290Z,23.17
2023-01-25T15:40:47.711Z,24.50
2023-01-25T15:43:20.345Z,22.80
2023-01-25T15:45:50.454Z,20.93
2023-01-25T15:48:20.831Z,36.47
2023-01-25T15:50:49.944Z,36.30
2023-01-25T15:53:19.939Z,38.67
2023-01-25T15:55:51.823Z,37.03
2023-01-25T15:58:24.937Z,36.30
2023-01-25T16:00:52.940Z,36.90
2023-01-25T16:03:21.305Z,38.40
2023-01-25T16:05:51.836Z,40.87
2023-01-25T16:08:20.961Z,42.43
2023-01-25T16:10:49.045Z,40.70
2023-01-25T16:13:17.075Z,20.20
2023-01-25T16:15:52.216Z,20.13
2023-01-25T16:18:21.017Z,20.30
2023-01-25T16:20:49.038Z,20.70
2023-01-25T16:23:17.118Z,20.50
2023-01-25T16:25:48.554Z,19.93
2023-01-25T16:28:16.907Z,20.10
2023-01-25T16:30:46.450Z,19.63
2023-01-25T16:33:14.488Z,20.67
2023-01-25T16:35:42.469Z,20.70
2023-01-25T16:38:12.889Z,22.17
2023-01-25T16:40:40.979Z,20.70
2023-01-25T16:43:08.970Z,19.53
2023-01-25T16:45:37.094Z,20.00
2023-01-25T16:48:08.047Z,20.30
2023-01-25T16:50:36.225Z,19.47
2023-01-25T16:53:04.251Z,19.13
2023-01-25T16:55:32.586Z,19.90
2023-01-25T16:58:00.555Z,21.20
2023-01-25T17:00:28.655Z,19.27
2023-01-25T17:02:59.434Z,20.27
2023-01-25T17:05:34.052Z,20.30
2023-01-25T17:08:02.111Z,20.23
2023-01-25T17:10:34.714Z,20.73
2023-01-25T17:13:02.890Z,20.00
2023-01-25T17:15:31.106Z,19.90
2023-01-25T17:17:59.105Z,20.03
2023-01-25T17:20:28.450Z,21.10
2023-01-25T17:22:58.462Z,20.17
2023-01-25T17:25:26.467Z,19.50
2023-01-25T17:27:54.483Z,20.50
2023-01-25T17:30:22.865Z,20.27
2023-01-25T17:32:50.913Z,19.90
2023-01-25T17:35:18.888Z,43.57
2023-01-25T17:37:48.255Z,42.77
2023-01-25T17:40:16.505Z,45.30
2023-01-25T17:42:44.500Z,44.20
2023-01-25T17:45:12.894Z,44.47
2023-01-25T17:47:41.156Z,43.50
2023-01-25T17:50:11.188Z,44.73
2023-01-25T17:52:39.345Z,44.07
2023-01-25T17:55:09.858Z,43.53
2023-01-25T17:57:37.874Z,44.87
2023-01-25T18:00:11.845Z,43.30
2023-01-25T18:02:40.500Z,46.13
2023-01-25T18:05:09.401Z,20.20
2023-01-25T18:07:37.927Z,21.70
2023-01-25T18:10:09.205Z,20.70
2023-01-25T18:12:37.582Z,20.60
2023-01-25T18:15:09.100Z,19.83
2023-01-25T18:17:39.185Z,19.93
2023-01-25T18:20:10.622Z,20.00
2023-01-25T18:22:38.745Z,21.57
2023-01-25T18:25:27.945Z,20.80
2023-01-25T18:27:55.956Z,21.37
2023-01-25T18:30:33.157Z,21.17
2023-01-25T18:33:01.594Z,21.70
2023-01-25T18:35:30.486Z,21.83
2023-01-25T18:37:59.010Z,20.20
2023-01-25T18:40:30.472Z,21.27
2023-01-25T18:42:58.520Z,20.87
2023-01-25T18:45:26.637Z,20.37
2023-01-25T18:47:55.213Z,20.40
2023-01-25T18:50:23.818Z,20.80
2023-01-25T18:52:52.295Z,20.30
2023-01-25T18:55:20.286Z,42.73
2023-01-25T18:57:49.670Z,43.77
2023-01-25T19:00:18.282Z,43.80
2023-01-25T19:02:46.581Z,43.47
2023-01-25T19:05:18.539Z,42.83
2023-01-25T19:07:46.536Z,40.73
2023-01-25T19:10:14.747Z,43.70
2023-01-25T19:12:42.709Z,43.33
2023-01-25T19:15:12.933Z,41.63
2023-01-25T19:17:40.909Z,43.33
2023-01-25T19:20:10.339Z,43.00
2023-01-25T19:22:40.066Z,42.47
2023-01-25T19:25:09.186Z,17.97
2023-01-25T19:27:37.565Z,19.83
2023-01-25T19:30:06.542Z,19.13
2023-01-25T19:32:35.963Z,18.77
2023-01-25T19:35:03.960Z,18.27
2023-01-25T19:37:32.733Z,18.13
2023-01-25T19:40:00.739Z,18.07
2023-01-25T19:42:28.737Z,17.93
2023-01-25T19:44:56.781Z,19.63
2023-01-25T19:47:24.784Z,17.50
2023-01-25T19:49:54.782Z,18.60
2023-01-25T19:52:22.747Z,18.80
2023-01-25T19:54:50.746Z,17.30
2023-01-25T19:57:18.724Z,18.20
2023-01-25T19:59:46.845Z,17.87
2023-01-25T20:02:14.833Z,18.83
2023-01-25T20:04:42.817Z,18.80
2023-01-25T20:07:12.245Z,18.40
2023-01-25T20:09:40.872Z,18.40
2023-01-25T20:12:09.297Z,19.23
2023-01-25T20:14:38.076Z,18.53
2023-01-25T20:17:07.497Z,19.83
2023-01-25T20:19:37.186Z,19.00
2023-01-25T20:22:05.448Z,18.63
2023-01-25T20:24:34.781Z,19.03
2023-01-25T20:27:04.333Z,19.33
2023-01-25T20:29:32.452Z,41.90
2023-01-25T20:32:00.496Z,42.43
2023-01-25T20:34:28.493Z,42.07
2023-01-25T20:36:56.446Z,42.97
2023-01-25T20:39:24.840Z,42.73
2023-01-25T20:41:56.686Z,42.83
2023-01-25T20:44:24.722Z,41.63
2023-01-25T20:46:54.408Z,41.90
2023-01-25T20:49:24.292Z,42.30
2023-01-25T20:51:52.328Z,42.37
2023-01-25T20:54:21.765Z,42.67
2023-01-25T20:56:50.494Z,201.43
2023-01-25T20:59:21.190Z,19.97
2023-01-25T21:01:50.390Z,19.90
2023-01-25T21:04:18.439Z,18.70
2023-01-25T21:06:46.395Z,19.00
2023-01-25T21:09:14.428Z,18.40
2023-01-25T21:11:42.685Z,18.20
2023-01-25T21:14:10.779Z,17.80
2023-01-25T21:16:40.186Z,17.10
2023-01-25T21:19:08.568Z,17.00
2023-01-25T21:21:38.243Z,16.80
2023-01-25T21:24:07.166Z,18.00
2023-01-25T21:26:37.184Z,17.30
2023-01-25T21:29:07.146Z,16.80
2023-01-25T21:31:36.464Z,16.70
2023-01-25T21:34:07.250Z,17.60
2023-01-25T21:36:35.288Z,39.20
2023-01-25T21:39:03.539Z,41.23
2023-01-25T21:41:33.636Z,39.90
2023-01-25T21:44:19.721Z,39.37
2023-01-25T21:47:08.636Z,37.73
2023-01-25T21:49:54.648Z,40.13
2023-01-25T21:52:22.651Z,40.07
2023-01-25T21:54:50.626Z,40.97
2023-01-25T21:57:18.565Z,39.87
2023-01-25T21:59:46.664Z,39.50
2023-01-25T22:02:16.174Z,15.53
2023-01-25T22:04:45.645Z,15.47
2023-01-25T22:07:13.700Z,15.73
2023-01-25T22:09:41.756Z,14.90
2023-01-25T22:12:11.730Z,13.80
2023-01-25T22:14:39.728Z,13.93
2023-01-25T22:17:07.751Z,14.00
2023-01-25T22:19:35.864Z,13.30
2023-01-25T22:22:05.174Z,12.33
2023-01-25T22:24:33.157Z,11.90
2023-01-25T22:27:25.969Z,10.80
2023-01-25T22:29:53.914Z,9.77
2023-01-25T22:32:21.954Z,10.70
2023-01-25T22:34:49.978Z,10.80
2023-01-25T22:37:19.310Z,11.67
2023-01-25T22:39:48.278Z,11.23
2023-01-25T22:42:16.272Z,11.90
2023-01-25T22:44:44.287Z,12.40
2023-01-25T22:47:12.245Z,11.87
2023-01-25T22:49:40.247Z,11.00
2023-01-25T22:52:08.240Z,10.50
2023-01-25T22:54:37.731Z,9.63
2023-01-25T22:57:05.938Z,9.73
2023-01-25T22:59:34.191Z,11.03
2023-01-25T23:02:02.163Z,9.80
2023-01-25T23:04:31.112Z,9.03
2023-01-25T23:07:11.992Z,8.90
2023-01-25T23:09:42.040Z,8.90
2023-01-25T23:12:10.023Z,9.40
2023-01-25T23:14:54.088Z,9.37
2023-01-25T23:17:41.824Z,28.60
2023-01-25T23:20:12.607Z,29.20
2023-01-25T23:22:41.684Z,30.10
2023-01-25T23:25:12.255Z,31.60
2023-01-25T23:27:41.620Z,32.90
2023-01-25T23:30:11.592Z,34.10
2023-01-25T23:32:39.953Z,35.40
2023-01-25T23:35:08.749Z,37.17
2023-01-25T23:37:36.734Z,38.40
2023-01-25T23:40:08.870Z,39.23
2023-01-25T23:42:38.648Z,16.40
2023-01-25T23:45:07.888Z,17.47
2023-01-25T23:47:36.105Z,17.27
2023-01-25T23:50:04.404Z,18.07
2023-01-25T23:52:32.700Z,17.73
2023-01-25T23:55:00.653Z,17.73
2023-01-25T23:57:28.698Z,17.43
2023-01-25T23:59:58.149Z,17.40
