createdAt,value
2019-01-23T00:00:21.399Z,99150.02
2019-01-23T00:02:49.822Z,99140.77
2019-01-23T00:05:18.500Z,99140.77
2019-01-23T00:07:46.949Z,99137.81
2019-01-23T00:10:15.613Z,99136.10
2019-01-23T00:12:44.034Z,99136.10
2019-01-23T00:15:13.003Z,99131.84
2019-01-23T00:17:41.453Z,99129.69
2019-01-23T00:20:10.331Z,99116.61
2019-01-23T00:22:38.853Z,99129.14
2019-01-23T00:25:09.547Z,99123.44
2019-01-23T00:27:37.997Z,99123.44
2019-01-23T00:30:09.446Z,99099.68
2019-01-23T00:32:37.861Z,99112.86
2019-01-23T00:35:07.519Z,99101.53
2019-01-23T00:37:36.041Z,99101.53
2019-01-23T00:40:07.041Z,99091.40
2019-01-23T00:42:35.887Z,99095.00
2019-01-23T00:45:06.481Z,99085.72
2019-01-23T00:47:34.933Z,99094.51
2019-01-23T00:50:04.447Z,99097.18
2019-01-23T00:52:32.887Z,99067.80
2019-01-23T00:55:01.325Z,99092.65
2019-01-23T00:57:29.765Z,99092.65
2019-01-23T00:59:58.612Z,99089.83
2019-01-23T01:02:27.234Z,99066.89
2019-01-23T01:04:55.981Z,99062.01
2019-01-23T01:07:24.490Z,99062.01
2019-01-23T01:09:52.911Z,99077.97
2019-01-23T01:12:21.491Z,99071.63
2019-01-23T01:14:50.075Z,99071.63
2019-01-23T01:17:18.493Z,99065.92
2019-01-23T01:19:47.091Z,99057.07
2019-01-23T01:22:15.679Z,99057.07
2019-01-23T01:24:44.271Z,99038.02
2019-01-23T01:27:12.708Z,99062.13
2019-01-23T01:29:41.265Z,99055.61
2019-01-23T01:32:09.867Z,99062.70
2019-01-23T01:34:38.604Z,99038.74
2019-01-23T01:37:07.217Z,99054.25
2019-01-23T01:39:35.847Z,99054.25
2019-01-23T01:42:04.601Z,99040.21
2019-01-23T01:44:33.449Z,99042.91
2019-01-23T01:47:01.936Z,99042.97
2019-01-23T01:49:30.773Z,99046.02
2019-01-23T01:51:59.354Z,99046.02
2019-01-23T01:54:28.182Z,99044.31
2019-01-23T01:56:56.942Z,99038.02
2019-01-23T01:59:25.894Z,99034.57
2019-01-23T02:01:54.613Z,99031.55
2019-01-23T02:04:23.066Z,99031.55
2019-01-23T02:06:51.491Z,99030.71
2019-01-23T02:09:20.307Z,99015.20
2019-01-23T02:11:49.033Z,99023.08
2019-01-23T02:14:17.877Z,99011.68
2019-01-23T02:16:46.769Z,99011.68
2019-01-23T02:19:15.499Z,98992.81
2019-01-23T02:21:43.953Z,99001.95
2019-01-23T02:24:12.387Z,99003.28
2019-01-23T02:26:40.802Z,99003.28
2019-01-23T02:29:09.819Z,98998.52
2019-01-23T02:31:38.222Z,98984.91
2019-01-23T02:34:06.646Z,98985.76
2019-01-23T02:36:35.102Z,98966.62
2019-01-23T02:39:05.328Z,98966.62
2019-01-23T02:41:34.115Z,98984.30
2019-01-23T02:44:02.955Z,98965.84
2019-01-23T02:46:31.819Z,98965.84
2019-01-23T02:49:00.562Z,98971.19
2019-01-23T02:51:29.453Z,98971.19
2019-01-23T02:53:57.922Z,98964.42
2019-01-23T02:56:26.348Z,98956.37
2019-01-23T02:58:54.771Z,98954.97
2019-01-23T03:01:23.267Z,98955.77
2019-01-23T03:03:51.850Z,98945.72
2019-01-23T03:06:20.518Z,98945.72
2019-01-23T03:08:49.049Z,98937.72
2019-01-23T03:11:17.889Z,98937.72
2019-01-23T03:13:46.728Z,98927.00
2019-01-23T03:16:15.503Z,98927.00
2019-01-23T03:18:44.478Z,98927.34
2019-01-23T03:21:13.200Z,98915.67
2019-01-23T03:23:42.246Z,98922.74
2019-01-23T03:26:10.945Z,98922.74
2019-01-23T03:28:39.543Z,98919.31
2019-01-23T03:31:08.497Z,98910.43
2019-01-23T03:33:37.189Z,98909.72
2019-01-23T03:36:05.977Z,98906.16
2019-01-23T03:38:34.436Z,98903.20
2019-01-23T03:41:03.072Z,98905.44
2019-01-23T03:43:31.495Z,98905.44
2019-01-23T03:46:00.052Z,98905.55
2019-01-23T03:48:28.874Z,98905.55
2019-01-23T03:50:57.696Z,98882.13
2019-01-23T03:53:26.449Z,98899.03
2019-01-23T03:55:55.281Z,98900.12
2019-01-23T03:58:23.954Z,98897.88
2019-01-23T04:00:52.885Z,98899.16
2019-01-23T04:03:21.485Z,98882.35
2019-01-23T04:05:49.907Z,98882.35
2019-01-23T04:08:18.518Z,98892.18
2019-01-23T04:10:47.309Z,98892.18
2019-01-23T04:13:16.240Z,98885.09
2019-01-23T04:15:45.119Z,98864.23
2019-01-23T04:18:13.841Z,98882.34
2019-01-23T04:20:42.673Z,98881.19
2019-01-23T04:23:11.464Z,98881.19
2019-01-23T04:25:40.300Z,98861.52
2019-01-23T04:28:08.820Z,98876.33
2019-01-23T04:30:37.722Z,98872.52
2019-01-23T04:33:06.592Z,98872.52
2019-01-23T04:35:35.405Z,98859.63
2019-01-23T04:38:04.291Z,98859.63
2019-01-23T04:40:32.736Z,98852.03
2019-01-23T04:43:01.567Z,98858.98
2019-01-23T04:45:29.958Z,98847.24
2019-01-23T04:47:58.637Z,98847.24
2019-01-23T04:50:27.687Z,98826.92
2019-01-23T04:53:01.204Z,98845.98
2019-01-23T04:55:29.956Z,98845.98
2019-01-23T04:57:59.314Z,98823.75
2019-01-23T05:00:29.605Z,98821.51
2019-01-23T05:02:58.026Z,98839.70
2019-01-23T05:05:26.898Z,98839.70
2019-01-23T05:07:55.738Z,98834.89
2019-01-23T05:10:24.641Z,98834.89
2019-01-23T05:12:53.461Z,98830.48
2019-01-23T05:15:22.257Z,98838.33
2019-01-23T05:17:51.058Z,98809.67
2019-01-23T05:20:20.005Z,98828.52
2019-01-23T05:22:48.448Z,98829.28
2019-01-23T05:25:17.079Z,98831.41
2019-01-23T05:27:45.680Z,98831.41
2019-01-23T05:30:17.265Z,98817.52
2019-01-23T05:32:46.106Z,98819.89
2019-01-23T05:35:15.027Z,98824.44
2019-01-23T05:37:43.847Z,98824.44
2019-01-23T05:40:13.480Z,98829.77
2019-01-23T05:42:42.017Z,98815.32
2019-01-23T05:45:12.988Z,98833.56
2019-01-23T05:47:41.845Z,98807.03
2019-01-23T05:50:14.059Z,98827.06
2019-01-23T05:52:42.640Z,98802.22
2019-01-23T05:55:12.991Z,98813.44
2019-01-23T05:57:41.886Z,98821.25
2019-01-23T06:00:20.226Z,98791.28
2019-01-23T06:02:49.047Z,98791.28
2019-01-23T06:05:19.650Z,98789.45
2019-01-23T06:07:48.426Z,98797.02
2019-01-23T06:10:17.107Z,98812.13
2019-01-23T06:12:45.854Z,98810.38
2019-01-23T06:15:16.575Z,98810.38
2019-01-23T06:17:45.099Z,98799.38
2019-01-23T06:20:21.760Z,98799.38
2019-01-23T06:22:50.356Z,98815.78
2019-01-23T06:25:19.160Z,98794.34
2019-01-23T06:27:48.049Z,98837.34
2019-01-23T06:30:19.189Z,98784.93
2019-01-23T06:32:48.031Z,98784.93
2019-01-23T06:35:16.928Z,98815.68
2019-01-23T06:37:45.757Z,98809.16
2019-01-23T06:40:16.929Z,98795.02
2019-01-23T06:42:45.944Z,98795.02
2019-01-23T06:45:16.322Z,98815.34
2019-01-23T06:47:45.110Z,98798.80
2019-01-23T06:50:16.205Z,98798.80
2019-01-23T06:52:45.300Z,98811.31
2019-01-23T06:55:13.906Z,98806.84
2019-01-23T06:57:42.896Z,98806.84
2019-01-23T07:00:17.264Z,98811.45
2019-01-23T07:02:45.323Z,98795.54
2019-01-23T07:05:14.021Z,98797.55
2019-01-23T07:07:42.842Z,98797.81
2019-01-23T07:10:19.689Z,98790.39
2019-01-23T07:12:48.455Z,98809.06
2019-01-23T07:15:17.094Z,98809.06
2019-01-23T07:17:45.883Z,98806.41
2019-01-23T07:20:22.151Z,98792.23
2019-01-23T07:22:50.699Z,98792.23
2019-01-23T07:25:19.760Z,98790.50
2019-01-23T07:27:48.286Z,98812.27
2019-01-23T07:30:28.778Z,98812.27
2019-01-23T07:32:57.578Z,98804.20
2019-01-23T07:35:26.308Z,98804.20
2019-01-23T07:37:55.171Z,98801.73
2019-01-23T07:40:23.983Z,98789.87
2019-01-23T07:42:52.779Z,98789.87
2019-01-23T07:45:23.686Z,98804.80
2019-01-23T07:47:52.233Z,98804.80
2019-01-23T07:50:21.268Z,98795.08
2019-01-23T07:52:49.819Z,98795.08
2019-01-23T07:55:19.930Z,98778.90
2019-01-23T07:57:48.345Z,98778.90
2019-01-23T08:00:18.911Z,98798.18
2019-01-23T08:02:47.874Z,98789.06
2019-01-23T08:05:22.306Z,98801.88
2019-01-23T08:07:51.576Z,98801.88
2019-01-23T08:10:21.362Z,98795.36
2019-01-23T08:12:50.023Z,98777.14
2019-01-23T08:15:27.285Z,98796.55
2019-01-23T08:17:55.696Z,98795.89
2019-01-23T08:20:26.699Z,98795.89
2019-01-23T08:22:55.633Z,98794.25
2019-01-23T08:25:24.576Z,98794.25
2019-01-23T08:27:53.384Z,98787.76
2019-01-23T08:30:23.172Z,98796.80
2019-01-23T08:32:52.019Z,98798.26
2019-01-23T08:35:23.258Z,98801.36
2019-01-23T08:37:51.784Z,98801.08
2019-01-23T08:40:21.039Z,98801.08
2019-01-23T08:42:49.801Z,98795.78
2019-01-23T08:45:18.739Z,98782.70
2019-01-23T08:47:47.626Z,98782.70
2019-01-23T08:50:25.152Z,98792.86
2019-01-23T08:52:54.100Z,98805.33
2019-01-23T08:55:23.099Z,98812.00
2019-01-23T08:57:51.674Z,98812.00
2019-01-23T09:00:20.697Z,98806.23
2019-01-23T09:02:49.368Z,98808.26
2019-01-23T09:05:17.781Z,98778.31
2019-01-23T09:07:46.687Z,98810.77
2019-01-23T09:10:23.516Z,98810.77
2019-01-23T09:12:51.981Z,98813.35
2019-01-23T09:15:20.839Z,98798.20
2019-01-23T09:17:49.292Z,98821.64
2019-01-23T09:20:22.620Z,98796.52
2019-01-23T09:22:51.476Z,98811.44
2019-01-23T09:25:22.631Z,98811.44
2019-01-23T09:27:51.455Z,98813.07
2019-01-23T09:30:28.600Z,98801.45
2019-01-23T09:33:12.384Z,98820.11
2019-01-23T09:35:52.493Z,98820.11
2019-01-23T09:38:45.491Z,98820.99
2019-01-23T09:41:22.865Z,98812.95
2019-01-23T09:44:00.700Z,98812.95
2019-01-23T09:46:32.412Z,98819.36
2019-01-23T09:49:10.055Z,98825.89
2019-01-23T09:52:07.802Z,98821.75
2019-01-23T09:54:36.691Z,98824.80
2019-01-23T09:57:05.467Z,98824.80
2019-01-23T09:59:34.291Z,98825.91
2019-01-23T10:02:03.257Z,98813.45
2019-01-23T10:04:32.039Z,98813.45
2019-01-23T10:07:00.748Z,98825.20
2019-01-23T10:09:29.643Z,98812.13
2019-01-23T10:11:58.065Z,98821.77
2019-01-23T10:14:26.884Z,98812.22
2019-01-23T10:16:55.343Z,98812.22
2019-01-23T10:19:23.746Z,98815.62
2019-01-23T10:21:52.512Z,98816.26
2019-01-23T10:24:20.913Z,98818.27
2019-01-23T10:26:49.668Z,98812.92
2019-01-23T10:29:18.139Z,98815.47
2019-01-23T10:31:46.885Z,98823.22
2019-01-23T10:34:15.655Z,98823.22
2019-01-23T10:36:44.567Z,98813.71
2019-01-23T10:39:13.279Z,98813.71
2019-01-23T10:41:42.097Z,98815.67
2019-01-23T10:44:10.990Z,98810.06
2019-01-23T10:46:39.837Z,98800.68
2019-01-23T10:49:08.289Z,98807.61
2019-01-23T10:51:36.838Z,98807.69
2019-01-23T10:54:05.680Z,98809.03
2019-01-23T10:56:34.411Z,98806.84
2019-01-23T10:59:03.255Z,98801.76
2019-01-23T11:01:32.205Z,98804.13
2019-01-23T11:04:01.330Z,98803.63
2019-01-23T11:06:29.763Z,98802.70
2019-01-23T11:08:58.599Z,98799.48
2019-01-23T11:11:27.017Z,98800.33
2019-01-23T11:13:55.653Z,98800.00
2019-01-23T11:16:24.564Z,98797.33
2019-01-23T11:18:53.304Z,98789.42
2019-01-23T11:21:22.126Z,98790.42
2019-01-23T11:23:50.677Z,98780.11
2019-01-23T11:26:19.375Z,98783.75
2019-01-23T11:28:48.327Z,98788.41
2019-01-23T11:31:20.403Z,98779.91
2019-01-23T11:33:47.280Z,98778.59
2019-01-23T11:36:15.810Z,98774.32
2019-01-23T11:38:44.475Z,98774.14
2019-01-23T11:41:13.483Z,98774.26
2019-01-23T11:43:42.139Z,98778.52
2019-01-23T11:46:10.904Z,98771.81
2019-01-23T11:48:39.707Z,98775.52
2019-01-23T11:51:08.667Z,98779.73
2019-01-23T11:53:37.349Z,98776.33
2019-01-23T11:56:06.194Z,98776.33
2019-01-23T11:58:34.928Z,98781.08
2019-01-23T12:01:03.738Z,98785.88
2019-01-23T12:03:32.565Z,98780.89
2019-01-23T12:06:01.121Z,98759.77
2019-01-23T12:08:29.573Z,98785.44
2019-01-23T12:10:58.406Z,98788.08
2019-01-23T12:13:27.146Z,98786.00
2019-01-23T12:15:56.069Z,98790.50
2019-01-23T12:18:24.880Z,98762.27
2019-01-23T12:20:53.837Z,98785.41
2019-01-23T12:23:22.636Z,98785.41
2019-01-23T12:25:51.394Z,98785.59
2019-01-23T12:28:20.251Z,98784.11
2019-01-23T12:30:49.071Z,98781.47
2019-01-23T12:33:17.590Z,98783.21
2019-01-23T12:35:46.096Z,98783.59
2019-01-23T12:38:14.946Z,98785.52
2019-01-23T12:40:43.853Z,98787.45
2019-01-23T12:43:12.636Z,98763.02
2019-01-23T12:45:41.426Z,98757.36
2019-01-23T12:48:10.278Z,98768.92
2019-01-23T12:50:39.000Z,98779.17
2019-01-23T12:53:07.898Z,98779.17
2019-01-23T12:55:36.308Z,98776.03
2019-01-23T12:58:05.022Z,98779.66
2019-01-23T13:00:33.620Z,98781.33
2019-01-23T13:03:02.429Z,98781.33
2019-01-23T13:05:31.122Z,98778.57
2019-01-23T13:07:59.605Z,98778.47
2019-01-23T13:10:28.472Z,98778.47
2019-01-23T13:12:57.277Z,98779.89
2019-01-23T13:15:28.109Z,98777.76
2019-01-23T13:17:57.115Z,98771.81
2019-01-23T13:20:28.167Z,98771.77
2019-01-23T13:22:56.623Z,98778.17
2019-01-23T13:25:26.942Z,98784.33
2019-01-23T13:27:57.261Z,98780.19
2019-01-23T13:30:26.940Z,98780.19
2019-01-23T13:32:56.032Z,98783.41
2019-01-23T13:35:30.386Z,98782.03
2019-01-23T13:37:59.037Z,98785.06
2019-01-23T13:40:30.986Z,98785.06
2019-01-23T13:43:00.132Z,98798.50
2019-01-23T13:45:28.672Z,98789.81
2019-01-23T13:47:57.145Z,98773.95
2019-01-23T13:50:25.767Z,98792.67
2019-01-23T13:52:54.604Z,98791.91
2019-01-23T13:55:24.369Z,98796.42
2019-01-23T13:57:53.149Z,98797.09
2019-01-23T14:00:30.531Z,98807.66
2019-01-23T14:02:59.426Z,98800.52
2019-01-23T14:05:27.910Z,98797.97
2019-01-23T14:07:56.396Z,98800.86
2019-01-23T14:10:24.950Z,98808.11
2019-01-23T14:12:53.771Z,98808.91
2019-01-23T14:15:39.285Z,98804.23
2019-01-23T14:18:08.182Z,98804.23
2019-01-23T14:20:36.687Z,98820.59
2019-01-23T14:23:05.568Z,98828.11
2019-01-23T14:25:34.510Z,98822.45
2019-01-23T14:28:03.297Z,98830.36
2019-01-23T14:30:37.375Z,98835.02
2019-01-23T14:33:06.293Z,98838.59
2019-01-23T14:35:36.120Z,98834.69
2019-01-23T14:38:05.990Z,98841.47
2019-01-23T14:40:34.737Z,98838.39
2019-01-23T14:43:03.267Z,98848.20
2019-01-23T14:45:31.975Z,98843.19
2019-01-23T14:48:00.380Z,98844.59
2019-01-23T14:50:29.321Z,98845.89
2019-01-23T14:52:58.363Z,98850.98
2019-01-23T14:55:27.102Z,98849.92
2019-01-23T14:57:55.584Z,98863.48
2019-01-23T15:00:27.168Z,98860.20
2019-01-23T15:02:55.735Z,98865.05
2019-01-23T15:05:24.231Z,98868.47
2019-01-23T15:07:53.130Z,98866.77
2019-01-23T15:10:27.080Z,98872.41
2019-01-23T15:12:55.891Z,98877.39
2019-01-23T15:15:25.044Z,98874.88
2019-01-23T15:17:54.600Z,98883.07
2019-01-23T15:20:38.189Z,98884.26
2019-01-23T15:23:07.216Z,98879.61
2019-01-23T15:25:35.704Z,98890.23
2019-01-23T15:28:04.960Z,98888.34
2019-01-23T15:30:33.520Z,98897.94
2019-01-23T15:33:01.935Z,98897.94
2019-01-23T15:35:30.378Z,98900.08
2019-01-23T15:37:59.135Z,98900.91
2019-01-23T15:40:30.358Z,98909.54
2019-01-23T15:42:58.776Z,98908.27
2019-01-23T15:45:27.836Z,98911.59
2019-01-23T15:47:56.756Z,98916.78
2019-01-23T15:50:27.341Z,98911.83
2019-01-23T15:52:56.256Z,98911.61
2019-01-23T15:55:25.852Z,98916.68
2019-01-23T15:57:54.437Z,98916.68
2019-01-23T16:00:31.703Z,98920.59
2019-01-23T16:03:00.670Z,98920.47
2019-01-23T16:05:29.206Z,98931.70
2019-01-23T16:07:58.796Z,98932.45
2019-01-23T16:10:28.790Z,98929.95
2019-01-23T16:12:57.203Z,98933.25
2019-01-23T16:15:27.761Z,98933.63
2019-01-23T16:17:57.438Z,98935.76
2019-01-23T16:20:27.471Z,98941.09
2019-01-23T16:22:56.578Z,98946.30
2019-01-23T16:25:25.286Z,98946.30
2019-01-23T16:27:54.190Z,98945.35
2019-01-23T16:30:25.800Z,98946.80
2019-01-23T16:32:54.261Z,98951.77
2019-01-23T16:35:23.092Z,98951.51
2019-01-23T16:37:51.676Z,98950.99
2019-01-23T16:40:20.143Z,98958.38
2019-01-23T16:42:48.750Z,98961.23
2019-01-23T16:45:19.392Z,98962.05
2019-01-23T16:47:47.992Z,98968.44
2019-01-23T16:50:19.159Z,98968.94
2019-01-23T16:52:48.312Z,98959.91
2019-01-23T16:55:17.112Z,98979.59
2019-01-23T16:57:47.226Z,98987.39
2019-01-23T17:00:18.302Z,98984.88
2019-01-23T17:02:46.912Z,98992.03
2019-01-23T17:05:21.887Z,98976.12
2019-01-23T17:07:50.634Z,98976.12
2019-01-23T17:10:21.693Z,98999.95
2019-01-23T17:12:51.334Z,98996.64
2019-01-23T17:15:20.137Z,99006.37
2019-01-23T17:17:48.870Z,99004.47
2019-01-23T17:20:26.346Z,98993.52
2019-01-23T17:22:54.828Z,99021.62
2019-01-23T17:25:23.840Z,99016.66
2019-01-23T17:27:52.380Z,99025.80
2019-01-23T17:30:21.248Z,99025.53
2019-01-23T17:32:49.796Z,99035.28
2019-01-23T17:35:19.989Z,99035.28
2019-01-23T17:37:48.641Z,99048.98
2019-01-23T17:40:22.997Z,99018.13
2019-01-23T17:42:51.681Z,99034.94
2019-01-23T17:45:26.061Z,99034.94
2019-01-23T17:47:54.700Z,99054.68
2019-01-23T17:50:24.202Z,99034.00
2019-01-23T17:52:53.630Z,99045.97
2019-01-23T17:55:24.706Z,99048.77
2019-01-23T17:57:53.442Z,99059.89
2019-01-23T18:00:29.363Z,99044.20
2019-01-23T18:02:58.232Z,99072.45
2019-01-23T18:05:27.061Z,99069.53
2019-01-23T18:07:55.657Z,99069.53
2019-01-23T18:10:24.292Z,99072.49
2019-01-23T18:12:52.945Z,99077.13
2019-01-23T18:15:35.019Z,99066.69
2019-01-23T18:18:03.835Z,99083.53
2019-01-23T18:20:32.392Z,99083.53
2019-01-23T18:23:00.992Z,99089.80
2019-01-23T18:25:29.964Z,99083.28
2019-01-23T18:28:02.419Z,99093.28
2019-01-23T18:30:50.553Z,99101.56
2019-01-23T18:33:22.688Z,99082.85
2019-01-23T18:36:07.002Z,99106.27
2019-01-23T18:38:50.634Z,99100.22
2019-01-23T18:41:34.659Z,99109.02
2019-01-23T18:44:18.348Z,99109.31
2019-01-23T18:46:50.021Z,99109.31
2019-01-23T18:49:41.151Z,99105.16
2019-01-23T18:52:14.777Z,99116.44
2019-01-23T18:54:46.613Z,99116.44
2019-01-23T18:57:30.432Z,99122.02
2019-01-23T19:00:00.101Z,99117.87
2019-01-23T19:02:29.378Z,99128.30
2019-01-23T19:05:00.274Z,99129.97
2019-01-23T19:07:28.968Z,99137.42
2019-01-23T19:09:57.786Z,99131.00
2019-01-23T19:12:32.651Z,99123.86
2019-01-23T19:15:01.568Z,99123.86
2019-01-23T19:17:30.388Z,99125.91
2019-01-23T19:19:59.278Z,99125.91
2019-01-23T19:22:27.775Z,99152.36
2019-01-23T19:24:56.859Z,99150.65
2019-01-23T19:27:25.707Z,99106.61
2019-01-23T19:29:54.405Z,99147.31
2019-01-23T19:32:24.759Z,99154.92
2019-01-23T19:34:54.038Z,99152.50
2019-01-23T19:37:23.057Z,99138.81
2019-01-23T19:39:51.635Z,99138.81
2019-01-23T19:42:21.370Z,99154.19
2019-01-23T19:44:50.618Z,99147.73
2019-01-23T19:47:19.343Z,99145.12
2019-01-23T19:49:49.482Z,99134.33
2019-01-23T19:52:18.467Z,99128.55
2019-01-23T19:54:48.357Z,99159.01
2019-01-23T19:57:17.296Z,99159.52
2019-01-23T19:59:46.313Z,99161.69
2019-01-23T20:02:16.397Z,99163.28
2019-01-23T20:04:45.277Z,99159.83
2019-01-23T20:07:14.226Z,99164.33
2019-01-23T20:09:46.167Z,99165.63
2019-01-23T20:12:17.658Z,99165.17
2019-01-23T20:14:46.631Z,99165.17
2019-01-23T20:17:15.503Z,99177.66
2019-01-23T20:19:46.795Z,99177.66
2019-01-23T20:22:15.698Z,99182.97
2019-01-23T20:24:44.421Z,99181.16
2019-01-23T20:27:13.485Z,99160.11
2019-01-23T20:29:42.471Z,99181.93
2019-01-23T20:32:11.861Z,99194.61
2019-01-23T20:34:40.988Z,99196.41
2019-01-23T20:37:09.686Z,99196.41
2019-01-23T20:39:41.309Z,99205.80
2019-01-23T20:42:10.948Z,99205.80
2019-01-23T20:44:39.635Z,99209.43
2019-01-23T20:47:08.206Z,99194.23
2019-01-23T20:49:38.621Z,99217.73
2019-01-23T20:52:07.537Z,99217.73
2019-01-23T20:54:36.329Z,99200.16
2019-01-23T20:57:05.617Z,99200.16
2019-01-23T20:59:34.357Z,99197.27
2019-01-23T21:02:03.089Z,99216.41
2019-01-23T21:04:31.961Z,99216.41
2019-01-23T21:07:00.707Z,99222.38
2019-01-23T21:09:29.527Z,99224.77
2019-01-23T21:11:58.554Z,99213.97
2019-01-23T21:14:27.251Z,99231.13
2019-01-23T21:16:57.411Z,99237.19
2019-01-23T21:19:26.890Z,99237.19
2019-01-23T21:21:55.522Z,99236.20
2019-01-23T21:24:26.212Z,99224.04
2019-01-23T21:26:54.851Z,99238.36
2019-01-23T21:29:23.500Z,99235.86
2019-01-23T21:31:52.190Z,99247.69
2019-01-23T21:34:21.073Z,99247.69
2019-01-23T21:36:49.832Z,99249.70
2019-01-23T21:39:18.567Z,99262.82
2019-01-23T21:41:47.142Z,99261.67
2019-01-23T21:44:15.867Z,99262.27
2019-01-23T21:46:44.790Z,99262.27
2019-01-23T21:49:14.961Z,99262.97
2019-01-23T21:51:43.409Z,99262.97
2019-01-23T21:54:12.163Z,99254.09
2019-01-23T21:56:41.065Z,99242.23
2019-01-23T21:59:09.643Z,99259.58
2019-01-23T22:01:38.197Z,99259.58
2019-01-23T22:04:06.903Z,99258.05
2019-01-23T22:06:35.712Z,99272.23
2019-01-23T22:09:07.023Z,99272.23
2019-01-23T22:11:35.905Z,99275.38
2019-01-23T22:14:04.693Z,99263.08
2019-01-23T22:16:33.403Z,99265.58
2019-01-23T22:19:02.122Z,99280.89
2019-01-23T22:21:31.010Z,99279.65
2019-01-23T22:23:59.909Z,99279.65
2019-01-23T22:26:28.598Z,99272.86
2019-01-23T22:28:57.413Z,99288.89
2019-01-23T22:31:26.194Z,99271.36
2019-01-23T22:33:56.377Z,99276.69
2019-01-23T22:36:25.448Z,99294.26
2019-01-23T22:38:54.270Z,99280.89
2019-01-23T22:41:23.039Z,99280.89
2019-01-23T22:43:51.801Z,99302.47
2019-01-23T22:46:20.580Z,99284.27
2019-01-23T22:48:49.351Z,99291.25
2019-01-23T22:51:18.193Z,99291.25
2019-01-23T22:53:46.700Z,99310.98
2019-01-23T22:56:15.536Z,99296.88
2019-01-23T22:58:44.328Z,99296.88
2019-01-23T23:01:16.468Z,99325.33
2019-01-23T23:03:45.585Z,99325.33
2019-01-23T23:06:14.451Z,99333.84
2019-01-23T23:08:43.147Z,99337.12
2019-01-23T23:11:12.067Z,99337.51
2019-01-23T23:13:40.724Z,99337.51
2019-01-23T23:16:09.607Z,99347.02
2019-01-23T23:18:38.401Z,99347.02
2019-01-23T23:21:07.180Z,99351.80
2019-01-23T23:23:35.585Z,99348.00
2019-01-23T23:26:04.498Z,99341.38
2019-01-23T23:28:32.912Z,99348.67
2019-01-23T23:31:01.591Z,99348.67
2019-01-23T23:33:30.405Z,99371.43
2019-01-23T23:35:59.168Z,99375.75
2019-01-23T23:38:28.015Z,99375.75
2019-01-23T23:40:56.743Z,99380.48
2019-01-23T23:43:25.723Z,99361.44
2019-01-23T23:45:54.438Z,99382.58
2019-01-23T23:48:23.256Z,99381.48
2019-01-23T23:50:52.083Z,99381.48
2019-01-23T23:53:20.783Z,99374.09
2019-01-23T23:55:49.356Z,99389.59
2019-01-23T23:58:18.234Z,99385.69
